createdAt,value
2022-08-20T00:00:03.745Z,100.00
2022-08-20T00:01:07.028Z,100.00
2022-08-20T00:02:11.515Z,100.00
2022-08-20T00:03:23.561Z,100.00
2022-08-20T00:04:27.716Z,100.00
2022-08-20T00:05:41.183Z,100.00
2022-08-20T00:06:43.017Z,100.00
2022-08-20T00:07:47.483Z,100.00
2022-08-20T00:08:49.316Z,100.00
2022-08-20T00:09:53.738Z,100.00
2022-08-20T00:10:55.927Z,100.00
2022-08-20T00:12:01.146Z,100.00
2022-08-20T00:13:03.215Z,100.00
2022-08-20T00:14:08.516Z,100.00
2022-08-20T00:15:10.736Z,100.00
2022-08-20T00:16:15.991Z,100.00
2022-08-20T00:17:17.791Z,100.00
2022-08-20T00:18:22.649Z,100.00
2022-08-20T00:19:24.506Z,100.00
2022-08-20T00:20:33.366Z,100.00
2022-08-20T00:21:36.623Z,100.00
2022-08-20T00:22:41.273Z,100.00
2022-08-20T00:23:44.127Z,100.00
2022-08-20T00:24:48.570Z,100.00
2022-08-20T00:25:50.619Z,100.00
2022-08-20T00:26:55.025Z,100.00
2022-08-20T00:27:58.119Z,100.00
2022-08-20T00:29:02.618Z,100.00
2022-08-20T00:30:05.667Z,100.00
2022-08-20T00:31:11.755Z,100.00
2022-08-20T00:32:13.616Z,100.00
2022-08-20T00:33:19.749Z,100.00
2022-08-20T00:34:21.619Z,100.00
2022-08-20T00:35:27.461Z,100.00
2022-08-20T00:36:32.169Z,100.00
2022-08-20T00:37:37.296Z,100.00
2022-08-20T00:38:40.366Z,100.00
2022-08-20T00:39:45.020Z,100.00
2022-08-20T00:40:50.131Z,100.00
2022-08-20T00:41:54.980Z,100.00
2022-08-20T00:42:58.904Z,100.00
2022-08-20T00:44:03.302Z,100.00
2022-08-20T00:45:05.344Z,100.00
2022-08-20T00:46:36.052Z,100.00
2022-08-20T00:47:40.748Z,100.00
2022-08-20T00:48:57.978Z,100.00
2022-08-20T00:49:59.838Z,100.00
2022-08-20T00:51:06.961Z,100.00
2022-08-20T00:52:16.909Z,100.00
2022-08-20T00:53:22.168Z,100.00
2022-08-20T00:54:27.139Z,100.00
2022-08-20T00:55:31.903Z,100.00
2022-08-20T00:56:34.012Z,100.00
2022-08-20T00:57:58.876Z,100.00
2022-08-20T00:59:10.048Z,100.00
2022-08-20T01:00:16.518Z,100.00
2022-08-20T01:01:23.007Z,100.00
2022-08-20T01:02:25.509Z,100.00
2022-08-20T01:03:30.569Z,100.00
2022-08-20T01:04:33.838Z,100.00
2022-08-20T01:05:38.893Z,100.00
2022-08-20T01:06:41.628Z,100.00
2022-08-20T01:07:46.227Z,100.00
2022-08-20T01:08:48.074Z,100.00
2022-08-20T01:09:59.150Z,100.00
2022-08-20T01:11:09.994Z,100.00
2022-08-20T01:12:14.625Z,100.00
2022-08-20T01:13:18.167Z,100.00
2022-08-20T01:14:38.556Z,100.00
2022-08-20T01:15:43.387Z,100.00
2022-08-20T01:16:49.214Z,100.00
2022-08-20T01:17:52.132Z,100.00
2022-08-20T01:19:00.459Z,100.00
2022-08-20T01:20:07.190Z,100.00
2022-08-20T01:21:11.803Z,100.00
2022-08-20T01:22:29.050Z,100.00
2022-08-20T01:23:30.861Z,100.00
2022-08-20T01:24:37.651Z,100.00
2022-08-20T01:25:44.727Z,100.00
2022-08-20T01:26:49.710Z,100.00
2022-08-20T01:27:55.499Z,100.00
2022-08-20T01:29:07.945Z,100.00
2022-08-20T01:30:10.058Z,100.00
2022-08-20T01:31:16.375Z,100.00
2022-08-20T01:32:19.194Z,100.00
2022-08-20T01:33:24.472Z,100.00
2022-08-20T01:34:26.288Z,100.00
2022-08-20T01:35:31.050Z,100.00
2022-08-20T01:36:37.867Z,100.00
2022-08-20T01:37:42.313Z,100.00
2022-08-20T01:38:53.901Z,100.00
2022-08-20T01:39:56.645Z,100.00
2022-08-20T01:41:11.200Z,100.00
2022-08-20T01:42:18.128Z,100.00
2022-08-20T01:43:20.607Z,100.00
2022-08-20T01:44:26.726Z,100.00
2022-08-20T01:45:30.997Z,100.00
2022-08-20T01:46:43.678Z,100.00
2022-08-20T01:47:46.002Z,100.00
2022-08-20T01:48:54.438Z,100.00
2022-08-20T01:49:58.692Z,100.00
2022-08-20T01:51:14.736Z,100.00
2022-08-20T01:52:23.030Z,100.00
2022-08-20T01:53:29.812Z,100.00
2022-08-20T01:54:31.941Z,100.00
2022-08-20T01:55:36.400Z,100.00
2022-08-20T01:56:50.643Z,100.00
2022-08-20T01:57:55.109Z,100.00
2022-08-20T01:58:59.096Z,100.00
2022-08-20T02:00:03.996Z,100.00
2022-08-20T02:01:07.246Z,100.00
2022-08-20T02:02:12.790Z,100.00
2022-08-20T02:03:14.586Z,100.00
2022-08-20T02:04:19.921Z,100.00
2022-08-20T02:05:22.023Z,100.00
2022-08-20T02:06:27.091Z,100.00
2022-08-20T02:07:32.431Z,100.00
2022-08-20T02:08:36.899Z,100.00
2022-08-20T02:09:39.647Z,100.00
2022-08-20T02:10:46.399Z,100.00
2022-08-20T02:11:48.410Z,100.00
2022-08-20T02:12:53.107Z,100.00
2022-08-20T02:13:56.584Z,100.00
2022-08-20T02:15:01.340Z,100.00
2022-08-20T02:16:03.337Z,100.00
2022-08-20T02:17:07.783Z,100.00
2022-08-20T02:18:11.384Z,100.00
2022-08-20T02:19:17.857Z,100.00
2022-08-20T02:20:24.703Z,100.00
2022-08-20T02:21:31.473Z,100.00
2022-08-20T02:22:55.492Z,100.00
2022-08-20T02:23:59.871Z,100.00
2022-08-20T02:25:02.022Z,100.00
2022-08-20T02:26:07.547Z,100.00
2022-08-20T02:27:09.407Z,100.00
2022-08-20T02:28:14.482Z,100.00
2022-08-20T02:29:16.417Z,100.00
2022-08-20T02:30:27.806Z,100.00
2022-08-20T02:31:34.682Z,100.00
2022-08-20T02:32:40.151Z,100.00
2022-08-20T02:33:42.281Z,100.00
2022-08-20T02:35:08.586Z,100.00
2022-08-20T02:36:11.183Z,100.00
2022-08-20T02:37:18.450Z,100.00
2022-08-20T02:38:20.256Z,100.00
2022-08-20T02:39:26.794Z,100.00
2022-08-20T02:40:30.563Z,100.00
2022-08-20T02:41:35.656Z,100.00
2022-08-20T02:42:43.288Z,100.00
2022-08-20T02:43:49.806Z,100.00
2022-08-20T02:44:51.854Z,100.00
2022-08-20T02:45:56.305Z,100.00
2022-08-20T02:46:58.607Z,100.00
2022-08-20T02:48:02.994Z,100.00
2022-08-20T02:49:04.960Z,100.00
2022-08-20T02:50:10.579Z,100.00
2022-08-20T02:51:12.525Z,100.00
2022-08-20T02:52:16.968Z,100.00
2022-08-20T02:53:19.098Z,100.00
2022-08-20T02:54:23.540Z,100.00
2022-08-20T02:55:27.735Z,100.00
2022-08-20T02:56:32.763Z,100.00
2022-08-20T02:57:34.800Z,100.00
2022-08-20T02:58:39.203Z,100.00
2022-08-20T02:59:41.080Z,100.00
2022-08-20T03:00:45.553Z,100.00
2022-08-20T03:01:59.247Z,100.00
2022-08-20T03:03:02.522Z,100.00
2022-08-20T03:04:06.918Z,100.00
2022-08-20T03:05:08.942Z,100.00
2022-08-20T03:06:13.798Z,100.00
2022-08-20T03:07:15.912Z,100.00
2022-08-20T03:08:20.411Z,100.00
2022-08-20T03:09:22.206Z,100.00
2022-08-20T03:10:28.022Z,100.00
2022-08-20T03:11:29.862Z,100.00
2022-08-20T03:12:34.722Z,100.00
2022-08-20T03:13:39.978Z,100.00
2022-08-20T03:14:41.791Z,100.00
2022-08-20T03:15:47.690Z,100.00
2022-08-20T03:16:49.622Z,100.00
2022-08-20T03:17:54.138Z,100.00
2022-08-20T03:18:56.013Z,100.00
2022-08-20T03:20:00.507Z,100.00
2022-08-20T03:21:02.634Z,100.00
2022-08-20T03:22:07.754Z,100.00
2022-08-20T03:23:09.872Z,100.00
2022-08-20T03:24:14.257Z,100.00
2022-08-20T03:25:16.250Z,100.00
2022-08-20T03:26:20.649Z,100.00
2022-08-20T03:27:22.516Z,100.00
2022-08-20T03:28:31.231Z,100.00
2022-08-20T03:29:33.074Z,100.00
2022-08-20T03:30:37.474Z,100.00
2022-08-20T03:31:39.402Z,100.00
2022-08-20T03:32:43.887Z,100.00
2022-08-20T03:33:48.869Z,100.00
2022-08-20T03:34:58.141Z,100.00
2022-08-20T03:36:00.070Z,100.00
2022-08-20T03:37:04.551Z,100.00
2022-08-20T03:38:07.481Z,100.00
2022-08-20T03:39:13.463Z,100.00
2022-08-20T03:40:17.015Z,100.00
2022-08-20T03:41:21.815Z,100.00
2022-08-20T03:42:23.636Z,100.00
2022-08-20T03:43:27.996Z,100.00
2022-08-20T03:44:29.811Z,100.00
2022-08-20T03:45:36.054Z,100.00
2022-08-20T03:46:39.079Z,100.00
2022-08-20T03:47:43.735Z,100.00
2022-08-20T03:48:45.546Z,100.00
2022-08-20T03:49:52.827Z,100.00
2022-08-20T03:50:55.856Z,100.00
2022-08-20T03:52:01.433Z,100.00
2022-08-20T03:53:04.440Z,100.00
2022-08-20T03:54:10.268Z,100.00
2022-08-20T03:55:12.094Z,100.00
2022-08-20T03:56:17.438Z,100.00
2022-08-20T03:57:19.258Z,100.00
2022-08-20T03:58:34.607Z,100.00
2022-08-20T03:59:38.492Z,100.00
2022-08-20T04:00:47.195Z,100.00
2022-08-20T04:01:49.037Z,100.00
2022-08-20T04:02:53.604Z,100.00
2022-08-20T04:03:58.758Z,100.00
2022-08-20T04:05:03.155Z,100.00
2022-08-20T04:06:05.082Z,100.00
2022-08-20T04:07:16.545Z,100.00
2022-08-20T04:08:19.686Z,100.00
2022-08-20T04:09:24.111Z,100.00
2022-08-20T04:10:26.004Z,100.00
2022-08-20T04:11:30.397Z,100.00
2022-08-20T04:12:32.339Z,100.00
2022-08-20T04:13:41.912Z,100.00
2022-08-20T04:14:45.305Z,100.00
2022-08-20T04:15:50.042Z,100.00
2022-08-20T04:16:52.660Z,100.00
2022-08-20T04:17:57.377Z,100.00
2022-08-20T04:19:02.577Z,100.00
2022-08-20T04:20:07.873Z,100.00
2022-08-20T04:21:11.027Z,100.00
2022-08-20T04:22:16.563Z,100.00
2022-08-20T04:23:18.434Z,100.00
2022-08-20T04:24:31.827Z,100.00
2022-08-20T04:25:35.796Z,100.00
2022-08-20T04:26:40.746Z,100.00
2022-08-20T04:27:42.777Z,100.00
2022-08-20T04:28:47.188Z,100.00
2022-08-20T04:29:49.076Z,100.00
2022-08-20T04:30:54.397Z,100.00
2022-08-20T04:31:56.753Z,100.00
2022-08-20T04:33:02.121Z,100.00
2022-08-20T04:34:04.812Z,100.00
2022-08-20T04:35:09.914Z,100.00
2022-08-20T04:36:12.050Z,100.00
2022-08-20T04:37:17.763Z,100.00
2022-08-20T04:38:19.991Z,100.00
2022-08-20T04:39:24.394Z,100.00
2022-08-20T04:40:41.394Z,100.00
2022-08-20T04:41:43.259Z,100.00
2022-08-20T04:42:47.842Z,100.00
2022-08-20T04:43:58.380Z,100.00
2022-08-20T04:45:00.235Z,100.00
2022-08-20T04:46:09.675Z,100.00
2022-08-20T04:47:11.501Z,100.00
2022-08-20T04:48:17.160Z,100.00
2022-08-20T04:49:26.352Z,100.00
2022-08-20T04:50:34.646Z,100.00
2022-08-20T04:51:37.148Z,100.00
2022-08-20T04:52:41.632Z,100.00
2022-08-20T04:53:51.976Z,100.00
2022-08-20T04:54:56.555Z,100.00
2022-08-20T04:56:02.320Z,100.00
2022-08-20T04:57:04.321Z,100.00
2022-08-20T04:58:09.696Z,100.00
2022-08-20T04:59:11.493Z,100.00
2022-08-20T05:00:18.485Z,100.00
2022-08-20T05:01:20.448Z,100.00
2022-08-20T05:02:25.390Z,100.00
2022-08-20T05:03:27.195Z,100.00
2022-08-20T05:04:31.691Z,100.00
2022-08-20T05:05:35.236Z,100.00
2022-08-20T05:06:40.759Z,100.00
2022-08-20T05:07:45.906Z,100.00
2022-08-20T05:08:50.367Z,100.00
2022-08-20T05:09:52.261Z,100.00
2022-08-20T05:11:06.759Z,100.00
2022-08-20T05:12:19.820Z,100.00
2022-08-20T05:13:27.429Z,100.00
2022-08-20T05:14:29.779Z,100.00
2022-08-20T05:15:34.850Z,100.00
2022-08-20T05:16:39.695Z,100.00
2022-08-20T05:17:44.643Z,100.00
2022-08-20T05:18:51.690Z,100.00
2022-08-20T05:19:59.185Z,100.00
2022-08-20T05:21:06.273Z,100.00
2022-08-20T05:22:08.146Z,100.00
2022-08-20T05:23:13.370Z,100.00
2022-08-20T05:24:15.600Z,100.00
2022-08-20T05:25:21.794Z,100.00
2022-08-20T05:26:26.632Z,100.00
2022-08-20T05:27:31.598Z,100.00
2022-08-20T05:28:36.910Z,100.00
2022-08-20T05:29:57.683Z,100.00
2022-08-20T05:31:02.206Z,100.00
2022-08-20T05:32:06.713Z,100.00
2022-08-20T05:33:08.856Z,100.00
2022-08-20T05:34:14.020Z,100.00
2022-08-20T05:35:15.863Z,100.00
2022-08-20T05:36:21.742Z,100.00
2022-08-20T05:37:23.708Z,100.00
2022-08-20T05:38:31.119Z,100.00
2022-08-20T05:39:37.240Z,100.00
2022-08-20T05:40:42.530Z,100.00
2022-08-20T05:41:44.392Z,100.00
2022-08-20T05:42:48.806Z,100.00
2022-08-20T05:43:51.568Z,100.00
2022-08-20T05:44:56.062Z,100.00
2022-08-20T05:45:58.538Z,100.00
2022-08-20T05:47:04.302Z,100.00
2022-08-20T05:48:10.790Z,100.00
2022-08-20T05:49:17.198Z,100.00
2022-08-20T05:50:19.926Z,100.00
2022-08-20T05:51:27.953Z,100.00
2022-08-20T05:52:30.440Z,100.00
2022-08-20T05:53:34.889Z,100.00
2022-08-20T05:54:38.397Z,100.00
2022-08-20T05:55:43.629Z,100.00
2022-08-20T05:56:45.491Z,100.00
2022-08-20T05:57:53.218Z,100.00
2022-08-20T05:58:55.026Z,100.00
2022-08-20T05:59:59.463Z,100.00
2022-08-20T06:01:01.475Z,100.00
2022-08-20T06:02:26.298Z,100.00
2022-08-20T06:03:43.152Z,100.00
2022-08-20T06:04:45.241Z,100.00
2022-08-20T06:05:47.041Z,100.00
2022-08-20T06:06:51.841Z,100.00
2022-08-20T06:07:57.962Z,100.00
2022-08-20T06:09:09.472Z,100.00
2022-08-20T06:10:14.057Z,100.00
2022-08-20T06:11:15.999Z,100.00
2022-08-20T06:12:20.831Z,100.00
2022-08-20T06:13:22.677Z,100.00
2022-08-20T06:14:27.063Z,100.00
2022-08-20T06:15:29.503Z,100.00
2022-08-20T06:16:33.998Z,100.00
2022-08-20T06:17:39.371Z,100.00
2022-08-20T06:18:44.150Z,100.00
2022-08-20T06:19:47.186Z,100.00
2022-08-20T06:20:51.661Z,100.00
2022-08-20T06:21:53.922Z,100.00
2022-08-20T06:22:58.722Z,100.00
2022-08-20T06:24:02.298Z,100.00
2022-08-20T06:25:08.346Z,100.00
2022-08-20T06:26:10.776Z,100.00
2022-08-20T06:27:16.516Z,100.00
2022-08-20T06:28:18.803Z,100.00
2022-08-20T06:29:23.376Z,100.00
2022-08-20T06:30:25.724Z,100.00
2022-08-20T06:31:30.183Z,100.00
2022-08-20T06:32:33.693Z,100.00
2022-08-20T06:33:38.202Z,100.00
2022-08-20T06:34:49.909Z,100.00
2022-08-20T06:35:56.647Z,100.00
2022-08-20T06:36:59.037Z,100.00
2022-08-20T06:38:03.983Z,100.00
2022-08-20T06:39:05.790Z,100.00
2022-08-20T06:40:10.658Z,100.00
2022-08-20T06:41:12.553Z,100.00
2022-08-20T06:42:20.813Z,100.00
2022-08-20T06:43:23.049Z,100.00
2022-08-20T06:44:28.580Z,100.00
2022-08-20T06:45:31.654Z,100.00
2022-08-20T06:46:39.654Z,100.00
2022-08-20T06:47:41.883Z,100.00
2022-08-20T06:48:46.325Z,100.00
2022-08-20T06:49:48.647Z,100.00
2022-08-20T06:50:53.374Z,100.00
2022-08-20T06:51:55.291Z,100.00
2022-08-20T06:53:00.637Z,100.00
2022-08-20T06:54:05.170Z,100.00
2022-08-20T06:55:08.140Z,100.00
2022-08-20T06:56:13.304Z,100.00
2022-08-20T06:57:15.217Z,100.00
2022-08-20T06:58:35.610Z,100.00
2022-08-20T06:59:42.539Z,100.00
2022-08-20T07:00:44.508Z,100.00
2022-08-20T07:01:49.494Z,100.00
2022-08-20T07:02:51.294Z,100.00
2022-08-20T07:03:58.907Z,100.00
2022-08-20T07:05:05.314Z,100.00
2022-08-20T07:06:11.263Z,100.00
2022-08-20T07:07:19.843Z,100.00
2022-08-20T07:08:24.799Z,100.00
2022-08-20T07:09:26.867Z,100.00
2022-08-20T07:10:31.556Z,100.00
2022-08-20T07:11:35.469Z,100.00
2022-08-20T07:12:39.994Z,100.00
2022-08-20T07:13:42.113Z,100.00
2022-08-20T07:14:46.580Z,100.00
2022-08-20T07:15:51.034Z,100.00
2022-08-20T07:16:55.957Z,100.00
2022-08-20T07:18:01.914Z,100.00
2022-08-20T07:19:04.096Z,100.00
2022-08-20T07:20:15.764Z,100.00
2022-08-20T07:21:18.767Z,100.00
2022-08-20T07:22:24.203Z,100.00
2022-08-20T07:23:26.141Z,100.00
2022-08-20T07:24:33.337Z,100.00
2022-08-20T07:25:36.189Z,100.00
2022-08-20T07:26:40.615Z,100.00
2022-08-20T07:27:42.983Z,100.00
2022-08-20T07:28:47.377Z,100.00
2022-08-20T07:30:04.685Z,100.00
2022-08-20T07:31:21.611Z,100.00
2022-08-20T07:32:39.402Z,100.00
2022-08-20T07:33:44.693Z,100.00
2022-08-20T07:34:47.883Z,100.00
2022-08-20T07:35:52.830Z,100.00
2022-08-20T07:36:54.999Z,100.00
2022-08-20T07:37:59.530Z,100.00
2022-08-20T07:39:05.911Z,100.00
2022-08-20T07:40:09.721Z,100.00
2022-08-20T07:41:15.118Z,100.00
2022-08-20T07:42:17.121Z,100.00
2022-08-20T07:43:21.667Z,100.00
2022-08-20T07:44:29.199Z,100.00
2022-08-20T07:45:36.407Z,100.00
2022-08-20T07:46:38.231Z,100.00
2022-08-20T07:47:42.920Z,100.00
2022-08-20T07:48:50.264Z,100.00
2022-08-20T07:49:52.357Z,100.00
2022-08-20T07:50:57.343Z,100.00
2022-08-20T07:51:59.164Z,100.00
2022-08-20T07:53:03.706Z,99.71
2022-08-20T07:54:08.200Z,99.00
2022-08-20T07:55:10.751Z,98.61
2022-08-20T07:56:16.520Z,97.81
2022-08-20T07:57:20.931Z,98.91
2022-08-20T07:58:24.403Z,98.53
2022-08-20T07:59:37.754Z,97.55
2022-08-20T08:00:42.567Z,96.67
2022-08-20T08:01:44.440Z,97.32
2022-08-20T08:02:49.483Z,98.07
2022-08-20T08:03:51.421Z,99.11
2022-08-20T08:04:56.058Z,99.68
2022-08-20T08:05:57.979Z,99.91
2022-08-20T08:07:02.766Z,99.88
2022-08-20T08:08:07.843Z,100.00
2022-08-20T08:09:13.407Z,100.00
2022-08-20T08:10:18.438Z,100.00
2022-08-20T08:11:22.885Z,100.00
2022-08-20T08:12:27.344Z,100.00
2022-08-20T08:13:30.554Z,100.00
2022-08-20T08:14:35.330Z,100.00
2022-08-20T08:15:40.823Z,100.00
2022-08-20T08:16:45.392Z,100.00
2022-08-20T08:17:47.444Z,100.00
2022-08-20T08:18:53.650Z,100.00
2022-08-20T08:19:55.668Z,99.68
2022-08-20T08:21:00.066Z,98.89
2022-08-20T08:22:01.936Z,98.16
2022-08-20T08:23:06.636Z,97.21
2022-08-20T08:24:12.675Z,95.02
2022-08-20T08:25:17.151Z,94.50
2022-08-20T08:26:22.460Z,93.52
2022-08-20T08:27:24.286Z,92.49
2022-08-20T08:28:29.775Z,92.72
2022-08-20T08:29:36.097Z,91.68
2022-08-20T08:30:41.652Z,89.98
2022-08-20T08:31:46.092Z,89.14
2022-08-20T08:33:03.143Z,89.10
2022-08-20T08:34:07.532Z,87.53
2022-08-20T08:35:09.563Z,87.85
2022-08-20T08:36:14.812Z,86.05
2022-08-20T08:37:17.540Z,85.69
2022-08-20T08:38:22.549Z,85.33
2022-08-20T08:39:33.426Z,85.63
2022-08-20T08:40:36.941Z,86.85
2022-08-20T08:41:48.570Z,88.35
2022-08-20T08:42:58.522Z,87.18
2022-08-20T08:44:11.754Z,89.09
2022-08-20T08:45:16.046Z,90.08
2022-08-20T08:46:22.715Z,90.88
2022-08-20T08:47:26.341Z,92.64
2022-08-20T08:48:33.461Z,93.35
2022-08-20T08:49:38.416Z,91.82
2022-08-20T08:50:53.352Z,90.17
2022-08-20T08:52:07.785Z,92.00
2022-08-20T08:53:11.026Z,92.25
2022-08-20T08:54:19.322Z,93.77
2022-08-20T08:55:21.508Z,92.94
2022-08-20T08:56:30.484Z,93.80
2022-08-20T08:57:35.202Z,91.38
2022-08-20T08:58:37.121Z,90.76
2022-08-20T08:59:47.356Z,90.57
2022-08-20T09:00:56.627Z,92.17
2022-08-20T09:02:02.863Z,90.77
2022-08-20T09:03:07.497Z,91.59
2022-08-20T09:04:12.272Z,90.93
2022-08-20T09:05:16.149Z,91.75
2022-08-20T09:06:21.896Z,91.72
2022-08-20T09:07:25.631Z,93.67
2022-08-20T09:08:44.169Z,95.05
2022-08-20T09:09:46.541Z,93.84
2022-08-20T09:10:50.979Z,94.05
2022-08-20T09:11:53.662Z,93.17
2022-08-20T09:12:58.179Z,92.91
2022-08-20T09:14:00.142Z,93.17
2022-08-20T09:15:04.587Z,92.63
2022-08-20T09:16:06.538Z,91.26
2022-08-20T09:17:10.989Z,91.83
2022-08-20T09:18:12.784Z,92.82
2022-08-20T09:19:17.230Z,94.94
2022-08-20T09:20:19.073Z,92.21
2022-08-20T09:21:23.518Z,92.24
2022-08-20T09:22:26.091Z,92.01
2022-08-20T09:23:30.509Z,93.55
2022-08-20T09:24:32.352Z,92.54
2022-08-20T09:25:36.997Z,92.08
2022-08-20T09:26:39.345Z,95.93
2022-08-20T09:27:43.767Z,93.64
2022-08-20T09:28:52.080Z,92.86
2022-08-20T09:29:54.413Z,92.81
2022-08-20T09:30:58.882Z,93.86
2022-08-20T09:32:14.395Z,93.91
2022-08-20T09:33:18.901Z,93.14
2022-08-20T09:34:20.704Z,92.47
2022-08-20T09:35:25.255Z,94.32
2022-08-20T09:36:32.159Z,95.74
2022-08-20T09:37:37.853Z,93.28
2022-08-20T09:38:39.890Z,93.82
2022-08-20T09:39:44.406Z,90.98
2022-08-20T09:40:48.940Z,89.74
2022-08-20T09:41:50.742Z,90.47
2022-08-20T09:42:55.249Z,91.70
2022-08-20T09:43:57.058Z,91.88
2022-08-20T09:45:01.776Z,91.61
2022-08-20T09:46:03.664Z,91.71
2022-08-20T09:47:08.211Z,90.19
2022-08-20T09:48:10.440Z,90.70
2022-08-20T09:49:15.093Z,90.91
2022-08-20T09:50:16.954Z,91.15
2022-08-20T09:51:21.394Z,90.44
2022-08-20T09:52:23.865Z,91.89
2022-08-20T09:53:28.267Z,92.07
2022-08-20T09:54:33.869Z,90.76
2022-08-20T09:55:38.244Z,90.61
2022-08-20T09:56:40.052Z,91.13
2022-08-20T09:57:44.849Z,91.99
2022-08-20T09:58:50.313Z,91.21
2022-08-20T09:59:59.913Z,88.99
2022-08-20T10:01:03.494Z,88.75
2022-08-20T10:02:09.197Z,89.35
2022-08-20T10:03:13.638Z,89.71
2022-08-20T10:04:15.449Z,90.05
2022-08-20T10:05:19.974Z,90.27
2022-08-20T10:06:21.935Z,91.33
2022-08-20T10:07:26.512Z,91.98
2022-08-20T10:08:28.419Z,89.81
2022-08-20T10:09:32.990Z,89.70
2022-08-20T10:10:34.919Z,90.39
2022-08-20T10:11:39.343Z,91.14
2022-08-20T10:12:45.958Z,90.64
2022-08-20T10:13:47.760Z,91.18
2022-08-20T10:14:52.154Z,91.59
2022-08-20T10:15:54.008Z,92.05
2022-08-20T10:17:00.045Z,92.54
2022-08-20T10:18:08.234Z,92.78
2022-08-20T10:19:10.094Z,95.01
2022-08-20T10:20:15.711Z,94.49
2022-08-20T10:21:20.140Z,92.41
2022-08-20T10:22:22.001Z,91.47
2022-08-20T10:23:26.506Z,89.70
2022-08-20T10:24:28.560Z,91.03
2022-08-20T10:25:33.026Z,91.50
2022-08-20T10:26:34.827Z,92.95
2022-08-20T10:27:39.714Z,92.03
2022-08-20T10:28:44.167Z,94.59
2022-08-20T10:29:48.634Z,94.71
2022-08-20T10:30:50.439Z,92.87
2022-08-20T10:31:55.098Z,91.09
2022-08-20T10:32:59.514Z,90.14
2022-08-20T10:34:01.304Z,90.94
2022-08-20T10:35:06.015Z,91.99
2022-08-20T10:36:08.547Z,91.99
2022-08-20T10:37:13.514Z,92.37
2022-08-20T10:38:15.317Z,92.41
2022-08-20T10:39:19.771Z,92.66
2022-08-20T10:40:21.908Z,93.75
2022-08-20T10:41:26.446Z,92.51
2022-08-20T10:42:28.279Z,93.53
2022-08-20T10:43:32.798Z,93.12
2022-08-20T10:44:37.362Z,93.91
2022-08-20T10:45:39.139Z,92.11
2022-08-20T10:46:45.834Z,93.27
2022-08-20T10:47:47.634Z,93.71
2022-08-20T10:48:52.317Z,90.28
2022-08-20T10:49:55.335Z,89.94
2022-08-20T10:50:59.733Z,91.88
2022-08-20T10:52:01.706Z,90.65
2022-08-20T10:53:10.537Z,88.22
2022-08-20T10:54:12.796Z,87.75
2022-08-20T10:55:17.301Z,87.32
2022-08-20T10:56:19.635Z,87.07
2022-08-20T10:57:25.374Z,86.89
2022-08-20T10:58:37.528Z,85.27
2022-08-20T10:59:45.302Z,86.09
2022-08-20T11:00:47.425Z,86.78
2022-08-20T11:01:51.861Z,86.87
2022-08-20T11:02:53.674Z,86.80
2022-08-20T11:03:58.091Z,87.40
2022-08-20T11:04:59.922Z,89.08
2022-08-20T11:06:04.672Z,89.10
2022-08-20T11:07:12.573Z,89.03
2022-08-20T11:08:33.656Z,90.69
2022-08-20T11:09:35.838Z,88.43
2022-08-20T11:10:40.440Z,89.30
2022-08-20T11:11:42.299Z,88.66
2022-08-20T11:12:46.737Z,88.06
2022-08-20T11:13:51.179Z,86.78
2022-08-20T11:14:53.648Z,86.21
2022-08-20T11:15:58.037Z,85.21
2022-08-20T11:17:00.646Z,85.05
2022-08-20T11:18:05.307Z,85.81
2022-08-20T11:19:07.229Z,83.92
2022-08-20T11:20:12.327Z,80.76
2022-08-20T11:21:15.338Z,80.42
2022-08-20T11:22:20.000Z,80.77
2022-08-20T11:23:21.969Z,80.38
2022-08-20T11:24:26.454Z,80.68
2022-08-20T11:25:28.581Z,81.89
2022-08-20T11:26:33.039Z,81.22
2022-08-20T11:27:36.201Z,80.24
2022-08-20T11:28:40.602Z,81.15
2022-08-20T11:29:43.418Z,81.40
2022-08-20T11:30:50.230Z,79.64
2022-08-20T11:31:52.144Z,77.76
2022-08-20T11:32:56.558Z,77.62
2022-08-20T11:34:00.949Z,75.56
2022-08-20T11:35:18.807Z,75.86
2022-08-20T11:36:27.634Z,77.79
2022-08-20T11:37:29.553Z,79.66
2022-08-20T11:38:34.023Z,80.87
2022-08-20T11:39:39.911Z,85.63
2022-08-20T11:40:46.908Z,87.03
2022-08-20T11:41:48.876Z,85.05
2022-08-20T11:43:16.978Z,83.29
2022-08-20T11:44:22.074Z,78.62
2022-08-20T11:45:23.912Z,77.33
2022-08-20T11:46:28.781Z,76.40
2022-08-20T11:47:32.714Z,75.47
2022-08-20T11:48:37.153Z,74.29
2022-08-20T11:49:40.420Z,73.92
2022-08-20T11:50:44.885Z,74.68
2022-08-20T11:51:50.344Z,74.56
2022-08-20T11:52:52.306Z,75.76
2022-08-20T11:53:57.418Z,76.55
2022-08-20T11:54:59.551Z,75.65
2022-08-20T11:56:04.094Z,76.90
2022-08-20T11:57:05.924Z,75.38
2022-08-20T11:58:10.321Z,72.88
2022-08-20T11:59:12.141Z,71.36
2022-08-20T12:00:33.105Z,70.30
2022-08-20T12:01:38.110Z,71.05
2022-08-20T12:02:40.128Z,71.03
2022-08-20T12:03:44.538Z,69.78
2022-08-20T12:04:46.420Z,69.90
2022-08-20T12:05:51.514Z,70.44
2022-08-20T12:06:53.319Z,74.70
2022-08-20T12:07:57.799Z,71.80
2022-08-20T12:08:59.787Z,74.75
2022-08-20T12:10:04.229Z,74.47
2022-08-20T12:11:08.714Z,75.33
2022-08-20T12:12:10.560Z,74.73
2022-08-20T12:13:18.370Z,72.16
2022-08-20T12:14:22.765Z,71.66
2022-08-20T12:15:27.741Z,71.45
2022-08-20T12:16:32.263Z,72.21
2022-08-20T12:17:34.076Z,72.50
2022-08-20T12:18:38.691Z,72.94
2022-08-20T12:19:43.558Z,73.42
2022-08-20T12:20:45.407Z,73.26
2022-08-20T12:21:49.801Z,73.66
2022-08-20T12:22:52.790Z,73.15
2022-08-20T12:23:57.242Z,73.57
2022-08-20T12:24:59.122Z,71.67
2022-08-20T12:26:03.898Z,70.82
2022-08-20T12:27:12.814Z,70.02
2022-08-20T12:28:17.609Z,69.97
2022-08-20T12:29:27.844Z,71.39
2022-08-20T12:30:32.308Z,71.88
2022-08-20T12:31:34.153Z,70.67
2022-08-20T12:32:38.609Z,69.52
2022-08-20T12:33:40.638Z,69.74
2022-08-20T12:34:45.219Z,71.16
2022-08-20T12:35:47.073Z,71.91
2022-08-20T12:36:51.521Z,73.03
2022-08-20T12:37:55.895Z,72.65
2022-08-20T12:39:00.754Z,70.11
2022-08-20T12:40:07.477Z,70.07
2022-08-20T12:41:11.999Z,69.50
2022-08-20T12:42:14.472Z,68.01
2022-08-20T12:43:22.837Z,67.31
2022-08-20T12:44:26.808Z,67.58
2022-08-20T12:45:31.536Z,70.19
2022-08-20T12:46:33.386Z,71.31
2022-08-20T12:47:38.930Z,71.12
2022-08-20T12:48:40.912Z,70.37
2022-08-20T12:49:46.224Z,69.89
2022-08-20T12:50:50.683Z,71.29
2022-08-20T12:51:52.518Z,72.18
2022-08-20T12:52:57.110Z,71.69
2022-08-20T12:53:58.973Z,70.99
2022-08-20T12:55:03.645Z,69.00
2022-08-20T12:56:08.313Z,69.13
2022-08-20T12:57:14.455Z,69.65
2022-08-20T12:58:19.509Z,69.58
2022-08-20T12:59:26.059Z,69.21
2022-08-20T13:00:32.152Z,68.84
2022-08-20T13:01:34.635Z,68.46
2022-08-20T13:02:41.089Z,69.34
2022-08-20T13:03:45.461Z,71.79
2022-08-20T13:04:47.325Z,69.00
2022-08-20T13:05:52.301Z,68.75
2022-08-20T13:06:54.122Z,68.90
2022-08-20T13:07:59.758Z,67.19
2022-08-20T13:09:01.603Z,67.05
2022-08-20T13:10:06.598Z,65.60
2022-08-20T13:11:11.035Z,65.75
2022-08-20T13:12:14.352Z,63.45
2022-08-20T13:13:20.337Z,64.21
2022-08-20T13:14:23.942Z,64.61
2022-08-20T13:15:28.605Z,65.53
2022-08-20T13:16:30.494Z,67.09
2022-08-20T13:17:38.951Z,66.82
2022-08-20T13:18:41.463Z,67.23
2022-08-20T13:19:45.925Z,69.98
2022-08-20T13:20:48.107Z,69.64
2022-08-20T13:21:55.235Z,67.29
2022-08-20T13:22:57.336Z,66.92
2022-08-20T13:24:01.957Z,66.73
2022-08-20T13:25:04.327Z,65.58
2022-08-20T13:26:08.818Z,65.96
2022-08-20T13:27:11.866Z,63.80
2022-08-20T13:28:16.272Z,64.94
2022-08-20T13:29:18.186Z,64.88
2022-08-20T13:30:22.774Z,65.91
2022-08-20T13:31:24.595Z,64.31
2022-08-20T13:32:29.146Z,66.48
2022-08-20T13:33:33.566Z,66.18
2022-08-20T13:34:35.370Z,64.83
2022-08-20T13:35:40.065Z,66.24
2022-08-20T13:36:41.909Z,64.78
2022-08-20T13:37:46.779Z,65.02
2022-08-20T13:38:48.723Z,64.49
2022-08-20T13:39:53.207Z,63.50
2022-08-20T13:40:58.014Z,65.88