createdAt,value
2019-04-07T04:30:51.071Z,99.90
2019-04-07T04:33:20.061Z,99.90
2019-04-07T04:35:49.616Z,99.90
2019-04-07T04:38:19.940Z,99.90
2019-04-07T04:40:49.401Z,99.90
2019-04-07T04:43:18.410Z,99.90
2019-04-07T04:45:48.438Z,99.90
2019-04-07T04:48:17.597Z,99.90
2019-04-07T04:50:47.177Z,99.90
2019-04-07T04:53:17.105Z,99.90
2019-04-07T04:55:47.101Z,99.90
2019-04-07T04:58:16.253Z,99.90
2019-04-07T05:00:45.323Z,99.90
2019-04-07T05:03:14.962Z,99.90
2019-04-07T05:05:44.219Z,99.90
2019-04-07T05:08:13.406Z,99.90
2019-04-07T05:10:42.738Z,99.90
2019-04-07T05:13:11.952Z,99.90
2019-04-07T05:15:40.873Z,99.90
2019-04-07T05:18:09.839Z,99.90
2019-04-07T05:20:38.864Z,99.90
2019-04-07T05:23:07.888Z,99.90
2019-04-07T05:25:37.798Z,99.90
2019-04-07T05:28:07.112Z,99.90
2019-04-07T05:30:36.557Z,99.90
2019-04-07T05:33:08.832Z,99.90
2019-04-07T05:35:38.087Z,99.90
2019-04-07T05:38:08.284Z,99.90
2019-04-07T05:40:37.778Z,99.90
2019-04-07T05:43:07.456Z,99.90
2019-04-07T05:45:37.615Z,99.90
2019-04-07T05:48:07.670Z,99.90
2019-04-07T05:50:38.643Z,99.90
2019-04-07T05:53:12.144Z,99.90
2019-04-07T05:55:40.094Z,99.90
2019-04-07T05:58:10.538Z,99.90
2019-04-07T06:00:40.520Z,99.90
2019-04-07T06:03:12.113Z,99.90
2019-04-07T06:05:41.606Z,99.90
2019-04-07T06:08:22.655Z,99.90
2019-04-07T06:10:44.653Z,99.90
2019-04-07T06:13:15.745Z,99.90
2019-04-07T06:15:45.693Z,99.90
2019-04-07T06:18:14.998Z,99.90
2019-04-07T06:20:50.546Z,99.90
2019-04-07T06:23:22.115Z,99.90
2019-04-07T06:25:50.128Z,99.90
2019-04-07T06:28:19.339Z,99.90
2019-04-07T06:30:48.388Z,99.90
2019-04-07T06:33:17.518Z,99.90
2019-04-07T06:35:47.657Z,99.90
2019-04-07T06:38:16.871Z,99.90
2019-04-07T06:40:46.019Z,99.90
2019-04-07T06:43:15.650Z,99.90
2019-04-07T06:45:52.733Z,99.90
2019-04-07T06:48:22.240Z,99.90
2019-04-07T06:51:06.001Z,99.90
2019-04-07T06:53:52.848Z,99.90
2019-04-07T06:56:42.125Z,99.90
2019-04-07T06:59:18.554Z,99.90
2019-04-07T07:01:59.181Z,99.90
2019-04-07T07:05:01.442Z,99.90
2019-04-07T07:07:38.898Z,99.90
2019-04-07T07:10:27.446Z,99.90
2019-04-07T07:13:11.562Z,99.90
2019-04-07T07:16:08.313Z,99.90
2019-04-07T07:19:02.495Z,99.90
2019-04-07T07:21:51.124Z,99.90
2019-04-07T07:24:24.923Z,99.90
2019-04-07T07:26:50.769Z,99.90
2019-04-07T07:29:19.795Z,99.90
2019-04-07T07:31:51.230Z,99.90
2019-04-07T07:34:19.505Z,99.90
2019-04-07T07:36:52.307Z,99.90
2019-04-07T07:39:19.814Z,99.90
2019-04-07T07:41:51.648Z,99.90
2019-04-07T07:44:20.040Z,99.90
2019-04-07T07:46:50.567Z,99.40
2019-04-07T07:49:20.386Z,99.50
2019-04-07T07:51:52.798Z,99.10
2019-04-07T07:54:30.607Z,99.40
2019-04-07T07:57:07.033Z,99.60
2019-04-07T07:59:46.376Z,99.90
2019-04-07T08:02:19.959Z,99.90
2019-04-07T08:06:17.325Z,99.90
2019-04-07T08:07:49.952Z,99.90
2019-04-07T08:10:25.340Z,99.90
2019-04-07T08:12:56.279Z,99.90
2019-04-07T08:15:29.179Z,99.30
2019-04-07T08:17:56.354Z,99.30
2019-04-07T08:20:25.442Z,99.90
2019-04-07T08:22:54.918Z,99.90
2019-04-07T08:25:25.031Z,99.90
2019-04-07T08:27:55.337Z,99.40
2019-04-07T08:30:25.002Z,99.60
2019-04-07T08:32:57.112Z,98.90
2019-04-07T08:35:24.879Z,99.50
2019-04-07T08:37:54.524Z,98.60
2019-04-07T08:40:24.213Z,98.30
2019-04-07T08:42:53.310Z,98.50
2019-04-07T08:45:23.062Z,96.20
2019-04-07T08:47:52.604Z,96.70
2019-04-07T08:50:22.776Z,96.50
2019-04-07T08:52:52.230Z,97.60
2019-04-07T08:55:21.835Z,98.20
2019-04-07T08:57:51.685Z,97.20
2019-04-07T09:00:23.339Z,97.60
2019-04-07T09:03:01.610Z,97.90
2019-04-07T09:05:27.804Z,96.20
2019-04-07T09:07:54.033Z,94.40
2019-04-07T09:10:33.254Z,93.70
2019-04-07T09:13:03.622Z,93.70
2019-04-07T09:15:44.141Z,92.20
2019-04-07T09:18:21.931Z,92.10
2019-04-07T09:21:14.982Z,90.00
2019-04-07T09:24:09.407Z,87.90
2019-04-07T09:27:02.417Z,90.40
2019-04-07T09:29:38.767Z,86.70
2019-04-07T09:32:19.033Z,83.80
2019-04-07T09:35:01.995Z,85.30
2019-04-07T09:37:41.568Z,82.10
2019-04-07T09:40:28.035Z,83.80
2019-04-07T09:43:17.991Z,84.70
2019-04-07T09:45:59.509Z,80.80
2019-04-07T09:48:53.843Z,80.60
2019-04-07T09:51:39.801Z,78.80
2019-04-07T09:54:28.393Z,78.50
2019-04-07T09:57:28.743Z,76.60
2019-04-07T10:00:25.881Z,76.10
2019-04-07T10:03:20.247Z,74.70
2019-04-07T10:06:09.830Z,74.40
2019-04-07T10:08:57.429Z,73.50
2019-04-07T10:11:49.387Z,72.00
2019-04-07T10:14:27.240Z,74.00
2019-04-07T10:17:21.019Z,73.40
2019-04-07T10:20:09.325Z,74.20
2019-04-07T10:22:56.327Z,73.40
2019-04-07T10:25:43.476Z,70.90
2019-04-07T10:28:33.273Z,70.90
2019-04-07T10:31:20.902Z,68.80
2019-04-07T10:34:13.486Z,68.70
2019-04-07T10:37:16.857Z,66.60
2019-04-07T10:39:58.184Z,68.80
2019-04-07T10:42:44.852Z,66.20
2019-04-07T10:45:23.954Z,67.10
2019-04-07T10:48:00.342Z,69.30
2019-04-07T10:50:57.990Z,65.70
2019-04-07T10:53:44.971Z,66.40
2019-04-07T10:56:19.834Z,65.80
2019-04-07T10:59:11.479Z,71.60
2019-04-07T11:02:18.103Z,75.50
2019-04-07T11:04:57.417Z,73.50
2019-04-07T11:07:42.350Z,70.80
2019-04-07T11:10:32.974Z,70.30
2019-04-07T11:13:12.728Z,68.90
2019-04-07T11:15:49.868Z,69.80
2019-04-07T11:18:27.638Z,69.20
2019-04-07T11:21:14.241Z,69.90
2019-04-07T11:24:03.827Z,66.30
2019-04-07T11:26:55.030Z,66.20
2019-04-07T11:29:38.555Z,63.90
2019-04-07T11:32:22.951Z,62.80
2019-04-07T11:35:20.074Z,66.80
2019-04-07T11:38:04.627Z,68.90
2019-04-07T11:40:52.444Z,72.00
2019-04-07T11:43:59.314Z,65.30
2019-04-07T11:47:05.500Z,67.40
2019-04-07T11:49:44.644Z,66.90
2019-04-07T11:52:24.588Z,64.30
2019-04-07T11:55:12.770Z,63.70
2019-04-07T11:58:15.102Z,64.00
2019-04-07T12:01:03.583Z,64.50
2019-04-07T12:04:01.214Z,61.40
2019-04-07T12:06:48.086Z,60.60
2019-04-07T12:09:22.215Z,64.10
2019-04-07T12:11:59.982Z,61.10
2019-04-07T12:14:50.023Z,61.90
2019-04-07T12:17:31.985Z,64.00
2019-04-07T12:20:18.446Z,64.30
2019-04-07T12:23:05.866Z,64.70
2019-04-07T12:25:52.732Z,64.10
2019-04-07T12:28:40.076Z,65.30
2019-04-07T12:31:18.558Z,64.40
2019-04-07T12:34:07.025Z,62.50
2019-04-07T12:36:47.864Z,64.70
2019-04-07T12:39:26.900Z,64.20
2019-04-07T12:42:13.531Z,63.60
2019-04-07T12:45:00.147Z,63.20
2019-04-07T12:48:06.559Z,63.50
2019-04-07T12:50:52.350Z,65.10
2019-04-07T12:53:41.127Z,66.00
2019-04-07T12:56:47.813Z,68.90
2019-04-07T12:59:39.217Z,70.40
2019-04-07T13:02:25.878Z,67.00
2019-04-07T13:05:06.401Z,64.60
2019-04-07T13:08:07.034Z,64.00
2019-04-07T13:10:41.718Z,63.90
2019-04-07T13:13:32.645Z,62.50
2019-04-07T13:16:29.521Z,62.90
2019-04-07T13:19:16.096Z,60.10
2019-04-07T13:22:13.440Z,60.30
2019-04-07T13:25:04.698Z,61.10
2019-04-07T13:27:55.802Z,63.80
2019-04-07T13:30:44.464Z,61.10
2019-04-07T13:33:39.363Z,60.50
2019-04-07T13:36:26.827Z,63.30
2019-04-07T13:39:02.002Z,65.40
2019-04-07T13:41:53.321Z,64.70
2019-04-07T13:44:39.598Z,60.30
2019-04-07T13:47:42.605Z,63.40
2019-04-07T13:50:31.949Z,66.40
2019-04-07T13:53:29.464Z,62.60
2019-04-07T13:56:12.315Z,61.90
2019-04-07T13:58:50.934Z,61.10
2019-04-07T14:01:30.564Z,61.20
2019-04-07T14:04:05.636Z,59.80
2019-04-07T14:06:43.578Z,61.30
2019-04-07T14:09:34.162Z,61.60
2019-04-07T14:12:14.230Z,59.80
2019-04-07T14:15:05.276Z,61.30
2019-04-07T14:18:00.155Z,62.80
2019-04-07T14:20:48.592Z,61.00
2019-04-07T14:23:35.471Z,60.90
2019-04-07T14:26:12.778Z,60.00
2019-04-07T14:28:47.576Z,61.20
2019-04-07T14:31:34.754Z,61.60
2019-04-07T14:34:15.740Z,60.10
2019-04-07T14:37:06.146Z,60.60
2019-04-07T14:39:43.474Z,60.50
2019-04-07T14:42:31.617Z,61.20
2019-04-07T14:45:09.458Z,63.70
2019-04-07T14:47:47.905Z,64.90
2019-04-07T14:50:32.094Z,68.20
2019-04-07T14:53:26.555Z,71.20
2019-04-07T14:56:07.768Z,73.30
2019-04-07T14:58:58.179Z,73.80
2019-04-07T15:02:00.563Z,74.00
2019-04-07T15:04:51.087Z,72.10
2019-04-07T15:07:32.448Z,72.20
2019-04-07T15:10:09.566Z,73.60
2019-04-07T15:12:42.597Z,75.00
2019-04-07T15:15:13.907Z,72.60
2019-04-07T15:17:43.643Z,70.20
2019-04-07T15:20:14.519Z,68.80
2019-04-07T15:22:46.846Z,67.70
2019-04-07T15:25:15.173Z,69.00
2019-04-07T15:27:44.570Z,67.80
2019-04-07T15:30:15.550Z,70.90
2019-04-07T15:32:45.900Z,72.00
2019-04-07T15:35:16.240Z,71.60
2019-04-07T15:37:46.519Z,71.40
2019-04-07T15:40:16.938Z,69.40
2019-04-07T15:42:50.010Z,70.20
2019-04-07T15:45:16.727Z,72.80
2019-04-07T15:47:47.193Z,73.10
2019-04-07T15:50:18.008Z,73.80
2019-04-07T15:52:47.342Z,76.40
2019-04-07T15:55:16.822Z,77.60
2019-04-07T15:57:46.228Z,78.50
2019-04-07T16:00:16.441Z,77.00
2019-04-07T16:02:46.101Z,79.30
2019-04-07T16:05:15.937Z,79.70
2019-04-07T16:07:46.567Z,79.60
2019-04-07T16:10:21.230Z,80.70
2019-04-07T16:12:51.092Z,79.90
2019-04-07T16:15:19.505Z,81.30
2019-04-07T16:17:49.102Z,79.70
2019-04-07T16:20:23.104Z,80.00
2019-04-07T16:22:51.428Z,81.20
2019-04-07T16:25:22.730Z,82.20
2019-04-07T16:27:51.286Z,83.40
2019-04-07T16:30:21.502Z,84.30
2019-04-07T16:32:50.770Z,84.10
2019-04-07T16:35:20.306Z,85.10
2019-04-07T16:37:49.377Z,86.00
2019-04-07T16:40:18.529Z,85.40
2019-04-07T16:43:01.286Z,84.20
2019-04-07T16:45:19.147Z,85.10
2019-04-07T16:47:48.193Z,84.90
2019-04-07T16:50:18.866Z,86.20
2019-04-07T16:52:48.494Z,84.80
2019-04-07T16:55:39.914Z,85.00
2019-04-07T16:58:09.787Z,84.20
2019-04-07T17:00:39.882Z,85.20
2019-04-07T17:03:09.904Z,85.70
2019-04-07T17:05:39.771Z,86.80
2019-04-07T17:08:08.977Z,86.50
2019-04-07T17:10:39.027Z,87.80
2019-04-07T17:13:16.937Z,87.90
2019-04-07T17:15:40.954Z,88.70
2019-04-07T17:18:29.018Z,89.10
2019-04-07T17:20:58.979Z,89.80
2019-04-07T17:23:29.030Z,90.20
2019-04-07T17:25:58.236Z,90.50
2019-04-07T17:28:28.104Z,90.40
2019-04-07T17:30:58.822Z,90.90
2019-04-07T17:33:28.626Z,91.20
2019-04-07T17:35:59.318Z,91.00
2019-04-07T17:38:34.782Z,91.50
2019-04-07T17:41:07.129Z,91.70
2019-04-07T17:43:51.360Z,91.70
2019-04-07T17:46:25.820Z,91.70
2019-04-07T17:49:05.594Z,92.00
2019-04-07T17:51:46.257Z,92.50
2019-04-07T17:54:24.895Z,92.30
2019-04-07T17:57:05.281Z,92.50
2019-04-07T17:59:52.049Z,92.60
2019-04-07T18:02:54.854Z,92.60
2019-04-07T18:05:45.430Z,93.10
2019-04-07T18:08:45.342Z,93.30
2019-04-07T18:11:23.103Z,93.10
2019-04-07T18:14:05.742Z,93.20
2019-04-07T18:17:13.100Z,93.40
2019-04-07T18:20:04.371Z,93.60
2019-04-07T18:22:58.079Z,93.60
2019-04-07T18:25:35.196Z,94.20
2019-04-07T18:28:20.061Z,93.80
2019-04-07T18:31:06.775Z,94.40
2019-04-07T18:33:53.789Z,94.40
2019-04-07T18:37:00.107Z,94.90
2019-04-07T18:39:55.084Z,94.70
2019-04-07T18:42:33.880Z,95.50
2019-04-07T18:45:35.149Z,95.10
2019-04-07T18:48:38.347Z,95.90
2019-04-07T18:51:23.654Z,96.50
2019-04-07T18:54:14.769Z,97.10
2019-04-07T18:57:01.526Z,97.40
2019-04-07T18:59:55.634Z,97.40
2019-04-07T19:02:31.913Z,98.40
2019-04-07T19:05:26.403Z,98.60
2019-04-07T19:08:03.976Z,98.70
2019-04-07T19:11:10.784Z,99.20
2019-04-07T19:13:37.978Z,99.90
2019-04-07T19:16:18.736Z,99.90
2019-04-07T19:18:58.814Z,99.90
2019-04-07T19:21:47.543Z,99.90
2019-04-07T19:24:32.497Z,99.90
2019-04-07T19:27:17.591Z,99.90
2019-04-07T19:30:04.155Z,99.90
2019-04-07T19:32:55.549Z,99.90
2019-04-07T19:36:01.248Z,99.90
2019-04-07T19:38:43.368Z,99.90
2019-04-07T19:41:31.514Z,99.90
2019-04-07T19:44:08.303Z,99.90
2019-04-07T19:46:46.127Z,99.90
2019-04-07T19:49:27.184Z,99.90
2019-04-07T19:52:09.256Z,99.90
2019-04-07T19:54:55.375Z,99.90
2019-04-07T19:57:34.265Z,99.90
2019-04-07T20:00:22.901Z,99.90
2019-04-07T20:03:19.900Z,99.90
2019-04-07T20:06:02.751Z,99.90
2019-04-07T20:08:41.661Z,99.90
2019-04-07T20:11:30.934Z,99.90
2019-04-07T20:14:18.416Z,99.90
2019-04-07T20:16:59.863Z,99.90
2019-04-07T20:19:48.202Z,99.90
2019-04-07T20:22:33.549Z,99.90
2019-04-07T20:25:17.181Z,99.90
2019-04-07T20:28:13.116Z,99.90
2019-04-07T20:31:05.734Z,99.90
2019-04-07T20:33:53.256Z,99.90
2019-04-07T20:36:35.975Z,99.90
2019-04-07T20:39:19.327Z,99.90
2019-04-07T20:41:57.147Z,99.90
2019-04-07T20:44:44.593Z,99.90
2019-04-07T20:47:31.742Z,99.90
2019-04-07T20:50:28.074Z,99.90
2019-04-07T20:53:22.245Z,99.90
2019-04-07T20:56:09.336Z,99.90
2019-04-07T20:58:59.391Z,99.90
2019-04-07T21:01:59.403Z,99.90
2019-04-07T21:04:28.399Z,99.90
2019-04-07T21:07:23.448Z,99.90
2019-04-07T21:10:12.466Z,99.90
2019-04-07T21:12:58.051Z,99.90
2019-04-07T21:15:51.813Z,99.90
2019-04-07T21:18:31.457Z,99.90
2019-04-07T21:21:12.543Z,99.90
2019-04-07T21:24:03.727Z,99.90
2019-04-07T21:26:48.053Z,99.90
2019-04-07T21:29:44.548Z,99.90
2019-04-07T21:32:44.298Z,99.90
2019-04-07T21:35:23.827Z,99.90
2019-04-07T21:38:10.519Z,99.90
2019-04-07T21:40:51.442Z,99.90
2019-04-07T21:43:34.818Z,99.90
2019-04-07T21:46:23.367Z,99.90
2019-04-07T21:49:23.362Z,99.90
2019-04-07T21:51:59.510Z,99.90
2019-04-07T21:54:46.328Z,99.90
2019-04-07T21:57:23.502Z,99.90
2019-04-07T22:00:10.538Z,99.90
2019-04-07T22:02:48.033Z,99.90
2019-04-07T22:05:24.404Z,99.90
2019-04-07T22:07:58.138Z,99.90
2019-04-07T22:10:27.568Z,99.90
2019-04-07T22:13:03.350Z,99.90
2019-04-07T22:15:35.090Z,99.90
2019-04-07T22:17:58.902Z,99.90
2019-04-07T22:20:27.970Z,99.90
2019-04-07T22:23:00.859Z,99.90
2019-04-07T22:25:32.651Z,99.90
2019-04-07T22:28:01.848Z,99.90
