createdAt,value
2022-09-30T00:01:13.130Z,9.90
2022-09-30T00:02:47.244Z,9.90
2022-09-30T00:04:22.724Z,9.80
2022-09-30T00:05:57.953Z,9.80
2022-09-30T00:07:30.666Z,9.80
2022-09-30T00:09:04.604Z,9.80
2022-09-30T00:10:37.378Z,9.80
2022-09-30T00:12:10.685Z,9.80
2022-09-30T00:13:44.244Z,9.80
2022-09-30T00:15:17.090Z,9.70
2022-09-30T00:16:50.259Z,9.70
2022-09-30T00:18:24.294Z,9.80
2022-09-30T00:19:57.010Z,9.70
2022-09-30T00:21:29.108Z,9.70
2022-09-30T00:23:01.818Z,9.80
2022-09-30T00:24:34.535Z,9.80
2022-09-30T00:26:10.125Z,9.70
2022-09-30T00:27:43.662Z,9.70
2022-09-30T00:29:16.390Z,9.70
2022-09-30T00:30:48.198Z,9.70
2022-09-30T00:32:21.591Z,9.70
2022-09-30T00:34:06.954Z,9.70
2022-09-30T00:35:39.925Z,9.70
2022-09-30T00:37:15.088Z,9.60
2022-09-30T00:38:47.812Z,9.60
2022-09-30T00:40:21.333Z,9.60
2022-09-30T00:42:00.302Z,9.50
2022-09-30T00:43:41.262Z,9.50
2022-09-30T00:45:14.780Z,9.50
2022-09-30T00:46:46.580Z,9.50
2022-09-30T00:48:21.760Z,9.50
2022-09-30T00:49:56.672Z,9.50
2022-09-30T00:51:33.631Z,9.40
2022-09-30T00:53:11.453Z,9.40
2022-09-30T00:54:43.304Z,9.30
2022-09-30T00:56:19.992Z,9.30
2022-09-30T00:57:51.901Z,9.20
2022-09-30T00:59:28.494Z,9.20
2022-09-30T01:01:02.700Z,9.10
2022-09-30T01:02:36.369Z,9.00
2022-09-30T01:04:13.300Z,9.00
2022-09-30T01:05:46.421Z,8.90
2022-09-30T01:07:20.621Z,8.90
2022-09-30T01:08:55.130Z,8.90
2022-09-30T01:10:27.825Z,8.80
2022-09-30T01:12:00.768Z,8.80
2022-09-30T01:13:35.527Z,8.70
2022-09-30T01:15:08.151Z,8.60
2022-09-30T01:16:51.776Z,8.60
2022-09-30T01:18:32.565Z,8.60
2022-09-30T01:20:34.460Z,8.60
2022-09-30T01:22:31.621Z,8.60
2022-09-30T01:24:41.344Z,8.60
2022-09-30T01:26:40.691Z,8.70
2022-09-30T01:28:35.963Z,8.70
2022-09-30T01:30:12.917Z,8.70
2022-09-30T01:31:53.334Z,8.70
2022-09-30T01:33:36.519Z,8.70
2022-09-30T01:35:21.615Z,8.70
2022-09-30T01:37:08.876Z,8.70
2022-09-30T01:38:49.589Z,8.70
2022-09-30T01:40:30.426Z,8.70
2022-09-30T01:42:10.991Z,8.70
2022-09-30T01:43:47.977Z,8.70
2022-09-30T01:45:29.678Z,8.70
2022-09-30T01:47:12.104Z,8.60
2022-09-30T01:48:50.691Z,8.60
2022-09-30T01:50:26.001Z,8.40
2022-09-30T01:52:04.787Z,8.40
2022-09-30T01:53:42.561Z,8.30
2022-09-30T01:55:21.567Z,8.20
2022-09-30T01:56:59.045Z,8.20
2022-09-30T01:58:40.757Z,8.10
2022-09-30T02:00:15.222Z,8.00
2022-09-30T02:01:53.114Z,8.00
2022-09-30T02:03:32.129Z,8.00
2022-09-30T02:05:10.064Z,8.00
2022-09-30T02:06:46.148Z,8.00
2022-09-30T02:08:23.125Z,8.00
2022-09-30T02:09:59.771Z,8.10
2022-09-30T02:11:36.431Z,8.10
2022-09-30T02:13:26.398Z,8.20
2022-09-30T02:15:03.717Z,8.20
2022-09-30T02:16:40.621Z,8.20
2022-09-30T02:18:19.731Z,8.20
2022-09-30T02:20:00.433Z,8.20
2022-09-30T02:21:39.361Z,8.20
2022-09-30T02:23:15.527Z,8.30
2022-09-30T02:24:52.889Z,8.30
2022-09-30T02:26:28.063Z,8.30
2022-09-30T02:28:05.184Z,8.30
2022-09-30T02:29:41.841Z,8.30
2022-09-30T02:31:17.002Z,8.30
2022-09-30T02:32:53.633Z,8.30
2022-09-30T02:34:31.252Z,8.30
2022-09-30T02:36:11.125Z,8.20
2022-09-30T02:37:46.578Z,8.10
2022-09-30T02:39:28.216Z,8.00
2022-09-30T02:41:07.170Z,8.00
2022-09-30T02:42:41.947Z,7.90
2022-09-30T02:44:15.578Z,7.90
2022-09-30T02:45:56.766Z,8.00
2022-09-30T02:47:40.881Z,7.90
2022-09-30T02:49:22.442Z,7.90
2022-09-30T02:51:03.881Z,7.90
2022-09-30T02:52:50.197Z,7.90
2022-09-30T02:54:31.565Z,8.00
2022-09-30T02:56:13.401Z,7.90
2022-09-30T02:57:57.417Z,8.00
2022-09-30T02:59:30.193Z,8.00
2022-09-30T03:01:03.779Z,7.90
2022-09-30T03:02:36.792Z,7.90
2022-09-30T03:04:12.218Z,7.90
2022-09-30T03:05:45.227Z,7.90
2022-09-30T03:07:18.593Z,7.80
2022-09-30T03:08:53.822Z,7.80
2022-09-30T03:10:26.692Z,7.80
2022-09-30T03:12:11.598Z,7.80
2022-09-30T03:14:32.025Z,7.80
2022-09-30T03:16:16.538Z,7.80
2022-09-30T03:18:03.739Z,7.80
2022-09-30T03:19:48.161Z,7.80
2022-09-30T03:21:39.822Z,7.80
2022-09-30T03:23:36.177Z,7.80
2022-09-30T03:25:20.674Z,7.80
2022-09-30T03:27:00.939Z,7.80
2022-09-30T03:28:37.240Z,7.90
2022-09-30T03:30:16.066Z,7.90
2022-09-30T03:32:03.978Z,7.90
2022-09-30T03:33:50.030Z,7.90
2022-09-30T03:35:31.876Z,7.90
2022-09-30T03:37:15.129Z,7.90
2022-09-30T03:38:53.573Z,7.90
2022-09-30T03:40:34.097Z,7.90
2022-09-30T03:42:12.100Z,7.90
2022-09-30T03:43:49.266Z,7.90
2022-09-30T03:45:28.995Z,7.90
2022-09-30T03:47:05.632Z,7.80
2022-09-30T03:48:39.463Z,7.80
2022-09-30T03:50:17.065Z,7.80
2022-09-30T03:51:51.055Z,7.80
2022-09-30T03:53:26.088Z,7.80
2022-09-30T03:55:01.129Z,7.80
2022-09-30T03:56:35.173Z,7.80
2022-09-30T03:58:07.969Z,7.80
2022-09-30T03:59:40.688Z,7.80
2022-09-30T04:01:21.242Z,7.80
2022-09-30T04:02:57.769Z,7.80
2022-09-30T04:04:30.735Z,7.70
2022-09-30T04:06:04.008Z,7.70
2022-09-30T04:07:36.939Z,7.80
2022-09-30T04:09:09.906Z,7.80
2022-09-30T04:10:43.709Z,7.70
2022-09-30T04:12:18.038Z,7.80
2022-09-30T04:13:50.785Z,7.80
2022-09-30T04:15:22.541Z,7.70
2022-09-30T04:16:55.262Z,7.70
2022-09-30T04:18:28.339Z,7.70
2022-09-30T04:20:01.241Z,7.70
2022-09-30T04:21:33.942Z,7.70
2022-09-30T04:23:06.679Z,7.70
2022-09-30T04:24:39.616Z,7.70
2022-09-30T04:26:14.628Z,7.60
2022-09-30T04:27:48.679Z,7.60
2022-09-30T04:29:21.433Z,7.60
2022-09-30T04:30:54.125Z,7.50
2022-09-30T04:32:26.873Z,7.50
2022-09-30T04:33:59.608Z,7.50
2022-09-30T04:35:32.606Z,7.40
2022-09-30T04:37:10.609Z,7.40
2022-09-30T04:38:43.843Z,7.40
2022-09-30T04:40:17.540Z,7.40
2022-09-30T04:41:50.491Z,7.50
2022-09-30T04:43:25.590Z,7.40
2022-09-30T04:44:57.918Z,7.40
2022-09-30T04:46:30.632Z,7.40
2022-09-30T04:48:03.364Z,7.40
2022-09-30T04:49:36.080Z,7.40
2022-09-30T04:51:08.938Z,7.40
2022-09-30T04:52:43.405Z,7.40
2022-09-30T04:54:16.512Z,7.40
2022-09-30T04:55:48.450Z,7.40
2022-09-30T04:57:21.207Z,7.40
2022-09-30T04:58:55.257Z,7.40
2022-09-30T05:00:28.023Z,7.30
2022-09-30T05:02:02.124Z,7.30
2022-09-30T05:03:35.611Z,7.30
2022-09-30T05:05:09.406Z,7.30
2022-09-30T05:06:42.132Z,7.40
2022-09-30T05:08:15.525Z,7.40
2022-09-30T05:09:48.240Z,7.30
2022-09-30T05:11:22.297Z,7.40
2022-09-30T05:12:54.098Z,7.40
2022-09-30T05:14:28.185Z,7.40
2022-09-30T05:16:01.058Z,7.40
2022-09-30T05:17:33.942Z,7.40
2022-09-30T05:19:06.708Z,7.40
2022-09-30T05:20:39.413Z,7.40
2022-09-30T05:22:13.974Z,7.40
2022-09-30T05:23:47.076Z,7.40
2022-09-30T05:25:19.769Z,7.40
2022-09-30T05:26:52.450Z,7.40
2022-09-30T05:28:25.875Z,7.40
2022-09-30T05:29:59.896Z,7.30
2022-09-30T05:31:32.653Z,7.40
2022-09-30T05:33:06.987Z,7.30
2022-09-30T05:34:39.922Z,7.40
2022-09-30T05:36:16.029Z,7.40
2022-09-30T05:37:47.780Z,7.40
2022-09-30T05:39:20.507Z,7.30
2022-09-30T05:40:54.371Z,7.40
2022-09-30T05:42:27.073Z,7.30
2022-09-30T05:44:01.223Z,7.30
2022-09-30T05:45:35.825Z,7.30
2022-09-30T05:47:11.523Z,7.30
2022-09-30T05:48:44.693Z,7.20
2022-09-30T05:50:20.510Z,7.30
2022-09-30T05:51:53.753Z,7.30
2022-09-30T05:53:26.502Z,7.30
2022-09-30T05:55:01.011Z,7.30
2022-09-30T05:56:34.538Z,7.30
2022-09-30T05:58:06.312Z,7.30
2022-09-30T05:59:38.999Z,7.30
2022-09-30T06:01:14.745Z,7.30
2022-09-30T06:02:51.687Z,7.20
2022-09-30T06:04:24.516Z,7.20
2022-09-30T06:05:57.842Z,7.20
2022-09-30T06:07:30.533Z,7.20
2022-09-30T06:09:03.284Z,7.20
2022-09-30T06:10:36.871Z,7.10
2022-09-30T06:12:10.056Z,7.10
2022-09-30T06:13:43.656Z,7.10
2022-09-30T06:15:16.556Z,7.10
2022-09-30T06:16:50.744Z,7.00
2022-09-30T06:18:23.592Z,7.00
2022-09-30T06:19:56.772Z,7.00
2022-09-30T06:21:29.860Z,7.10
2022-09-30T06:23:03.114Z,7.10
2022-09-30T06:24:35.818Z,7.10
2022-09-30T06:26:11.535Z,7.10
2022-09-30T06:27:45.530Z,7.10
2022-09-30T06:29:19.513Z,7.10
2022-09-30T06:30:52.228Z,7.10
2022-09-30T06:32:26.663Z,7.10
2022-09-30T06:33:59.363Z,7.10
2022-09-30T06:35:32.535Z,7.10
2022-09-30T06:37:06.028Z,7.20
2022-09-30T06:38:39.838Z,7.20
2022-09-30T06:40:12.792Z,7.20
2022-09-30T06:41:45.493Z,7.30
2022-09-30T06:43:18.593Z,7.30
2022-09-30T06:44:53.385Z,7.30
2022-09-30T06:46:30.967Z,7.30
2022-09-30T06:48:07.078Z,7.30
2022-09-30T06:49:48.693Z,7.30
2022-09-30T06:51:22.557Z,7.30
2022-09-30T06:52:59.143Z,7.30
2022-09-30T06:54:31.877Z,7.30
2022-09-30T06:56:04.975Z,7.20
2022-09-30T06:57:37.655Z,7.30
2022-09-30T06:59:10.343Z,7.30
2022-09-30T07:00:43.249Z,7.40
2022-09-30T07:02:16.083Z,7.40
2022-09-30T07:03:54.033Z,7.40
2022-09-30T07:05:27.429Z,7.40
2022-09-30T07:07:00.149Z,7.50
2022-09-30T07:08:34.670Z,7.50
2022-09-30T07:10:08.145Z,7.50
2022-09-30T07:11:40.934Z,7.60
2022-09-30T07:13:14.465Z,7.60
2022-09-30T07:14:47.798Z,7.60
2022-09-30T07:16:21.254Z,7.60
2022-09-30T07:17:54.819Z,7.60
2022-09-30T07:19:28.917Z,7.60
2022-09-30T07:21:01.648Z,7.70
2022-09-30T07:22:34.528Z,7.80
2022-09-30T07:24:09.217Z,8.00
2022-09-30T07:25:49.321Z,8.30
2022-09-30T07:27:22.208Z,8.50
2022-09-30T07:28:55.390Z,8.90
2022-09-30T07:30:28.214Z,9.10
2022-09-30T07:32:01.508Z,9.30
2022-09-30T07:33:35.488Z,9.50
2022-09-30T07:35:09.990Z,9.70
2022-09-30T07:36:42.837Z,10.00
2022-09-30T07:38:17.300Z,10.30
2022-09-30T07:39:50.256Z,10.60
2022-09-30T07:41:27.142Z,10.90
2022-09-30T07:43:00.262Z,11.20
2022-09-30T07:44:33.516Z,11.50
2022-09-30T07:46:07.684Z,11.80
2022-09-30T07:47:40.648Z,12.00
2022-09-30T07:49:24.377Z,12.20
2022-09-30T07:50:58.736Z,12.50
2022-09-30T07:52:31.450Z,12.70
2022-09-30T07:54:06.971Z,12.90
2022-09-30T07:55:39.688Z,13.00
2022-09-30T07:57:12.462Z,13.20
2022-09-30T07:58:44.716Z,13.40
2022-09-30T08:00:41.120Z,13.50
2022-09-30T08:02:15.906Z,13.70
2022-09-30T08:03:48.892Z,13.90
2022-09-30T08:05:21.623Z,14.10
2022-09-30T08:06:57.524Z,14.30
2022-09-30T08:08:30.248Z,14.50
2022-09-30T08:10:02.960Z,14.60
2022-09-30T08:11:37.184Z,14.70
2022-09-30T08:13:10.611Z,14.90
2022-09-30T08:14:44.700Z,15.10
2022-09-30T08:16:17.445Z,15.20
2022-09-30T08:17:50.174Z,15.40
2022-09-30T08:19:25.330Z,15.50
2022-09-30T08:20:58.497Z,15.60
2022-09-30T08:22:32.806Z,15.60
2022-09-30T08:24:05.763Z,15.70
2022-09-30T08:25:38.479Z,15.70
2022-09-30T08:27:11.262Z,15.80
2022-09-30T08:28:46.988Z,15.80
2022-09-30T08:30:19.784Z,16.00
2022-09-30T08:31:52.704Z,16.10
2022-09-30T08:33:25.533Z,16.10
2022-09-30T08:34:58.229Z,16.20
2022-09-30T08:36:31.431Z,16.30
2022-09-30T08:38:05.512Z,16.40
2022-09-30T08:39:38.610Z,16.50
2022-09-30T08:41:24.756Z,16.50
2022-09-30T08:43:11.290Z,16.70
2022-09-30T08:44:46.248Z,16.80
2022-09-30T08:46:31.047Z,16.80
2022-09-30T08:48:17.897Z,16.80
2022-09-30T08:50:01.394Z,16.90
2022-09-30T08:51:39.938Z,17.10
2022-09-30T08:53:21.358Z,17.20
2022-09-30T08:54:57.028Z,17.30
2022-09-30T08:56:32.405Z,17.50
2022-09-30T08:58:07.661Z,17.60
2022-09-30T08:59:46.669Z,17.60
2022-09-30T09:01:26.249Z,17.70
2022-09-30T09:03:03.029Z,17.80
2022-09-30T09:04:35.814Z,17.90
2022-09-30T09:06:21.453Z,18.00
2022-09-30T09:08:03.494Z,18.20
2022-09-30T09:09:52.238Z,18.20
2022-09-30T09:11:42.678Z,18.30
2022-09-30T09:13:35.515Z,18.40
2022-09-30T09:15:19.592Z,18.60
2022-09-30T09:17:03.524Z,18.70
2022-09-30T09:18:43.652Z,18.80
2022-09-30T09:20:20.186Z,18.90
2022-09-30T09:21:56.942Z,19.10
2022-09-30T09:23:32.974Z,19.10
2022-09-30T09:25:07.974Z,19.00
2022-09-30T09:26:40.680Z,19.00
2022-09-30T09:28:25.141Z,19.10
2022-09-30T09:30:10.914Z,19.10
2022-09-30T09:31:43.741Z,19.00
2022-09-30T09:33:22.901Z,19.10
2022-09-30T09:34:59.805Z,19.10
2022-09-30T09:36:42.031Z,19.10
2022-09-30T09:38:26.059Z,19.10
2022-09-30T09:40:07.736Z,19.20
2022-09-30T09:41:51.364Z,19.30
2022-09-30T09:43:38.299Z,19.40
2022-09-30T09:45:19.345Z,19.50
2022-09-30T09:46:56.837Z,19.60
2022-09-30T09:48:30.707Z,19.70
2022-09-30T09:50:14.892Z,19.70
2022-09-30T09:51:54.534Z,19.70
2022-09-30T09:53:46.129Z,19.70
2022-09-30T09:55:23.254Z,19.90
2022-09-30T09:56:57.325Z,19.90
2022-09-30T09:58:30.047Z,20.00
2022-09-30T10:00:19.253Z,20.10
2022-09-30T10:01:54.482Z,20.10
2022-09-30T10:03:27.986Z,20.20
2022-09-30T10:05:04.496Z,20.20
2022-09-30T10:06:44.969Z,20.20
2022-09-30T10:08:19.655Z,20.30
2022-09-30T10:10:09.980Z,20.30
2022-09-30T10:11:42.730Z,20.20
2022-09-30T10:13:22.528Z,20.10
2022-09-30T10:15:03.467Z,20.00
2022-09-30T10:16:38.162Z,19.80
2022-09-30T10:18:19.624Z,19.80
2022-09-30T10:19:54.976Z,20.00
2022-09-30T10:21:29.489Z,20.10
2022-09-30T10:23:09.513Z,20.20
2022-09-30T10:24:42.268Z,20.20
2022-09-30T10:26:19.660Z,20.30
2022-09-30T10:27:56.158Z,20.40
2022-09-30T10:29:32.548Z,20.50
2022-09-30T10:31:07.683Z,20.50
2022-09-30T10:32:40.946Z,20.50
2022-09-30T10:34:24.625Z,20.40
2022-09-30T10:36:10.469Z,20.30
2022-09-30T10:37:52.127Z,20.40
2022-09-30T10:39:27.446Z,20.40
2022-09-30T10:41:00.636Z,20.50
2022-09-30T10:42:35.733Z,20.60
2022-09-30T10:44:15.285Z,20.60
2022-09-30T10:46:07.011Z,20.50
2022-09-30T10:47:47.271Z,20.40
2022-09-30T10:49:27.997Z,20.40
2022-09-30T10:51:01.315Z,20.40
2022-09-30T10:52:36.288Z,20.50
2022-09-30T10:54:37.154Z,20.50
2022-09-30T10:56:09.876Z,20.50
2022-09-30T10:57:42.605Z,20.50
2022-09-30T10:59:30.434Z,20.50
2022-09-30T11:01:13.329Z,20.50
2022-09-30T11:02:54.027Z,20.30
2022-09-30T11:04:32.801Z,20.30
2022-09-30T11:06:07.411Z,20.30
2022-09-30T11:07:46.035Z,20.30
2022-09-30T11:09:22.968Z,20.40
2022-09-30T11:11:09.979Z,20.40
2022-09-30T11:12:48.079Z,20.40
2022-09-30T11:14:30.306Z,20.40
2022-09-30T11:16:14.920Z,20.40
2022-09-30T11:17:53.905Z,20.40
2022-09-30T11:19:32.185Z,20.40
2022-09-30T11:21:10.982Z,20.50
2022-09-30T11:22:52.358Z,20.40
2022-09-30T11:24:30.446Z,20.30
2022-09-30T11:26:11.808Z,20.20
2022-09-30T11:27:56.731Z,20.20
2022-09-30T11:29:44.960Z,20.20
2022-09-30T11:31:27.937Z,20.20
2022-09-30T11:33:17.936Z,20.30
2022-09-30T11:35:00.191Z,20.30
2022-09-30T11:36:42.844Z,20.20
2022-09-30T11:38:29.809Z,20.00
2022-09-30T11:40:27.440Z,19.80
2022-09-30T11:42:08.654Z,19.60
2022-09-30T11:43:52.283Z,19.60
2022-09-30T11:45:38.016Z,19.60
2022-09-30T11:47:41.977Z,19.60
2022-09-30T11:49:39.252Z,19.70
2022-09-30T11:51:23.728Z,19.70
2022-09-30T11:53:11.296Z,19.70
2022-09-30T11:55:06.277Z,19.70
2022-09-30T11:56:47.992Z,19.70
2022-09-30T11:58:53.502Z,19.70
2022-09-30T12:00:19.647Z,19.80
2022-09-30T12:01:56.062Z,19.70
2022-09-30T12:03:35.719Z,19.70
2022-09-30T12:05:12.820Z,19.70
2022-09-30T12:06:51.417Z,19.70
2022-09-30T12:08:30.348Z,19.60
2022-09-30T12:10:08.728Z,19.50
2022-09-30T12:11:45.885Z,19.50
2022-09-30T12:13:23.795Z,19.40
2022-09-30T12:15:00.633Z,19.40
2022-09-30T12:16:35.668Z,19.40
2022-09-30T12:18:14.904Z,19.40
2022-09-30T12:19:53.140Z,19.40
2022-09-30T12:21:33.906Z,19.40
2022-09-30T12:23:17.624Z,19.40
2022-09-30T12:24:50.382Z,19.30
2022-09-30T12:26:23.364Z,19.30
2022-09-30T12:28:23.466Z,19.20
2022-09-30T12:30:17.561Z,19.20
2022-09-30T12:32:09.417Z,19.20
2022-09-30T12:33:59.993Z,19.20
2022-09-30T12:35:49.817Z,19.20
2022-09-30T12:37:37.769Z,19.20
2022-09-30T12:39:51.959Z,19.20
2022-09-30T12:41:36.907Z,19.20
2022-09-30T12:43:47.982Z,19.20
2022-09-30T12:45:40.395Z,19.10
2022-09-30T12:47:38.183Z,19.10
2022-09-30T12:49:20.013Z,19.00
2022-09-30T12:50:57.800Z,19.00
2022-09-30T12:52:34.227Z,18.90
2022-09-30T12:54:14.976Z,19.00
2022-09-30T12:55:47.922Z,18.90
2022-09-30T12:57:26.435Z,18.90
2022-09-30T12:59:00.508Z,18.90
2022-09-30T13:00:37.654Z,18.90
2022-09-30T13:02:30.243Z,18.80
2022-09-30T13:04:31.895Z,18.80
2022-09-30T13:06:06.730Z,18.80
2022-09-30T13:08:25.239Z,18.70
2022-09-30T13:10:01.809Z,18.70
2022-09-30T13:11:37.691Z,18.60
2022-09-30T13:13:23.716Z,18.60
2022-09-30T13:15:23.889Z,18.50
2022-09-30T13:17:19.981Z,18.40
2022-09-30T13:19:02.757Z,18.40
2022-09-30T13:20:52.279Z,18.40
2022-09-30T13:22:59.739Z,18.30
2022-09-30T13:25:11.626Z,18.30
2022-09-30T13:26:49.535Z,18.20
2022-09-30T13:28:32.003Z,18.20
2022-09-30T13:30:38.289Z,18.20
2022-09-30T13:32:11.462Z,18.20
2022-09-30T13:33:47.372Z,18.10
2022-09-30T13:35:32.813Z,18.10
2022-09-30T13:37:06.644Z,18.10
2022-09-30T13:38:41.379Z,18.10
2022-09-30T13:40:49.707Z,18.10
2022-09-30T13:42:26.817Z,18.00
2022-09-30T13:44:10.208Z,18.00
2022-09-30T13:45:44.475Z,18.00
2022-09-30T13:47:27.088Z,17.90
2022-09-30T13:49:04.542Z,17.90
2022-09-30T13:50:46.726Z,17.80
2022-09-30T13:52:25.418Z,17.90
2022-09-30T13:54:06.242Z,17.90
2022-09-30T13:55:45.154Z,17.90
2022-09-30T13:57:21.680Z,17.90
2022-09-30T13:59:24.046Z,17.90
2022-09-30T14:01:04.176Z,17.90
2022-09-30T14:03:03.790Z,17.90
2022-09-30T14:05:05.702Z,17.90
2022-09-30T14:06:48.230Z,17.80
2022-09-30T14:08:43.579Z,17.80
2022-09-30T14:10:40.025Z,17.80
2022-09-30T14:12:39.526Z,17.80
2022-09-30T14:14:39.057Z,17.70
2022-09-30T14:16:36.774Z,17.70
2022-09-30T14:18:42.439Z,17.70
2022-09-30T14:20:27.526Z,17.60
2022-09-30T14:22:04.432Z,17.60
2022-09-30T14:23:37.621Z,17.60
2022-09-30T14:25:15.765Z,17.60
2022-09-30T14:27:06.344Z,17.60
2022-09-30T14:28:45.045Z,17.50
2022-09-30T14:30:21.588Z,17.60
2022-09-30T14:31:55.287Z,17.40
2022-09-30T14:33:31.410Z,17.40
2022-09-30T14:35:08.617Z,17.50
2022-09-30T14:36:42.358Z,17.40
2022-09-30T14:38:19.939Z,17.40
2022-09-30T14:39:52.739Z,17.40
2022-09-30T14:41:28.277Z,17.40
2022-09-30T14:43:04.981Z,17.30
2022-09-30T14:44:39.466Z,17.30
2022-09-30T14:46:31.102Z,17.30
2022-09-30T14:48:09.047Z,17.20
2022-09-30T14:49:41.853Z,17.30
2022-09-30T14:51:21.437Z,17.30
2022-09-30T14:52:58.622Z,17.30
2022-09-30T14:54:33.234Z,17.30
2022-09-30T14:56:20.665Z,17.30
2022-09-30T14:57:54.730Z,17.20
2022-09-30T14:59:31.706Z,17.20
2022-09-30T15:01:08.529Z,17.20
2022-09-30T15:02:44.281Z,17.20
2022-09-30T15:04:20.665Z,17.20
2022-09-30T15:05:53.490Z,17.20
2022-09-30T15:07:26.212Z,17.20
2022-09-30T15:09:04.727Z,17.10
2022-09-30T15:10:37.949Z,17.10
2022-09-30T15:12:13.828Z,17.10
2022-09-30T15:13:46.810Z,17.10
2022-09-30T15:15:35.086Z,17.00
2022-09-30T15:17:19.330Z,17.00
2022-09-30T15:18:53.698Z,17.00
2022-09-30T15:20:30.821Z,16.90
2022-09-30T15:22:06.019Z,16.90
2022-09-30T15:23:42.170Z,16.80
2022-09-30T15:25:16.119Z,16.80
2022-09-30T15:26:49.961Z,16.70
2022-09-30T15:28:22.913Z,16.70
2022-09-30T15:29:56.559Z,16.70
2022-09-30T15:31:33.264Z,16.60
2022-09-30T15:33:07.416Z,16.60
2022-09-30T15:34:40.565Z,16.60
2022-09-30T15:36:17.980Z,16.60
2022-09-30T15:37:51.715Z,16.60
2022-09-30T15:39:47.642Z,16.60
2022-09-30T15:41:19.439Z,16.50
2022-09-30T15:43:01.352Z,16.60
2022-09-30T15:44:39.620Z,16.50
2022-09-30T15:46:33.666Z,16.50
2022-09-30T15:48:08.878Z,16.50
2022-09-30T15:49:49.813Z,16.50
2022-09-30T15:51:32.184Z,16.50
2022-09-30T15:53:06.429Z,16.40
2022-09-30T15:54:39.129Z,16.30
2022-09-30T15:56:17.819Z,16.30
2022-09-30T15:57:51.493Z,16.30
2022-09-30T15:59:24.733Z,16.30
2022-09-30T16:01:13.958Z,16.10
2022-09-30T16:02:48.470Z,16.20
2022-09-30T16:04:26.264Z,16.20
2022-09-30T16:06:17.260Z,16.30
2022-09-30T16:07:50.395Z,16.20
2022-09-30T16:09:28.943Z,16.20
2022-09-30T16:11:05.281Z,16.30
2022-09-30T16:12:49.208Z,16.20
2022-09-30T16:14:26.830Z,16.20
2022-09-30T16:16:01.869Z,16.20
2022-09-30T16:17:37.785Z,16.30
2022-09-30T16:19:18.923Z,16.20
2022-09-30T16:20:59.166Z,16.20
2022-09-30T16:22:37.653Z,16.20
2022-09-30T16:24:45.305Z,16.20
2022-09-30T16:26:28.195Z,16.20
2022-09-30T16:28:03.010Z,16.10
2022-09-30T16:29:34.880Z,16.10
2022-09-30T16:31:08.131Z,16.10
2022-09-30T16:32:43.754Z,16.10
2022-09-30T16:34:23.839Z,16.10
2022-09-30T16:35:56.553Z,15.90
2022-09-30T16:37:29.300Z,16.00
2022-09-30T16:39:02.123Z,16.00
2022-09-30T16:40:38.043Z,16.00
2022-09-30T16:42:13.812Z,15.90
2022-09-30T16:43:46.945Z,15.90
2022-09-30T16:45:19.810Z,15.90
2022-09-30T16:46:52.573Z,15.90
2022-09-30T16:48:26.417Z,15.80
2022-09-30T16:50:00.759Z,15.80
2022-09-30T16:51:33.736Z,15.80
2022-09-30T16:53:07.065Z,15.80
2022-09-30T16:54:40.392Z,15.70
2022-09-30T16:56:16.890Z,15.70
2022-09-30T16:57:50.376Z,15.70
2022-09-30T16:59:23.991Z,15.70
2022-09-30T17:00:57.774Z,15.60
2022-09-30T17:02:30.702Z,15.60
2022-09-30T17:04:04.336Z,15.60
2022-09-30T17:05:41.929Z,15.50
2022-09-30T17:07:14.936Z,15.50
2022-09-30T17:08:50.048Z,15.50
2022-09-30T17:10:25.270Z,15.50
2022-09-30T17:11:58.604Z,15.40
2022-09-30T17:13:31.549Z,15.40
2022-09-30T17:15:03.574Z,15.40
2022-09-30T17:16:37.029Z,15.30
2022-09-30T17:18:10.973Z,15.30
2022-09-30T17:19:43.682Z,15.20
2022-09-30T17:21:20.010Z,15.20
2022-09-30T17:22:52.825Z,15.20
2022-09-30T17:24:25.577Z,15.20
2022-09-30T17:25:58.481Z,15.10
2022-09-30T17:27:31.210Z,15.10
2022-09-30T17:29:21.143Z,15.10
2022-09-30T17:30:56.991Z,15.10
2022-09-30T17:32:29.840Z,15.00
2022-09-30T17:34:07.949Z,15.00
2022-09-30T17:35:41.591Z,15.00
2022-09-30T17:37:14.846Z,15.00
2022-09-30T17:38:47.572Z,14.90
2022-09-30T17:40:41.259Z,14.90
2022-09-30T17:42:32.491Z,14.90
2022-09-30T17:44:05.242Z,14.90
2022-09-30T17:45:39.771Z,14.90
2022-09-30T17:47:12.670Z,14.90
2022-09-30T17:48:46.442Z,14.80
2022-09-30T17:50:21.931Z,14.80
2022-09-30T17:51:55.414Z,14.80
2022-09-30T17:53:30.821Z,14.80
2022-09-30T17:55:03.849Z,14.80
2022-09-30T17:56:37.736Z,14.70
2022-09-30T17:58:11.599Z,14.70
2022-09-30T17:59:46.491Z,14.70
2022-09-30T18:01:21.788Z,14.60
2022-09-30T18:02:55.237Z,14.60
2022-09-30T18:04:28.600Z,14.60
2022-09-30T18:06:01.549Z,14.50
2022-09-30T18:07:34.313Z,14.50
2022-09-30T18:09:08.687Z,14.50
2022-09-30T18:10:41.774Z,14.40
2022-09-30T18:12:14.498Z,14.40
2022-09-30T18:13:52.882Z,14.40
2022-09-30T18:15:26.998Z,14.40
2022-09-30T18:16:59.849Z,14.30
2022-09-30T18:18:34.478Z,14.40
2022-09-30T18:20:08.579Z,14.30
2022-09-30T18:21:41.460Z,14.30
2022-09-30T18:23:16.369Z,14.30
2022-09-30T18:25:08.346Z,14.30
2022-09-30T18:26:41.219Z,14.30
2022-09-30T18:28:14.418Z,14.30
2022-09-30T18:29:47.462Z,14.20
2022-09-30T18:31:28.269Z,14.20
2022-09-30T18:33:01.430Z,14.30
2022-09-30T18:34:34.467Z,14.30
2022-09-30T18:36:07.737Z,14.20
2022-09-30T18:37:42.289Z,14.20
2022-09-30T18:39:15.095Z,14.20
2022-09-30T18:40:50.072Z,14.20
2022-09-30T18:42:22.774Z,14.20
2022-09-30T18:43:59.595Z,14.10
2022-09-30T18:45:34.679Z,14.10
2022-09-30T18:47:07.445Z,14.10
2022-09-30T18:48:40.597Z,14.10
2022-09-30T18:50:17.812Z,14.00
2022-09-30T18:51:50.528Z,14.00
2022-09-30T18:53:24.135Z,14.00
2022-09-30T18:54:56.857Z,14.00
2022-09-30T18:56:33.066Z,13.90
2022-09-30T18:58:05.809Z,13.90
2022-09-30T18:59:38.534Z,13.90
2022-09-30T19:01:11.338Z,13.90
2022-09-30T19:02:44.724Z,13.80
2022-09-30T19:04:17.713Z,13.90
2022-09-30T19:05:50.429Z,13.90
2022-09-30T19:07:23.685Z,13.90
2022-09-30T19:08:56.630Z,13.80
2022-09-30T19:10:29.662Z,13.80
2022-09-30T19:12:04.423Z,13.80
2022-09-30T19:13:36.347Z,13.80
2022-09-30T19:15:12.015Z,13.80
2022-09-30T19:16:45.904Z,13.80
2022-09-30T19:18:18.665Z,13.70
2022-09-30T19:19:51.586Z,13.70
2022-09-30T19:21:24.297Z,13.70
2022-09-30T19:22:57.007Z,13.70
2022-09-30T19:24:29.717Z,13.60
2022-09-30T19:26:02.855Z,13.60
2022-09-30T19:27:38.240Z,13.60
2022-09-30T19:29:11.799Z,13.60
2022-09-30T19:30:45.172Z,13.60
2022-09-30T19:32:18.601Z,13.60
2022-09-30T19:33:56.886Z,13.60
2022-09-30T19:35:39.662Z,13.60
2022-09-30T19:37:25.090Z,13.60
2022-09-30T19:39:11.452Z,13.60
2022-09-30T19:40:45.278Z,13.50
2022-09-30T19:42:18.252Z,13.50
2022-09-30T19:43:52.409Z,13.50
2022-09-30T19:45:26.389Z,13.50
2022-09-30T19:46:59.478Z,13.50
2022-09-30T19:48:35.499Z,13.40
2022-09-30T19:50:08.862Z,13.40
2022-09-30T19:51:41.581Z,13.40
2022-09-30T19:53:27.495Z,13.40
2022-09-30T19:55:14.683Z,13.30
2022-09-30T19:56:49.031Z,13.30
2022-09-30T19:58:21.956Z,13.30
2022-09-30T19:59:56.022Z,13.20
2022-09-30T20:01:30.964Z,13.20
2022-09-30T20:03:04.114Z,13.20
2022-09-30T20:04:36.830Z,13.20
2022-09-30T20:06:12.848Z,13.20
2022-09-30T20:07:45.627Z,13.10
2022-09-30T20:09:18.356Z,13.10
2022-09-30T20:10:51.063Z,13.00
2022-09-30T20:12:23.956Z,13.10
2022-09-30T20:14:11.643Z,13.00
2022-09-30T20:15:51.505Z,13.00
2022-09-30T20:17:23.524Z,13.00
2022-09-30T20:18:56.284Z,13.00
2022-09-30T20:20:42.660Z,12.90
2022-09-30T20:22:15.378Z,12.90
2022-09-30T20:23:50.454Z,12.90
2022-09-30T20:25:23.179Z,12.90
2022-09-30T20:26:55.895Z,12.90
2022-09-30T20:28:28.701Z,12.80
2022-09-30T20:30:01.567Z,12.80
2022-09-30T20:31:36.613Z,12.80
2022-09-30T20:33:09.560Z,12.70
2022-09-30T20:34:42.868Z,12.80
2022-09-30T20:36:16.046Z,12.70
2022-09-30T20:37:48.793Z,12.70
2022-09-30T20:39:21.482Z,12.70
2022-09-30T20:40:58.264Z,12.70
2022-09-30T20:42:30.801Z,12.70
2022-09-30T20:44:03.878Z,12.70
2022-09-30T20:45:40.676Z,12.70
2022-09-30T20:47:14.784Z,12.70
2022-09-30T20:48:47.609Z,12.70
2022-09-30T20:50:34.886Z,12.70
2022-09-30T20:52:07.856Z,12.70
2022-09-30T20:53:40.612Z,12.60
2022-09-30T20:55:13.365Z,12.60
2022-09-30T20:57:06.255Z,12.50
2022-09-30T20:58:39.915Z,12.50
2022-09-30T21:00:16.279Z,12.50
2022-09-30T21:01:49.045Z,12.50
2022-09-30T21:03:23.173Z,12.50
2022-09-30T21:04:57.434Z,12.50
2022-09-30T21:06:30.997Z,12.40
2022-09-30T21:08:03.877Z,12.40
2022-09-30T21:09:36.606Z,12.40
2022-09-30T21:11:09.759Z,12.40
2022-09-30T21:12:43.168Z,12.40
2022-09-30T21:14:18.464Z,12.40