createdAt,value
2018-03-07T00:00:35.196Z,976.3
2018-03-07T00:01:35.957Z,976.3
2018-03-07T00:02:36.689Z,976.3
2018-03-07T00:03:37.389Z,976.3
2018-03-07T00:04:38.177Z,976.3
2018-03-07T00:05:38.902Z,976.3
2018-03-07T00:06:39.612Z,976.2
2018-03-07T00:07:40.339Z,976.3
2018-03-07T00:08:41.064Z,976.3
2018-03-07T00:09:41.793Z,976.3
2018-03-07T00:10:42.539Z,976.3
2018-03-07T00:11:43.266Z,976.2
2018-03-07T00:12:44.027Z,976.2
2018-03-07T00:13:44.804Z,976.2
2018-03-07T00:14:45.554Z,976.2
2018-03-07T00:15:46.351Z,976.2
2018-03-07T00:16:47.103Z,976.2
2018-03-07T00:17:47.829Z,976.2
2018-03-07T00:18:48.704Z,976.1
2018-03-07T00:19:49.408Z,976.1
2018-03-07T00:20:50.225Z,976.1
2018-03-07T00:21:50.953Z,976.2
2018-03-07T00:22:51.662Z,976.2
2018-03-07T00:23:52.430Z,976.2
2018-03-07T00:24:53.164Z,976.2
2018-03-07T00:25:53.925Z,976.2
2018-03-07T00:26:54.647Z,976.2
2018-03-07T00:27:55.473Z,976.2
2018-03-07T00:28:56.255Z,976.2
2018-03-07T00:29:57.020Z,976.1
2018-03-07T00:30:57.758Z,976.2
2018-03-07T00:31:58.550Z,976.1
2018-03-07T00:32:59.302Z,976.1
2018-03-07T00:34:00.074Z,976.1
2018-03-07T00:35:00.946Z,976.1
2018-03-07T00:36:01.706Z,976.1
2018-03-07T00:37:02.427Z,976.0
2018-03-07T00:38:03.192Z,976.0
2018-03-07T00:39:03.923Z,976.0
2018-03-07T00:40:04.729Z,976.0
2018-03-07T00:41:05.543Z,976.0
2018-03-07T00:42:06.289Z,976.0
2018-03-07T00:43:07.040Z,976.0
2018-03-07T00:44:07.822Z,976.0
2018-03-07T00:45:08.591Z,976.0
2018-03-07T00:46:09.414Z,976.0
2018-03-07T00:47:10.162Z,976.0
2018-03-07T00:48:10.902Z,976.0
2018-03-07T00:49:11.622Z,976.0
2018-03-07T00:50:12.382Z,976.0
2018-03-07T00:51:13.109Z,976.0
2018-03-07T00:52:13.823Z,976.0
2018-03-07T00:53:14.596Z,976.0
2018-03-07T00:54:15.316Z,976.0
2018-03-07T00:55:16.052Z,976.0
2018-03-07T00:56:16.781Z,976.0
2018-03-07T00:57:17.556Z,976.1
2018-03-07T00:58:18.270Z,976.1
2018-03-07T00:59:19.055Z,976.0
2018-03-07T01:00:19.777Z,976.0
2018-03-07T01:01:20.512Z,976.1
2018-03-07T01:02:21.244Z,976.1
2018-03-07T01:03:22.032Z,976.1
2018-03-07T01:04:22.754Z,976.1
2018-03-07T01:05:23.471Z,976.1
2018-03-07T01:06:24.208Z,976.1
2018-03-07T01:07:24.964Z,976.1
2018-03-07T01:08:25.683Z,976.1
2018-03-07T01:09:26.479Z,976.1
2018-03-07T01:10:27.258Z,976.1
2018-03-07T01:11:27.996Z,976.1
2018-03-07T01:12:28.745Z,976.1
2018-03-07T01:13:29.523Z,976.1
2018-03-07T01:14:30.297Z,976.1
2018-03-07T01:15:31.002Z,976.1
2018-03-07T01:16:31.743Z,976.1
2018-03-07T01:17:32.451Z,976.1
2018-03-07T01:18:33.244Z,976.1
2018-03-07T01:19:33.962Z,976.1
2018-03-07T01:20:34.686Z,976.1
2018-03-07T01:21:35.406Z,976.1
2018-03-07T01:22:36.138Z,976.1
2018-03-07T01:23:36.863Z,976.1
2018-03-07T01:24:37.542Z,976.1
2018-03-07T01:25:38.253Z,976.1
2018-03-07T01:26:38.982Z,976.1
2018-03-07T01:27:39.756Z,976.1
2018-03-07T01:28:40.472Z,976.1
2018-03-07T01:29:41.203Z,976.1
2018-03-07T01:30:41.916Z,976.1
2018-03-07T01:31:42.636Z,976.1
2018-03-07T01:32:43.370Z,976.1
2018-03-07T01:33:44.094Z,976.1
2018-03-07T01:34:44.888Z,976.1
2018-03-07T01:35:45.656Z,976.1
2018-03-07T01:36:46.376Z,976.1
2018-03-07T01:37:47.144Z,976.1
2018-03-07T01:38:47.914Z,976.1
2018-03-07T01:39:48.626Z,976.1
2018-03-07T01:40:49.374Z,976.1
2018-03-07T01:41:50.122Z,976.1
2018-03-07T01:42:50.902Z,976.1
2018-03-07T01:43:51.616Z,976.1
2018-03-07T01:44:52.333Z,976.1
2018-03-07T01:45:53.054Z,976.1
2018-03-07T01:46:53.776Z,976.2
2018-03-07T01:47:54.556Z,976.1
2018-03-07T01:48:55.269Z,976.1
2018-03-07T01:49:56.005Z,976.1
2018-03-07T01:50:56.703Z,976.1
2018-03-07T01:51:57.455Z,976.1
2018-03-07T01:52:58.227Z,976.1
2018-03-07T01:53:58.943Z,976.1
2018-03-07T01:54:59.664Z,976.1
2018-03-07T01:56:00.387Z,976.1
2018-03-07T01:57:01.209Z,976.1
2018-03-07T01:58:01.965Z,976.1
2018-03-07T01:59:02.687Z,976.1
2018-03-07T02:00:03.414Z,976.1
2018-03-07T02:01:04.154Z,976.1
2018-03-07T02:02:04.878Z,976.1
2018-03-07T02:03:05.689Z,976.1
2018-03-07T02:04:06.459Z,976.1
2018-03-07T02:05:07.267Z,976.1
2018-03-07T02:06:07.989Z,976.1
2018-03-07T02:07:08.737Z,976.2
2018-03-07T02:08:09.636Z,976.1
2018-03-07T02:09:10.261Z,976.1
2018-03-07T02:10:10.958Z,976.1
2018-03-07T02:11:11.694Z,976.1
2018-03-07T02:12:12.406Z,976.1
2018-03-07T02:13:13.134Z,976.1
2018-03-07T02:14:13.925Z,976.1
2018-03-07T02:15:14.640Z,976.2
2018-03-07T02:16:15.417Z,976.1
2018-03-07T02:17:16.148Z,976.1
2018-03-07T02:18:16.872Z,976.1
2018-03-07T02:19:17.589Z,976.1
2018-03-07T02:20:18.392Z,976.1
2018-03-07T02:21:19.163Z,976.1
2018-03-07T02:22:19.889Z,976.1
2018-03-07T02:23:20.616Z,976.1
2018-03-07T02:24:21.362Z,976.1
2018-03-07T02:25:22.086Z,976.2
2018-03-07T02:26:22.866Z,976.2
2018-03-07T02:27:23.598Z,976.1
2018-03-07T02:28:24.385Z,976.2
2018-03-07T02:29:25.104Z,976.1
2018-03-07T02:30:25.818Z,976.2
2018-03-07T02:31:26.560Z,976.2
2018-03-07T02:32:27.288Z,976.2
2018-03-07T02:33:28.066Z,976.2
2018-03-07T02:34:28.816Z,976.1
2018-03-07T02:35:29.582Z,976.2
2018-03-07T02:36:30.385Z,976.1
2018-03-07T02:37:31.175Z,976.1
2018-03-07T02:38:31.957Z,976.1
2018-03-07T02:39:32.763Z,976.1
2018-03-07T02:40:33.525Z,976.2
2018-03-07T02:41:34.253Z,976.1
2018-03-07T02:42:34.985Z,976.1
2018-03-07T02:43:35.726Z,976.1
2018-03-07T02:44:36.515Z,976.1
2018-03-07T02:45:37.244Z,976.2
2018-03-07T02:46:38.020Z,976.1
2018-03-07T02:47:38.746Z,976.2
2018-03-07T02:48:39.479Z,976.2
2018-03-07T02:49:40.189Z,976.2
2018-03-07T02:50:40.915Z,976.1
2018-03-07T02:51:41.639Z,976.1
2018-03-07T02:52:42.373Z,976.1
2018-03-07T02:53:43.087Z,976.1
2018-03-07T02:54:43.819Z,976.0
2018-03-07T02:55:44.588Z,976.1
2018-03-07T02:56:45.430Z,976.1
2018-03-07T02:57:46.210Z,976.1
2018-03-07T02:58:46.934Z,976.1
2018-03-07T02:59:47.648Z,976.1
2018-03-07T03:00:48.457Z,976.1
2018-03-07T03:01:49.186Z,976.1
2018-03-07T03:02:49.925Z,976.1
2018-03-07T03:03:50.657Z,976.1
2018-03-07T03:04:51.425Z,976.1
2018-03-07T03:05:52.147Z,976.1
2018-03-07T03:06:52.866Z,976.1
2018-03-07T03:07:53.590Z,976.2
2018-03-07T03:08:54.334Z,976.2
2018-03-07T03:09:55.092Z,976.2
2018-03-07T03:10:55.874Z,976.2
2018-03-07T03:11:56.592Z,976.2
2018-03-07T03:12:57.373Z,976.2
2018-03-07T03:13:58.107Z,976.2
2018-03-07T03:14:58.920Z,976.3
2018-03-07T03:15:59.682Z,976.3
2018-03-07T03:17:00.459Z,976.3
2018-03-07T03:18:01.187Z,976.3
2018-03-07T03:19:01.895Z,976.3
2018-03-07T03:20:02.623Z,976.3
2018-03-07T03:21:03.392Z,976.3
2018-03-07T03:22:04.120Z,976.3
2018-03-07T03:23:04.853Z,976.3
2018-03-07T03:24:05.577Z,976.3
2018-03-07T03:25:06.302Z,976.3
2018-03-07T03:26:07.033Z,976.3
2018-03-07T03:27:07.810Z,976.3
2018-03-07T03:28:08.605Z,976.4
2018-03-07T03:29:09.315Z,976.3
2018-03-07T03:30:10.037Z,976.3
2018-03-07T03:31:10.764Z,976.3
2018-03-07T03:32:11.482Z,976.3
2018-03-07T03:33:12.200Z,976.3
2018-03-07T03:34:12.936Z,976.3
2018-03-07T03:35:13.686Z,976.3
2018-03-07T03:36:14.521Z,976.3
2018-03-07T03:37:15.240Z,976.3
2018-03-07T03:38:15.962Z,976.3
2018-03-07T03:39:16.740Z,976.3
2018-03-07T03:40:17.463Z,976.3
2018-03-07T03:41:18.233Z,976.3
2018-03-07T03:42:19.044Z,976.3
2018-03-07T03:43:19.831Z,976.3
2018-03-07T03:44:20.626Z,976.3
2018-03-07T03:45:21.349Z,976.3
2018-03-07T03:46:22.163Z,976.3
2018-03-07T03:47:22.892Z,976.3
2018-03-07T03:48:23.665Z,976.3
2018-03-07T03:49:24.402Z,976.3
2018-03-07T03:50:25.119Z,976.3
2018-03-07T03:51:25.955Z,976.3
2018-03-07T03:52:26.688Z,976.3
2018-03-07T03:53:27.511Z,976.3
2018-03-07T03:54:28.333Z,976.3
2018-03-07T03:55:29.104Z,976.3
2018-03-07T03:56:29.975Z,976.3
2018-03-07T03:57:30.656Z,976.3
2018-03-07T03:58:31.391Z,976.3
2018-03-07T03:59:32.156Z,976.3
2018-03-07T04:00:32.870Z,976.3
2018-03-07T04:01:33.610Z,976.3
2018-03-07T04:02:34.334Z,976.4
2018-03-07T04:03:35.060Z,976.4
2018-03-07T04:04:35.776Z,976.3
2018-03-07T04:05:36.503Z,976.4
2018-03-07T04:06:37.233Z,976.3
2018-03-07T04:07:38.024Z,976.3
2018-03-07T04:08:38.823Z,976.3
2018-03-07T04:09:39.549Z,976.3
2018-03-07T04:10:40.320Z,976.3
2018-03-07T04:11:41.050Z,976.3
2018-03-07T04:12:41.851Z,976.3
2018-03-07T04:13:42.571Z,976.3
2018-03-07T04:14:43.295Z,976.4
2018-03-07T04:15:44.031Z,976.4
2018-03-07T04:16:44.742Z,976.4
2018-03-07T04:17:45.464Z,976.4
2018-03-07T04:18:46.186Z,976.4
2018-03-07T04:19:46.917Z,976.4
2018-03-07T04:20:47.704Z,976.4
2018-03-07T04:21:48.421Z,976.4
2018-03-07T04:22:49.140Z,976.4
2018-03-07T04:23:49.867Z,976.4
2018-03-07T04:24:50.656Z,976.4
2018-03-07T04:25:51.429Z,976.4
2018-03-07T04:26:52.169Z,976.4
2018-03-07T04:27:52.890Z,976.3
2018-03-07T04:28:53.615Z,976.3
2018-03-07T04:29:54.339Z,976.4
2018-03-07T04:30:55.056Z,976.3
2018-03-07T04:31:55.866Z,976.3
2018-03-07T04:32:56.650Z,976.3
2018-03-07T04:33:57.374Z,976.3
2018-03-07T04:34:58.162Z,976.3
2018-03-07T04:35:58.924Z,976.3
2018-03-07T04:36:59.710Z,976.3
2018-03-07T04:38:00.442Z,976.3
2018-03-07T04:39:01.156Z,976.3
2018-03-07T04:40:01.881Z,976.3
2018-03-07T04:41:02.604Z,976.3
2018-03-07T04:42:03.396Z,976.3
2018-03-07T04:43:04.124Z,976.4
2018-03-07T04:44:04.842Z,976.4
2018-03-07T04:45:05.564Z,976.4
2018-03-07T04:46:06.402Z,976.4
2018-03-07T04:47:07.114Z,976.4
2018-03-07T04:48:07.844Z,976.4
2018-03-07T04:49:08.572Z,976.4
2018-03-07T04:50:09.316Z,976.4
2018-03-07T04:51:10.096Z,976.4
2018-03-07T04:52:10.851Z,976.4
2018-03-07T04:53:11.584Z,976.4
2018-03-07T04:54:12.290Z,976.4
2018-03-07T04:55:13.002Z,976.4
2018-03-07T04:56:13.724Z,976.4
2018-03-07T04:57:14.455Z,976.4
2018-03-07T04:58:15.165Z,976.4
2018-03-07T04:59:15.940Z,976.4
2018-03-07T05:00:16.672Z,976.4
2018-03-07T05:01:17.452Z,976.4
2018-03-07T05:02:18.171Z,976.4
2018-03-07T05:03:18.915Z,976.4
2018-03-07T05:04:19.609Z,976.4
2018-03-07T05:05:20.325Z,976.4
2018-03-07T05:06:21.087Z,976.4
2018-03-07T05:07:21.805Z,976.4
2018-03-07T05:08:22.537Z,976.4
2018-03-07T05:09:23.242Z,976.4
2018-03-07T05:10:24.024Z,976.4
2018-03-07T05:11:24.815Z,976.4
2018-03-07T05:12:25.536Z,976.4
2018-03-07T05:13:26.262Z,976.5
2018-03-07T05:14:26.995Z,976.5
2018-03-07T05:15:27.789Z,976.5
2018-03-07T05:16:28.628Z,976.5
2018-03-07T05:17:29.413Z,976.5
2018-03-07T05:18:30.178Z,976.5
2018-03-07T05:19:30.907Z,976.4
2018-03-07T05:20:31.618Z,976.5
2018-03-07T05:21:32.386Z,976.5
2018-03-07T05:22:33.176Z,976.5
2018-03-07T05:23:33.951Z,976.5
2018-03-07T05:24:34.668Z,976.5
2018-03-07T05:25:35.385Z,976.5
2018-03-07T05:26:36.268Z,976.5
2018-03-07T05:27:37.042Z,976.5
2018-03-07T05:28:37.777Z,976.6
2018-03-07T05:29:38.514Z,976.5
2018-03-07T05:30:39.259Z,976.5
2018-03-07T05:31:39.987Z,976.6
2018-03-07T05:32:40.737Z,976.6
2018-03-07T05:33:41.495Z,976.6
2018-03-07T05:34:42.246Z,976.6
2018-03-07T05:35:43.035Z,976.5
2018-03-07T05:36:43.753Z,976.5
2018-03-07T05:37:44.477Z,976.6
2018-03-07T05:38:45.207Z,976.6
2018-03-07T05:39:45.985Z,976.6
2018-03-07T05:40:46.714Z,976.6
2018-03-07T05:41:47.444Z,976.6
2018-03-07T05:42:48.179Z,976.6
2018-03-07T05:43:48.887Z,976.6
2018-03-07T05:44:49.617Z,976.6
2018-03-07T05:45:50.337Z,976.6
2018-03-07T05:46:51.066Z,976.6
2018-03-07T05:47:51.841Z,976.7
2018-03-07T05:48:52.608Z,976.7
2018-03-07T05:49:53.339Z,976.7
2018-03-07T05:50:54.104Z,976.7
2018-03-07T05:51:54.826Z,976.7
2018-03-07T05:52:55.548Z,976.7
2018-03-07T05:53:56.292Z,976.7
2018-03-07T05:54:57.096Z,976.7
2018-03-07T05:55:57.815Z,976.7
2018-03-07T05:56:58.531Z,976.7
2018-03-07T05:57:59.323Z,976.8
2018-03-07T05:59:00.083Z,976.8
2018-03-07T06:00:00.811Z,976.8
2018-03-07T06:01:01.528Z,976.8
2018-03-07T06:02:02.233Z,976.8
2018-03-07T06:03:02.992Z,976.8
2018-03-07T06:04:03.836Z,976.8
2018-03-07T06:05:04.562Z,976.8
2018-03-07T06:06:05.296Z,976.8
2018-03-07T06:07:06.028Z,976.9
2018-03-07T06:08:06.804Z,976.8
2018-03-07T06:09:07.527Z,976.9
2018-03-07T06:10:08.247Z,976.9
2018-03-07T06:11:08.963Z,976.9
2018-03-07T06:12:09.685Z,976.9
2018-03-07T06:13:10.425Z,976.9
2018-03-07T06:14:11.201Z,976.9
2018-03-07T06:15:11.939Z,976.9
2018-03-07T06:16:12.740Z,976.9
2018-03-07T06:17:13.487Z,976.9
2018-03-07T06:18:14.214Z,976.9
2018-03-07T06:19:14.927Z,976.9
2018-03-07T06:20:15.654Z,976.9
2018-03-07T06:21:16.382Z,976.9
2018-03-07T06:22:17.114Z,976.9
2018-03-07T06:23:17.915Z,976.9
2018-03-07T06:24:18.677Z,976.9
2018-03-07T06:25:19.478Z,977.0
2018-03-07T06:26:20.204Z,977.0
2018-03-07T06:27:20.947Z,977.0
2018-03-07T06:28:21.688Z,977.0
2018-03-07T06:29:22.415Z,977.0
2018-03-07T06:30:23.144Z,977.1
2018-03-07T06:31:23.925Z,977.1
2018-03-07T06:32:24.629Z,977.1
2018-03-07T06:33:25.386Z,977.1
2018-03-07T06:34:26.101Z,977.1
2018-03-07T06:35:26.824Z,977.1
2018-03-07T06:36:27.604Z,977.1
2018-03-07T06:37:28.337Z,977.1
2018-03-07T06:38:29.064Z,977.1
2018-03-07T06:39:29.794Z,977.1
2018-03-07T06:40:30.597Z,977.2
2018-03-07T06:41:31.325Z,977.1
2018-03-07T06:42:32.101Z,977.1
2018-03-07T06:43:32.845Z,977.1
2018-03-07T06:44:33.562Z,977.2
2018-03-07T06:45:34.283Z,977.2
2018-03-07T06:46:35.014Z,977.2
2018-03-07T06:47:35.793Z,977.2
2018-03-07T06:48:36.584Z,977.2
2018-03-07T06:49:37.384Z,977.3
2018-03-07T06:50:38.110Z,977.3
2018-03-07T06:51:38.840Z,977.3
2018-03-07T06:52:39.562Z,977.3
2018-03-07T06:53:40.330Z,977.3
2018-03-07T06:54:41.043Z,977.4
2018-03-07T06:55:41.760Z,977.4
2018-03-07T06:56:42.533Z,977.4
2018-03-07T06:57:43.363Z,977.5
2018-03-07T06:58:44.203Z,977.5
2018-03-07T06:59:44.974Z,977.4
2018-03-07T07:00:45.712Z,977.4
2018-03-07T07:01:46.423Z,977.4
2018-03-07T07:02:47.334Z,977.5
2018-03-07T07:03:48.184Z,977.5
2018-03-07T07:04:48.902Z,977.5
2018-03-07T07:05:49.682Z,977.5
2018-03-07T07:06:50.444Z,977.5
2018-03-07T07:07:51.167Z,977.5
2018-03-07T07:08:52.787Z,977.5
2018-03-07T07:09:53.465Z,977.5
2018-03-07T07:10:54.191Z,977.5
2018-03-07T07:11:54.935Z,977.5
2018-03-07T07:12:55.748Z,977.5
2018-03-07T07:13:56.534Z,977.5
2018-03-07T07:14:57.408Z,977.5
2018-03-07T07:15:58.260Z,977.5
2018-03-07T07:16:59.086Z,977.6
2018-03-07T07:17:59.754Z,977.6
2018-03-07T07:19:00.493Z,977.6
2018-03-07T07:20:01.211Z,977.6
2018-03-07T07:21:01.954Z,977.6
2018-03-07T07:22:02.681Z,977.6
2018-03-07T07:23:03.486Z,977.6
2018-03-07T07:24:04.251Z,977.6
2018-03-07T07:25:05.000Z,977.6
2018-03-07T07:26:05.733Z,977.7
2018-03-07T07:27:06.475Z,977.7
2018-03-07T07:28:07.211Z,977.7
2018-03-07T07:29:07.997Z,977.7
2018-03-07T07:30:08.709Z,977.7
2018-03-07T07:31:09.449Z,977.7
2018-03-07T07:32:10.178Z,977.7
2018-03-07T07:33:10.945Z,977.7
2018-03-07T07:34:11.747Z,977.7
2018-03-07T07:35:12.488Z,977.8
2018-03-07T07:36:13.298Z,977.8
2018-03-07T07:37:14.020Z,977.8
2018-03-07T07:38:14.751Z,977.8
2018-03-07T07:39:15.535Z,977.8
2018-03-07T07:40:16.260Z,977.9
2018-03-07T07:41:16.982Z,977.9
2018-03-07T07:42:17.724Z,977.9
2018-03-07T07:43:18.471Z,978.0
2018-03-07T07:44:19.230Z,977.9
2018-03-07T07:45:20.026Z,978.0
2018-03-07T07:46:20.824Z,978.0
2018-03-07T07:47:21.599Z,978.0
2018-03-07T07:48:22.279Z,978.0
2018-03-07T07:49:23.131Z,978.1
2018-03-07T07:50:23.852Z,978.1
2018-03-07T07:51:24.601Z,978.1
2018-03-07T07:52:25.404Z,978.1
2018-03-07T07:53:26.132Z,978.1
2018-03-07T07:54:26.900Z,978.1
2018-03-07T07:55:27.669Z,978.1
2018-03-07T07:56:28.392Z,978.1
2018-03-07T07:57:29.196Z,978.1
2018-03-07T07:58:30.009Z,978.1
2018-03-07T07:59:30.706Z,978.1
2018-03-07T08:00:31.481Z,978.1
2018-03-07T08:01:32.280Z,978.1
2018-03-07T08:02:33.070Z,978.1
2018-03-07T08:03:33.829Z,978.0
2018-03-07T08:04:34.555Z,978.1
2018-03-07T08:05:35.298Z,978.1
2018-03-07T08:06:36.032Z,978.1
2018-03-07T08:07:36.803Z,978.1
2018-03-07T08:08:37.530Z,978.1
2018-03-07T08:09:38.299Z,978.1
2018-03-07T08:10:39.021Z,978.2
2018-03-07T08:11:39.760Z,978.1
2018-03-07T08:12:40.480Z,978.2
2018-03-07T08:13:41.205Z,978.2
2018-03-07T08:14:41.932Z,978.1
2018-03-07T08:15:42.679Z,978.1
2018-03-07T08:16:43.406Z,978.1
2018-03-07T08:17:44.284Z,978.2
2018-03-07T08:18:45.031Z,978.2
2018-03-07T08:19:45.773Z,978.2
2018-03-07T08:20:46.608Z,978.2
2018-03-07T08:21:47.387Z,978.2
2018-03-07T08:22:48.084Z,978.2
2018-03-07T08:23:48.829Z,978.1
2018-03-07T08:24:49.612Z,978.2
2018-03-07T08:25:50.344Z,978.2
2018-03-07T08:26:51.133Z,978.2
2018-03-07T08:27:51.859Z,978.2
2018-03-07T08:28:52.590Z,978.2
2018-03-07T08:29:53.336Z,978.2
2018-03-07T08:30:54.134Z,978.2
2018-03-07T08:31:54.872Z,978.2
2018-03-07T08:32:55.613Z,978.2
2018-03-07T08:33:56.366Z,978.2
2018-03-07T08:34:57.130Z,978.2
2018-03-07T08:35:57.852Z,978.2
2018-03-07T08:36:58.598Z,978.2
2018-03-07T08:37:59.365Z,978.3
2018-03-07T08:39:00.102Z,978.3
2018-03-07T08:40:00.855Z,978.2
2018-03-07T08:41:01.583Z,978.2
2018-03-07T08:42:02.448Z,978.3
2018-03-07T08:43:03.613Z,978.2
2018-03-07T08:44:04.340Z,978.3
2018-03-07T08:45:05.061Z,978.3
2018-03-07T08:46:06.063Z,978.3
2018-03-07T08:47:06.739Z,978.3
2018-03-07T08:48:07.552Z,978.4
2018-03-07T08:49:08.280Z,978.4
2018-03-07T08:50:09.017Z,978.4
2018-03-07T08:51:09.751Z,978.4
2018-03-07T08:52:10.470Z,978.4
2018-03-07T08:53:11.259Z,978.4
2018-03-07T08:54:11.992Z,978.4
2018-03-07T08:55:12.742Z,978.4
2018-03-07T08:56:13.469Z,978.4
2018-03-07T08:57:14.194Z,978.4
2018-03-07T08:58:15.071Z,978.4
2018-03-07T08:59:15.834Z,978.4
2018-03-07T09:00:16.549Z,978.4
2018-03-07T09:01:17.237Z,978.4
2018-03-07T09:02:18.327Z,978.5
2018-03-07T09:03:19.008Z,978.5
2018-03-07T09:04:20.465Z,978.5
2018-03-07T09:05:21.143Z,978.5
2018-03-07T09:06:21.873Z,978.5
2018-03-07T09:07:22.643Z,978.5
2018-03-07T09:08:23.961Z,978.5
2018-03-07T09:09:24.712Z,978.5
2018-03-07T09:10:25.500Z,978.5
2018-03-07T09:11:26.172Z,978.5
2018-03-07T09:12:26.911Z,978.5
2018-03-07T09:13:27.752Z,978.5
2018-03-07T09:14:28.494Z,978.5
2018-03-07T09:15:29.207Z,978.5
2018-03-07T09:16:29.943Z,978.5
2018-03-07T09:17:30.760Z,978.5
2018-03-07T09:18:31.592Z,978.5
2018-03-07T09:19:32.381Z,978.5
2018-03-07T09:20:33.172Z,978.5
2018-03-07T09:21:34.184Z,978.5
2018-03-07T09:22:34.853Z,978.5
2018-03-07T09:23:35.582Z,978.5
2018-03-07T09:24:36.297Z,978.5
2018-03-07T09:25:37.050Z,978.5
2018-03-07T09:26:37.848Z,978.5
2018-03-07T09:27:38.631Z,978.5
2018-03-07T09:28:39.438Z,978.5
2018-03-07T09:29:40.297Z,978.5
2018-03-07T09:30:41.037Z,978.5
2018-03-07T09:31:41.852Z,978.5
2018-03-07T09:32:42.548Z,978.5
2018-03-07T09:33:43.345Z,978.5
2018-03-07T09:34:44.069Z,978.6
2018-03-07T09:35:44.811Z,978.6
2018-03-07T09:36:45.625Z,978.6
2018-03-07T09:37:46.378Z,978.6
2018-03-07T09:38:47.128Z,978.5
2018-03-07T09:39:47.871Z,978.6
2018-03-07T09:40:48.593Z,978.6
2018-03-07T09:41:49.391Z,978.6
2018-03-07T09:42:50.119Z,978.6
2018-03-07T09:43:50.865Z,978.6
2018-03-07T09:44:51.599Z,978.5
2018-03-07T09:45:52.508Z,978.5
2018-03-07T09:46:53.227Z,978.5
2018-03-07T09:47:53.966Z,978.6
2018-03-07T09:48:54.720Z,978.6
2018-03-07T09:49:55.459Z,978.6
2018-03-07T09:50:56.189Z,978.6
2018-03-07T09:51:57.028Z,978.6
2018-03-07T09:52:57.731Z,978.6
2018-03-07T09:53:58.450Z,978.7
2018-03-07T09:54:59.189Z,978.7
2018-03-07T09:56:00.312Z,978.7
2018-03-07T09:57:01.623Z,978.7
2018-03-07T09:58:02.308Z,978.7
2018-03-07T09:59:03.123Z,978.7
2018-03-07T10:00:03.832Z,978.7
2018-03-07T10:01:04.580Z,978.7
2018-03-07T10:02:05.402Z,978.7
2018-03-07T10:03:06.171Z,978.7
2018-03-07T10:04:06.886Z,978.7
2018-03-07T10:05:07.701Z,978.7
2018-03-07T10:06:08.504Z,978.7
2018-03-07T10:07:09.267Z,978.8
2018-03-07T10:08:10.044Z,978.7
2018-03-07T10:09:10.850Z,978.8
2018-03-07T10:10:11.590Z,978.8
2018-03-07T10:11:12.405Z,978.8
2018-03-07T10:12:13.210Z,978.8
2018-03-07T10:13:14.002Z,978.8
2018-03-07T10:14:14.764Z,978.8
2018-03-07T10:15:15.578Z,978.8
2018-03-07T10:16:16.350Z,978.8
2018-03-07T10:17:17.112Z,978.8
2018-03-07T10:18:18.341Z,978.8
2018-03-07T10:19:19.741Z,978.8
2018-03-07T10:20:20.519Z,978.8
2018-03-07T10:21:21.239Z,978.8
2018-03-07T10:22:21.972Z,978.8
2018-03-07T10:23:22.787Z,978.9
2018-03-07T10:24:23.959Z,978.9
2018-03-07T10:25:25.801Z,978.8
2018-03-07T10:26:27.365Z,978.8
2018-03-07T10:27:28.038Z,978.8
2018-03-07T10:28:28.759Z,978.8
2018-03-07T10:29:29.493Z,978.8
2018-03-07T10:30:30.214Z,978.8
2018-03-07T10:31:31.497Z,978.8
2018-03-07T10:32:32.370Z,978.8
2018-03-07T10:33:33.109Z,978.8
2018-03-07T10:34:33.828Z,978.8
2018-03-07T10:35:34.563Z,978.8
2018-03-07T10:36:35.390Z,978.8
2018-03-07T10:37:36.388Z,978.8
2018-03-07T10:38:37.171Z,978.8
2018-03-07T10:39:37.945Z,978.8
2018-03-07T10:40:38.872Z,978.8
2018-03-07T10:41:39.553Z,978.8
2018-03-07T10:42:40.300Z,978.8
2018-03-07T10:43:41.036Z,978.9
2018-03-07T10:44:41.794Z,978.9
2018-03-07T10:45:42.520Z,978.8
2018-03-07T10:46:43.310Z,978.9
2018-03-07T10:47:44.045Z,978.9
2018-03-07T10:48:44.785Z,978.9
2018-03-07T10:49:45.578Z,978.9
2018-03-07T10:50:46.308Z,978.9
2018-03-07T10:51:47.056Z,978.9
2018-03-07T10:52:47.860Z,978.9
2018-03-07T10:53:48.619Z,978.9
2018-03-07T10:54:49.341Z,978.9
2018-03-07T10:55:50.074Z,979.0
2018-03-07T10:56:50.808Z,978.9
2018-03-07T10:57:51.530Z,979.0
2018-03-07T10:58:52.386Z,979.0
2018-03-07T10:59:53.203Z,979.0
2018-03-07T11:00:54.024Z,979.0
2018-03-07T11:01:54.808Z,979.0
2018-03-07T11:02:55.531Z,979.0
2018-03-07T11:03:56.263Z,979.0
2018-03-07T11:04:56.993Z,979.0
2018-03-07T11:05:57.832Z,979.0
2018-03-07T11:06:58.626Z,979.0
2018-03-07T11:07:59.465Z,979.0
2018-03-07T11:09:00.285Z,979.0
2018-03-07T11:10:01.076Z,979.0
2018-03-07T11:11:01.846Z,979.0
2018-03-07T11:12:02.662Z,979.0
2018-03-07T11:13:03.472Z,979.0
2018-03-07T11:14:04.213Z,979.0
2018-03-07T11:15:05.009Z,979.0
2018-03-07T11:16:05.710Z,979.0
2018-03-07T11:17:06.439Z,979.0
2018-03-07T11:18:07.180Z,979.0
2018-03-07T11:19:07.982Z,979.0
2018-03-07T11:20:08.714Z,979.0
2018-03-07T11:21:09.442Z,979.0
2018-03-07T11:22:10.181Z,979.0
2018-03-07T11:23:10.974Z,979.0
2018-03-07T11:24:11.704Z,979.0
2018-03-07T11:25:12.446Z,979.1
2018-03-07T11:26:13.251Z,979.0
2018-03-07T11:27:13.993Z,979.1
2018-03-07T11:28:14.750Z,979.1
2018-03-07T11:29:15.519Z,979.1
2018-03-07T11:30:16.266Z,979.1
2018-03-07T11:31:17.041Z,979.1
2018-03-07T11:32:17.821Z,979.1
2018-03-07T11:33:18.560Z,979.0
2018-03-07T11:34:19.294Z,979.1
2018-03-07T11:35:20.034Z,979.0
2018-03-07T11:36:20.930Z,979.1
2018-03-07T11:37:21.671Z,979.1
2018-03-07T11:38:22.466Z,979.0
2018-03-07T11:39:23.196Z,979.0
2018-03-07T11:40:23.932Z,979.0
2018-03-07T11:41:24.674Z,979.0
2018-03-07T11:42:25.415Z,979.0
2018-03-07T11:43:26.202Z,979.0
2018-03-07T11:44:26.929Z,979.0
2018-03-07T11:45:27.662Z,979.0
2018-03-07T11:46:28.434Z,979.0
2018-03-07T11:47:29.200Z,979.0
2018-03-07T11:48:29.922Z,979.0
2018-03-07T11:49:30.713Z,979.0
2018-03-07T11:50:31.448Z,979.1
2018-03-07T11:51:32.268Z,979.1
2018-03-07T11:52:32.995Z,979.0
2018-03-07T11:53:33.726Z,979.1
2018-03-07T11:54:34.545Z,979.1
2018-03-07T11:55:35.304Z,979.1
2018-03-07T11:56:36.091Z,979.1
2018-03-07T11:57:36.902Z,979.2
2018-03-07T11:58:37.636Z,979.2
2018-03-07T11:59:38.381Z,979.2
2018-03-07T12:00:39.118Z,979.3
2018-03-07T12:01:39.957Z,979.3
2018-03-07T12:02:40.775Z,979.2
2018-03-07T12:03:41.502Z,979.3
2018-03-07T12:04:42.244Z,979.2
2018-03-07T12:05:43.063Z,979.3
2018-03-07T12:06:43.806Z,979.3
2018-03-07T12:07:44.592Z,979.2
2018-03-07T12:08:45.330Z,979.2
2018-03-07T12:09:46.082Z,979.2
2018-03-07T12:10:46.880Z,979.1
2018-03-07T12:11:47.682Z,979.1
2018-03-07T12:12:48.482Z,979.1
2018-03-07T12:13:49.282Z,979.1
2018-03-07T12:14:50.019Z,979.1
2018-03-07T12:15:50.753Z,979.1
2018-03-07T12:16:51.622Z,979.1
2018-03-07T12:17:52.363Z,979.1
2018-03-07T12:18:53.138Z,979.1
2018-03-07T12:19:53.846Z,979.2
2018-03-07T12:20:54.667Z,979.1
2018-03-07T12:21:55.497Z,979.2
2018-03-07T12:22:56.236Z,979.1
2018-03-07T12:23:56.971Z,979.1
2018-03-07T12:24:57.716Z,979.1
2018-03-07T12:25:58.442Z,979.1
2018-03-07T12:26:59.187Z,979.1
2018-03-07T12:27:59.923Z,979.1
2018-03-07T12:29:00.665Z,979.1
2018-03-07T12:30:01.459Z,979.1
2018-03-07T12:31:02.216Z,979.1
2018-03-07T12:32:03.040Z,979.1
2018-03-07T12:33:03.851Z,979.1
2018-03-07T12:44:53.254Z,979.1
2018-03-07T12:58:34.532Z,979.0
2018-03-07T13:28:55.600Z,978.9
2018-03-07T14:28:28.293Z,979.0
2018-03-07T14:29:29.026Z,979.0
2018-03-07T14:30:29.769Z,978.9
2018-03-07T14:31:30.514Z,979.0
2018-03-07T14:32:31.256Z,979.0
2018-03-07T14:36:03.547Z,979.0
2018-03-07T14:37:04.351Z,979.0
2018-03-07T14:38:05.119Z,979.0
2018-03-07T14:39:05.842Z,979.0
2018-03-07T14:40:06.584Z,979.0
2018-03-07T14:41:07.456Z,979.0
2018-03-07T15:34:05.992Z,979.1
2018-03-07T16:35:57.947Z,979.6
2018-03-07T16:36:58.722Z,979.7
2018-03-07T17:05:56.681Z,979.8
2018-03-07T17:34:49.378Z,980.1
2018-03-07T18:01:39.996Z,980.3
2018-03-07T18:16:57.323Z,980.4
2018-03-07T18:40:24.835Z,980.5
2018-03-07T19:24:51.082Z,980.6
2018-03-07T20:12:43.542Z,981.0
2018-03-07T20:15:01.102Z,981.0
2018-03-07T20:25:50.691Z,981.1
2018-03-07T20:41:47.935Z,981.1
2018-03-07T20:53:02.590Z,981.2
2018-03-07T21:42:49.467Z,981.5