createdAt,value
2023-05-01T00:04:59.836Z,1018.4
2023-05-01T00:09:59.839Z,1018.4
2023-05-01T00:14:59.659Z,1018.3
2023-05-01T00:19:59.996Z,1018.3
2023-05-01T00:24:59.781Z,1018.2
2023-05-01T00:30:00.072Z,1018.1
2023-05-01T00:34:59.757Z,1018.1
2023-05-01T00:39:59.923Z,1018
2023-05-01T00:44:59.893Z,1018
2023-05-01T00:50:00.444Z,1017.8
2023-05-01T00:54:59.848Z,1017.7
2023-05-01T00:59:59.462Z,1017.7
2023-05-01T01:04:59.892Z,1017.7
2023-05-01T01:10:04.405Z,1017.6
2023-05-01T01:15:12.857Z,1017.5
2023-05-01T01:20:25.836Z,1017.5
2023-05-01T01:24:59.644Z,1017.4
2023-05-01T01:30:13.186Z,1017.3
2023-05-01T01:34:59.496Z,1017.3
2023-05-01T01:39:59.535Z,1017.2
2023-05-01T01:45:02.803Z,1017.1
2023-05-01T01:50:00.974Z,1017
2023-05-01T01:55:03.517Z,1017
2023-05-01T02:00:00.289Z,1016.9
2023-05-01T02:04:59.989Z,1016.9
2023-05-01T02:10:00.212Z,1016.9
2023-05-01T02:14:59.525Z,1016.8
2023-05-01T02:19:59.357Z,1016.7
2023-05-01T02:25:00.555Z,1016.6
2023-05-01T02:29:59.800Z,1016.5
2023-05-01T02:34:59.652Z,1016.5
2023-05-01T02:39:59.635Z,1016.4
2023-05-01T02:45:01.373Z,1016.3
2023-05-01T02:49:59.902Z,1016.3
2023-05-01T02:54:59.816Z,1016.3
2023-05-01T02:59:59.481Z,1016.2
2023-05-01T03:04:59.469Z,1016.2
2023-05-01T03:09:59.626Z,1016.2
2023-05-01T03:14:59.489Z,1016.2
2023-05-01T03:19:59.654Z,1016
2023-05-01T03:24:59.418Z,1016
2023-05-01T03:29:59.425Z,1015.9
2023-05-01T03:34:59.464Z,1015.9
2023-05-01T03:39:59.382Z,1015.9
2023-05-01T03:44:59.398Z,1015.9
2023-05-01T03:49:59.337Z,1015.8
2023-05-01T03:54:59.226Z,1015.7
2023-05-01T03:59:59.836Z,1015.7
2023-05-01T04:04:59.429Z,1015.7
2023-05-01T04:09:59.455Z,1015.7
2023-05-01T04:14:59.061Z,1015.7
2023-05-01T04:19:59.458Z,1015.7
2023-05-01T04:24:59.082Z,1015.7
2023-05-01T04:29:59.353Z,1015.6
2023-05-01T04:34:59.877Z,1015.6
2023-05-01T04:39:59.166Z,1015.6
2023-05-01T04:44:58.987Z,1015.6
2023-05-01T04:49:59.341Z,1015.6
2023-05-01T04:54:58.932Z,1015.6
2023-05-01T04:59:59.252Z,1015.6
2023-05-01T05:04:59.268Z,1015.6
2023-05-01T05:09:59.302Z,1015.6
2023-05-01T05:14:59.006Z,1015.6
2023-05-01T05:19:59.386Z,1015.6
2023-05-01T05:24:59.463Z,1015.6
2023-05-01T05:29:59.394Z,1015.6
2023-05-01T05:34:59.162Z,1015.5
2023-05-01T05:39:59.176Z,1015.5
2023-05-01T05:44:59.310Z,1015.5
2023-05-01T05:49:59.255Z,1015.5
2023-05-01T05:54:58.968Z,1015.4
2023-05-01T05:59:59.215Z,1015.4
2023-05-01T06:04:59.028Z,1015.4
2023-05-01T06:09:59.239Z,1015.3
2023-05-01T06:14:59.111Z,1015.4
2023-05-01T06:19:59.377Z,1015.3
2023-05-01T06:24:59.078Z,1015.3
2023-05-01T06:29:59.179Z,1015.3
2023-05-01T06:34:59.192Z,1015.3
2023-05-01T06:39:59.335Z,1015.3
2023-05-01T06:44:58.944Z,1015.3
2023-05-01T06:49:59.341Z,1015.2
2023-05-01T06:54:59.024Z,1015.2
2023-05-01T06:59:59.302Z,1015.3
2023-05-01T07:04:59.118Z,1015.3
2023-05-01T07:09:59.522Z,1015.3
2023-05-01T07:14:58.892Z,1015.3
2023-05-01T07:19:59.167Z,1015.3
2023-05-01T07:24:58.865Z,1015.4
2023-05-01T07:30:00.374Z,1015.4
2023-05-01T07:34:59.054Z,1015.4
2023-05-01T07:39:59.147Z,1015.3
2023-05-01T07:44:58.861Z,1015.3
2023-05-01T07:49:58.724Z,1015.3
2023-05-01T07:54:58.947Z,1015.4
2023-05-01T07:59:59.424Z,1015.4
2023-05-01T08:04:58.859Z,1015.4
2023-05-01T08:10:00.239Z,1015.4
2023-05-01T08:14:59.033Z,1015.4
2023-05-01T08:19:58.818Z,1015.4
2023-05-01T08:24:58.857Z,1015.4
2023-05-01T08:29:59.146Z,1015.3
2023-05-01T08:34:58.519Z,1015.3
2023-05-01T08:39:58.801Z,1015.3
2023-05-01T08:45:00.173Z,1015.3
2023-05-01T08:49:59.824Z,1015.4
2023-05-01T08:54:58.478Z,1015.3
2023-05-01T08:59:59.640Z,1015.3
2023-05-01T09:04:59.685Z,1015.3
2023-05-01T09:09:58.981Z,1015.3
2023-05-01T09:14:58.673Z,1015.3
2023-05-01T09:20:00.734Z,1015.3
2023-05-01T09:24:58.531Z,1015.3
2023-05-01T09:29:58.877Z,1015.3
2023-05-01T09:34:58.469Z,1015.4
2023-05-01T09:40:06.677Z,1015.4
2023-05-01T09:44:58.772Z,1015.5
2023-05-01T09:49:58.700Z,1015.5
2023-05-01T09:55:10.472Z,1015.5
2023-05-01T10:00:02.263Z,1015.5
2023-05-01T10:04:58.616Z,1015.6
2023-05-01T10:10:01.520Z,1015.6
2023-05-01T10:15:00.487Z,1015.6
2023-05-01T10:19:58.965Z,1015.7
2023-05-01T10:24:58.261Z,1015.7
2023-05-01T10:29:58.510Z,1015.8
2023-05-01T10:35:00.395Z,1015.8
2023-05-01T10:39:58.303Z,1015.9
2023-05-01T10:45:26.366Z,1015.9
2023-05-01T10:50:01.999Z,1015.9
2023-05-01T10:55:30.663Z,1015.9
2023-05-01T11:00:14.299Z,1015.9
2023-05-01T11:04:58.625Z,1015.9
2023-05-01T11:09:58.036Z,1015.9
2023-05-01T11:15:02.272Z,1016
2023-05-01T11:19:58.407Z,1016
2023-05-01T11:24:59.714Z,1016
2023-05-01T11:29:58.586Z,1016
2023-05-01T11:34:58.862Z,1016
2023-05-01T11:39:58.319Z,1016
2023-05-01T11:44:58.291Z,1016.1
2023-05-01T11:49:58.835Z,1016.1
2023-05-01T11:54:58.100Z,1016.1
2023-05-01T11:59:58.349Z,1016.1
2023-05-01T12:05:12.737Z,1016.1
2023-05-01T12:09:58.525Z,1016
2023-05-01T12:14:58.446Z,1016
2023-05-01T12:19:58.167Z,1015.9
2023-05-01T12:24:59.282Z,1015.9
2023-05-01T12:29:58.223Z,1015.9
2023-05-01T12:34:58.930Z,1015.9
2023-05-01T12:39:58.412Z,1015.9
2023-05-01T12:44:58.337Z,1015.9
2023-05-01T12:49:57.935Z,1015.9
2023-05-01T12:55:01.588Z,1015.9
2023-05-01T12:59:59.170Z,1015.9
2023-05-01T13:05:05.963Z,1015.9
2023-05-01T13:09:58.574Z,1015.9
2023-05-01T13:14:58.984Z,1015.9
2023-05-01T13:19:58.898Z,1015.9
2023-05-01T13:24:58.434Z,1015.9
2023-05-01T13:29:58.784Z,1015.9
2023-05-01T13:34:59.335Z,1015.8
2023-05-01T13:39:58.465Z,1015.8
2023-05-01T13:44:58.197Z,1015.9
2023-05-01T13:49:58.645Z,1015.9
2023-05-01T13:54:58.202Z,1015.9
2023-05-01T13:59:58.129Z,1015.8
2023-05-01T14:05:00.157Z,1015.8
2023-05-01T14:09:58.268Z,1015.7
2023-05-01T14:14:58.189Z,1015.7
2023-05-01T14:19:57.905Z,1015.7
2023-05-01T14:24:57.921Z,1015.8
2023-05-01T14:29:58.259Z,1015.7
2023-05-01T14:34:58.250Z,1015.8
2023-05-01T14:39:58.192Z,1015.7
2023-05-01T14:44:58.463Z,1015.7
2023-05-01T14:49:57.971Z,1015.8
2023-05-01T14:54:58.315Z,1015.7
2023-05-01T14:59:57.939Z,1015.8
2023-05-01T15:04:59.016Z,1015.8
2023-05-01T15:09:57.979Z,1015.8
2023-05-01T15:14:58.456Z,1015.9
2023-05-01T15:19:57.847Z,1015.9
2023-05-01T15:24:58.113Z,1015.9
2023-05-01T15:29:57.734Z,1015.8
2023-05-01T15:34:58.120Z,1015.9
2023-05-01T15:39:57.876Z,1016
2023-05-01T15:44:58.067Z,1016.1
2023-05-01T15:49:57.991Z,1016.1
2023-05-01T15:54:57.808Z,1016.2
2023-05-01T15:59:57.880Z,1016.2
2023-05-01T16:04:57.917Z,1016.3
2023-05-01T16:09:57.718Z,1016.3
2023-05-01T16:14:59.988Z,1016.3
2023-05-01T16:19:59.405Z,1016.4
2023-05-01T16:24:57.454Z,1016.4
2023-05-01T16:29:58.295Z,1016.5
2023-05-01T16:34:57.808Z,1016.5
2023-05-01T16:39:59.043Z,1016.5
2023-05-01T16:44:59.233Z,1016.6
2023-05-01T16:49:57.934Z,1016.6
2023-05-01T16:54:57.619Z,1016.6
2023-05-01T16:59:58.021Z,1016.7
2023-05-01T17:04:57.806Z,1016.6
2023-05-01T17:09:58.220Z,1016.7
2023-05-01T17:14:57.797Z,1016.8
2023-05-01T17:19:57.866Z,1016.8
2023-05-01T17:24:57.454Z,1016.9
2023-05-01T17:29:58.258Z,1016.9
2023-05-01T17:34:57.859Z,1016.9
2023-05-01T17:39:57.957Z,1017
2023-05-01T17:44:57.377Z,1017
2023-05-01T17:49:57.803Z,1017
2023-05-01T17:54:57.523Z,1017.1
2023-05-01T17:59:58.099Z,1017.2
2023-05-01T18:04:57.748Z,1017.2
2023-05-01T18:09:57.797Z,1017.3
2023-05-01T18:14:57.234Z,1017.4
2023-05-01T18:19:57.839Z,1017.4
2023-05-01T18:24:57.677Z,1017.4
2023-05-01T18:30:01.656Z,1017.5
2023-05-01T18:35:00.698Z,1017.6
2023-05-01T18:40:01.136Z,1017.6
2023-05-01T18:45:00.770Z,1017.7
2023-05-01T18:50:00.625Z,1017.8
2023-05-01T18:55:00.721Z,1017.9
2023-05-01T19:00:00.777Z,1018
2023-05-01T19:05:00.819Z,1018
2023-05-01T19:10:00.835Z,1018
2023-05-01T19:15:00.820Z,1018
2023-05-01T19:20:00.855Z,1018.1
2023-05-01T19:25:00.541Z,1018
2023-05-01T19:30:01.378Z,1018.1
2023-05-01T19:35:00.618Z,1018.2
2023-05-01T19:40:01.153Z,1018.2
2023-05-01T19:45:00.650Z,1018.4
2023-05-01T19:50:01.084Z,1018.4
2023-05-01T19:55:02.153Z,1018.5
2023-05-01T20:00:01.183Z,1018.6
2023-05-01T20:05:00.635Z,1018.6
2023-05-01T20:10:01.322Z,1018.6
2023-05-01T20:15:00.460Z,1018.7
2023-05-01T20:20:00.392Z,1018.9
2023-05-01T20:25:00.366Z,1019
2023-05-01T20:30:00.914Z,1019.1
2023-05-01T20:35:00.684Z,1019.1
2023-05-01T20:40:01.142Z,1019.1
2023-05-01T20:45:00.310Z,1019.1
2023-05-01T20:50:00.916Z,1019.1
2023-05-01T20:55:00.240Z,1019.1
2023-05-01T21:00:01.302Z,1019.1
2023-05-01T21:05:00.370Z,1019.1
2023-05-01T21:10:00.638Z,1019.2
2023-05-01T21:15:00.336Z,1019.1
2023-05-01T21:20:00.801Z,1019.1
2023-05-01T21:25:00.603Z,1019.1
2023-05-01T21:30:00.460Z,1019.2
2023-05-01T21:35:01.134Z,1019.2
2023-05-01T21:40:01.157Z,1019.3
2023-05-01T21:45:04.286Z,1019.3
2023-05-01T21:50:00.536Z,1019.3
2023-05-01T21:55:00.496Z,1019.3
2023-05-01T22:00:03.952Z,1019.4
2023-05-01T22:05:00.280Z,1019.4
2023-05-01T22:10:00.653Z,1019.4
2023-05-01T22:15:00.200Z,1019.4
2023-05-01T22:20:00.314Z,1019.4
2023-05-01T22:25:00.443Z,1019.5
2023-05-01T22:30:01.097Z,1019.5
2023-05-01T22:35:00.537Z,1019.7
2023-05-01T22:40:00.227Z,1019.7
2023-05-01T22:44:59.891Z,1019.8
2023-05-01T22:50:00.718Z,1020
2023-05-01T22:54:59.945Z,1020
2023-05-01T23:00:00.624Z,1020.2
2023-05-01T23:04:59.960Z,1020.3
2023-05-01T23:10:00.218Z,1020.4
2023-05-01T23:15:00.091Z,1020.4
2023-05-01T23:20:00.431Z,1020.5
2023-05-01T23:25:00.154Z,1020.5
2023-05-01T23:30:00.878Z,1020.5
2023-05-01T23:34:59.767Z,1020.5
2023-05-01T23:40:00.148Z,1020.6
2023-05-01T23:44:59.869Z,1020.6
2023-05-01T23:50:00.412Z,1020.6
2023-05-01T23:54:59.663Z,1020.7
