createdAt,value
2022-08-18T00:01:34.067Z,25.05
2022-08-18T00:04:03.605Z,25.03
2022-08-18T00:06:44.947Z,25.01
2022-08-18T00:09:12.802Z,25.04
2022-08-18T00:11:43.826Z,25.04
2022-08-18T00:14:21.384Z,25.08
2022-08-18T00:16:53.197Z,24.97
2022-08-18T00:19:46.304Z,24.98
2022-08-18T00:22:19.969Z,24.96
2022-08-18T00:24:50.556Z,24.88
2022-08-18T00:27:24.017Z,24.72
2022-08-18T00:30:00.120Z,24.66
2022-08-18T00:32:34.073Z,24.68
2022-08-18T00:35:14.701Z,24.71
2022-08-18T00:37:43.303Z,24.62
2022-08-18T00:40:27.067Z,24.61
2022-08-18T00:43:04.508Z,24.66
2022-08-18T00:45:40.307Z,24.61
2022-08-18T00:48:10.557Z,24.60
2022-08-18T00:50:53.919Z,24.53
2022-08-18T00:53:52.688Z,24.48
2022-08-18T00:56:33.741Z,24.37
2022-08-18T00:59:12.863Z,24.38
2022-08-18T01:01:43.259Z,24.32
2022-08-18T01:04:19.767Z,24.21
2022-08-18T01:07:00.369Z,24.16
2022-08-18T01:09:29.094Z,24.16
2022-08-18T01:11:59.278Z,24.13
2022-08-18T01:14:29.980Z,24.06
2022-08-18T01:17:18.651Z,24.04
2022-08-18T01:20:05.370Z,24.06
2022-08-18T01:23:15.158Z,24.01
2022-08-18T01:26:03.310Z,23.97
2022-08-18T01:28:40.646Z,23.87
2022-08-18T01:31:10.689Z,23.92
2022-08-18T01:33:43.747Z,23.92
2022-08-18T01:36:21.126Z,23.92
2022-08-18T01:38:53.655Z,23.88
2022-08-18T01:41:30.235Z,23.95
2022-08-18T01:44:03.636Z,23.95
2022-08-18T01:46:35.329Z,23.99
2022-08-18T01:49:04.205Z,24.00
2022-08-18T01:51:40.279Z,24.03
2022-08-18T01:54:13.772Z,23.94
2022-08-18T01:56:51.917Z,23.96
2022-08-18T01:59:19.184Z,23.88
2022-08-18T02:01:53.183Z,23.95
2022-08-18T02:04:35.697Z,23.94
2022-08-18T02:07:09.342Z,23.94
2022-08-18T02:09:39.898Z,23.93
2022-08-18T02:12:09.896Z,23.97
2022-08-18T02:14:39.765Z,23.96
2022-08-18T02:17:11.983Z,24.01
2022-08-18T02:19:43.977Z,23.95
2022-08-18T02:22:15.662Z,23.99
2022-08-18T02:24:44.216Z,23.99
2022-08-18T02:27:14.295Z,23.93
2022-08-18T02:29:43.425Z,23.85
2022-08-18T02:32:13.816Z,23.73
2022-08-18T02:34:43.725Z,23.69
2022-08-18T02:37:15.797Z,23.58
2022-08-18T02:39:43.232Z,23.54
2022-08-18T02:42:17.896Z,23.48
2022-08-18T02:44:45.975Z,23.48
2022-08-18T02:47:13.576Z,23.43
2022-08-18T02:49:43.699Z,23.36
2022-08-18T02:52:10.976Z,23.33
2022-08-18T02:54:40.376Z,23.34
2022-08-18T02:57:14.267Z,23.26
2022-08-18T02:59:41.832Z,23.18
2022-08-18T03:02:19.565Z,23.15
2022-08-18T03:04:49.905Z,23.09
2022-08-18T03:07:20.641Z,23.08
2022-08-18T03:09:50.032Z,22.96
2022-08-18T03:12:17.254Z,22.96
2022-08-18T03:14:49.177Z,22.90
2022-08-18T03:17:18.026Z,22.79
2022-08-18T03:19:46.893Z,22.69
2022-08-18T03:22:27.714Z,22.59
2022-08-18T03:24:57.976Z,22.61
2022-08-18T03:27:25.774Z,22.58
2022-08-18T03:29:58.904Z,22.56
2022-08-18T03:32:29.375Z,22.56
2022-08-18T03:35:00.346Z,22.60
2022-08-18T03:37:30.545Z,22.58
2022-08-18T03:40:00.244Z,22.56
2022-08-18T03:42:27.429Z,22.47
2022-08-18T03:44:55.951Z,22.46
2022-08-18T03:47:23.255Z,22.42
2022-08-18T03:49:51.026Z,22.25
2022-08-18T03:52:19.944Z,22.30
2022-08-18T03:54:49.367Z,22.29
2022-08-18T03:57:16.419Z,22.37
2022-08-18T03:59:44.835Z,22.42
2022-08-18T04:02:14.704Z,22.39
2022-08-18T04:04:44.625Z,22.30
2022-08-18T04:07:17.441Z,22.29
2022-08-18T04:09:45.317Z,22.29
2022-08-18T04:12:16.767Z,22.10
2022-08-18T04:14:49.395Z,22.08
2022-08-18T04:17:31.255Z,22.12
2022-08-18T04:19:59.360Z,22.10
2022-08-18T04:22:28.681Z,22.08
2022-08-18T04:24:58.587Z,22.02
2022-08-18T04:27:34.900Z,22.04
2022-08-18T04:30:03.139Z,22.07
2022-08-18T04:32:34.102Z,22.08
2022-08-18T04:35:04.696Z,22.10
2022-08-18T04:37:39.530Z,22.15
2022-08-18T04:40:11.343Z,22.07
2022-08-18T04:42:43.380Z,22.12
2022-08-18T04:45:13.485Z,22.20
2022-08-18T04:47:49.639Z,22.23
2022-08-18T04:50:19.825Z,22.25
2022-08-18T04:53:05.494Z,22.33
2022-08-18T04:55:41.488Z,22.32
2022-08-18T04:58:11.925Z,22.45
2022-08-18T05:00:40.459Z,22.56
2022-08-18T05:03:09.298Z,22.62
2022-08-18T05:05:39.898Z,22.72
2022-08-18T05:08:09.676Z,22.72
2022-08-18T05:10:40.125Z,22.74
2022-08-18T05:13:10.458Z,22.68
2022-08-18T05:16:06.870Z,22.72
2022-08-18T05:18:29.664Z,22.77
2022-08-18T05:20:58.391Z,22.68
2022-08-18T05:23:30.387Z,22.76
2022-08-18T05:26:01.017Z,22.74
2022-08-18T05:28:39.255Z,22.88
2022-08-18T05:31:28.527Z,22.91
2022-08-18T05:33:59.815Z,22.86
2022-08-18T05:36:36.326Z,22.96
2022-08-18T05:39:26.200Z,23.00
2022-08-18T05:42:51.926Z,23.35
2022-08-18T05:45:40.127Z,23.38
2022-08-18T05:48:10.505Z,23.49
2022-08-18T05:50:41.256Z,23.59
2022-08-18T05:53:15.745Z,23.71
2022-08-18T05:56:24.917Z,23.65
2022-08-18T05:58:59.095Z,23.73
2022-08-18T06:01:31.446Z,23.81
2022-08-18T06:04:10.218Z,24.00
2022-08-18T06:06:37.815Z,24.04
2022-08-18T06:09:14.295Z,24.27
2022-08-18T06:11:41.588Z,24.36
2022-08-18T06:14:11.125Z,24.57
2022-08-18T06:16:56.855Z,24.73
2022-08-18T06:20:29.585Z,24.96
2022-08-18T06:23:00.065Z,25.20
2022-08-18T06:25:46.066Z,25.44
2022-08-18T06:28:17.507Z,25.70
2022-08-18T06:31:19.337Z,25.90
2022-08-18T06:34:14.280Z,26.17
2022-08-18T06:36:58.654Z,26.31
2022-08-18T06:39:35.346Z,26.63
2022-08-18T06:42:06.216Z,26.76
2022-08-18T06:44:49.455Z,26.94
2022-08-18T06:47:26.477Z,27.16
2022-08-18T06:50:28.925Z,27.25
2022-08-18T06:53:05.575Z,27.36
2022-08-18T06:55:43.136Z,27.43
2022-08-18T06:58:16.420Z,27.57
2022-08-18T07:01:05.428Z,27.58
2022-08-18T07:03:46.140Z,27.73
2022-08-18T07:06:31.000Z,27.88
2022-08-18T07:09:35.538Z,28.15
2022-08-18T07:12:11.310Z,28.16
2022-08-18T07:15:00.615Z,28.32
2022-08-18T07:17:53.092Z,28.59
2022-08-18T07:20:30.394Z,28.65
2022-08-18T07:23:08.168Z,28.79
2022-08-18T07:25:45.809Z,28.63
2022-08-18T07:28:31.659Z,28.55
2022-08-18T07:31:35.257Z,28.90
2022-08-18T07:34:09.256Z,29.20
2022-08-18T07:36:49.870Z,29.53
2022-08-18T07:39:33.794Z,29.95
2022-08-18T07:42:53.934Z,30.44
2022-08-18T07:45:50.254Z,30.78
2022-08-18T07:48:40.266Z,30.88
2022-08-18T07:51:31.742Z,30.96
2022-08-18T07:54:31.069Z,31.20
2022-08-18T07:57:11.127Z,31.47
2022-08-18T07:59:54.382Z,31.63
2022-08-18T08:02:54.816Z,31.88
2022-08-18T08:05:42.497Z,31.65
2022-08-18T08:08:39.839Z,31.59
2022-08-18T08:11:20.967Z,31.05
2022-08-18T08:14:15.280Z,30.98
2022-08-18T08:17:00.644Z,31.20
2022-08-18T08:20:02.310Z,30.72
2022-08-18T08:23:07.166Z,30.88
2022-08-18T08:26:24.060Z,30.64
2022-08-18T08:29:31.136Z,30.52
2022-08-18T08:32:16.300Z,30.18
2022-08-18T08:34:54.966Z,30.01
2022-08-18T08:37:36.682Z,30.05
2022-08-18T08:40:20.813Z,30.53
2022-08-18T08:43:24.936Z,30.42
2022-08-18T08:46:37.172Z,30.33
2022-08-18T08:49:23.319Z,29.70
2022-08-18T08:51:58.871Z,29.74
2022-08-18T08:54:35.915Z,30.30
2022-08-18T08:57:08.996Z,30.61
2022-08-18T08:59:46.529Z,31.24
2022-08-18T09:02:49.036Z,31.74
2022-08-18T09:05:16.206Z,31.80
2022-08-18T09:08:04.089Z,31.63
2022-08-18T09:11:11.375Z,31.34
2022-08-18T09:14:17.646Z,31.33
2022-08-18T09:17:03.207Z,31.28
2022-08-18T09:20:12.490Z,31.28
2022-08-18T09:23:14.271Z,31.87
2022-08-18T09:25:49.150Z,32.51
2022-08-18T09:28:56.495Z,32.90
2022-08-18T09:31:31.947Z,32.90
2022-08-18T09:34:11.005Z,32.90
2022-08-18T09:37:24.459Z,33.19
2022-08-18T09:40:44.485Z,33.43
2022-08-18T09:43:36.727Z,33.87
2022-08-18T09:46:06.858Z,34.31
2022-08-18T09:48:42.951Z,34.48
2022-08-18T09:51:32.333Z,34.50
2022-08-18T09:54:21.786Z,34.65
2022-08-18T09:57:02.210Z,34.79
2022-08-18T09:59:37.099Z,35.05
2022-08-18T10:02:36.968Z,35.23
2022-08-18T10:05:34.808Z,34.89
2022-08-18T10:08:31.607Z,34.63
2022-08-18T10:11:10.291Z,34.69
2022-08-18T10:14:16.051Z,34.73
2022-08-18T10:17:32.058Z,34.92
2022-08-18T10:20:26.599Z,35.26
2022-08-18T10:22:57.520Z,35.03
2022-08-18T10:25:41.469Z,34.99
2022-08-18T10:28:14.886Z,35.28
2022-08-18T10:30:56.832Z,35.77
2022-08-18T10:34:15.969Z,36.07
2022-08-18T10:40:00.073Z,35.39
2022-08-18T10:43:26.884Z,35.30
2022-08-18T10:46:24.643Z,35.63
2022-08-18T10:49:25.201Z,35.94
2022-08-18T10:52:14.812Z,36.04
2022-08-18T10:55:47.928Z,36.57
2022-08-18T10:58:50.871Z,37.22
2022-08-18T11:01:39.270Z,37.37
2022-08-18T11:05:01.479Z,37.60
2022-08-18T11:07:58.541Z,37.61
2022-08-18T11:21:08.109Z,37.87
2022-08-18T11:24:04.146Z,38.11
2022-08-18T11:27:15.702Z,38.05
2022-08-18T11:29:52.216Z,37.85
2022-08-18T11:36:27.064Z,37.19
2022-08-18T11:42:03.410Z,36.60
2022-08-18T11:44:47.628Z,36.87
2022-08-18T11:48:25.153Z,36.63
2022-08-18T11:51:00.927Z,36.50
2022-08-18T11:54:07.980Z,36.53
2022-08-18T11:56:42.771Z,35.96
2022-08-18T12:00:04.702Z,35.83
2022-08-18T12:03:32.356Z,35.64
2022-08-18T12:06:44.835Z,35.22
2022-08-18T12:13:02.703Z,33.82
2022-08-18T12:15:56.320Z,33.81
2022-08-18T12:18:40.856Z,33.68
2022-08-18T12:21:33.415Z,33.42
2022-08-18T12:24:10.923Z,33.42
2022-08-18T12:29:44.328Z,33.28
2022-08-18T12:32:48.834Z,33.07
2022-08-18T12:35:28.526Z,32.77
2022-08-18T12:38:19.613Z,32.45
2022-08-18T12:44:32.208Z,28.17
2022-08-18T12:47:18.309Z,26.99
2022-08-18T12:56:20.573Z,25.88
2022-08-18T13:02:48.830Z,25.66
2022-08-18T13:05:56.668Z,25.33
2022-08-18T13:08:51.066Z,24.87
2022-08-18T13:11:41.965Z,24.61
2022-08-18T13:17:32.157Z,24.32
2022-08-18T13:20:27.277Z,24.05
2022-08-18T13:23:20.137Z,24.02
2022-08-18T13:25:59.401Z,24.14
2022-08-18T13:28:56.943Z,24.36
2022-08-18T13:32:00.686Z,24.65
2022-08-18T13:35:13.160Z,24.86
2022-08-18T13:38:17.076Z,24.60
2022-08-18T13:41:03.852Z,24.53
2022-08-18T13:43:45.259Z,24.82
2022-08-18T13:46:29.933Z,25.22
2022-08-18T13:50:06.097Z,25.57
2022-08-18T14:00:08.089Z,26.67
2022-08-18T14:07:08.886Z,27.82
2022-08-18T14:13:43.392Z,28.26
2022-08-18T14:16:27.498Z,28.18
2022-08-18T14:19:36.942Z,28.08
2022-08-18T14:22:46.886Z,28.11
2022-08-18T14:26:26.872Z,28.10
2022-08-18T14:30:13.860Z,28.24
2022-08-18T14:36:29.610Z,28.47
2022-08-18T14:42:55.528Z,29.04
2022-08-18T14:45:58.661Z,29.00
2022-08-18T14:49:07.505Z,28.52
2022-08-18T14:54:56.360Z,28.18
2022-08-18T15:00:53.466Z,28.34
2022-08-18T15:10:43.346Z,27.80
2022-08-18T15:13:51.737Z,27.69
2022-08-18T15:17:03.468Z,27.79
2022-08-18T15:20:11.972Z,28.07
2022-08-18T15:23:22.893Z,27.98
2022-08-18T15:27:19.586Z,27.82
2022-08-18T15:30:40.722Z,27.92
2022-08-18T15:35:43.827Z,27.68
2022-08-18T15:40:57.002Z,27.40
2022-08-18T15:43:48.954Z,27.32
2022-08-18T15:50:25.480Z,27.41
2022-08-18T16:00:21.996Z,27.30
2022-08-18T16:17:18.325Z,27.09
2022-08-18T16:20:40.635Z,26.97
2022-08-18T16:24:05.565Z,26.87
2022-08-18T16:27:31.714Z,26.69
2022-08-18T16:36:48.097Z,26.83
2022-08-18T16:45:46.186Z,26.56
2022-08-18T16:49:00.769Z,26.59
2022-08-18T16:52:18.206Z,26.63
2022-08-18T16:55:34.312Z,26.54
2022-08-18T17:02:05.041Z,26.75
2022-08-18T17:11:51.571Z,26.78
2022-08-18T17:14:49.537Z,26.65
2022-08-18T17:21:53.314Z,26.64
2022-08-18T17:25:16.243Z,26.69
2022-08-18T17:29:07.863Z,26.82
2022-08-18T17:40:14.948Z,27.01
2022-08-18T17:47:29.606Z,26.98
2022-08-18T17:58:40.041Z,26.85
2022-08-18T18:02:56.773Z,26.84
2022-08-18T18:06:23.207Z,26.76
2022-08-18T18:09:37.859Z,26.65
2022-08-18T18:13:03.431Z,26.57
2022-08-18T18:22:51.755Z,26.17
2022-08-18T18:25:57.553Z,26.10
2022-08-18T18:29:00.319Z,26.01
2022-08-18T18:32:06.598Z,25.99
2022-08-18T18:34:47.322Z,25.96
2022-08-18T18:37:50.854Z,25.77
2022-08-18T18:42:20.658Z,25.70
2022-08-18T18:45:22.778Z,25.56
2022-08-18T18:51:48.128Z,25.47
2022-08-18T18:55:42.028Z,25.44
2022-08-18T18:58:53.688Z,25.31
2022-08-18T19:02:03.890Z,25.20
2022-08-18T19:06:03.939Z,25.08
2022-08-18T19:13:04.936Z,24.77
2022-08-18T19:16:00.432Z,24.58
2022-08-18T19:19:37.862Z,24.45
2022-08-18T19:26:34.412Z,24.43
2022-08-18T19:33:09.365Z,24.35
2022-08-18T19:40:24.368Z,24.29
2022-08-18T19:58:20.604Z,24.01
2022-08-18T20:01:41.127Z,24.05
2022-08-18T20:05:05.184Z,24.02
2022-08-18T20:12:22.908Z,23.81
2022-08-18T20:15:24.744Z,23.81
2022-08-18T20:18:35.865Z,23.93
2022-08-18T20:22:10.499Z,23.80
2022-08-18T20:28:17.093Z,23.63
2022-08-18T20:31:17.143Z,23.57
2022-08-18T20:34:23.704Z,23.52
2022-08-18T20:37:22.964Z,23.56
2022-08-18T20:40:23.952Z,23.59
2022-08-18T20:50:42.502Z,23.62
2022-08-18T21:04:08.147Z,23.78
2022-08-18T21:07:12.196Z,23.77
2022-08-18T21:14:19.004Z,23.70
2022-08-18T21:18:05.371Z,23.53
2022-08-18T21:25:36.778Z,23.67
2022-08-18T21:28:23.258Z,23.51
2022-08-18T21:34:53.960Z,23.57
2022-08-18T21:38:28.793Z,23.61
2022-08-18T21:41:45.064Z,23.61
2022-08-18T21:45:01.071Z,23.59
2022-08-18T21:47:56.885Z,23.60
2022-08-18T21:50:30.960Z,23.61
2022-08-18T21:53:22.767Z,23.57
2022-08-18T21:55:54.470Z,23.54
2022-08-18T21:58:41.162Z,23.47
2022-08-18T22:01:25.178Z,23.47
2022-08-18T22:04:05.721Z,23.43
2022-08-18T22:06:35.005Z,23.40
2022-08-18T22:09:38.361Z,23.38
2022-08-18T22:12:53.465Z,23.34
2022-08-18T22:15:46.290Z,23.31
2022-08-18T22:18:16.625Z,23.30
2022-08-18T22:20:55.503Z,23.23
2022-08-18T22:24:05.411Z,23.23
2022-08-18T22:26:37.115Z,23.16
2022-08-18T22:29:08.406Z,23.15
2022-08-18T22:31:45.599Z,23.00
2022-08-18T22:34:28.198Z,23.00
2022-08-18T22:37:21.891Z,23.02
2022-08-18T22:40:00.144Z,22.86
2022-08-18T22:42:36.378Z,22.67
2022-08-18T22:45:12.630Z,22.51
2022-08-18T22:47:45.151Z,22.59
2022-08-18T22:50:17.310Z,22.64
2022-08-18T22:52:48.411Z,22.53
2022-08-18T22:55:23.915Z,22.35
2022-08-18T22:57:57.068Z,22.22
2022-08-18T23:00:33.300Z,22.19
2022-08-18T23:03:02.860Z,22.23
2022-08-18T23:05:31.150Z,22.25
2022-08-18T23:08:01.625Z,22.26
2022-08-18T23:10:31.259Z,22.28
2022-08-18T23:13:02.286Z,22.21
2022-08-18T23:16:30.283Z,22.03
2022-08-18T23:18:47.031Z,21.95
2022-08-18T23:21:34.066Z,21.99
2022-08-18T23:24:05.309Z,22.02
2022-08-18T23:26:37.459Z,22.02
2022-08-18T23:29:07.387Z,22.03
2022-08-18T23:31:41.542Z,22.06
2022-08-18T23:34:11.147Z,21.97
2022-08-18T23:36:45.570Z,21.90
2022-08-18T23:39:14.756Z,21.72
2022-08-18T23:41:44.753Z,21.69
2022-08-18T23:44:14.939Z,21.74
2022-08-18T23:46:45.300Z,21.79
2022-08-18T23:49:15.686Z,21.68
2022-08-18T23:51:46.710Z,21.58
2022-08-18T23:54:21.728Z,21.58
2022-08-18T23:56:52.600Z,21.65
2022-08-18T23:59:31.358Z,21.76
