createdAt,value
2022-10-03T00:01:27.140Z,7.30
2022-10-03T00:04:07.560Z,13.03
2022-10-03T00:06:49.026Z,11.00
2022-10-03T00:09:36.778Z,6.37
2022-10-03T00:12:18.696Z,8.00
2022-10-03T00:14:58.104Z,5.93
2022-10-03T00:17:39.066Z,9.37
2022-10-03T00:20:17.201Z,7.00
2022-10-03T00:22:54.715Z,13.30
2022-10-03T00:25:30.956Z,9.40
2022-10-03T00:28:11.067Z,8.53
2022-10-03T00:30:55.546Z,9.87
2022-10-03T00:33:34.066Z,9.00
2022-10-03T00:36:08.731Z,16.23
2022-10-03T00:39:00.627Z,10.63
2022-10-03T00:41:53.749Z,11.53
2022-10-03T00:44:50.431Z,7.13
2022-10-03T00:47:47.785Z,13.83
2022-10-03T00:50:38.655Z,7.73
2022-10-03T00:53:24.662Z,7.30
2022-10-03T00:56:07.675Z,7.50
2022-10-03T00:58:56.865Z,4.80
2022-10-03T01:01:35.485Z,8.63
2022-10-03T01:04:17.789Z,4.47
2022-10-03T01:06:57.326Z,12.67
2022-10-03T01:09:38.221Z,7.73
2022-10-03T01:12:19.009Z,7.53
2022-10-03T01:15:05.129Z,9.07
2022-10-03T01:17:47.325Z,8.70
2022-10-03T01:20:24.168Z,7.10
2022-10-03T01:23:14.997Z,7.53
2022-10-03T01:25:52.112Z,10.50
2022-10-03T01:29:01.144Z,7.80
2022-10-03T01:31:35.859Z,7.03
2022-10-03T01:34:12.851Z,8.80
2022-10-03T01:36:49.856Z,8.50
2022-10-03T01:39:27.800Z,9.07
2022-10-03T01:42:00.999Z,5.23
2022-10-03T01:44:40.485Z,8.73
2022-10-03T01:47:30.388Z,8.20
2022-10-03T01:50:05.508Z,5.00
2022-10-03T01:52:42.320Z,10.53
2022-10-03T01:55:21.647Z,6.07
2022-10-03T01:57:55.866Z,10.30
2022-10-03T02:00:26.967Z,15.03
2022-10-03T02:03:03.751Z,16.70
2022-10-03T02:05:42.721Z,10.27
2022-10-03T02:08:25.296Z,9.13
2022-10-03T02:11:00.572Z,8.10
2022-10-03T02:13:42.185Z,7.40
2022-10-03T02:16:21.543Z,6.13
2022-10-03T02:18:55.954Z,8.97
2022-10-03T02:21:26.900Z,7.30
2022-10-03T02:24:18.843Z,6.93
2022-10-03T02:27:21.222Z,6.23
2022-10-03T02:30:11.723Z,10.33
2022-10-03T02:33:16.231Z,9.33
2022-10-03T02:36:12.171Z,7.60
2022-10-03T02:39:02.901Z,7.70
2022-10-03T02:42:02.987Z,10.87
2022-10-03T02:45:10.328Z,9.30
2022-10-03T02:48:31.336Z,8.40
2022-10-03T02:51:22.723Z,9.53
2022-10-03T02:54:26.999Z,6.60
2022-10-03T02:57:43.135Z,9.13
2022-10-03T03:00:15.352Z,7.50
2022-10-03T03:03:17.202Z,6.77
2022-10-03T03:06:21.819Z,8.80
2022-10-03T03:09:29.367Z,6.83
2022-10-03T03:12:40.442Z,11.70
2022-10-03T03:15:39.358Z,8.70
2022-10-03T03:18:16.054Z,6.70
2022-10-03T03:21:04.159Z,10.93
2022-10-03T03:23:50.531Z,10.00
2022-10-03T03:26:43.139Z,12.30
2022-10-03T03:29:22.044Z,20.07
2022-10-03T03:31:56.039Z,8.97
2022-10-03T03:34:32.162Z,8.07
2022-10-03T03:37:05.424Z,5.93
2022-10-03T03:39:49.448Z,5.20
2022-10-03T03:42:45.511Z,9.50
2022-10-03T03:45:30.449Z,7.77
2022-10-03T03:48:12.158Z,9.13
2022-10-03T03:50:49.102Z,7.47
2022-10-03T03:53:49.740Z,8.87
2022-10-03T03:56:48.341Z,8.83
2022-10-03T03:59:30.814Z,10.70
2022-10-03T04:02:09.073Z,7.80
2022-10-03T04:04:57.180Z,8.20
2022-10-03T04:07:40.717Z,5.67
2022-10-03T04:10:18.787Z,7.97
2022-10-03T04:13:03.669Z,7.60
2022-10-03T04:15:59.607Z,7.00
2022-10-03T04:18:58.163Z,10.73
2022-10-03T04:21:51.772Z,5.17
2022-10-03T04:24:48.844Z,9.27
2022-10-03T04:27:43.286Z,12.23
2022-10-03T04:30:15.726Z,10.00
2022-10-03T04:33:07.209Z,8.30
2022-10-03T04:36:09.782Z,4.33
2022-10-03T04:38:50.238Z,5.43
2022-10-03T04:41:28.661Z,6.40
2022-10-03T04:44:08.649Z,5.17
2022-10-03T04:46:46.431Z,7.80
2022-10-03T04:49:23.939Z,7.77
2022-10-03T04:52:04.020Z,11.53
2022-10-03T04:54:51.077Z,8.33
2022-10-03T04:57:29.948Z,9.73
2022-10-03T05:00:12.232Z,6.27
2022-10-03T05:02:56.805Z,5.37
2022-10-03T05:05:46.745Z,4.17
2022-10-03T05:08:24.126Z,5.50
2022-10-03T05:11:22.835Z,5.90
2022-10-03T05:14:01.139Z,12.00
2022-10-03T05:16:42.306Z,10.13
2022-10-03T05:19:38.948Z,9.30
2022-10-03T05:22:23.840Z,7.40
2022-10-03T05:25:03.288Z,8.73
2022-10-03T05:27:41.938Z,8.40
2022-10-03T05:30:16.723Z,6.83
2022-10-03T05:32:53.064Z,11.33
2022-10-03T05:35:35.368Z,10.60
2022-10-03T05:38:34.155Z,6.03
2022-10-03T05:41:06.152Z,10.07
2022-10-03T05:43:58.355Z,10.63
2022-10-03T05:46:51.291Z,6.87
2022-10-03T05:49:40.364Z,11.23
2022-10-03T05:52:27.523Z,8.47
2022-10-03T05:55:11.740Z,11.23
2022-10-03T05:58:12.857Z,9.27
2022-10-03T06:01:01.819Z,11.63
2022-10-03T06:03:51.877Z,7.87
2022-10-03T06:06:27.159Z,8.73
2022-10-03T06:09:29.420Z,7.87
2022-10-03T06:12:10.168Z,7.00
2022-10-03T06:15:15.575Z,8.17
2022-10-03T06:17:58.826Z,7.90
2022-10-03T06:21:10.971Z,5.50
2022-10-03T06:23:53.697Z,7.60
2022-10-03T06:26:51.729Z,6.20
2022-10-03T06:29:57.650Z,8.10
2022-10-03T06:33:10.217Z,8.57
2022-10-03T06:36:17.763Z,7.17
2022-10-03T06:39:26.615Z,11.33
2022-10-03T06:42:37.955Z,14.87
2022-10-03T06:46:01.914Z,11.50
2022-10-03T06:48:49.152Z,8.73
2022-10-03T06:51:47.899Z,13.47
2022-10-03T06:54:45.997Z,10.13
2022-10-03T06:57:35.583Z,8.17
2022-10-03T07:00:13.401Z,6.40
2022-10-03T07:03:19.168Z,6.83
2022-10-03T07:06:16.594Z,11.60
2022-10-03T07:09:21.105Z,5.77
2022-10-03T07:12:33.990Z,5.40
2022-10-03T07:15:50.157Z,8.80
2022-10-03T07:19:05.986Z,7.73
2022-10-03T07:22:30.918Z,9.50
2022-10-03T07:25:47.932Z,9.33
2022-10-03T07:28:48.787Z,10.00
2022-10-03T07:31:29.025Z,6.70
2022-10-03T07:34:29.763Z,8.83
2022-10-03T07:37:41.354Z,7.60
2022-10-03T07:40:40.279Z,9.50
2022-10-03T07:43:48.532Z,12.57
2022-10-03T07:46:57.365Z,6.10
2022-10-03T07:50:07.013Z,8.37
2022-10-03T07:53:08.794Z,20.63
2022-10-03T07:55:52.019Z,10.67
2022-10-03T07:58:56.011Z,6.37
2022-10-03T08:01:49.226Z,6.30
2022-10-03T08:05:00.008Z,6.23
2022-10-03T08:07:51.823Z,7.30
2022-10-03T08:11:07.213Z,8.87
2022-10-03T08:13:56.247Z,7.10
2022-10-03T08:16:42.365Z,9.80
2022-10-03T08:19:29.800Z,8.43
2022-10-03T08:22:09.654Z,8.30
2022-10-03T08:25:11.457Z,11.50
2022-10-03T08:28:02.139Z,7.40
2022-10-03T08:30:44.799Z,6.20
2022-10-03T08:33:32.581Z,6.00
2022-10-03T08:36:31.873Z,7.03
2022-10-03T08:39:12.702Z,6.43
2022-10-03T08:42:17.679Z,10.17
2022-10-03T08:45:44.800Z,11.07
2022-10-03T08:48:46.677Z,12.27
2022-10-03T08:51:44.431Z,10.43
2022-10-03T08:54:47.894Z,14.33
2022-10-03T08:57:59.586Z,6.80
2022-10-03T09:00:38.508Z,4.90
2022-10-03T09:03:45.454Z,12.93
2022-10-03T09:06:48.286Z,6.10
2022-10-03T09:09:55.817Z,10.67
2022-10-03T09:12:42.560Z,7.20
2022-10-03T09:15:58.818Z,5.13
2022-10-03T09:18:51.249Z,6.00
2022-10-03T09:21:56.034Z,8.67
2022-10-03T09:24:56.433Z,5.83
2022-10-03T09:27:43.723Z,12.83
2022-10-03T09:30:43.273Z,8.37
2022-10-03T09:33:46.898Z,8.00
2022-10-03T09:36:58.642Z,5.30
2022-10-03T09:40:11.050Z,22.57
2022-10-03T09:43:07.785Z,15.50
2022-10-03T09:46:12.538Z,11.00
2022-10-03T09:49:21.847Z,10.33
2022-10-03T09:52:08.894Z,9.00
2022-10-03T09:55:05.557Z,5.83
2022-10-03T09:58:04.414Z,9.03
2022-10-03T10:01:05.766Z,9.93
2022-10-03T10:04:28.344Z,7.33
2022-10-03T10:07:43.545Z,7.90
2022-10-03T10:10:41.895Z,9.87
2022-10-03T10:13:44.240Z,9.23
2022-10-03T10:16:54.665Z,3.93
2022-10-03T10:19:55.806Z,11.17
2022-10-03T10:22:55.288Z,6.10
2022-10-03T10:26:00.617Z,5.90
2022-10-03T10:29:10.549Z,5.27
2022-10-03T10:32:25.147Z,2.77
2022-10-03T10:35:32.300Z,4.33
2022-10-03T10:38:30.673Z,1.87
2022-10-03T10:41:35.106Z,4.70
2022-10-03T10:44:48.963Z,22.60
2022-10-03T10:48:13.946Z,21.83
2022-10-03T10:51:30.039Z,22.13
2022-10-03T10:54:31.636Z,14.67
2022-10-03T10:57:25.783Z,9.80
2022-10-03T11:00:22.782Z,11.50
2022-10-03T11:03:40.282Z,6.53
2022-10-03T11:06:44.624Z,4.63
2022-10-03T11:09:37.064Z,4.63
2022-10-03T11:12:58.903Z,2.03
2022-10-03T11:16:04.107Z,3.47
2022-10-03T11:19:19.728Z,5.30
2022-10-03T11:22:37.120Z,1.80
2022-10-03T11:25:52.220Z,2.00
2022-10-03T11:29:00.776Z,5.43
2022-10-03T11:32:09.767Z,1.90
2022-10-03T11:35:29.643Z,6.03
2022-10-03T11:38:06.676Z,3.17
2022-10-03T11:40:45.642Z,1.20
2022-10-03T11:43:47.866Z,7.10
2022-10-03T11:46:24.604Z,4.00
2022-10-03T11:48:58.132Z,2.10
2022-10-03T11:51:40.656Z,4.60
2022-10-03T11:54:31.174Z,2.90
2022-10-03T11:57:08.528Z,1.80
2022-10-03T12:00:00.383Z,1.07
2022-10-03T12:03:00.364Z,3.00
2022-10-03T12:05:44.665Z,2.80
2022-10-03T12:08:40.474Z,0.97
2022-10-03T12:11:19.231Z,1.63
2022-10-03T12:13:59.064Z,1.50
2022-10-03T12:16:31.627Z,1.20
2022-10-03T12:19:10.324Z,1.37
2022-10-03T12:21:51.426Z,3.23
2022-10-03T12:24:26.956Z,13.63
2022-10-03T12:27:05.359Z,17.37
2022-10-03T12:29:37.475Z,8.23
2022-10-03T12:32:19.773Z,6.50
2022-10-03T12:34:58.912Z,5.37
2022-10-03T12:37:44.060Z,5.30
2022-10-03T12:40:25.219Z,4.93
2022-10-03T12:43:06.096Z,5.63
2022-10-03T12:45:39.881Z,7.30
2022-10-03T12:48:29.182Z,2.30
2022-10-03T12:51:04.238Z,5.90
2022-10-03T12:53:49.754Z,1.63
2022-10-03T12:56:29.428Z,4.40
2022-10-03T12:59:15.699Z,3.70
2022-10-03T13:02:08.544Z,4.23
2022-10-03T13:04:45.034Z,2.67
2022-10-03T13:07:28.611Z,1.90
2022-10-03T13:10:14.681Z,1.63
2022-10-03T13:12:51.196Z,1.90
2022-10-03T13:15:49.383Z,8.77
2022-10-03T13:18:43.276Z,10.57
2022-10-03T13:21:43.863Z,7.60
2022-10-03T13:24:16.835Z,7.00
2022-10-03T13:26:57.732Z,4.37
2022-10-03T13:29:35.541Z,4.53
2022-10-03T13:32:18.112Z,3.00
2022-10-03T13:35:24.504Z,3.00
2022-10-03T13:38:37.203Z,3.03
2022-10-03T13:41:18.633Z,3.03
2022-10-03T13:43:52.427Z,3.17
2022-10-03T13:46:29.248Z,1.37
2022-10-03T13:49:02.870Z,1.67
2022-10-03T13:51:44.604Z,3.17
2022-10-03T13:54:21.481Z,3.83
2022-10-03T13:56:57.902Z,3.00
2022-10-03T13:59:49.831Z,3.13
2022-10-03T14:02:51.028Z,2.30
2022-10-03T14:05:45.072Z,3.70
2022-10-03T14:08:25.893Z,2.43
2022-10-03T14:11:18.203Z,2.10
2022-10-03T14:14:01.828Z,1.20
2022-10-03T14:16:34.620Z,2.70
2022-10-03T14:19:19.634Z,1.23
2022-10-03T14:22:15.036Z,2.40
2022-10-03T14:25:01.196Z,4.47
2022-10-03T14:28:02.530Z,3.57
2022-10-03T14:31:05.160Z,3.73
2022-10-03T14:33:45.384Z,1.30
2022-10-03T14:36:27.774Z,1.40
2022-10-03T14:39:09.862Z,3.10
2022-10-03T14:41:57.486Z,4.30
2022-10-03T14:44:38.226Z,1.73
2022-10-03T14:47:12.241Z,5.80
2022-10-03T14:49:56.339Z,3.80
2022-10-03T14:52:34.834Z,5.43
2022-10-03T14:55:14.908Z,1.80
2022-10-03T14:58:09.143Z,2.40
2022-10-03T15:00:43.962Z,2.60
2022-10-03T15:03:25.747Z,1.77
2022-10-03T15:06:01.803Z,2.83
2022-10-03T15:08:39.507Z,3.57
2022-10-03T15:11:16.141Z,1.93
2022-10-03T15:13:49.511Z,3.40
2022-10-03T15:16:23.700Z,1.87
2022-10-03T15:18:56.554Z,4.33
2022-10-03T15:21:29.690Z,1.23
2022-10-03T15:24:03.394Z,4.47
2022-10-03T15:26:37.148Z,1.90
2022-10-03T15:29:08.064Z,2.23
2022-10-03T15:31:37.985Z,5.00
2022-10-03T15:34:14.304Z,4.70
2022-10-03T15:36:46.678Z,8.30
2022-10-03T15:39:21.500Z,5.30
2022-10-03T15:41:55.498Z,5.23
2022-10-03T15:44:33.630Z,2.53
2022-10-03T15:47:09.059Z,2.10
2022-10-03T15:49:40.001Z,2.00
2022-10-03T15:52:16.631Z,2.30
2022-10-03T15:54:49.340Z,2.30
2022-10-03T15:57:27.673Z,2.47
2022-10-03T16:00:02.968Z,3.57
2022-10-03T16:02:42.024Z,2.40
2022-10-03T16:05:20.029Z,2.87
2022-10-03T16:07:59.470Z,2.43
2022-10-03T16:10:32.101Z,3.57
2022-10-03T16:13:07.859Z,1.83
2022-10-03T16:15:53.296Z,2.60
2022-10-03T16:19:01.294Z,1.93
2022-10-03T16:21:48.988Z,2.67
2022-10-03T16:24:31.599Z,1.43
2022-10-03T16:27:09.717Z,3.30
2022-10-03T16:29:44.370Z,2.13
2022-10-03T16:32:20.404Z,3.30
2022-10-03T16:34:50.702Z,1.47
2022-10-03T16:37:22.426Z,1.40
2022-10-03T16:40:01.780Z,1.40
2022-10-03T16:42:40.713Z,1.90
2022-10-03T16:45:23.166Z,1.23
2022-10-03T16:48:13.939Z,2.13
2022-10-03T16:50:49.946Z,1.57
2022-10-03T16:53:19.793Z,3.23
2022-10-03T16:55:53.648Z,1.90
2022-10-03T16:58:27.507Z,1.30
2022-10-03T17:01:26.476Z,2.80
2022-10-03T17:03:56.732Z,1.77
2022-10-03T17:06:30.522Z,3.43
2022-10-03T17:09:03.791Z,4.80
2022-10-03T17:11:36.039Z,3.60
2022-10-03T17:14:08.136Z,5.40
2022-10-03T17:16:45.171Z,5.53
2022-10-03T17:19:27.841Z,3.67
2022-10-03T17:21:59.228Z,3.00
2022-10-03T17:24:38.268Z,3.00
2022-10-03T17:27:15.493Z,4.40
2022-10-03T17:29:49.405Z,3.10
2022-10-03T17:32:23.930Z,4.83
2022-10-03T17:35:01.765Z,6.57
2022-10-03T17:38:01.801Z,3.43
2022-10-03T17:40:51.267Z,5.13
2022-10-03T17:43:28.488Z,4.73
2022-10-03T17:46:06.549Z,5.70
2022-10-03T17:48:42.846Z,5.67
2022-10-03T17:51:35.922Z,5.37
2022-10-03T17:54:10.070Z,7.13
2022-10-03T17:56:44.771Z,7.63
2022-10-03T17:59:20.752Z,7.00
2022-10-03T18:01:58.018Z,6.23
2022-10-03T18:04:36.570Z,6.67
2022-10-03T18:07:10.270Z,9.20
2022-10-03T18:09:45.625Z,8.37
2022-10-03T18:12:22.238Z,8.50
2022-10-03T18:15:23.830Z,6.67
2022-10-03T18:18:05.373Z,8.43
2022-10-03T18:20:46.875Z,5.70
2022-10-03T18:23:49.925Z,7.23
2022-10-03T18:26:23.961Z,5.73
2022-10-03T18:29:02.142Z,9.60
2022-10-03T18:31:35.081Z,7.67
2022-10-03T18:34:13.820Z,7.23
2022-10-03T18:36:49.033Z,8.23
2022-10-03T18:39:19.924Z,7.60
2022-10-03T18:41:50.643Z,7.90
2022-10-03T18:44:21.196Z,6.23
2022-10-03T18:46:54.568Z,4.93
2022-10-03T18:49:35.108Z,5.60
2022-10-03T18:52:11.706Z,5.30
2022-10-03T18:54:55.443Z,7.93
2022-10-03T18:57:27.823Z,4.20
2022-10-03T19:00:02.341Z,5.73
2022-10-03T19:02:37.677Z,7.53
2022-10-03T19:05:12.501Z,6.03
2022-10-03T19:07:52.007Z,5.20
2022-10-03T19:10:35.341Z,6.03
2022-10-03T19:13:12.958Z,5.80
2022-10-03T19:16:06.960Z,7.97
2022-10-03T19:18:43.209Z,8.03
2022-10-03T19:21:18.711Z,6.67
2022-10-03T19:23:52.462Z,5.37
2022-10-03T19:26:26.206Z,4.33
2022-10-03T19:28:59.238Z,6.77
2022-10-03T19:31:32.723Z,8.70
2022-10-03T19:34:04.864Z,5.40
2022-10-03T19:36:37.975Z,6.83
2022-10-03T19:39:15.488Z,6.73
2022-10-03T19:41:52.319Z,5.87
2022-10-03T19:44:24.184Z,10.73
2022-10-03T19:47:10.890Z,5.50
2022-10-03T19:49:49.190Z,8.73
2022-10-03T19:52:32.293Z,10.27
2022-10-03T19:55:06.218Z,8.80
2022-10-03T19:57:42.908Z,11.70
2022-10-03T20:00:43.638Z,9.30
2022-10-03T20:03:21.559Z,8.33
2022-10-03T20:05:58.712Z,7.13
2022-10-03T20:08:39.921Z,7.57
2022-10-03T20:11:21.415Z,11.27
2022-10-03T20:13:50.839Z,14.00
2022-10-03T20:16:23.185Z,8.40
2022-10-03T20:18:54.859Z,8.63
2022-10-03T20:21:27.464Z,7.00
2022-10-03T20:23:56.849Z,8.43
2022-10-03T20:26:35.343Z,7.67
2022-10-03T20:29:18.260Z,8.10
2022-10-03T20:31:48.057Z,12.60
2022-10-03T20:34:21.991Z,8.80
2022-10-03T20:36:57.396Z,8.60
2022-10-03T20:39:29.712Z,6.60
2022-10-03T20:42:06.304Z,7.37
2022-10-03T20:44:51.775Z,9.07
2022-10-03T20:47:36.457Z,5.00
2022-10-03T20:50:11.798Z,8.57
2022-10-03T20:52:40.173Z,7.27
2022-10-03T20:55:18.983Z,6.60
2022-10-03T20:57:59.917Z,5.87
2022-10-03T21:00:29.506Z,4.97
2022-10-03T21:03:05.006Z,7.50
2022-10-03T21:05:37.344Z,5.00
2022-10-03T21:08:12.320Z,4.13
2022-10-03T21:10:45.784Z,5.07
2022-10-03T21:13:20.999Z,5.30
2022-10-03T21:15:51.769Z,10.60
2022-10-03T21:18:23.589Z,4.70
2022-10-03T21:21:02.464Z,5.73
2022-10-03T21:23:33.221Z,10.20
2022-10-03T21:26:01.697Z,4.93
2022-10-03T21:28:34.168Z,8.40
2022-10-03T21:31:20.815Z,4.20
2022-10-03T21:33:56.742Z,8.77
2022-10-03T21:36:32.071Z,3.97
2022-10-03T21:39:09.653Z,4.90
2022-10-03T21:41:46.377Z,4.83
2022-10-03T21:44:35.284Z,4.70
2022-10-03T21:47:12.655Z,6.33
2022-10-03T21:49:52.691Z,7.30
2022-10-03T21:52:44.210Z,5.50
2022-10-03T21:55:51.681Z,4.90
2022-10-03T21:58:39.746Z,4.30
2022-10-03T22:01:17.194Z,7.33
2022-10-03T22:03:52.630Z,6.43
2022-10-03T22:06:25.631Z,5.40
2022-10-03T22:08:54.867Z,8.53
2022-10-03T22:11:35.151Z,6.70
2022-10-03T22:14:12.729Z,6.20
2022-10-03T22:16:52.139Z,7.37
2022-10-03T22:19:26.423Z,10.77
2022-10-03T22:22:06.674Z,6.27
2022-10-03T22:24:47.691Z,5.27
2022-10-03T22:27:21.635Z,6.63
2022-10-03T22:29:58.992Z,6.13
2022-10-03T22:32:35.213Z,5.57
2022-10-03T22:35:15.514Z,7.60
2022-10-03T22:37:43.882Z,8.97
2022-10-03T22:40:13.701Z,6.27
2022-10-03T22:42:46.469Z,7.40
2022-10-03T22:45:17.024Z,6.93
2022-10-03T22:47:52.961Z,13.40
2022-10-03T22:50:26.494Z,7.33
2022-10-03T22:52:55.027Z,7.13
2022-10-03T22:55:26.162Z,5.23
2022-10-03T22:57:56.184Z,9.13
2022-10-03T23:00:25.662Z,6.40
2022-10-03T23:03:06.312Z,7.63
2022-10-03T23:05:54.923Z,5.70
2022-10-03T23:08:33.599Z,5.87
2022-10-03T23:11:05.347Z,6.13
2022-10-03T23:13:39.914Z,6.03
2022-10-03T23:16:23.444Z,5.00
2022-10-03T23:19:12.483Z,5.03
2022-10-03T23:21:47.337Z,8.07
2022-10-03T23:24:23.745Z,5.30
2022-10-03T23:27:09.740Z,8.70
2022-10-03T23:29:38.065Z,5.97
2022-10-03T23:32:07.549Z,6.90
2022-10-03T23:35:13.415Z,6.00
2022-10-03T23:37:44.118Z,3.90
2022-10-03T23:40:29.624Z,4.93
2022-10-03T23:43:06.124Z,8.10
2022-10-03T23:45:36.349Z,5.13
2022-10-03T23:48:07.457Z,4.97
2022-10-03T23:50:42.245Z,5.20
2022-10-03T23:53:25.073Z,5.97
2022-10-03T23:55:53.193Z,10.60
2022-10-03T23:58:27.196Z,5.83
