createdAt,value
2023-02-19T00:01:40.007Z,100.00
2023-02-19T00:04:11.775Z,100.00
2023-02-19T00:06:38.296Z,100.00
2023-02-19T00:09:04.930Z,100.00
2023-02-19T00:11:33.541Z,100.00
2023-02-19T00:14:01.270Z,100.00
2023-02-19T00:16:38.518Z,100.00
2023-02-19T00:19:08.763Z,100.00
2023-02-19T00:21:35.173Z,100.00
2023-02-19T00:24:04.319Z,100.00
2023-02-19T00:26:31.513Z,100.00
2023-02-19T00:28:58.744Z,100.00
2023-02-19T00:31:33.728Z,100.00
2023-02-19T00:34:05.366Z,100.00
2023-02-19T00:36:35.826Z,100.00
2023-02-19T00:39:03.146Z,100.00
2023-02-19T00:41:30.531Z,100.00
2023-02-19T00:43:59.271Z,100.00
2023-02-19T00:46:34.280Z,100.00
2023-02-19T00:49:01.525Z,100.00
2023-02-19T00:51:30.749Z,100.00
2023-02-19T00:53:57.570Z,100.00
2023-02-19T00:56:24.008Z,100.00
2023-02-19T00:58:50.682Z,100.00
2023-02-19T01:01:17.652Z,100.00
2023-02-19T01:03:44.141Z,100.00
2023-02-19T01:06:15.415Z,100.00
2023-02-19T01:08:42.023Z,100.00
2023-02-19T01:11:09.590Z,100.00
2023-02-19T01:13:36.676Z,100.00
2023-02-19T01:16:14.147Z,100.00
2023-02-19T01:18:40.914Z,100.00
2023-02-19T01:21:09.856Z,100.00
2023-02-19T01:23:36.860Z,100.00
2023-02-19T01:26:08.994Z,100.00
2023-02-19T01:28:35.584Z,100.00
2023-02-19T01:31:07.509Z,100.00
2023-02-19T01:33:34.704Z,100.00
2023-02-19T01:36:03.913Z,100.00
2023-02-19T01:38:30.314Z,100.00
2023-02-19T01:41:05.217Z,100.00
2023-02-19T01:43:33.823Z,100.00
2023-02-19T01:46:00.328Z,100.00
2023-02-19T01:48:31.908Z,100.00
2023-02-19T01:51:05.684Z,100.00
2023-02-19T01:53:37.406Z,100.00
2023-02-19T01:56:05.003Z,100.00
2023-02-19T01:58:34.364Z,100.00
2023-02-19T02:01:04.507Z,100.00
2023-02-19T02:03:32.056Z,100.00
2023-02-19T02:06:09.027Z,100.00
2023-02-19T02:08:54.127Z,100.00
2023-02-19T02:11:21.046Z,100.00
2023-02-19T02:13:48.513Z,100.00
2023-02-19T02:16:20.944Z,100.00
2023-02-19T02:19:02.113Z,100.00
2023-02-19T02:21:49.989Z,100.00
2023-02-19T02:24:28.553Z,100.00
2023-02-19T02:27:11.603Z,100.00
2023-02-19T02:29:50.220Z,100.00
2023-02-19T02:32:24.268Z,100.00
2023-02-19T02:35:01.513Z,100.00
2023-02-19T02:37:34.478Z,100.00
2023-02-19T02:40:00.969Z,100.00
2023-02-19T02:42:27.471Z,100.00
2023-02-19T02:45:13.688Z,100.00
2023-02-19T02:47:46.155Z,100.00
2023-02-19T02:50:26.489Z,100.00
2023-02-19T02:53:17.920Z,100.00
2023-02-19T02:55:49.941Z,100.00
2023-02-19T02:58:17.613Z,100.00
2023-02-19T03:01:07.818Z,100.00
2023-02-19T03:03:38.680Z,100.00
2023-02-19T03:06:09.103Z,100.00
2023-02-19T03:08:45.941Z,100.00
2023-02-19T03:11:31.488Z,100.00
2023-02-19T03:14:24.916Z,100.00
2023-02-19T03:17:14.349Z,100.00
2023-02-19T03:19:44.674Z,100.00
2023-02-19T03:22:16.697Z,100.00
2023-02-19T03:25:18.232Z,100.00
2023-02-19T03:27:47.933Z,100.00
2023-02-19T03:30:25.480Z,100.00
2023-02-19T03:32:57.886Z,100.00
2023-02-19T03:35:32.968Z,100.00
2023-02-19T03:38:12.123Z,100.00
2023-02-19T03:40:51.828Z,100.00
2023-02-19T03:43:24.275Z,100.00
2023-02-19T03:46:06.758Z,100.00
2023-02-19T03:48:43.857Z,100.00
2023-02-19T03:51:32.705Z,100.00
2023-02-19T03:54:04.320Z,100.00
2023-02-19T03:56:47.599Z,100.00
2023-02-19T03:59:20.215Z,100.00
2023-02-19T04:01:59.289Z,100.00
2023-02-19T04:04:32.187Z,100.00
2023-02-19T04:06:59.004Z,100.00
2023-02-19T04:09:31.632Z,100.00
2023-02-19T04:11:58.465Z,100.00
2023-02-19T04:14:48.058Z,100.00
2023-02-19T04:17:45.432Z,100.00
2023-02-19T04:20:13.874Z,100.00
2023-02-19T04:22:41.745Z,100.00
2023-02-19T04:25:09.027Z,100.00
2023-02-19T04:27:39.093Z,100.00
2023-02-19T04:30:08.026Z,100.00
2023-02-19T04:32:34.645Z,100.00
2023-02-19T04:35:01.083Z,100.00
2023-02-19T04:37:27.499Z,100.00
2023-02-19T04:39:53.863Z,100.00
2023-02-19T04:42:20.279Z,100.00
2023-02-19T04:44:46.652Z,100.00
2023-02-19T04:47:13.119Z,100.00
2023-02-19T04:49:39.520Z,100.00
2023-02-19T04:52:05.871Z,100.00
2023-02-19T04:54:32.296Z,100.00
2023-02-19T04:56:58.695Z,100.00
2023-02-19T04:59:25.151Z,100.00
2023-02-19T05:01:51.574Z,100.00
2023-02-19T05:04:17.994Z,100.00
2023-02-19T05:06:44.533Z,100.00
2023-02-19T05:09:10.928Z,100.00
2023-02-19T05:11:37.375Z,100.00
2023-02-19T05:14:03.852Z,100.00
2023-02-19T05:16:30.250Z,100.00
2023-02-19T05:18:56.720Z,100.00
2023-02-19T05:21:23.131Z,100.00
2023-02-19T05:23:49.513Z,100.00
2023-02-19T05:26:19.772Z,100.00
2023-02-19T05:28:48.080Z,100.00
2023-02-19T05:31:15.233Z,100.00
2023-02-19T05:33:43.097Z,100.00
2023-02-19T05:36:12.237Z,100.00
2023-02-19T05:38:39.518Z,100.00
2023-02-19T05:41:14.249Z,100.00
2023-02-19T05:43:41.819Z,100.00
2023-02-19T05:46:09.617Z,100.00
2023-02-19T05:48:36.041Z,100.00
2023-02-19T05:51:08.455Z,100.00
2023-02-19T05:53:35.839Z,100.00
2023-02-19T05:56:02.455Z,100.00
2023-02-19T05:58:28.856Z,100.00
2023-02-19T06:00:55.705Z,100.00
2023-02-19T06:03:22.566Z,100.00
2023-02-19T06:05:49.028Z,100.00
2023-02-19T06:08:16.192Z,100.00
2023-02-19T06:10:43.387Z,100.00
2023-02-19T06:13:10.139Z,100.00
2023-02-19T06:15:37.513Z,100.00
2023-02-19T06:18:04.296Z,100.00
2023-02-19T06:20:30.714Z,100.00
2023-02-19T06:22:57.161Z,100.00
2023-02-19T06:25:23.662Z,100.00
2023-02-19T06:27:50.058Z,100.00
2023-02-19T06:30:16.526Z,100.00
2023-02-19T06:32:42.942Z,100.00
2023-02-19T06:35:09.312Z,100.00
2023-02-19T06:37:35.769Z,100.00
2023-02-19T06:40:02.155Z,100.00
2023-02-19T06:42:32.548Z,100.00
2023-02-19T06:44:58.982Z,100.00
2023-02-19T06:47:25.575Z,100.00
2023-02-19T06:49:52.045Z,100.00
2023-02-19T06:52:18.433Z,100.00
2023-02-19T06:54:44.807Z,100.00
2023-02-19T06:57:11.245Z,100.00
2023-02-19T06:59:37.680Z,100.00
2023-02-19T07:02:04.073Z,100.00
2023-02-19T07:04:30.579Z,100.00
2023-02-19T07:06:57.041Z,100.00
2023-02-19T07:09:25.356Z,100.00
2023-02-19T07:11:52.316Z,100.00
2023-02-19T07:14:18.982Z,100.00
2023-02-19T07:16:47.293Z,100.00
2023-02-19T07:19:15.370Z,100.00
2023-02-19T07:21:42.331Z,100.00
2023-02-19T07:24:10.013Z,100.00
2023-02-19T07:26:36.564Z,100.00
2023-02-19T07:29:03.436Z,100.00
2023-02-19T07:31:30.051Z,100.00
2023-02-19T07:33:56.528Z,100.00
2023-02-19T07:36:24.141Z,100.00
2023-02-19T07:38:58.086Z,100.00
2023-02-19T07:41:25.406Z,100.00
2023-02-19T07:43:53.085Z,100.00
2023-02-19T07:46:21.924Z,100.00
2023-02-19T07:48:48.552Z,100.00
2023-02-19T07:51:18.931Z,100.00
2023-02-19T07:53:46.828Z,100.00
2023-02-19T07:56:14.120Z,100.00
2023-02-19T07:58:41.154Z,100.00
2023-02-19T08:01:48.626Z,100.00
2023-02-19T08:04:15.266Z,100.00
2023-02-19T08:06:42.318Z,100.00
2023-02-19T08:09:09.808Z,100.00
2023-02-19T08:11:54.977Z,100.00
2023-02-19T08:14:25.178Z,100.00
2023-02-19T08:16:52.472Z,100.00
2023-02-19T08:19:19.627Z,100.00
2023-02-19T08:21:46.134Z,100.00
2023-02-19T08:24:12.583Z,100.00
2023-02-19T08:26:38.973Z,100.00
2023-02-19T08:29:06.461Z,100.00
2023-02-19T08:31:34.594Z,100.00
2023-02-19T08:34:01.024Z,100.00
2023-02-19T08:36:27.473Z,100.00
2023-02-19T08:38:54.110Z,100.00
2023-02-19T08:41:20.672Z,100.00
2023-02-19T08:43:47.297Z,100.00
2023-02-19T08:46:13.855Z,100.00
2023-02-19T08:48:40.777Z,100.00
2023-02-19T08:51:10.296Z,100.00
2023-02-19T08:53:38.468Z,100.00
2023-02-19T08:56:10.215Z,100.00
2023-02-19T08:58:37.410Z,100.00
2023-02-19T09:01:08.998Z,100.00
2023-02-19T09:03:35.547Z,100.00
2023-02-19T09:06:01.938Z,100.00
2023-02-19T09:08:28.321Z,100.00
2023-02-19T09:11:03.485Z,100.00
2023-02-19T09:13:30.426Z,100.00
2023-02-19T09:15:57.294Z,100.00
2023-02-19T09:18:24.824Z,100.00
2023-02-19T09:20:51.469Z,100.00
2023-02-19T09:23:17.916Z,100.00
2023-02-19T09:25:44.366Z,100.00
2023-02-19T09:28:10.789Z,100.00
2023-02-19T09:30:37.195Z,100.00
2023-02-19T09:33:05.238Z,100.00
2023-02-19T09:35:31.875Z,100.00
2023-02-19T09:38:00.513Z,100.00
2023-02-19T09:40:27.014Z,100.00
2023-02-19T09:42:53.472Z,100.00
2023-02-19T09:45:24.983Z,100.00
2023-02-19T09:47:57.984Z,100.00
2023-02-19T09:50:41.115Z,100.00
2023-02-19T09:53:25.029Z,100.00
2023-02-19T09:55:52.991Z,100.00
2023-02-19T09:58:27.014Z,100.00
2023-02-19T10:00:56.621Z,100.00
2023-02-19T10:03:41.336Z,100.00
2023-02-19T10:06:23.644Z,100.00
2023-02-19T10:08:54.967Z,100.00
2023-02-19T10:11:23.209Z,100.00
2023-02-19T10:13:56.779Z,100.00
2023-02-19T10:16:27.365Z,100.00
2023-02-19T10:18:53.864Z,100.00
2023-02-19T10:21:27.238Z,100.00
2023-02-19T10:23:56.885Z,100.00
2023-02-19T10:26:24.176Z,100.00
2023-02-19T10:28:50.653Z,100.00
2023-02-19T10:31:22.750Z,100.00
2023-02-19T10:33:51.796Z,100.00
2023-02-19T10:36:38.304Z,100.00
2023-02-19T10:39:40.032Z,100.00
2023-02-19T10:42:13.522Z,100.00
2023-02-19T10:44:44.544Z,100.00
2023-02-19T10:47:21.632Z,100.00
2023-02-19T10:49:49.910Z,100.00
2023-02-19T10:52:21.313Z,100.00
2023-02-19T10:54:55.038Z,100.00
2023-02-19T10:57:33.777Z,100.00
2023-02-19T11:00:03.956Z,100.00
2023-02-19T11:02:31.682Z,100.00
2023-02-19T11:05:15.056Z,100.00
2023-02-19T11:07:50.348Z,100.00
2023-02-19T11:10:25.888Z,100.00
2023-02-19T11:12:55.271Z,100.00
2023-02-19T11:15:27.339Z,100.00
2023-02-19T11:18:05.537Z,100.00
2023-02-19T11:20:32.428Z,100.00
2023-02-19T11:23:05.677Z,100.00
2023-02-19T11:25:33.687Z,100.00
2023-02-19T11:28:36.993Z,100.00
2023-02-19T11:31:24.824Z,100.00
2023-02-19T11:34:29.310Z,100.00
2023-02-19T11:37:29.953Z,100.00
2023-02-19T11:39:56.341Z,100.00
2023-02-19T11:42:31.885Z,100.00
2023-02-19T11:45:10.857Z,100.00
2023-02-19T11:48:14.603Z,100.00
2023-02-19T11:51:02.058Z,100.00
2023-02-19T11:53:34.212Z,100.00
2023-02-19T11:56:06.588Z,100.00
2023-02-19T11:59:00.417Z,100.00
2023-02-19T12:01:34.563Z,100.00
2023-02-19T12:04:20.936Z,100.00
2023-02-19T12:07:13.155Z,100.00
2023-02-19T12:09:50.249Z,100.00
2023-02-19T12:12:37.910Z,100.00
2023-02-19T12:15:10.575Z,100.00
2023-02-19T12:17:36.904Z,100.00
2023-02-19T12:20:23.457Z,100.00
2023-02-19T12:22:58.099Z,100.00
2023-02-19T12:25:55.761Z,100.00
2023-02-19T12:28:31.346Z,100.00
2023-02-19T12:31:04.695Z,100.00
2023-02-19T12:34:08.839Z,100.00
2023-02-19T12:36:53.967Z,100.00
2023-02-19T12:39:56.395Z,100.00
2023-02-19T12:43:10.816Z,100.00
2023-02-19T12:45:58.903Z,100.00
2023-02-19T12:48:42.976Z,100.00
2023-02-19T12:51:27.714Z,100.00
2023-02-19T12:53:58.947Z,100.00
2023-02-19T12:56:30.755Z,100.00
2023-02-19T12:59:03.570Z,100.00
2023-02-19T13:01:38.540Z,100.00
2023-02-19T13:04:13.942Z,100.00
2023-02-19T13:06:48.230Z,100.00
2023-02-19T13:09:33.951Z,100.00
2023-02-19T13:12:45.533Z,100.00
2023-02-19T13:15:17.037Z,100.00
2023-02-19T13:17:53.921Z,100.00
2023-02-19T13:20:29.672Z,100.00
2023-02-19T13:23:36.670Z,100.00
2023-02-19T13:26:26.967Z,100.00
2023-02-19T13:29:21.399Z,100.00
2023-02-19T13:32:02.902Z,100.00
2023-02-19T13:34:32.474Z,100.00
2023-02-19T13:36:59.490Z,100.00
2023-02-19T13:39:27.586Z,100.00
2023-02-19T13:41:57.418Z,100.00
2023-02-19T13:44:29.541Z,100.00
2023-02-19T13:46:56.645Z,100.00
2023-02-19T13:49:22.998Z,100.00
2023-02-19T13:52:03.892Z,100.00
2023-02-19T13:54:40.216Z,100.00
2023-02-19T13:57:20.616Z,100.00
2023-02-19T13:59:48.262Z,100.00
2023-02-19T14:02:20.671Z,100.00
2023-02-19T14:05:10.423Z,100.00
2023-02-19T14:07:47.219Z,100.00
2023-02-19T14:10:51.014Z,100.00
2023-02-19T14:13:50.613Z,100.00
2023-02-19T14:16:32.178Z,100.00
2023-02-19T14:18:58.861Z,99.83
2023-02-19T14:21:35.809Z,100.00
2023-02-19T14:24:03.609Z,99.47
2023-02-19T14:26:32.327Z,98.79
2023-02-19T14:28:59.992Z,97.82
2023-02-19T14:31:31.789Z,96.27
2023-02-19T14:33:59.932Z,95.29
2023-02-19T14:36:43.979Z,94.41
2023-02-19T14:39:22.558Z,94.40
2023-02-19T14:41:52.656Z,92.87
2023-02-19T14:44:24.909Z,92.67
2023-02-19T14:46:57.577Z,92.68
2023-02-19T14:49:33.695Z,91.95
2023-02-19T14:52:05.647Z,92.05
2023-02-19T14:55:01.361Z,91.79
2023-02-19T14:57:32.258Z,91.45
2023-02-19T15:00:01.021Z,91.48
2023-02-19T15:02:29.819Z,91.67
2023-02-19T15:04:56.633Z,90.30
2023-02-19T15:07:29.858Z,90.30
2023-02-19T15:10:05.433Z,89.09
2023-02-19T15:12:36.260Z,89.09
2023-02-19T15:15:05.419Z,89.01
2023-02-19T15:17:35.382Z,89.20
2023-02-19T15:20:08.897Z,88.79
2023-02-19T15:22:35.392Z,89.22
2023-02-19T15:25:03.584Z,89.22
2023-02-19T15:27:30.294Z,89.51
2023-02-19T15:29:56.693Z,89.70
2023-02-19T15:32:28.629Z,89.91
2023-02-19T15:34:57.809Z,90.41
2023-02-19T15:37:33.324Z,90.75
2023-02-19T15:40:05.438Z,91.12
2023-02-19T15:42:34.708Z,91.16
2023-02-19T15:45:09.552Z,91.68
2023-02-19T15:47:38.702Z,92.28
2023-02-19T15:50:05.025Z,93.31
2023-02-19T15:53:10.253Z,94.46
2023-02-19T15:55:51.211Z,95.38
2023-02-19T15:58:32.510Z,96.20
2023-02-19T16:01:03.637Z,96.74
2023-02-19T16:03:31.285Z,97.13
2023-02-19T16:06:02.562Z,97.65
2023-02-19T16:08:34.792Z,98.19
2023-02-19T16:11:05.167Z,98.52
2023-02-19T16:13:34.129Z,98.71
2023-02-19T16:16:10.620Z,98.92
2023-02-19T16:18:37.175Z,99.02
2023-02-19T16:21:08.626Z,99.45
2023-02-19T16:23:35.386Z,99.07
2023-02-19T16:26:03.115Z,99.37
2023-02-19T16:28:37.169Z,99.30
2023-02-19T16:31:06.689Z,99.62
2023-02-19T16:33:35.669Z,99.53
2023-02-19T16:36:37.184Z,100.00
2023-02-19T16:39:14.666Z,100.00
2023-02-19T16:41:41.030Z,100.00
2023-02-19T16:44:32.927Z,100.00
2023-02-19T16:47:06.143Z,100.00
2023-02-19T16:49:33.069Z,100.00
2023-02-19T16:52:02.134Z,100.00
2023-02-19T16:54:30.227Z,100.00
2023-02-19T16:56:56.583Z,100.00
2023-02-19T16:59:23.023Z,100.00
2023-02-19T17:01:49.420Z,100.00
2023-02-19T17:04:16.265Z,100.00
2023-02-19T17:06:43.021Z,100.00
2023-02-19T17:09:09.406Z,100.00
2023-02-19T17:11:36.260Z,100.00
2023-02-19T17:14:02.798Z,100.00
2023-02-19T17:16:34.220Z,100.00
2023-02-19T17:19:00.641Z,100.00
2023-02-19T17:21:29.379Z,100.00
2023-02-19T17:23:57.032Z,100.00
2023-02-19T17:26:26.777Z,100.00
2023-02-19T17:28:53.293Z,100.00
2023-02-19T17:31:19.828Z,100.00
2023-02-19T17:33:47.008Z,100.00
2023-02-19T17:36:30.514Z,100.00
2023-02-19T17:39:01.717Z,100.00
2023-02-19T17:41:29.146Z,100.00
2023-02-19T17:43:55.665Z,100.00
2023-02-19T17:46:24.640Z,100.00
2023-02-19T17:48:51.747Z,100.00
2023-02-19T17:51:18.111Z,100.00
2023-02-19T17:53:46.505Z,100.00
2023-02-19T17:56:22.152Z,100.00
2023-02-19T17:58:48.907Z,100.00
2023-02-19T18:01:15.816Z,100.00
2023-02-19T18:03:42.620Z,100.00
2023-02-19T18:06:09.104Z,99.99
2023-02-19T18:08:35.907Z,99.91
2023-02-19T18:11:02.993Z,99.71
2023-02-19T18:13:29.428Z,99.87
2023-02-19T18:15:55.982Z,100.00
2023-02-19T18:18:23.248Z,100.00
2023-02-19T18:20:49.664Z,100.00
2023-02-19T18:23:16.323Z,100.00
2023-02-19T18:25:42.708Z,100.00
2023-02-19T18:28:09.453Z,100.00
2023-02-19T18:30:35.954Z,100.00
2023-02-19T18:33:02.471Z,100.00
2023-02-19T18:35:28.912Z,99.98
2023-02-19T18:37:55.825Z,99.74
2023-02-19T18:40:25.866Z,99.62
2023-02-19T18:42:52.285Z,99.69
2023-02-19T18:45:19.061Z,99.59
2023-02-19T18:47:49.674Z,99.88
2023-02-19T18:50:18.608Z,99.74
2023-02-19T18:52:45.351Z,99.64
2023-02-19T18:55:12.607Z,99.97
2023-02-19T18:57:39.001Z,99.88
2023-02-19T19:00:06.824Z,100.00
2023-02-19T19:02:42.896Z,99.90
2023-02-19T19:05:18.600Z,100.00
2023-02-19T19:07:44.979Z,100.00
2023-02-19T19:10:11.482Z,100.00
2023-02-19T19:12:37.834Z,100.00
2023-02-19T19:15:04.483Z,100.00
2023-02-19T19:17:30.972Z,100.00
2023-02-19T19:19:57.393Z,100.00
2023-02-19T19:22:25.071Z,100.00
2023-02-19T19:24:51.441Z,100.00
2023-02-19T19:27:21.331Z,100.00
2023-02-19T19:29:48.955Z,100.00
2023-02-19T19:32:15.462Z,100.00
2023-02-19T19:34:43.038Z,100.00
2023-02-19T19:37:09.785Z,100.00
2023-02-19T19:39:36.396Z,100.00
2023-02-19T19:42:02.921Z,100.00
2023-02-19T19:44:29.339Z,100.00
2023-02-19T19:46:56.258Z,100.00
2023-02-19T19:49:23.626Z,100.00
2023-02-19T19:51:50.288Z,100.00
2023-02-19T19:54:16.841Z,100.00
2023-02-19T19:56:45.235Z,100.00
2023-02-19T19:59:16.893Z,100.00
2023-02-19T20:01:54.712Z,100.00
2023-02-19T20:04:23.469Z,100.00
2023-02-19T20:06:50.270Z,100.00
2023-02-19T20:09:18.070Z,100.00
2023-02-19T20:11:49.742Z,100.00
2023-02-19T20:14:17.582Z,100.00
2023-02-19T20:16:44.824Z,100.00
2023-02-19T20:19:11.620Z,100.00
2023-02-19T20:21:37.974Z,100.00
2023-02-19T20:24:04.722Z,100.00
2023-02-19T20:26:32.192Z,100.00
2023-02-19T20:28:58.868Z,100.00
2023-02-19T20:31:25.648Z,100.00
2023-02-19T20:33:52.269Z,100.00
2023-02-19T20:36:20.111Z,100.00
2023-02-19T20:38:47.333Z,100.00
2023-02-19T20:41:13.976Z,100.00
2023-02-19T20:43:40.694Z,100.00
2023-02-19T20:46:07.647Z,100.00
2023-02-19T20:48:34.110Z,100.00
2023-02-19T20:51:00.601Z,100.00
2023-02-19T20:53:28.052Z,100.00
2023-02-19T20:55:55.292Z,100.00
2023-02-19T20:58:22.630Z,100.00
2023-02-19T21:00:49.127Z,100.00
2023-02-19T21:03:15.771Z,100.00
2023-02-19T21:05:42.931Z,100.00
2023-02-19T21:08:11.617Z,100.00
2023-02-19T21:10:38.142Z,100.00
2023-02-19T21:13:04.567Z,100.00
2023-02-19T21:15:31.009Z,100.00
2023-02-19T21:17:57.403Z,100.00
2023-02-19T21:20:23.766Z,100.00
2023-02-19T21:22:50.250Z,100.00
2023-02-19T21:25:16.788Z,100.00
2023-02-19T21:27:43.175Z,100.00
2023-02-19T21:30:09.827Z,100.00
2023-02-19T21:32:36.229Z,100.00
2023-02-19T21:35:02.692Z,100.00
2023-02-19T21:37:29.120Z,100.00
2023-02-19T21:39:55.624Z,100.00
2023-02-19T21:42:22.118Z,100.00
2023-02-19T21:44:48.481Z,100.00
2023-02-19T21:47:14.915Z,100.00
2023-02-19T21:49:42.338Z,100.00
2023-02-19T21:52:09.172Z,100.00
2023-02-19T21:54:35.526Z,100.00
2023-02-19T21:57:03.018Z,100.00
2023-02-19T21:59:29.447Z,100.00
2023-02-19T22:01:57.079Z,100.00
2023-02-19T22:04:27.248Z,100.00
2023-02-19T22:06:56.946Z,100.00
2023-02-19T22:09:23.648Z,100.00
2023-02-19T22:11:50.295Z,100.00
2023-02-19T22:14:16.776Z,100.00
2023-02-19T22:16:43.243Z,100.00
2023-02-19T22:19:12.054Z,100.00
2023-02-19T22:21:42.818Z,100.00
2023-02-19T22:24:16.153Z,100.00
2023-02-19T22:26:42.719Z,100.00
2023-02-19T22:29:11.061Z,100.00
2023-02-19T22:31:37.561Z,100.00
2023-02-19T22:34:04.715Z,100.00
2023-02-19T22:36:33.255Z,100.00
2023-02-19T22:39:00.694Z,100.00
2023-02-19T22:41:27.259Z,100.00
2023-02-19T22:43:58.371Z,100.00
2023-02-19T22:46:28.201Z,100.00
2023-02-19T22:48:54.977Z,100.00
2023-02-19T22:51:22.962Z,100.00
2023-02-19T22:53:54.527Z,100.00
2023-02-19T22:56:23.273Z,100.00
2023-02-19T22:58:49.736Z,100.00
2023-02-19T23:01:16.218Z,100.00
2023-02-19T23:03:57.396Z,100.00
2023-02-19T23:06:27.502Z,100.00
2023-02-19T23:08:55.430Z,100.00
2023-02-19T23:11:24.842Z,100.00
2023-02-19T23:13:51.612Z,100.00
2023-02-19T23:16:18.276Z,100.00
2023-02-19T23:18:44.899Z,100.00
2023-02-19T23:21:11.447Z,100.00
2023-02-19T23:23:41.073Z,100.00
2023-02-19T23:26:07.488Z,100.00
2023-02-19T23:28:33.902Z,100.00
2023-02-19T23:31:00.609Z,100.00
2023-02-19T23:33:27.166Z,100.00
2023-02-19T23:35:53.530Z,100.00
2023-02-19T23:38:19.882Z,100.00
2023-02-19T23:40:46.330Z,100.00
2023-02-19T23:43:12.744Z,100.00
2023-02-19T23:45:39.211Z,100.00
2023-02-19T23:48:05.733Z,100.00
2023-02-19T23:50:32.102Z,100.00
2023-02-19T23:52:59.304Z,100.00
2023-02-19T23:55:26.309Z,100.00
2023-02-19T23:57:53.529Z,100.00
