createdAt,value
2022-11-14T00:00:45.949Z,2.86
2022-11-14T00:03:31.805Z,2.86
2022-11-14T00:06:17.480Z,2.85
2022-11-14T00:09:02.939Z,2.83
2022-11-14T00:11:48.918Z,2.77
2022-11-14T00:14:34.607Z,2.80
2022-11-14T00:17:20.459Z,2.72
2022-11-14T00:20:08.029Z,2.66
2022-11-14T00:22:53.442Z,2.69
2022-11-14T00:25:39.405Z,2.76
2022-11-14T00:28:25.313Z,2.69
2022-11-14T00:31:11.615Z,2.75
2022-11-14T00:33:57.026Z,2.77
2022-11-14T00:36:42.361Z,2.75
2022-11-14T00:39:27.747Z,2.75
2022-11-14T00:42:13.088Z,2.77
2022-11-14T00:44:58.890Z,2.66
2022-11-14T00:47:44.578Z,2.75
2022-11-14T00:50:30.206Z,2.58
2022-11-14T00:53:16.142Z,2.60
2022-11-14T00:56:01.706Z,2.64
2022-11-14T00:58:47.012Z,2.62
2022-11-14T01:01:32.793Z,2.64
2022-11-14T01:04:17.806Z,2.60
2022-11-14T01:07:03.786Z,2.52
2022-11-14T01:09:49.212Z,2.48
2022-11-14T01:12:35.283Z,2.40
2022-11-14T01:15:21.007Z,2.46
2022-11-14T01:18:06.512Z,2.50
2022-11-14T01:20:52.122Z,2.43
2022-11-14T01:23:37.885Z,2.27
2022-11-14T01:26:24.013Z,2.33
2022-11-14T01:29:09.216Z,2.04
2022-11-14T01:31:54.428Z,2.26
2022-11-14T01:34:40.040Z,2.26
2022-11-14T01:37:25.673Z,2.37
2022-11-14T01:40:12.156Z,2.26
2022-11-14T01:43:19.272Z,2.33
2022-11-14T01:46:06.601Z,2.28
2022-11-14T01:49:00.196Z,2.33
2022-11-14T01:51:50.357Z,2.33
2022-11-14T01:54:41.560Z,2.28
2022-11-14T01:57:38.607Z,2.30
2022-11-14T02:00:24.355Z,2.30
2022-11-14T02:03:14.755Z,2.27
2022-11-14T02:06:03.065Z,2.12
2022-11-14T02:08:51.195Z,2.26
2022-11-14T02:11:40.981Z,2.15
2022-11-14T02:14:28.220Z,2.10
2022-11-14T02:17:29.099Z,2.02
2022-11-14T02:20:38.531Z,2.05
2022-11-14T02:23:32.396Z,2.03
2022-11-14T02:26:19.233Z,2.09
2022-11-14T02:29:07.427Z,2.01
2022-11-14T02:31:53.117Z,1.91
2022-11-14T02:34:38.969Z,1.94
2022-11-14T02:37:24.870Z,1.65
2022-11-14T02:40:10.972Z,1.84
2022-11-14T02:42:56.410Z,1.81
2022-11-14T02:45:42.141Z,1.84
2022-11-14T02:48:28.767Z,1.86
2022-11-14T02:51:14.520Z,1.69
2022-11-14T02:54:00.254Z,1.78
2022-11-14T02:56:45.900Z,1.80
2022-11-14T02:59:30.998Z,1.69
2022-11-14T03:02:16.140Z,1.71
2022-11-14T03:05:01.979Z,1.74
2022-11-14T03:07:47.186Z,1.74
2022-11-14T03:10:32.491Z,1.78
2022-11-14T03:13:18.010Z,1.74
2022-11-14T03:16:08.692Z,1.74
2022-11-14T03:18:53.753Z,1.62
2022-11-14T03:21:39.071Z,1.71
2022-11-14T03:24:24.778Z,1.71
2022-11-14T03:27:10.595Z,1.69
2022-11-14T03:29:56.075Z,1.60
2022-11-14T03:32:41.863Z,1.66
2022-11-14T03:35:27.763Z,1.72
2022-11-14T03:38:13.287Z,1.63
2022-11-14T03:41:00.183Z,1.61
2022-11-14T03:43:45.763Z,1.54
2022-11-14T03:46:31.047Z,1.62
2022-11-14T03:49:16.079Z,1.63
2022-11-14T03:52:01.515Z,1.61
2022-11-14T03:54:47.206Z,1.62
2022-11-14T03:57:32.517Z,1.65
2022-11-14T04:00:18.467Z,1.70
2022-11-14T04:03:04.974Z,1.58
2022-11-14T04:05:50.683Z,1.66
2022-11-14T04:08:36.179Z,1.60
2022-11-14T04:11:22.076Z,1.62
2022-11-14T04:14:07.785Z,1.59
2022-11-14T04:16:52.918Z,1.24
2022-11-14T04:19:38.138Z,1.62
2022-11-14T04:22:23.791Z,1.64
2022-11-14T04:25:10.184Z,1.59
2022-11-14T04:27:55.581Z,1.61
2022-11-14T04:30:41.730Z,1.58
2022-11-14T04:33:27.647Z,1.45
2022-11-14T04:36:13.073Z,1.53
2022-11-14T04:38:58.412Z,1.31
2022-11-14T04:41:43.971Z,1.51
2022-11-14T04:44:29.696Z,1.36
2022-11-14T04:47:15.076Z,1.39
2022-11-14T04:50:00.752Z,1.35
2022-11-14T04:52:46.403Z,1.41
2022-11-14T04:55:32.127Z,1.29
2022-11-14T04:58:17.672Z,1.33
2022-11-14T05:01:10.560Z,1.28
2022-11-14T05:03:56.252Z,1.14
2022-11-14T05:06:42.087Z,1.13
2022-11-14T05:09:28.859Z,1.07
2022-11-14T05:12:14.507Z,1.06
2022-11-14T05:15:00.735Z,1.03
2022-11-14T05:17:46.322Z,0.95
2022-11-14T05:20:31.739Z,0.93
2022-11-14T05:23:22.787Z,0.96
2022-11-14T05:26:14.590Z,0.84
2022-11-14T05:29:00.554Z,0.85
2022-11-14T05:31:46.105Z,0.86
2022-11-14T05:34:31.717Z,0.78
2022-11-14T05:37:16.972Z,0.69
2022-11-14T05:40:02.987Z,0.77
2022-11-14T05:42:48.478Z,0.73
2022-11-14T05:45:33.914Z,0.81
2022-11-14T05:48:19.317Z,0.70
2022-11-14T05:51:06.955Z,0.68
2022-11-14T05:53:52.184Z,0.79
2022-11-14T05:56:37.740Z,0.65
2022-11-14T05:59:23.644Z,0.75
2022-11-14T06:02:09.286Z,0.83
2022-11-14T06:04:55.044Z,0.66
2022-11-14T06:07:40.746Z,0.65
2022-11-14T06:10:27.075Z,0.54
2022-11-14T06:13:12.560Z,0.59
2022-11-14T06:16:06.694Z,0.52
2022-11-14T06:18:55.642Z,0.53
2022-11-14T06:21:40.973Z,0.50
2022-11-14T06:24:26.769Z,0.57
2022-11-14T06:27:12.182Z,0.42
2022-11-14T06:29:57.982Z,0.39
2022-11-14T06:32:43.634Z,0.41
2022-11-14T06:35:29.370Z,0.34
2022-11-14T06:38:14.731Z,0.76
2022-11-14T06:41:13.617Z,1.55
2022-11-14T06:43:59.056Z,1.90
2022-11-14T06:46:44.715Z,2.37
2022-11-14T06:49:30.554Z,2.44
2022-11-14T06:52:16.413Z,2.01
2022-11-14T06:55:02.778Z,1.74
2022-11-14T06:57:53.771Z,1.51
2022-11-14T07:00:39.779Z,1.68
2022-11-14T07:03:25.651Z,1.51
2022-11-14T07:06:21.503Z,1.42
2022-11-14T07:09:07.070Z,1.43
2022-11-14T07:11:52.366Z,1.61
2022-11-14T07:14:38.089Z,1.95
2022-11-14T07:17:28.431Z,2.33
2022-11-14T07:20:18.670Z,2.72
2022-11-14T07:23:04.530Z,2.86
2022-11-14T07:25:49.779Z,2.71
2022-11-14T07:28:36.463Z,2.78
2022-11-14T07:31:22.381Z,2.48
2022-11-14T07:34:09.158Z,2.45
2022-11-14T07:36:55.273Z,2.44
2022-11-14T07:39:41.094Z,2.47
2022-11-14T07:42:29.936Z,2.39
2022-11-14T07:45:15.790Z,2.69
2022-11-14T07:48:02.387Z,2.92
2022-11-14T07:50:48.062Z,3.02
2022-11-14T07:53:34.299Z,3.69
2022-11-14T07:56:20.366Z,3.85
2022-11-14T07:59:05.630Z,3.78
2022-11-14T08:01:51.107Z,4.24
2022-11-14T08:04:36.729Z,4.51
2022-11-14T08:07:22.489Z,4.56
2022-11-14T08:10:09.019Z,5.12
2022-11-14T08:13:25.205Z,5.13
2022-11-14T08:16:12.953Z,5.24
2022-11-14T08:18:58.837Z,5.40
2022-11-14T08:21:44.908Z,6.11
2022-11-14T08:24:30.504Z,6.41
2022-11-14T08:27:16.170Z,6.84
2022-11-14T08:30:02.173Z,6.84
2022-11-14T08:32:47.919Z,6.91
2022-11-14T08:35:33.645Z,7.06
2022-11-14T08:38:19.000Z,6.95
2022-11-14T08:41:05.178Z,7.31
2022-11-14T08:43:50.672Z,7.41
2022-11-14T08:46:36.611Z,8.69
2022-11-14T08:49:22.252Z,8.68
2022-11-14T08:52:11.223Z,8.17
2022-11-14T08:55:00.999Z,8.06
2022-11-14T08:57:49.573Z,7.44
2022-11-14T09:00:34.955Z,6.96
2022-11-14T09:03:20.817Z,7.14
2022-11-14T09:06:06.704Z,7.25
2022-11-14T09:08:52.571Z,6.97
2022-11-14T09:11:38.163Z,7.07
2022-11-14T09:14:23.627Z,6.82
2022-11-14T09:17:09.088Z,7.16
2022-11-14T09:19:54.723Z,7.54
2022-11-14T09:22:40.400Z,7.40
2022-11-14T09:25:29.334Z,7.38
2022-11-14T09:28:14.859Z,6.83
2022-11-14T09:31:08.115Z,6.34
2022-11-14T09:33:53.656Z,5.93
2022-11-14T09:36:39.367Z,5.94
2022-11-14T09:39:24.545Z,6.12
2022-11-14T09:42:16.950Z,6.29
2022-11-14T09:45:07.413Z,6.73
2022-11-14T09:47:56.415Z,7.44
2022-11-14T09:50:51.739Z,7.37
2022-11-14T09:53:44.180Z,7.74
2022-11-14T09:56:29.973Z,8.21
2022-11-14T09:59:16.112Z,8.83
2022-11-14T10:02:14.619Z,10.06
2022-11-14T10:05:24.913Z,10.04
2022-11-14T10:08:23.467Z,9.07
2022-11-14T10:11:21.881Z,9.74
2022-11-14T10:14:47.600Z,10.46
2022-11-14T10:18:10.180Z,8.97
2022-11-14T10:21:02.426Z,7.44
2022-11-14T10:24:09.812Z,6.92
2022-11-14T10:27:03.010Z,5.82
2022-11-14T10:30:00.655Z,5.19
2022-11-14T10:33:04.830Z,4.92
2022-11-14T10:36:00.690Z,4.45
2022-11-14T10:38:56.919Z,4.20
2022-11-14T10:41:58.077Z,4.11
2022-11-14T10:44:58.671Z,3.90
2022-11-14T10:47:50.037Z,3.65
2022-11-14T10:50:48.249Z,3.65
2022-11-14T10:54:09.778Z,3.48
2022-11-14T10:56:55.961Z,3.33
2022-11-14T10:59:43.258Z,3.17
2022-11-14T11:02:51.781Z,2.97
2022-11-14T11:05:52.281Z,2.98
2022-11-14T11:09:02.225Z,3.06
2022-11-14T11:12:01.606Z,3.01
2022-11-14T11:14:49.646Z,3.24
2022-11-14T11:17:40.092Z,3.10
2022-11-14T11:20:39.342Z,3.04
2022-11-14T11:23:27.601Z,2.81
2022-11-14T11:26:17.246Z,2.76
2022-11-14T11:29:10.254Z,2.71
2022-11-14T11:32:00.814Z,2.65
2022-11-14T11:34:46.061Z,2.57
2022-11-14T11:37:57.299Z,2.48
2022-11-14T11:40:46.394Z,2.29
2022-11-14T11:43:45.386Z,2.26
2022-11-14T11:46:52.467Z,2.30
2022-11-14T11:49:44.681Z,2.29
2022-11-14T11:52:54.879Z,2.15
2022-11-14T11:55:44.225Z,2.15
2022-11-14T11:58:46.259Z,2.13
2022-11-14T12:01:31.806Z,2.12
2022-11-14T12:04:17.866Z,1.94
2022-11-14T12:07:19.513Z,2.06
2022-11-14T12:10:20.467Z,2.07
2022-11-14T12:13:05.888Z,2.05
2022-11-14T12:16:01.085Z,1.98
2022-11-14T12:19:17.208Z,1.98
2022-11-14T12:22:05.515Z,1.92
2022-11-14T12:24:53.873Z,1.87
2022-11-14T12:28:10.971Z,1.76
2022-11-14T12:31:01.035Z,1.83
2022-11-14T12:34:03.111Z,1.81
2022-11-14T12:36:48.703Z,1.80
2022-11-14T12:39:34.179Z,1.30
2022-11-14T12:42:21.251Z,1.81
2022-11-14T12:45:36.093Z,1.71
2022-11-14T12:48:27.566Z,1.70
2022-11-14T12:51:25.529Z,1.70
2022-11-14T12:54:43.534Z,1.67
2022-11-14T12:57:50.128Z,1.65
2022-11-14T13:01:01.613Z,1.70
2022-11-14T13:03:49.741Z,1.68
2022-11-14T13:06:35.280Z,1.62
2022-11-14T13:09:32.441Z,1.65
2022-11-14T13:12:49.915Z,1.66
2022-11-14T13:16:07.448Z,1.60
2022-11-14T13:19:34.517Z,1.55
2022-11-14T13:22:37.249Z,1.55
2022-11-14T13:25:24.007Z,1.51
2022-11-14T13:28:44.001Z,1.48
2022-11-14T13:31:35.418Z,1.38
2022-11-14T13:34:29.552Z,1.34
2022-11-14T13:37:45.800Z,1.32
2022-11-14T13:40:37.243Z,1.26
2022-11-14T13:43:44.273Z,1.18
2022-11-14T13:46:36.200Z,1.13
2022-11-14T13:49:52.656Z,1.12
2022-11-14T13:52:44.895Z,1.06
2022-11-14T13:55:52.234Z,0.96
2022-11-14T13:58:58.833Z,0.97
2022-11-14T14:01:52.088Z,0.96
2022-11-14T14:04:46.403Z,0.90
2022-11-14T14:07:49.696Z,0.86
2022-11-14T14:10:53.378Z,0.87
2022-11-14T14:14:19.746Z,0.83
2022-11-14T14:17:22.780Z,0.79
2022-11-14T14:20:44.692Z,0.74
2022-11-14T14:23:35.615Z,0.73
2022-11-14T14:26:32.500Z,0.72
2022-11-14T14:30:02.406Z,0.70
2022-11-14T14:33:07.597Z,0.69
2022-11-14T14:35:54.571Z,0.65
2022-11-14T14:38:40.458Z,0.61
2022-11-14T14:41:31.174Z,0.23
2022-11-14T14:44:24.501Z,0.58
2022-11-14T14:47:17.276Z,0.51
2022-11-14T14:50:06.456Z,0.57
2022-11-14T14:53:00.205Z,0.57
2022-11-14T14:56:01.722Z,0.55
2022-11-14T14:58:47.837Z,0.55
2022-11-14T15:01:35.722Z,0.54
2022-11-14T15:04:23.376Z,0.49
2022-11-14T15:07:24.059Z,0.50
2022-11-14T15:10:22.786Z,0.60
2022-11-14T15:13:14.547Z,0.83
2022-11-14T15:16:00.681Z,0.95
2022-11-14T15:18:48.215Z,1.03
2022-11-14T15:21:33.757Z,1.10
2022-11-14T15:24:22.235Z,1.18
2022-11-14T15:27:16.907Z,1.20
2022-11-14T15:30:06.967Z,1.26
2022-11-14T15:32:54.983Z,1.28
2022-11-14T15:35:41.299Z,1.33
2022-11-14T15:38:44.355Z,1.38
2022-11-14T15:41:32.456Z,1.31
2022-11-14T15:44:33.069Z,1.46
2022-11-14T15:47:25.172Z,1.51
2022-11-14T15:50:13.362Z,1.55
2022-11-14T15:53:04.125Z,1.63
2022-11-14T15:55:50.249Z,1.58
2022-11-14T15:58:36.025Z,1.67
2022-11-14T16:01:26.189Z,1.70
2022-11-14T16:04:18.843Z,1.72
2022-11-14T16:07:05.090Z,1.73
2022-11-14T16:09:51.058Z,1.72
2022-11-14T16:12:36.356Z,1.78
2022-11-14T16:15:22.465Z,1.81
2022-11-14T16:18:08.301Z,1.83
2022-11-14T16:20:58.888Z,1.73
2022-11-14T16:23:44.188Z,1.80
2022-11-14T16:26:30.445Z,1.85
2022-11-14T16:29:16.535Z,1.78
2022-11-14T16:32:03.711Z,1.84
2022-11-14T16:34:49.238Z,1.86
2022-11-14T16:37:34.538Z,1.83
2022-11-14T16:40:23.227Z,1.53
2022-11-14T16:43:13.320Z,1.80
2022-11-14T16:46:03.633Z,1.79
2022-11-14T16:48:49.692Z,1.82
2022-11-14T16:51:51.106Z,1.83
2022-11-14T16:54:37.099Z,1.79
2022-11-14T16:57:22.655Z,1.85
2022-11-14T17:00:12.520Z,1.80
2022-11-14T17:02:58.246Z,1.87
2022-11-14T17:05:51.750Z,1.88
2022-11-14T17:08:37.650Z,1.91
2022-11-14T17:11:24.092Z,1.80
2022-11-14T17:14:28.336Z,1.80
2022-11-14T17:17:14.091Z,1.90
2022-11-14T17:20:00.180Z,1.87
2022-11-14T17:22:45.998Z,1.88
2022-11-14T17:25:31.692Z,1.91
2022-11-14T17:28:17.304Z,1.88
2022-11-14T17:31:11.552Z,1.90
2022-11-14T17:33:58.917Z,1.88
2022-11-14T17:36:44.730Z,1.86
2022-11-14T17:39:30.490Z,1.88
2022-11-14T17:42:16.016Z,1.94
2022-11-14T17:45:02.058Z,1.96
2022-11-14T17:47:47.691Z,1.94
2022-11-14T17:50:37.425Z,1.94
2022-11-14T17:53:23.104Z,1.98
2022-11-14T17:56:13.385Z,2.04
2022-11-14T17:58:59.223Z,2.04
2022-11-14T18:01:44.990Z,2.08
2022-11-14T18:04:31.928Z,2.09
2022-11-14T18:07:17.638Z,2.06
2022-11-14T18:10:03.550Z,2.08
2022-11-14T18:12:49.022Z,2.06
2022-11-14T18:15:35.211Z,2.05
2022-11-14T18:18:20.529Z,1.99
2022-11-14T18:21:13.040Z,2.06
2022-11-14T18:24:00.157Z,2.09
2022-11-14T18:26:45.849Z,2.06
2022-11-14T18:29:31.242Z,2.07
2022-11-14T18:32:17.089Z,2.10
2022-11-14T18:35:02.539Z,2.07
2022-11-14T18:37:48.487Z,1.99
2022-11-14T18:40:34.004Z,1.70
2022-11-14T18:43:19.308Z,1.95
2022-11-14T18:46:10.135Z,1.98
2022-11-14T18:48:57.454Z,2.01
2022-11-14T18:51:43.117Z,1.93
2022-11-14T18:54:28.856Z,1.89
2022-11-14T18:57:14.834Z,1.92
2022-11-14T19:00:00.391Z,1.96
2022-11-14T19:02:55.012Z,1.93
2022-11-14T19:05:40.571Z,1.88
2022-11-14T19:08:26.390Z,1.83
2022-11-14T19:11:33.221Z,1.56
2022-11-14T19:14:20.133Z,1.79
2022-11-14T19:17:07.282Z,1.88
2022-11-14T19:19:56.041Z,1.61
2022-11-14T19:22:41.211Z,1.80
2022-11-14T19:25:27.091Z,1.71
2022-11-14T19:28:13.019Z,1.68
2022-11-14T19:31:06.042Z,1.62
2022-11-14T19:33:51.328Z,1.62
2022-11-14T19:39:42.849Z,1.57
2022-11-14T19:42:28.792Z,1.38
2022-11-14T19:45:14.260Z,1.57
2022-11-14T19:47:59.955Z,1.58
2022-11-14T19:50:45.653Z,1.61
2022-11-14T19:53:34.291Z,1.39
2022-11-14T19:56:20.980Z,1.62
2022-11-14T19:59:13.807Z,1.68
2022-11-14T20:02:00.336Z,1.61
2022-11-14T20:04:46.920Z,1.72
2022-11-14T20:07:35.481Z,1.36
2022-11-14T20:10:21.245Z,1.73
2022-11-14T20:13:07.096Z,1.66
2022-11-14T20:15:52.479Z,1.63
2022-11-14T20:18:37.919Z,1.46
2022-11-14T20:21:25.285Z,1.54
2022-11-14T20:24:12.866Z,1.54
2022-11-14T20:26:58.345Z,1.63
2022-11-14T20:29:43.753Z,1.52
2022-11-14T20:32:30.814Z,1.61
2022-11-14T20:35:16.327Z,1.58
2022-11-14T20:38:04.644Z,1.60
2022-11-14T20:40:55.322Z,1.60
2022-11-14T20:43:41.294Z,1.56
2022-11-14T20:46:26.830Z,1.59
2022-11-14T20:49:12.390Z,1.58
2022-11-14T20:51:57.448Z,1.57
2022-11-14T20:54:43.225Z,1.56
2022-11-14T20:57:30.394Z,1.67
2022-11-14T21:00:16.206Z,1.73
2022-11-14T21:03:02.081Z,1.75
2022-11-14T21:05:47.886Z,1.80
2022-11-14T21:08:35.823Z,1.81
2022-11-14T21:11:22.535Z,1.85
2022-11-14T21:14:09.230Z,1.89
2022-11-14T21:16:54.717Z,1.86
2022-11-14T21:19:40.510Z,1.94
2022-11-14T21:22:26.212Z,1.97
2022-11-14T21:25:11.703Z,1.96
2022-11-14T21:27:57.447Z,1.96
2022-11-14T21:30:42.716Z,1.88
2022-11-14T21:33:30.647Z,1.88
2022-11-14T21:39:23.878Z,1.78
2022-11-14T21:42:11.883Z,1.79
2022-11-14T21:44:59.700Z,1.76
2022-11-14T21:47:45.264Z,1.79
2022-11-14T21:50:32.885Z,1.77
2022-11-14T21:53:18.875Z,1.73
2022-11-14T21:56:19.649Z,1.64
2022-11-14T21:59:13.236Z,1.65
2022-11-14T22:02:18.032Z,1.68
2022-11-14T22:05:03.733Z,1.62
2022-11-14T22:07:49.187Z,1.64
2022-11-14T22:10:34.943Z,1.64
2022-11-14T22:13:20.763Z,1.61
2022-11-14T22:16:08.006Z,1.63
2022-11-14T22:18:53.771Z,1.55
2022-11-14T22:21:39.938Z,1.57
2022-11-14T22:24:25.580Z,1.59
2022-11-14T22:27:11.101Z,1.60
2022-11-14T22:29:56.565Z,1.56
2022-11-14T22:32:42.391Z,1.62
2022-11-14T22:35:28.182Z,1.63
2022-11-14T22:38:13.303Z,1.64
2022-11-14T22:40:59.585Z,1.64
2022-11-14T22:43:45.852Z,1.63
2022-11-14T22:46:31.468Z,1.61
2022-11-14T22:49:21.118Z,1.50
2022-11-14T22:52:06.913Z,1.59
2022-11-14T22:54:52.695Z,1.62
2022-11-14T22:57:39.442Z,1.57
2022-11-14T23:00:24.864Z,1.61
2022-11-14T23:03:10.484Z,1.57
2022-11-14T23:05:56.238Z,1.64
2022-11-14T23:08:42.055Z,1.59
2022-11-14T23:11:30.323Z,1.57
2022-11-14T23:14:15.901Z,1.58
2022-11-14T23:17:01.501Z,1.57
2022-11-14T23:19:46.770Z,1.57
2022-11-14T23:22:32.116Z,1.50
2022-11-14T23:25:17.795Z,1.58
2022-11-14T23:28:03.464Z,1.61
2022-11-14T23:30:48.835Z,1.62
2022-11-14T23:33:35.099Z,1.48
2022-11-14T23:36:21.450Z,1.60
2022-11-14T23:39:07.042Z,1.62
2022-11-14T23:41:52.600Z,1.61
2022-11-14T23:44:38.233Z,1.59
2022-11-14T23:47:23.574Z,1.50
2022-11-14T23:50:10.136Z,1.54
2022-11-14T23:52:55.248Z,1.53
2022-11-14T23:55:42.123Z,1.48
2022-11-14T23:58:28.579Z,1.49
