createdAt,value
2023-04-15T00:00:03.962Z,2.70
2023-04-15T00:02:42.362Z,2.50
2023-04-15T00:05:10.555Z,2.00
2023-04-15T00:07:38.606Z,2.27
2023-04-15T00:10:07.490Z,2.47
2023-04-15T00:12:35.389Z,2.90
2023-04-15T00:15:04.088Z,2.97
2023-04-15T00:17:32.208Z,2.60
2023-04-15T00:20:01.476Z,2.60
2023-04-15T00:22:29.378Z,2.93
2023-04-15T00:24:57.212Z,2.53
2023-04-15T00:27:25.113Z,2.80
2023-04-15T00:29:53.000Z,3.03
2023-04-15T00:32:21.490Z,3.20
2023-04-15T00:34:49.808Z,3.30
2023-04-15T00:37:19.046Z,2.80
2023-04-15T00:39:46.901Z,3.10
2023-04-15T00:42:14.794Z,3.17
2023-04-15T00:44:42.702Z,3.00
2023-04-15T00:47:10.878Z,3.03
2023-04-15T00:49:38.713Z,2.77
2023-04-15T00:52:07.227Z,2.97
2023-04-15T00:54:36.488Z,2.97
2023-04-15T00:57:06.593Z,2.30
2023-04-15T00:59:35.244Z,3.00
2023-04-15T01:02:03.235Z,2.40
2023-04-15T01:04:32.095Z,2.50
2023-04-15T01:07:00.426Z,2.57
2023-04-15T01:09:28.324Z,2.70
2023-04-15T01:11:57.814Z,2.70
2023-04-15T01:14:26.706Z,2.63
2023-04-15T01:16:54.596Z,2.63
2023-04-15T01:19:22.629Z,2.90
2023-04-15T01:21:50.706Z,2.73
2023-04-15T01:24:21.322Z,2.70
2023-04-15T01:26:52.033Z,2.33
2023-04-15T01:29:19.942Z,2.57
2023-04-15T01:31:52.897Z,2.50
2023-04-15T01:34:20.948Z,2.40
2023-04-15T01:36:49.284Z,2.43
2023-04-15T01:39:17.248Z,2.40
2023-04-15T01:41:45.446Z,2.73
2023-04-15T01:44:15.199Z,2.23
2023-04-15T01:46:43.148Z,2.23
2023-04-15T01:49:11.050Z,2.47
2023-04-15T01:51:38.919Z,2.57
2023-04-15T01:54:07.852Z,2.27
2023-04-15T01:56:35.789Z,2.60
2023-04-15T01:59:04.866Z,3.00
2023-04-15T02:01:34.218Z,2.30
2023-04-15T02:04:02.221Z,2.40
2023-04-15T02:06:32.313Z,2.63
2023-04-15T02:09:00.637Z,2.70
2023-04-15T02:11:28.672Z,2.50
2023-04-15T02:13:56.915Z,2.83
2023-04-15T02:16:26.622Z,2.60
2023-04-15T02:18:55.912Z,3.40
2023-04-15T02:21:23.714Z,2.70
2023-04-15T02:23:53.985Z,3.07
2023-04-15T02:26:22.432Z,2.77
2023-04-15T02:28:51.337Z,2.37
2023-04-15T02:31:19.691Z,2.53
2023-04-15T02:33:47.651Z,2.60
2023-04-15T02:36:17.008Z,2.70
2023-04-15T02:38:45.366Z,2.77
2023-04-15T02:41:15.083Z,2.77
2023-04-15T02:43:45.306Z,2.60
2023-04-15T02:46:14.965Z,2.30
2023-04-15T02:48:42.969Z,2.37
2023-04-15T02:51:15.457Z,2.37
2023-04-15T02:53:44.763Z,2.70
2023-04-15T02:56:12.838Z,2.70
2023-04-15T02:58:41.231Z,2.30
2023-04-15T03:01:09.592Z,2.60
2023-04-15T03:03:37.773Z,2.40
2023-04-15T03:06:05.918Z,2.30
2023-04-15T03:08:33.897Z,2.87
2023-04-15T03:11:03.284Z,2.30
2023-04-15T03:13:31.230Z,2.70
2023-04-15T03:16:01.176Z,2.80
2023-04-15T03:18:29.910Z,2.40
2023-04-15T03:21:02.671Z,2.10
2023-04-15T03:23:33.292Z,2.60
2023-04-15T03:26:04.545Z,2.50
2023-04-15T03:28:33.973Z,2.60
2023-04-15T03:31:02.590Z,2.80
2023-04-15T03:33:30.771Z,2.80
2023-04-15T03:35:58.730Z,3.20
2023-04-15T03:38:27.127Z,2.70
2023-04-15T03:40:54.955Z,3.13
2023-04-15T03:43:24.373Z,2.97
2023-04-15T03:45:52.376Z,3.23
2023-04-15T03:48:20.357Z,3.50
2023-04-15T03:50:48.365Z,3.33
2023-04-15T03:53:16.242Z,3.00
2023-04-15T03:55:44.784Z,3.10
2023-04-15T03:58:13.041Z,3.40
2023-04-15T04:00:42.609Z,3.20
2023-04-15T04:03:10.650Z,2.43
2023-04-15T04:05:41.489Z,2.53
2023-04-15T04:08:09.390Z,2.60
2023-04-15T04:10:37.410Z,2.60
2023-04-15T04:13:05.256Z,2.60
2023-04-15T04:15:33.116Z,2.80
2023-04-15T04:18:05.275Z,3.00
2023-04-15T04:20:33.126Z,2.80
2023-04-15T04:23:00.958Z,2.97
2023-04-15T04:25:28.916Z,3.17
2023-04-15T04:27:56.700Z,2.80
2023-04-15T04:30:24.997Z,2.80
2023-04-15T04:32:53.150Z,2.80
2023-04-15T04:35:23.087Z,3.20
2023-04-15T04:37:51.006Z,3.00
2023-04-15T04:40:19.104Z,2.83
2023-04-15T04:42:47.031Z,3.40
2023-04-15T04:45:15.144Z,3.30
2023-04-15T04:47:43.070Z,3.57
2023-04-15T04:50:11.706Z,3.17
2023-04-15T04:52:43.834Z,3.33
2023-04-15T04:55:11.724Z,2.90
2023-04-15T04:57:39.762Z,2.30
2023-04-15T05:00:09.064Z,3.50
2023-04-15T05:02:37.295Z,2.93
2023-04-15T05:05:05.618Z,3.80
2023-04-15T05:07:33.588Z,3.43
2023-04-15T05:10:02.763Z,3.40
2023-04-15T05:12:30.757Z,3.27
2023-04-15T05:14:58.615Z,2.53
2023-04-15T05:17:26.516Z,2.83
2023-04-15T05:19:54.401Z,3.13
2023-04-15T05:22:22.223Z,3.50
2023-04-15T05:24:50.085Z,3.30
2023-04-15T05:27:22.685Z,2.83
2023-04-15T05:29:50.582Z,3.27
2023-04-15T05:32:18.632Z,3.83
2023-04-15T05:34:47.091Z,3.33
2023-04-15T05:37:14.943Z,3.33
2023-04-15T05:39:43.355Z,3.10
2023-04-15T05:42:11.479Z,4.00
2023-04-15T05:44:41.120Z,3.23
2023-04-15T05:47:10.055Z,3.30
2023-04-15T05:49:37.971Z,3.20
2023-04-15T05:52:06.423Z,3.63
2023-04-15T05:54:34.244Z,3.23
2023-04-15T05:57:02.770Z,3.83
2023-04-15T05:59:30.940Z,4.13
2023-04-15T06:02:00.378Z,4.53
2023-04-15T06:04:28.576Z,3.80
2023-04-15T06:06:56.836Z,4.13
2023-04-15T06:09:24.802Z,5.40
2023-04-15T06:11:53.060Z,3.80
2023-04-15T06:14:20.943Z,3.80
2023-04-15T06:16:48.810Z,3.80
2023-04-15T06:19:18.423Z,3.60
2023-04-15T06:21:46.475Z,3.70
2023-04-15T06:24:14.432Z,3.67
2023-04-15T06:26:42.301Z,3.50
2023-04-15T06:29:10.151Z,4.47
2023-04-15T06:31:38.113Z,3.67
2023-04-15T06:34:06.267Z,3.50
2023-04-15T06:36:35.572Z,4.17
2023-04-15T06:39:04.124Z,3.30
2023-04-15T06:41:32.275Z,3.00
2023-04-15T06:44:00.158Z,4.30
2023-04-15T06:46:28.093Z,3.80
2023-04-15T06:48:55.918Z,3.73
2023-04-15T06:51:26.568Z,3.63
2023-04-15T06:53:56.951Z,4.70
2023-04-15T06:56:25.065Z,4.47
2023-04-15T06:58:52.916Z,4.00
2023-04-15T07:01:21.049Z,4.43
2023-04-15T07:03:49.005Z,4.50
2023-04-15T07:06:17.074Z,4.50
2023-04-15T07:08:44.964Z,4.93
2023-04-15T07:11:14.263Z,4.30
2023-04-15T07:13:42.153Z,4.80
2023-04-15T07:16:10.187Z,5.90
2023-04-15T07:18:38.119Z,4.87
2023-04-15T07:21:06.147Z,4.90
2023-04-15T07:23:34.010Z,5.10
2023-04-15T07:26:02.435Z,5.20
2023-04-15T07:28:31.718Z,5.30
2023-04-15T07:30:59.621Z,5.43
2023-04-15T07:33:28.185Z,6.10
2023-04-15T07:35:56.613Z,5.50
2023-04-15T07:38:24.621Z,5.50
2023-04-15T07:40:52.453Z,5.47
2023-04-15T07:43:21.272Z,5.70
2023-04-15T07:45:50.524Z,5.70
2023-04-15T07:48:18.349Z,6.57
2023-04-15T07:50:46.406Z,5.80
2023-04-15T07:53:14.653Z,6.50
2023-04-15T07:55:42.578Z,5.47
2023-04-15T07:58:10.473Z,5.90
2023-04-15T08:00:39.597Z,6.40
2023-04-15T08:03:08.879Z,6.37
2023-04-15T08:05:36.899Z,6.33
2023-04-15T08:08:05.002Z,6.33
2023-04-15T08:10:32.864Z,5.83
2023-04-15T08:13:01.076Z,5.90
2023-04-15T08:15:29.159Z,5.40
2023-04-15T08:17:57.291Z,5.90
2023-04-15T08:20:26.589Z,5.40
2023-04-15T08:22:54.490Z,5.60
2023-04-15T08:25:22.430Z,5.53
2023-04-15T08:27:50.290Z,6.07
2023-04-15T08:30:18.532Z,5.80
2023-04-15T08:32:47.599Z,6.90
2023-04-15T08:35:16.430Z,6.20
2023-04-15T08:37:45.687Z,6.40
2023-04-15T08:40:14.181Z,6.47
2023-04-15T08:42:44.912Z,6.50
2023-04-15T08:45:13.327Z,6.10
2023-04-15T08:47:41.872Z,5.10
2023-04-15T08:50:11.128Z,5.00
2023-04-15T08:52:39.502Z,4.60
2023-04-15T08:55:09.776Z,4.53
2023-04-15T08:57:38.132Z,4.27
2023-04-15T09:00:07.384Z,4.13
2023-04-15T09:02:35.287Z,3.93
2023-04-15T09:05:06.275Z,4.07
2023-04-15T09:07:35.175Z,4.10
2023-04-15T09:10:04.024Z,3.60
2023-04-15T09:12:35.993Z,3.70
2023-04-15T09:15:04.263Z,3.53
2023-04-15T09:17:34.974Z,3.40
2023-04-15T09:20:10.209Z,3.00
2023-04-15T09:22:38.565Z,2.97
2023-04-15T09:25:27.375Z,3.00
2023-04-15T09:27:58.479Z,3.37
2023-04-15T09:30:26.531Z,2.60
2023-04-15T09:32:56.596Z,2.90
2023-04-15T09:35:26.388Z,2.67
2023-04-15T09:37:55.127Z,2.13
2023-04-15T09:40:32.894Z,2.20
2023-04-15T09:43:03.065Z,1.70
2023-04-15T09:45:31.265Z,1.60
2023-04-15T09:47:59.542Z,1.87
2023-04-15T09:50:29.687Z,1.70
2023-04-15T09:52:59.611Z,2.17
2023-04-15T09:55:27.434Z,1.97
2023-04-15T09:57:55.294Z,1.40
2023-04-15T10:00:25.162Z,2.23
2023-04-15T10:02:53.399Z,1.53
2023-04-15T10:05:23.416Z,1.80
2023-04-15T10:07:51.614Z,1.73
2023-04-15T10:10:19.933Z,1.50
2023-04-15T10:12:48.079Z,2.27
2023-04-15T10:15:17.361Z,2.30
2023-04-15T10:17:47.013Z,2.23
2023-04-15T10:20:19.004Z,2.50
2023-04-15T10:22:47.971Z,2.00
2023-04-15T10:25:16.677Z,2.20
2023-04-15T10:27:44.558Z,2.50
2023-04-15T10:30:12.942Z,2.60
2023-04-15T10:32:41.422Z,2.00
2023-04-15T10:35:10.977Z,1.80
2023-04-15T10:37:40.007Z,1.90
2023-04-15T10:40:28.130Z,2.30
2023-04-15T10:42:57.027Z,2.10
2023-04-15T10:45:28.043Z,2.53
2023-04-15T10:48:02.221Z,2.20
2023-04-15T10:50:33.944Z,2.20
2023-04-15T10:53:04.084Z,2.53
2023-04-15T10:55:34.001Z,1.87
2023-04-15T10:58:03.100Z,1.70
2023-04-15T11:00:32.074Z,2.00
2023-04-15T11:03:01.226Z,1.90
2023-04-15T11:05:51.703Z,1.60
2023-04-15T11:08:20.550Z,1.80
2023-04-15T11:10:55.906Z,1.57
2023-04-15T11:13:33.203Z,1.80
2023-04-15T11:16:04.724Z,2.00
2023-04-15T11:18:35.263Z,1.60
2023-04-15T11:21:06.701Z,1.83
2023-04-15T11:23:40.142Z,1.80
2023-04-15T11:26:12.224Z,1.40
2023-04-15T11:28:41.795Z,1.40
2023-04-15T11:31:11.883Z,1.63
2023-04-15T11:33:46.981Z,1.70
2023-04-15T11:36:16.200Z,2.03
2023-04-15T11:38:45.827Z,1.93
2023-04-15T11:41:13.779Z,2.13
2023-04-15T11:43:42.827Z,2.00
2023-04-15T11:46:10.659Z,2.10
2023-04-15T11:48:42.850Z,2.10
2023-04-15T11:51:10.791Z,2.13
2023-04-15T11:53:42.523Z,1.87
2023-04-15T11:56:11.618Z,1.80
2023-04-15T11:58:40.669Z,1.53
2023-04-15T12:01:08.657Z,1.77
2023-04-15T12:03:40.612Z,1.70
2023-04-15T12:06:16.421Z,1.90
2023-04-15T12:09:00.396Z,2.20
2023-04-15T12:11:34.119Z,1.90
2023-04-15T12:14:06.291Z,2.00
2023-04-15T12:16:47.967Z,2.40
2023-04-15T12:19:20.272Z,2.00
2023-04-15T12:21:49.083Z,1.53
2023-04-15T12:24:22.131Z,1.60
2023-04-15T12:26:51.500Z,1.60
2023-04-15T12:29:19.422Z,1.20
2023-04-15T12:31:51.770Z,1.30
2023-04-15T12:34:21.149Z,1.47
2023-04-15T12:36:49.035Z,1.90
2023-04-15T12:39:18.209Z,1.73
2023-04-15T12:41:46.175Z,1.67
2023-04-15T12:44:14.059Z,2.37
2023-04-15T12:46:42.067Z,2.40
2023-04-15T12:49:10.286Z,2.93
2023-04-15T12:51:38.180Z,2.40
2023-04-15T12:54:06.317Z,2.80
2023-04-15T12:56:35.848Z,2.70
2023-04-15T12:59:03.761Z,2.33
2023-04-15T13:01:31.689Z,2.67
2023-04-15T13:03:59.660Z,2.60
2023-04-15T13:06:29.186Z,4.80
2023-04-15T13:08:58.668Z,3.20
2023-04-15T13:11:27.210Z,3.50
2023-04-15T13:13:56.968Z,3.27
2023-04-15T13:16:25.055Z,3.20
2023-04-15T13:18:52.939Z,3.43
2023-04-15T13:21:20.882Z,3.50
2023-04-15T13:23:49.979Z,3.47
2023-04-15T13:26:18.104Z,3.13
2023-04-15T13:28:47.080Z,2.77
2023-04-15T13:31:16.417Z,2.27
2023-04-15T13:33:44.307Z,2.77
2023-04-15T13:36:12.132Z,2.57
2023-04-15T13:38:39.956Z,2.70
2023-04-15T13:41:07.783Z,2.50
2023-04-15T13:43:35.798Z,2.63
2023-04-15T13:46:06.787Z,2.50
2023-04-15T13:48:36.147Z,2.17
2023-04-15T13:51:04.039Z,2.10
2023-04-15T13:53:38.398Z,2.37
2023-04-15T13:56:08.310Z,2.33
2023-04-15T13:58:36.632Z,1.63
2023-04-15T14:01:05.961Z,1.50
2023-04-15T14:03:34.608Z,1.50
2023-04-15T14:06:03.982Z,1.70
2023-04-15T14:08:31.968Z,1.40
2023-04-15T14:10:59.932Z,1.80
2023-04-15T14:15:40.372Z,1.60
2023-04-15T14:18:08.757Z,1.90
2023-04-15T14:20:37.718Z,1.90
2023-04-15T14:23:08.685Z,1.63
2023-04-15T14:25:40.315Z,1.80
2023-04-15T14:28:14.816Z,1.67
2023-04-15T14:30:45.027Z,1.60
2023-04-15T14:33:13.413Z,1.60
2023-04-15T14:35:41.402Z,1.47
2023-04-15T14:38:11.171Z,1.40
2023-04-15T14:40:40.284Z,1.30
2023-04-15T14:43:09.427Z,1.87
2023-04-15T14:45:40.699Z,1.73
2023-04-15T14:48:12.913Z,1.60
2023-04-15T14:50:41.316Z,1.53
2023-04-15T14:53:09.208Z,1.50
2023-04-15T14:55:37.529Z,1.50
2023-04-15T14:58:06.078Z,1.83
2023-04-15T15:00:34.009Z,1.70
2023-04-15T15:03:02.093Z,1.60
2023-04-15T15:05:31.406Z,1.57
2023-04-15T15:07:59.284Z,1.90
2023-04-15T15:10:32.685Z,2.07
2023-04-15T15:13:15.025Z,2.93
2023-04-15T15:15:43.382Z,3.40
2023-04-15T15:18:11.714Z,2.80
2023-04-15T15:20:41.088Z,2.53
2023-04-15T15:23:09.077Z,2.50
2023-04-15T15:25:38.085Z,2.20
2023-04-15T15:28:06.570Z,2.90
2023-04-15T15:30:34.434Z,2.70
2023-04-15T15:33:02.451Z,3.07
2023-04-15T15:35:30.435Z,2.30
2023-04-15T15:38:00.899Z,2.67
2023-04-15T15:40:28.756Z,3.00
2023-04-15T15:42:56.618Z,2.87
2023-04-15T15:45:24.525Z,3.23
2023-04-15T15:47:52.722Z,2.60
2023-04-15T15:50:21.654Z,2.40
2023-04-15T15:52:49.544Z,2.30
2023-04-15T15:55:18.869Z,2.10
2023-04-15T15:57:46.687Z,2.53
2023-04-15T16:00:15.424Z,2.20
2023-04-15T16:05:14.700Z,3.60
2023-04-15T16:07:42.554Z,3.10
2023-04-15T16:10:11.093Z,2.77
2023-04-15T16:12:40.240Z,2.50
2023-04-15T16:15:08.858Z,3.00
2023-04-15T16:17:36.717Z,2.73
2023-04-15T16:20:05.855Z,2.43
2023-04-15T16:22:34.245Z,3.10
2023-04-15T16:25:02.367Z,2.97
2023-04-15T16:27:30.272Z,2.90
2023-04-15T16:29:59.450Z,2.53
2023-04-15T16:32:27.490Z,2.63
2023-04-15T16:34:55.441Z,2.87
2023-04-15T16:37:23.387Z,2.70
2023-04-15T16:39:51.268Z,3.27
2023-04-15T16:42:19.177Z,3.63
2023-04-15T16:44:47.024Z,3.50
2023-04-15T16:47:16.492Z,3.43
2023-04-15T16:49:44.400Z,3.73
2023-04-15T16:52:12.229Z,3.53
2023-04-15T16:54:41.435Z,3.80
2023-04-15T16:57:10.511Z,4.20
2023-04-15T16:59:38.975Z,3.73
2023-04-15T17:02:06.834Z,3.83
2023-04-15T17:04:36.143Z,3.40
2023-04-15T17:07:04.832Z,4.60
2023-04-15T17:09:32.626Z,4.33
2023-04-15T17:12:01.054Z,5.07
2023-04-15T17:14:28.886Z,4.70
2023-04-15T17:16:56.790Z,4.70
2023-04-15T17:19:24.898Z,5.00
2023-04-15T17:21:55.163Z,4.80
2023-04-15T17:24:23.310Z,4.60
2023-04-15T17:26:51.490Z,4.80
2023-04-15T17:29:19.513Z,5.00
2023-04-15T17:31:47.522Z,5.03
2023-04-15T17:34:16.203Z,5.07
2023-04-15T17:36:44.699Z,5.50
2023-04-15T17:39:15.100Z,5.90
2023-04-15T17:41:43.161Z,5.50
2023-04-15T17:44:13.400Z,5.50
2023-04-15T17:46:41.849Z,6.00
2023-04-15T17:49:11.001Z,5.70
2023-04-15T17:51:38.914Z,5.30
2023-04-15T17:54:09.627Z,5.30
2023-04-15T17:56:39.154Z,5.20
2023-04-15T17:59:08.999Z,5.50
2023-04-15T18:01:37.035Z,5.50
2023-04-15T18:04:06.020Z,6.07
2023-04-15T18:06:34.286Z,7.00
2023-04-15T18:09:02.220Z,6.43
2023-04-15T18:11:30.364Z,6.80
2023-04-15T18:13:59.546Z,6.17
2023-04-15T18:16:27.586Z,6.50
2023-04-15T18:18:55.644Z,7.10
2023-04-15T18:21:23.451Z,7.67
2023-04-15T18:23:51.300Z,7.50
2023-04-15T18:26:19.154Z,8.20
2023-04-15T18:28:46.989Z,9.20
2023-04-15T18:31:16.237Z,8.30
2023-04-15T18:33:44.043Z,9.67
2023-04-15T18:36:11.922Z,9.40
2023-04-15T18:38:39.832Z,9.00
2023-04-15T18:41:09.489Z,11.00
2023-04-15T18:43:37.844Z,9.63
2023-04-15T18:46:09.592Z,11.07
2023-04-15T18:48:38.894Z,10.10
2023-04-15T18:51:06.869Z,9.13
2023-04-15T18:53:34.971Z,10.10
2023-04-15T18:56:03.428Z,9.63
2023-04-15T18:59:27.518Z,9.80
2023-04-15T19:01:19.298Z,9.50
2023-04-15T19:03:48.801Z,8.77
2023-04-15T19:06:16.658Z,9.10
2023-04-15T19:08:44.614Z,8.33
2023-04-15T19:11:12.507Z,7.80
2023-04-15T19:13:40.622Z,7.80
2023-04-15T19:16:08.838Z,8.07
2023-04-15T19:18:36.701Z,8.13
2023-04-15T19:21:06.290Z,8.07
2023-04-15T19:23:34.170Z,8.57
2023-04-15T19:26:01.996Z,8.30
2023-04-15T19:28:29.833Z,7.93
2023-04-15T19:30:57.996Z,7.07
2023-04-15T19:33:27.369Z,7.93
2023-04-15T19:35:55.172Z,6.93
2023-04-15T19:38:24.462Z,6.90
2023-04-15T19:40:52.317Z,7.30
2023-04-15T19:43:20.519Z,7.10
2023-04-15T19:45:52.080Z,7.50
2023-04-15T19:48:20.082Z,7.67
2023-04-15T19:50:48.197Z,7.87
2023-04-15T19:53:16.051Z,8.17
2023-04-15T19:55:45.737Z,8.37
2023-04-15T19:58:13.560Z,7.30
2023-04-15T20:00:41.705Z,7.53
2023-04-15T20:03:09.737Z,8.07
2023-04-15T20:05:37.688Z,8.10
2023-04-15T20:08:05.836Z,7.53
2023-04-15T20:10:33.723Z,7.93
2023-04-15T20:13:02.985Z,7.77
2023-04-15T20:15:30.865Z,8.50
2023-04-15T20:17:58.740Z,8.00
2023-04-15T20:20:26.694Z,8.00
2023-04-15T20:22:54.506Z,7.60
2023-04-15T20:25:22.339Z,7.90
2023-04-15T20:27:50.839Z,7.37
2023-04-15T20:30:23.188Z,7.70
2023-04-15T20:32:51.057Z,7.23
2023-04-15T20:35:19.811Z,7.03
2023-04-15T20:37:47.665Z,7.00
2023-04-15T20:40:15.891Z,7.60
2023-04-15T20:42:44.363Z,6.70
2023-04-15T20:45:12.598Z,6.87
2023-04-15T20:47:41.896Z,6.43
2023-04-15T20:50:10.838Z,7.00
2023-04-15T20:52:39.285Z,7.07
2023-04-15T20:55:08.631Z,6.30
2023-04-15T20:57:39.229Z,6.80
2023-04-15T21:00:09.395Z,7.10
2023-04-15T21:02:37.513Z,6.40
2023-04-15T21:05:07.358Z,6.50
2023-04-15T21:07:35.286Z,6.53
2023-04-15T21:10:03.112Z,7.27
2023-04-15T21:12:31.078Z,6.53
2023-04-15T21:14:58.941Z,6.40
2023-04-15T21:17:26.925Z,6.07
2023-04-15T21:19:54.838Z,5.67
2023-04-15T21:22:23.992Z,5.67
2023-04-15T21:24:51.838Z,5.87
2023-04-15T21:27:19.654Z,5.77
2023-04-15T21:29:47.481Z,5.37
2023-04-15T21:32:18.102Z,5.40
2023-04-15T21:34:46.020Z,5.50
2023-04-15T21:37:13.898Z,4.57
2023-04-15T21:39:43.113Z,5.60
2023-04-15T21:42:11.238Z,4.87
2023-04-15T21:44:39.178Z,4.80
2023-04-15T21:47:07.179Z,4.33
2023-04-15T21:49:35.249Z,5.37
2023-04-15T21:52:04.564Z,4.70
2023-04-15T21:54:33.407Z,4.90
2023-04-15T21:57:02.770Z,4.60
2023-04-15T21:59:30.624Z,4.77
2023-04-15T22:01:58.993Z,5.07
2023-04-15T22:04:27.143Z,4.67
2023-04-15T22:07:01.606Z,4.40
2023-04-15T22:09:29.418Z,4.50
2023-04-15T22:11:59.311Z,4.50
2023-04-15T22:14:29.214Z,4.50
2023-04-15T22:16:57.347Z,5.20
2023-04-15T22:19:25.985Z,4.77
2023-04-15T22:21:53.790Z,4.30
2023-04-15T22:24:33.593Z,5.23
2023-04-15T22:27:07.871Z,4.70
2023-04-15T22:29:37.597Z,4.50
2023-04-15T22:32:05.589Z,4.80
2023-04-15T22:34:33.887Z,5.53
2023-04-15T22:37:01.868Z,5.73
2023-04-15T22:39:29.722Z,5.30
2023-04-15T22:41:57.799Z,5.50
2023-04-15T22:44:25.783Z,5.77
2023-04-15T22:46:55.834Z,5.87
2023-04-15T22:49:23.824Z,5.83
2023-04-15T22:51:51.669Z,5.70
2023-04-15T22:54:19.537Z,6.70
2023-04-15T22:56:47.392Z,6.23
2023-04-15T22:59:15.278Z,6.70
2023-04-15T23:01:43.262Z,6.23
2023-04-15T23:04:23.751Z,6.33
2023-04-15T23:06:55.857Z,6.33
2023-04-15T23:09:24.251Z,5.63
2023-04-15T23:11:52.122Z,5.87
2023-04-15T23:14:19.974Z,6.20
2023-04-15T23:16:47.840Z,6.77
2023-04-15T23:19:17.038Z,6.53
2023-04-15T23:21:44.953Z,6.67
2023-04-15T23:24:12.941Z,6.40
2023-04-15T23:26:40.807Z,6.10
2023-04-15T23:29:08.937Z,5.90
2023-04-15T23:31:37.174Z,6.00
2023-04-15T23:34:05.229Z,6.67
2023-04-15T23:36:34.454Z,6.40
2023-04-15T23:39:02.295Z,6.60
2023-04-15T23:41:30.362Z,7.57
2023-04-15T23:43:58.223Z,6.27
2023-04-15T23:46:26.118Z,6.60
2023-04-15T23:48:54.038Z,6.80
2023-04-15T23:51:22.241Z,7.03
2023-04-15T23:53:52.378Z,7.33
2023-04-15T23:56:20.860Z,6.90
2023-04-15T23:58:48.798Z,7.43
