createdAt,value
2018-08-08T00:00:13.565Z,22.20
2018-08-08T00:02:42.162Z,22.30
2018-08-08T00:05:10.782Z,22.30
2018-08-08T00:07:39.257Z,22.30
2018-08-08T00:10:07.757Z,22.40
2018-08-08T00:12:36.520Z,22.40
2018-08-08T00:15:06.340Z,22.40
2018-08-08T00:17:34.798Z,22.40
2018-08-08T00:20:03.406Z,22.40
2018-08-08T00:22:31.864Z,22.50
2018-08-08T00:27:28.532Z,22.70
2018-08-08T00:29:57.021Z,22.70
2018-08-08T00:32:25.492Z,22.80
2018-08-08T00:34:53.915Z,22.90
2018-08-08T00:37:22.478Z,22.90
2018-08-08T00:39:51.033Z,22.90
2018-08-08T00:42:19.526Z,22.80
2018-08-08T00:44:48.234Z,22.60
2018-08-08T00:47:16.768Z,22.50
2018-08-08T00:49:45.352Z,22.20
2018-08-08T00:52:13.822Z,21.70
2018-08-08T00:54:42.412Z,21.30
2018-08-08T00:57:10.907Z,21.10
2018-08-08T00:59:39.640Z,20.90
2018-08-08T01:02:08.184Z,20.70
2018-08-08T01:04:36.801Z,20.50
2018-08-08T01:07:05.598Z,20.20
2018-08-08T01:09:34.052Z,20.10
2018-08-08T01:12:02.497Z,20.10
2018-08-08T01:14:31.026Z,20.10
2018-08-08T01:16:59.609Z,20.10
2018-08-08T01:19:28.040Z,20.10
2018-08-08T01:21:57.003Z,20.20
2018-08-08T01:24:25.589Z,20.10
2018-08-08T01:26:54.055Z,19.90
2018-08-08T01:29:22.629Z,19.80
2018-08-08T01:34:19.381Z,19.80
2018-08-08T01:36:47.870Z,19.80
2018-08-08T01:39:16.465Z,19.70
2018-08-08T01:41:44.946Z,19.70
2018-08-08T01:44:13.529Z,19.70
2018-08-08T01:46:41.965Z,19.80
2018-08-08T01:49:10.522Z,19.80
2018-08-08T01:51:39.003Z,19.80
2018-08-08T01:54:07.473Z,19.90
2018-08-08T01:56:35.975Z,19.90
2018-08-08T01:59:04.557Z,19.90
2018-08-08T02:01:33.024Z,19.90
2018-08-08T02:04:01.622Z,19.90
2018-08-08T02:06:30.046Z,19.80
2018-08-08T02:08:58.589Z,19.90
2018-08-08T02:11:27.077Z,19.90
2018-08-08T02:13:55.553Z,19.80
2018-08-08T02:16:24.093Z,19.90
2018-08-08T02:21:20.759Z,19.80
2018-08-08T02:26:17.665Z,19.70
2018-08-08T02:28:46.175Z,19.70
2018-08-08T02:31:14.704Z,19.60
2018-08-08T02:33:43.249Z,19.60
2018-08-08T02:36:11.776Z,19.70
2018-08-08T02:38:40.359Z,19.70
2018-08-08T02:41:09.747Z,19.80
2018-08-08T02:43:38.295Z,19.80
2018-08-08T02:46:07.131Z,19.80
2018-08-08T02:48:35.705Z,19.80
2018-08-08T02:51:04.311Z,19.80
2018-08-08T02:53:32.775Z,19.80
2018-08-08T02:56:01.338Z,19.80
2018-08-08T03:00:58.222Z,19.80
2018-08-08T03:03:26.670Z,19.90
2018-08-08T03:05:55.181Z,19.90
2018-08-08T03:08:23.798Z,20.00
2018-08-08T03:10:52.397Z,20.00
2018-08-08T03:13:20.960Z,20.10
2018-08-08T03:15:49.441Z,20.10
2018-08-08T03:18:18.013Z,20.20
2018-08-08T03:20:46.489Z,20.20
2018-08-08T03:23:15.069Z,20.20
2018-08-08T03:25:43.545Z,20.30
2018-08-08T03:30:40.250Z,20.40
2018-08-08T03:33:08.784Z,20.50
2018-08-08T03:35:37.368Z,20.50
2018-08-08T03:38:06.084Z,20.50
2018-08-08T03:40:34.531Z,20.60
2018-08-08T03:43:03.037Z,20.60
2018-08-08T03:45:31.503Z,20.70
2018-08-08T03:48:00.121Z,20.70
2018-08-08T03:50:28.658Z,20.70
2018-08-08T03:52:57.294Z,20.80
2018-08-08T03:55:25.802Z,20.80
2018-08-08T03:57:54.404Z,20.70
2018-08-08T04:00:23.102Z,20.70
2018-08-08T04:02:51.593Z,20.70
2018-08-08T04:05:20.104Z,20.80
2018-08-08T04:07:48.585Z,20.80
2018-08-08T04:10:18.063Z,20.80
2018-08-08T04:12:46.536Z,20.80
2018-08-08T04:17:45.470Z,20.80
2018-08-08T04:20:13.956Z,20.90
2018-08-08T04:22:42.497Z,20.90
2018-08-08T04:25:13.206Z,20.90
2018-08-08T04:27:42.083Z,20.80
2018-08-08T04:30:14.666Z,20.90
2018-08-08T04:32:43.165Z,20.80
2018-08-08T04:35:11.825Z,20.90
2018-08-08T04:37:40.714Z,20.90
2018-08-08T04:40:11.689Z,20.90
2018-08-08T04:42:40.838Z,20.90
2018-08-08T04:45:09.309Z,20.90
2018-08-08T04:47:37.826Z,20.90
2018-08-08T04:50:06.859Z,20.90
2018-08-08T04:52:35.815Z,21.00
2018-08-08T04:55:05.503Z,21.00
2018-08-08T04:57:34.065Z,21.00
2018-08-08T05:02:30.967Z,21.00
2018-08-08T05:04:59.473Z,20.90
2018-08-08T05:07:27.988Z,20.90
2018-08-08T05:12:24.642Z,20.90
2018-08-08T05:14:53.165Z,20.90
2018-08-08T05:17:21.665Z,20.90
2018-08-08T05:19:50.153Z,20.90
2018-08-08T05:22:18.601Z,20.90
2018-08-08T05:24:47.211Z,20.90
2018-08-08T05:27:16.905Z,20.90
2018-08-08T05:29:45.693Z,20.90
2018-08-08T05:32:14.225Z,20.90
2018-08-08T05:34:42.719Z,20.90
2018-08-08T05:37:11.319Z,20.90
2018-08-08T05:39:39.799Z,20.90
2018-08-08T05:42:08.325Z,20.90
2018-08-08T05:44:37.015Z,20.90
2018-08-08T05:47:05.871Z,20.90
2018-08-08T05:49:34.493Z,21.00
2018-08-08T05:52:03.115Z,21.00
2018-08-08T05:54:31.743Z,21.00
2018-08-08T05:57:00.293Z,21.00
2018-08-08T05:59:28.913Z,21.00
2018-08-08T06:01:57.723Z,21.00
2018-08-08T06:04:26.292Z,21.10
2018-08-08T06:06:54.864Z,21.10
2018-08-08T06:09:23.421Z,21.10
2018-08-08T06:12:22.476Z,21.10
2018-08-08T06:14:50.993Z,21.10
2018-08-08T06:17:19.551Z,21.10
2018-08-08T06:19:48.108Z,21.20
2018-08-08T06:22:16.645Z,21.10
2018-08-08T06:24:45.229Z,21.10
2018-08-08T06:27:13.729Z,21.10
2018-08-08T06:29:42.219Z,21.00
2018-08-08T06:32:17.003Z,21.00
2018-08-08T06:34:45.518Z,21.00
2018-08-08T06:37:14.274Z,20.90
2018-08-08T06:39:46.061Z,20.90
2018-08-08T06:42:16.182Z,20.90
2018-08-08T06:44:47.073Z,20.90
2018-08-08T06:47:15.575Z,20.90
2018-08-08T06:49:44.138Z,20.90
2018-08-08T06:52:12.833Z,21.00
2018-08-08T06:54:41.403Z,21.00
2018-08-08T06:57:09.941Z,21.00
2018-08-08T06:59:38.629Z,21.00
2018-08-08T07:02:07.477Z,21.00
2018-08-08T07:04:43.547Z,21.10
2018-08-08T07:07:12.489Z,21.10
2018-08-08T07:09:41.048Z,21.00
2018-08-08T07:12:09.491Z,21.00
2018-08-08T07:14:38.046Z,21.00
2018-08-08T07:17:06.760Z,21.00
2018-08-08T07:19:35.233Z,21.00
2018-08-08T07:22:04.151Z,21.10
2018-08-08T07:24:32.675Z,21.20
2018-08-08T07:27:01.157Z,21.20
2018-08-08T07:29:29.641Z,21.30
2018-08-08T07:31:58.164Z,21.20
2018-08-08T07:34:26.754Z,21.20
2018-08-08T07:36:55.274Z,21.20
2018-08-08T07:39:23.794Z,21.20
2018-08-08T07:41:52.305Z,21.20
2018-08-08T07:44:20.866Z,21.30
2018-08-08T07:46:49.491Z,21.30
2018-08-08T07:49:17.992Z,21.30
2018-08-08T07:51:46.486Z,21.30
2018-08-08T07:54:15.062Z,21.30
2018-08-08T07:56:43.596Z,21.30
2018-08-08T07:59:12.480Z,21.40
2018-08-08T08:01:40.967Z,21.50
2018-08-08T08:04:09.545Z,21.50
2018-08-08T08:06:38.030Z,21.50
2018-08-08T08:09:08.772Z,21.40
2018-08-08T08:11:37.383Z,21.30
2018-08-08T08:14:05.910Z,21.40
2018-08-08T08:16:34.399Z,21.50
2018-08-08T08:19:03.110Z,21.50
2018-08-08T08:21:31.590Z,21.50
2018-08-08T08:24:00.189Z,21.50
2018-08-08T08:26:28.751Z,21.70
2018-08-08T08:28:57.340Z,21.90
2018-08-08T08:31:25.868Z,22.10
2018-08-08T08:33:54.378Z,22.30
2018-08-08T08:36:22.952Z,22.30
2018-08-08T08:38:51.467Z,22.10
2018-08-08T08:41:20.053Z,22.10
2018-08-08T08:43:48.601Z,22.00
2018-08-08T08:46:17.007Z,22.20
2018-08-08T08:48:45.626Z,22.60
2018-08-08T08:51:14.124Z,22.60
2018-08-08T08:53:42.572Z,22.50
2018-08-08T08:56:11.137Z,22.50
2018-08-08T08:58:39.598Z,22.60
2018-08-08T09:01:08.344Z,22.80
2018-08-08T09:03:36.884Z,22.90
2018-08-08T09:06:05.368Z,23.10
2018-08-08T09:08:33.810Z,23.20
2018-08-08T09:11:02.359Z,23.30
2018-08-08T09:13:33.253Z,23.30
2018-08-08T09:16:01.900Z,23.20
2018-08-08T09:18:30.990Z,22.90
2018-08-08T09:20:59.564Z,22.70
2018-08-08T09:23:28.151Z,22.40
2018-08-08T09:25:56.614Z,22.30
2018-08-08T09:28:25.071Z,22.30
2018-08-08T09:30:53.668Z,22.30
2018-08-08T09:33:27.785Z,22.30
2018-08-08T09:35:56.314Z,22.30
2018-08-08T09:38:24.978Z,22.60
2018-08-08T09:40:53.460Z,22.70
2018-08-08T09:43:21.908Z,22.90
2018-08-08T09:45:50.419Z,22.90
2018-08-08T09:48:19.018Z,23.00
2018-08-08T09:50:47.612Z,22.90
2018-08-08T09:53:16.153Z,22.80
2018-08-08T09:55:44.706Z,22.70
2018-08-08T09:58:13.177Z,22.50
2018-08-08T10:00:46.991Z,22.50
2018-08-08T10:03:20.879Z,22.60
2018-08-08T10:05:49.434Z,22.70
2018-08-08T10:08:17.898Z,22.60
2018-08-08T10:10:46.381Z,22.50
2018-08-08T10:13:14.857Z,22.60
2018-08-08T10:15:43.288Z,22.60
2018-08-08T10:18:12.290Z,22.50
2018-08-08T10:20:40.777Z,22.50
2018-08-08T10:23:09.249Z,22.50
2018-08-08T10:25:37.858Z,22.50
2018-08-08T10:28:06.401Z,22.50
2018-08-08T10:30:34.875Z,22.20
2018-08-08T10:33:03.577Z,22.10
2018-08-08T10:35:32.114Z,22.00
2018-08-08T10:38:00.700Z,21.90
2018-08-08T10:40:29.345Z,22.00
2018-08-08T10:42:57.809Z,22.10
2018-08-08T10:45:26.323Z,22.10
2018-08-08T10:47:54.933Z,22.00
2018-08-08T10:50:23.521Z,22.00
2018-08-08T10:52:52.033Z,21.90
2018-08-08T10:55:20.512Z,21.90
2018-08-08T10:57:49.073Z,22.10
2018-08-08T11:00:17.578Z,22.20
2018-08-08T11:02:46.086Z,22.20
2018-08-08T11:05:14.556Z,22.10
2018-08-08T11:07:43.102Z,22.30
2018-08-08T11:10:11.607Z,22.40
2018-08-08T11:12:40.178Z,22.40
2018-08-08T11:15:08.706Z,22.60
2018-08-08T11:17:37.273Z,22.70
2018-08-08T11:20:06.329Z,22.70
2018-08-08T11:22:34.870Z,22.50
2018-08-08T11:25:03.398Z,22.40
2018-08-08T11:27:31.903Z,22.50
2018-08-08T11:30:00.492Z,22.60
2018-08-08T11:32:29.115Z,22.60
2018-08-08T11:34:57.643Z,22.70
2018-08-08T11:37:26.096Z,22.90
2018-08-08T11:39:54.596Z,23.00
2018-08-08T11:42:23.008Z,23.20
2018-08-08T11:44:51.664Z,23.30
2018-08-08T11:47:20.172Z,23.60
2018-08-08T11:49:48.865Z,24.30
2018-08-08T11:52:17.492Z,24.60
2018-08-08T11:54:46.260Z,24.90
2018-08-08T11:57:14.812Z,25.30
2018-08-08T11:59:43.271Z,25.30
2018-08-08T12:02:11.922Z,25.20
2018-08-08T12:04:40.377Z,24.80
2018-08-08T12:07:09.045Z,24.40
2018-08-08T12:09:37.593Z,24.00
2018-08-08T12:12:06.205Z,23.90
2018-08-08T12:14:34.757Z,23.70
2018-08-08T12:17:03.206Z,23.40
2018-08-08T12:19:31.710Z,23.20
2018-08-08T12:22:00.332Z,23.10
2018-08-08T12:24:28.730Z,22.90
2018-08-08T12:26:57.537Z,22.90
2018-08-08T12:29:26.219Z,22.70
2018-08-08T12:31:54.912Z,23.00
2018-08-08T12:34:23.434Z,23.40
2018-08-08T12:36:52.085Z,23.70
2018-08-08T12:39:20.726Z,24.00
2018-08-08T12:41:49.166Z,24.10
2018-08-08T12:44:17.656Z,24.10
2018-08-08T12:46:46.185Z,24.00
2018-08-08T12:49:14.690Z,23.90
2018-08-08T12:51:43.172Z,24.20
2018-08-08T12:54:11.661Z,24.40
2018-08-08T12:56:40.205Z,24.30
2018-08-08T12:59:08.746Z,24.10
2018-08-08T13:01:37.205Z,24.20
2018-08-08T13:04:06.008Z,24.50
2018-08-08T13:06:34.567Z,24.80
2018-08-08T13:09:03.106Z,24.90
2018-08-08T13:11:31.556Z,25.00
2018-08-08T13:14:00.414Z,25.30
2018-08-08T13:16:28.974Z,25.60
2018-08-08T13:18:57.569Z,25.20
2018-08-08T13:21:26.039Z,24.90
2018-08-08T13:23:54.601Z,24.70
2018-08-08T13:26:22.974Z,24.50
2018-08-08T13:28:51.502Z,24.60
2018-08-08T13:31:20.028Z,24.60
2018-08-08T13:33:48.613Z,24.40
2018-08-08T13:36:17.092Z,24.20
2018-08-08T13:38:45.696Z,24.10
2018-08-08T13:41:14.237Z,24.00
2018-08-08T13:43:42.729Z,24.00
2018-08-08T13:46:11.406Z,24.00
2018-08-08T13:48:39.920Z,24.00
2018-08-08T13:51:08.383Z,24.10
2018-08-08T13:53:36.956Z,24.20
2018-08-08T13:56:05.977Z,24.30
2018-08-08T13:58:34.591Z,24.20
2018-08-08T14:01:03.393Z,24.20
2018-08-08T14:03:31.901Z,24.20
2018-08-08T14:06:00.374Z,24.00
2018-08-08T14:08:28.834Z,24.10
2018-08-08T14:10:57.340Z,24.30
2018-08-08T14:13:25.873Z,24.30
2018-08-08T14:15:54.428Z,24.20
2018-08-08T14:18:22.905Z,24.30
2018-08-08T14:20:51.496Z,24.40
2018-08-08T14:23:20.092Z,24.30
2018-08-08T14:25:48.673Z,24.20
2018-08-08T14:28:17.381Z,24.20
2018-08-08T14:30:46.069Z,24.10
2018-08-08T14:33:14.730Z,24.00
2018-08-08T14:35:43.334Z,23.90
2018-08-08T14:38:12.207Z,23.90
2018-08-08T14:40:40.771Z,23.90
2018-08-08T14:43:09.388Z,24.00
2018-08-08T14:45:38.187Z,24.00
2018-08-08T14:48:07.063Z,24.10
2018-08-08T14:50:35.612Z,24.40
2018-08-08T14:53:04.472Z,24.50
2018-08-08T14:55:32.972Z,24.40
2018-08-08T14:58:01.525Z,24.20
2018-08-08T15:00:30.121Z,24.20
2018-08-08T15:02:58.554Z,24.20
2018-08-08T15:05:27.120Z,24.30
2018-08-08T15:07:55.591Z,24.20
2018-08-08T15:10:24.110Z,24.40
2018-08-08T15:12:52.720Z,24.40
2018-08-08T15:15:21.380Z,24.20
2018-08-08T15:17:49.869Z,24.10
2018-08-08T15:20:18.443Z,24.10
2018-08-08T15:22:46.967Z,24.10
2018-08-08T15:25:15.492Z,24.20
2018-08-08T15:27:44.425Z,24.30
2018-08-08T15:30:13.012Z,24.30
2018-08-08T15:32:42.304Z,24.20
2018-08-08T15:35:11.521Z,24.20
2018-08-08T15:37:40.392Z,24.20
2018-08-08T15:40:09.593Z,24.20
2018-08-08T15:42:38.169Z,24.30
2018-08-08T15:45:08.445Z,24.20
2018-08-08T15:47:36.993Z,24.20
2018-08-08T15:50:07.200Z,24.30
2018-08-08T15:52:35.736Z,24.30
2018-08-08T15:55:04.879Z,24.20
2018-08-08T15:57:33.348Z,24.10
2018-08-08T16:00:01.946Z,23.90
2018-08-08T16:02:30.475Z,23.80
2018-08-08T16:04:58.913Z,23.80
2018-08-08T16:07:27.814Z,23.80
2018-08-08T16:09:56.277Z,23.90
2018-08-08T16:12:24.807Z,23.70
2018-08-08T16:14:53.591Z,23.70
2018-08-08T16:17:22.133Z,23.60
2018-08-08T16:19:50.604Z,23.70
2018-08-08T16:22:19.076Z,23.70
2018-08-08T16:24:47.628Z,23.70
2018-08-08T16:27:16.101Z,23.70
2018-08-08T16:29:44.538Z,23.70
2018-08-08T16:32:13.134Z,23.70
2018-08-08T16:34:42.118Z,23.70
2018-08-08T16:37:10.573Z,23.70
2018-08-08T16:39:39.028Z,23.70
2018-08-08T16:42:07.588Z,23.70
2018-08-08T16:44:36.064Z,23.60
2018-08-08T16:47:04.617Z,23.60
2018-08-08T16:49:33.057Z,23.50
2018-08-08T16:52:01.526Z,23.40
2018-08-08T16:54:29.971Z,23.40
2018-08-08T16:56:58.521Z,23.30
2018-08-08T16:59:27.026Z,23.40
2018-08-08T17:01:55.536Z,23.40
2018-08-08T17:04:24.129Z,23.40
2018-08-08T17:06:52.727Z,23.20
2018-08-08T17:09:21.183Z,23.10
2018-08-08T17:11:49.793Z,23.20
2018-08-08T17:14:18.361Z,23.20
2018-08-08T17:16:47.050Z,23.30
2018-08-08T17:19:15.617Z,23.30
2018-08-08T17:21:44.254Z,23.40
2018-08-08T17:24:12.711Z,23.30
2018-08-08T17:26:41.504Z,23.20
2018-08-08T17:29:09.992Z,23.20
2018-08-08T17:31:38.429Z,23.00
2018-08-08T17:34:07.029Z,23.00
2018-08-08T17:36:35.568Z,23.00
2018-08-08T17:39:06.250Z,22.90
2018-08-08T17:41:34.722Z,22.80
2018-08-08T17:44:03.540Z,22.80
2018-08-08T17:46:31.874Z,22.80
2018-08-08T17:49:00.409Z,22.70
2018-08-08T17:51:28.998Z,22.70
2018-08-08T17:53:57.548Z,22.70
2018-08-08T17:56:26.060Z,22.70
2018-08-08T17:58:54.546Z,22.60
2018-08-08T18:01:23.238Z,22.60
2018-08-08T18:03:51.811Z,22.60
2018-08-08T18:06:20.385Z,22.60
2018-08-08T18:08:49.050Z,22.70
2018-08-08T18:11:17.530Z,22.70
2018-08-08T18:13:45.985Z,22.80
2018-08-08T18:16:14.556Z,22.70
2018-08-08T18:18:43.068Z,22.70
2018-08-08T18:21:11.566Z,22.60
2018-08-08T18:23:40.142Z,22.60
2018-08-08T18:26:08.606Z,22.50
2018-08-08T18:28:37.150Z,22.40
2018-08-08T18:31:05.692Z,22.40
2018-08-08T18:33:34.212Z,22.30
2018-08-08T18:36:02.744Z,22.20
2018-08-08T18:38:31.384Z,22.20
2018-08-08T18:40:59.800Z,22.10
2018-08-08T18:43:28.288Z,22.00
2018-08-08T18:45:56.884Z,22.00
2018-08-08T18:48:25.405Z,21.90
2018-08-08T18:50:53.920Z,21.90
2018-08-08T18:53:22.411Z,21.90
2018-08-08T18:55:51.152Z,21.90
2018-08-08T18:58:19.715Z,21.90
2018-08-08T19:00:48.258Z,21.80
2018-08-08T19:03:16.738Z,21.80
2018-08-08T19:05:45.196Z,21.70
2018-08-08T19:08:13.723Z,21.70
2018-08-08T19:10:42.228Z,21.60
2018-08-08T19:13:11.300Z,21.50
2018-08-08T19:15:41.617Z,21.40
2018-08-08T19:18:10.141Z,21.40
2018-08-08T19:20:38.614Z,21.30
2018-08-08T19:23:07.091Z,21.20
2018-08-08T19:25:35.656Z,21.20
2018-08-08T19:28:04.245Z,21.10
2018-08-08T19:30:32.886Z,21.00
2018-08-08T19:33:01.344Z,20.90
2018-08-08T19:35:29.801Z,20.90
2018-08-08T19:37:58.293Z,20.80
2018-08-08T19:40:26.885Z,20.70
2018-08-08T19:42:55.404Z,20.60
2018-08-08T19:45:23.962Z,20.50
2018-08-08T19:47:52.504Z,20.40
2018-08-08T19:50:21.044Z,20.30
2018-08-08T19:52:49.859Z,20.30
2018-08-08T19:55:18.513Z,20.20
2018-08-08T19:57:47.100Z,20.10
2018-08-08T20:00:15.585Z,20.10
2018-08-08T20:02:44.139Z,20.00
2018-08-08T20:05:12.616Z,19.90
2018-08-08T20:07:41.108Z,19.90
2018-08-08T20:10:09.556Z,19.80
2018-08-08T20:12:38.082Z,19.80
2018-08-08T20:15:06.611Z,19.80
2018-08-08T20:17:35.074Z,19.80
2018-08-08T20:20:04.362Z,19.70
2018-08-08T20:22:32.919Z,19.60
2018-08-08T20:25:01.410Z,19.60
2018-08-08T20:27:29.882Z,19.50
2018-08-08T20:29:58.405Z,19.50
2018-08-08T20:32:26.954Z,19.40
2018-08-08T20:34:55.408Z,19.40
2018-08-08T20:37:24.118Z,19.30
2018-08-08T20:39:52.722Z,19.30
2018-08-08T20:42:21.176Z,19.20
2018-08-08T20:44:49.626Z,19.20
2018-08-08T20:47:18.161Z,19.20
2018-08-08T20:49:46.641Z,19.20
2018-08-08T20:52:15.120Z,19.10
2018-08-08T20:54:43.700Z,19.10
2018-08-08T20:57:12.252Z,19.10
2018-08-08T20:59:40.752Z,19.10
2018-08-08T21:02:09.352Z,19.10
2018-08-08T21:04:37.839Z,19.10
2018-08-08T21:07:06.404Z,19.00
2018-08-08T21:09:35.002Z,19.00
2018-08-08T21:12:03.614Z,18.90
2018-08-08T21:14:32.166Z,18.90
2018-08-08T21:17:00.635Z,18.80
2018-08-08T21:19:29.095Z,18.90
2018-08-08T21:21:57.858Z,18.80
2018-08-08T21:24:26.414Z,18.70
2018-08-08T21:26:54.878Z,18.70
2018-08-08T21:29:23.378Z,18.70
2018-08-08T21:31:51.972Z,18.70
2018-08-08T21:34:20.438Z,18.60
2018-08-08T21:36:49.130Z,18.60
2018-08-08T21:39:17.621Z,18.60
2018-08-08T21:41:46.216Z,18.50
2018-08-08T21:44:16.227Z,18.50
2018-08-08T21:46:44.671Z,18.50
2018-08-08T21:49:13.234Z,18.40
2018-08-08T21:51:48.655Z,18.30
2018-08-08T21:54:33.004Z,18.40
2018-08-08T21:57:14.021Z,18.30
2018-08-08T21:59:53.787Z,18.30
2018-08-08T22:02:33.303Z,18.30
2018-08-08T22:05:13.180Z,18.40
2018-08-08T22:07:52.984Z,18.40
2018-08-08T22:10:32.806Z,18.40
2018-08-08T22:13:12.344Z,18.40
2018-08-08T22:15:52.150Z,18.40
2018-08-08T22:19:32.381Z,18.40
2018-08-08T22:22:00.878Z,18.40
2018-08-08T22:24:29.315Z,18.30
2018-08-08T22:26:57.895Z,18.40
2018-08-08T22:29:26.349Z,18.40
2018-08-08T22:31:54.890Z,18.30
2018-08-08T22:34:23.371Z,18.30
2018-08-08T22:36:51.848Z,18.20
2018-08-08T22:39:20.400Z,18.20
2018-08-08T22:41:48.830Z,18.10
2018-08-08T22:44:17.381Z,18.00
2018-08-08T22:46:45.928Z,18.00
2018-08-08T22:49:14.364Z,18.00
2018-08-08T22:51:42.819Z,18.00
2018-08-08T22:54:11.395Z,18.00
2018-08-08T22:56:39.823Z,17.90
2018-08-08T22:59:08.363Z,17.90
2018-08-08T23:01:36.817Z,17.90
2018-08-08T23:04:05.306Z,17.90
2018-08-08T23:06:33.795Z,17.90
2018-08-08T23:09:02.243Z,17.90
2018-08-08T23:11:30.691Z,17.90
2018-08-08T23:13:59.146Z,17.90
2018-08-08T23:16:27.967Z,17.90
2018-08-08T23:18:56.411Z,17.90
2018-08-08T23:21:24.895Z,17.90
2018-08-08T23:23:53.365Z,17.90
2018-08-08T23:26:21.893Z,17.90
2018-08-08T23:28:50.402Z,17.90
2018-08-08T23:31:18.828Z,17.80
2018-08-08T23:33:47.311Z,17.80
2018-08-08T23:36:15.825Z,17.80
2018-08-08T23:38:44.341Z,17.80
2018-08-08T23:41:12.785Z,17.80
2018-08-08T23:43:41.257Z,17.80
2018-08-08T23:46:09.954Z,17.70
2018-08-08T23:48:38.381Z,17.70
2018-08-08T23:51:06.926Z,17.70
2018-08-08T23:53:35.465Z,17.70
2018-08-08T23:56:04.099Z,17.60
2018-08-08T23:58:32.669Z,17.60
