createdAt,value
2024-01-24T00:00:17.201Z,76.43
2024-01-24T00:01:18.971Z,75.56
2024-01-24T00:02:20.622Z,75.20
2024-01-24T00:03:22.601Z,74.62
2024-01-24T00:04:24.433Z,74.08
2024-01-24T00:05:26.362Z,73.63
2024-01-24T00:06:28.155Z,73.67
2024-01-24T00:07:29.863Z,72.83
2024-01-24T00:08:31.433Z,73.11
2024-01-24T00:09:34.537Z,72.91
2024-01-24T00:10:36.267Z,72.56
2024-01-24T00:11:37.808Z,72.76
2024-01-24T00:12:39.577Z,72.50
2024-01-24T00:13:41.244Z,72.18
2024-01-24T00:14:43.029Z,71.48
2024-01-24T00:15:44.617Z,71.70
2024-01-24T00:16:46.254Z,71.41
2024-01-24T00:17:47.914Z,71.12
2024-01-24T00:18:49.674Z,71.41
2024-01-24T00:19:51.227Z,71.81
2024-01-24T00:20:54.365Z,71.47
2024-01-24T00:21:56.230Z,71.66
2024-01-24T00:22:57.755Z,71.62
2024-01-24T00:24:00.099Z,71.45
2024-01-24T00:25:01.728Z,71.65
2024-01-24T00:26:03.266Z,71.94
2024-01-24T00:27:05.392Z,72.11
2024-01-24T00:28:07.541Z,72.14
2024-01-24T00:29:09.242Z,72.31
2024-01-24T00:30:11.250Z,72.26
2024-01-24T00:31:12.798Z,72.03
2024-01-24T00:32:14.400Z,72.28
2024-01-24T00:33:17.026Z,72.45
2024-01-24T00:34:18.756Z,72.77
2024-01-24T00:35:20.484Z,72.49
2024-01-24T00:36:23.316Z,72.31
2024-01-24T00:37:24.909Z,72.44
2024-01-24T00:38:26.894Z,71.97
2024-01-24T00:39:28.596Z,71.96
2024-01-24T00:40:30.205Z,72.40
2024-01-24T00:41:31.753Z,71.57
2024-01-24T00:42:33.555Z,71.77
2024-01-24T00:43:35.418Z,71.44
2024-01-24T00:44:40.403Z,71.46
2024-01-24T00:45:42.072Z,71.27
2024-01-24T00:49:35.587Z,71.15
2024-01-24T00:50:37.176Z,70.62
2024-01-24T00:51:38.801Z,70.81
2024-01-24T00:52:40.389Z,70.46
2024-01-24T00:53:44.550Z,70.48
2024-01-24T00:54:47.004Z,69.61
2024-01-24T00:55:48.960Z,70.25
2024-01-24T00:56:50.496Z,69.76
2024-01-24T00:57:52.049Z,69.28
2024-01-24T00:58:53.597Z,69.02
2024-01-24T00:59:55.158Z,68.77
2024-01-24T01:00:56.852Z,69.11
2024-01-24T01:01:58.460Z,68.34
2024-01-24T01:03:00.025Z,68.29
2024-01-24T01:04:01.757Z,68.40
2024-01-24T01:05:05.417Z,68.04
2024-01-24T01:06:07.382Z,67.85
2024-01-24T01:07:09.147Z,67.79
2024-01-24T01:08:10.747Z,67.66
2024-01-24T01:09:12.845Z,67.04
2024-01-24T01:10:14.443Z,66.53
2024-01-24T01:11:16.008Z,65.96
2024-01-24T01:12:19.268Z,66.59
2024-01-24T01:13:21.321Z,65.70
2024-01-24T01:14:22.869Z,66.33
2024-01-24T01:15:27.314Z,65.42
2024-01-24T01:16:28.908Z,65.97
2024-01-24T01:17:30.464Z,65.03
2024-01-24T01:18:32.143Z,65.64
2024-01-24T01:19:33.755Z,64.85
2024-01-24T01:20:35.320Z,65.11
2024-01-24T01:21:36.924Z,65.08
2024-01-24T01:22:39.147Z,64.50
2024-01-24T01:23:41.153Z,64.49
2024-01-24T01:24:42.748Z,64.69
2024-01-24T01:25:44.439Z,64.21
2024-01-24T01:26:45.976Z,64.17
2024-01-24T01:27:47.652Z,63.80
2024-01-24T01:28:49.670Z,63.87
2024-01-24T01:29:53.708Z,64.21
2024-01-24T01:30:55.348Z,63.88
2024-01-24T01:31:56.954Z,63.74
2024-01-24T01:32:58.663Z,64.25
2024-01-24T01:34:02.289Z,64.35
2024-01-24T01:35:04.073Z,63.58
2024-01-24T01:36:14.257Z,64.40
2024-01-24T01:37:24.893Z,63.85
2024-01-24T01:38:26.430Z,64.13
2024-01-24T01:39:29.672Z,64.87
2024-01-24T01:40:33.407Z,64.08
2024-01-24T01:41:37.819Z,63.93
2024-01-24T01:42:46.117Z,64.22
2024-01-24T01:43:47.735Z,63.68
2024-01-24T01:44:49.310Z,63.82
2024-01-24T01:45:58.589Z,64.40
2024-01-24T01:47:00.382Z,63.65
2024-01-24T01:48:03.074Z,64.66
2024-01-24T01:49:05.678Z,64.19
2024-01-24T01:50:11.669Z,64.29
2024-01-24T01:51:14.103Z,64.39
2024-01-24T01:52:17.080Z,63.75
2024-01-24T01:53:18.720Z,63.83
2024-01-24T01:54:20.914Z,64.41
2024-01-24T01:55:23.044Z,64.36
2024-01-24T01:56:26.244Z,64.34
2024-01-24T01:57:27.825Z,63.91
2024-01-24T01:58:29.640Z,64.81
2024-01-24T01:59:31.823Z,64.36
2024-01-24T02:00:34.235Z,64.70
2024-01-24T02:01:37.153Z,64.86
2024-01-24T02:02:38.816Z,65.08
2024-01-24T02:03:40.601Z,65.26
2024-01-24T02:04:42.442Z,64.70
2024-01-24T02:05:45.824Z,64.36
2024-01-24T02:06:47.551Z,64.28
2024-01-24T02:07:49.466Z,64.42
2024-01-24T02:08:51.308Z,64.95
2024-01-24T02:09:53.673Z,65.01
2024-01-24T02:10:56.690Z,65.27
2024-01-24T02:11:58.413Z,64.54
2024-01-24T02:13:00.442Z,65.08
2024-01-24T02:14:02.152Z,65.34
2024-01-24T02:15:04.062Z,65.47
2024-01-24T02:16:06.139Z,64.77
2024-01-24T02:17:07.704Z,65.40
2024-01-24T02:18:09.346Z,65.27
2024-01-24T02:19:12.112Z,65.79
2024-01-24T02:20:15.016Z,65.31
2024-01-24T02:21:16.969Z,65.24
2024-01-24T02:22:19.059Z,65.30
2024-01-24T02:23:23.717Z,65.20
2024-01-24T02:24:25.612Z,65.70
2024-01-24T02:25:27.337Z,65.09
2024-01-24T02:26:28.960Z,65.87
2024-01-24T02:27:30.733Z,65.25
2024-01-24T02:28:32.397Z,65.58
2024-01-24T02:29:33.961Z,65.26
2024-01-24T02:30:35.530Z,65.94
2024-01-24T02:31:37.128Z,66.24
2024-01-24T02:32:40.164Z,66.11
2024-01-24T02:33:41.827Z,66.00
2024-01-24T02:34:43.503Z,65.41
2024-01-24T02:35:45.077Z,65.32
2024-01-24T02:36:46.724Z,65.89
2024-01-24T02:37:48.302Z,66.24
2024-01-24T02:38:49.935Z,66.15
2024-01-24T02:39:51.927Z,65.58
2024-01-24T02:40:53.551Z,65.57
2024-01-24T02:41:55.072Z,65.79
2024-01-24T02:42:57.057Z,65.47
2024-01-24T02:43:58.658Z,65.24
2024-01-24T02:45:00.210Z,64.80
2024-01-24T02:46:02.321Z,65.01
2024-01-24T02:47:04.025Z,65.75
2024-01-24T02:48:06.155Z,65.15
2024-01-24T02:49:07.844Z,65.30
2024-01-24T02:50:12.644Z,65.40
2024-01-24T02:51:28.328Z,65.23
2024-01-24T02:52:29.940Z,65.76
2024-01-24T02:53:31.486Z,65.50
2024-01-24T02:54:33.179Z,65.04
2024-01-24T02:55:34.711Z,65.17
2024-01-24T02:56:37.267Z,65.88
2024-01-24T02:57:38.947Z,65.62
2024-01-24T02:58:40.547Z,65.18
2024-01-24T02:59:42.102Z,65.72
2024-01-24T03:00:43.762Z,65.71
2024-01-24T03:01:45.584Z,65.95
2024-01-24T03:02:47.450Z,65.25
2024-01-24T03:03:49.160Z,65.32
2024-01-24T03:04:50.912Z,65.67
2024-01-24T03:05:53.646Z,65.31
2024-01-24T03:06:57.129Z,66.09
2024-01-24T03:07:59.628Z,65.83
2024-01-24T03:09:01.167Z,65.34
2024-01-24T03:10:03.732Z,65.72
2024-01-24T03:11:05.427Z,65.23
2024-01-24T03:12:07.355Z,65.67
2024-01-24T03:13:09.118Z,65.14
2024-01-24T03:14:10.697Z,65.83
2024-01-24T03:15:12.338Z,65.88
2024-01-24T03:16:14.232Z,65.66
2024-01-24T03:17:15.775Z,65.84
2024-01-24T03:18:18.254Z,65.41
2024-01-24T03:19:20.096Z,65.81
2024-01-24T03:20:22.209Z,66.04
2024-01-24T03:21:26.669Z,65.63
2024-01-24T03:22:28.302Z,65.54
2024-01-24T03:23:29.839Z,65.14
2024-01-24T03:24:31.415Z,65.21
2024-01-24T03:25:33.011Z,65.58
2024-01-24T03:26:34.613Z,64.59
2024-01-24T03:27:36.201Z,64.86
2024-01-24T03:28:37.970Z,64.96
2024-01-24T03:29:42.080Z,64.76
2024-01-24T03:30:43.685Z,64.78
2024-01-24T03:31:45.346Z,65.04
2024-01-24T03:32:47.079Z,64.70
2024-01-24T03:33:48.708Z,65.09
2024-01-24T03:34:57.784Z,64.00
2024-01-24T03:35:59.373Z,64.04
2024-01-24T03:37:00.923Z,64.45
2024-01-24T03:38:02.875Z,63.77
2024-01-24T03:39:10.668Z,63.54
2024-01-24T03:40:12.400Z,63.44
2024-01-24T03:41:14.011Z,63.48
2024-01-24T03:42:15.619Z,63.81
2024-01-24T03:43:17.186Z,63.19
2024-01-24T03:44:18.687Z,63.50
2024-01-24T03:45:20.257Z,63.65
2024-01-24T03:46:21.854Z,62.85
2024-01-24T03:47:23.469Z,63.58
2024-01-24T03:48:25.187Z,62.84
2024-01-24T03:49:26.830Z,63.10
2024-01-24T03:50:28.439Z,62.93
2024-01-24T03:51:29.992Z,63.28
2024-01-24T03:52:31.554Z,63.35
2024-01-24T03:53:33.324Z,63.48
2024-01-24T03:54:34.894Z,63.47
2024-01-24T03:55:36.415Z,62.91
2024-01-24T03:56:37.942Z,63.67
2024-01-24T03:57:41.027Z,63.48
2024-01-24T03:58:42.619Z,63.18
2024-01-24T03:59:44.140Z,64.13
2024-01-24T04:00:45.866Z,63.60
2024-01-24T04:01:47.798Z,63.88
2024-01-24T04:02:49.378Z,63.37
2024-01-24T04:03:51.138Z,63.45
2024-01-24T04:04:52.821Z,63.80
2024-01-24T04:05:54.402Z,63.94
2024-01-24T04:06:56.130Z,63.73
2024-01-24T04:07:57.829Z,63.34
2024-01-24T04:08:59.548Z,62.94
2024-01-24T04:10:01.192Z,63.36
2024-01-24T04:11:02.824Z,63.26
2024-01-24T04:12:04.730Z,63.53
2024-01-24T04:13:06.250Z,63.04
2024-01-24T04:14:09.069Z,62.33
2024-01-24T04:15:10.682Z,62.93
2024-01-24T04:16:12.348Z,63.21
2024-01-24T04:17:13.962Z,62.29
2024-01-24T04:18:15.627Z,62.42
2024-01-24T04:19:17.392Z,62.44
2024-01-24T04:20:18.973Z,62.79
2024-01-24T04:21:20.557Z,62.73
2024-01-24T04:22:22.239Z,62.53
2024-01-24T04:23:23.802Z,62.75
2024-01-24T04:24:25.356Z,62.82
2024-01-24T04:25:26.876Z,62.66
2024-01-24T04:26:28.431Z,62.71
2024-01-24T04:27:30.074Z,62.60
2024-01-24T04:28:32.600Z,62.94
2024-01-24T04:29:34.342Z,61.89
2024-01-24T04:30:35.971Z,62.53
2024-01-24T04:31:37.828Z,61.95
2024-01-24T04:32:39.415Z,62.56
2024-01-24T04:33:41.185Z,61.50
2024-01-24T04:34:42.825Z,61.91
2024-01-24T04:35:45.366Z,62.15
2024-01-24T04:36:47.041Z,61.62
2024-01-24T04:37:48.571Z,61.37
2024-01-24T04:38:50.211Z,61.46
2024-01-24T04:39:53.099Z,61.29
2024-01-24T04:40:54.798Z,61.66
2024-01-24T04:42:05.135Z,61.12
2024-01-24T04:43:10.614Z,61.40
2024-01-24T04:44:12.180Z,61.22
2024-01-24T04:45:16.328Z,61.11
2024-01-24T04:46:18.032Z,61.32
2024-01-24T04:47:19.731Z,61.29
2024-01-24T04:48:21.384Z,61.15
2024-01-24T04:49:31.161Z,61.51
2024-01-24T04:50:41.936Z,61.82
2024-01-24T04:51:44.021Z,61.48
2024-01-24T04:52:45.607Z,61.53
2024-01-24T04:53:47.180Z,61.73
2024-01-24T04:54:48.915Z,61.05
2024-01-24T04:55:51.343Z,61.49
2024-01-24T04:56:52.938Z,61.82
2024-01-24T04:57:54.620Z,61.06
2024-01-24T04:58:56.172Z,61.43
2024-01-24T04:59:59.212Z,61.00
2024-01-24T05:01:01.801Z,61.54
2024-01-24T05:02:07.207Z,61.45
2024-01-24T05:03:08.772Z,61.25
2024-01-24T05:04:10.883Z,61.10
2024-01-24T05:05:12.858Z,61.37
2024-01-24T05:06:14.655Z,62.10
2024-01-24T05:07:16.439Z,62.17
2024-01-24T05:08:18.279Z,61.98
2024-01-24T05:09:19.846Z,62.67
2024-01-24T05:10:21.525Z,62.77
2024-01-24T05:11:23.132Z,62.45
2024-01-24T05:12:24.702Z,62.46
2024-01-24T05:13:26.234Z,62.02
2024-01-24T05:14:27.772Z,62.53
2024-01-24T05:15:29.387Z,62.59
2024-01-24T05:16:31.112Z,62.85
2024-01-24T05:17:32.917Z,62.55
2024-01-24T05:18:35.033Z,62.24
2024-01-24T05:19:36.824Z,62.54
2024-01-24T05:20:38.656Z,62.98
2024-01-24T05:21:43.648Z,63.40
2024-01-24T05:22:45.335Z,63.17
2024-01-24T05:23:47.739Z,63.07
2024-01-24T05:24:49.390Z,62.64
2024-01-24T05:25:51.682Z,62.50
2024-01-24T05:26:53.861Z,62.20
2024-01-24T05:27:55.518Z,61.59
2024-01-24T05:28:57.073Z,62.61
2024-01-24T05:29:59.679Z,62.72
2024-01-24T05:31:01.307Z,62.27
2024-01-24T05:32:02.926Z,61.39
2024-01-24T05:33:04.955Z,62.28
2024-01-24T05:34:06.707Z,61.72
2024-01-24T05:35:08.425Z,62.07
2024-01-24T05:36:11.010Z,61.72
2024-01-24T05:37:12.636Z,61.71
2024-01-24T05:38:14.198Z,62.02
2024-01-24T05:39:16.916Z,62.32
2024-01-24T05:40:18.608Z,62.12
2024-01-24T05:41:24.142Z,61.96
2024-01-24T05:42:25.754Z,61.87
2024-01-24T05:43:27.356Z,61.49
2024-01-24T05:44:28.892Z,61.74
2024-01-24T05:45:30.513Z,61.77
2024-01-24T05:46:32.173Z,61.18
2024-01-24T05:47:33.901Z,61.17
2024-01-24T05:48:35.650Z,61.42
2024-01-24T05:49:40.566Z,61.10
2024-01-24T05:50:42.281Z,61.46
2024-01-24T05:51:43.928Z,61.01
2024-01-24T05:52:45.944Z,61.75
2024-01-24T05:53:47.500Z,60.76
2024-01-24T05:54:49.207Z,61.02
2024-01-24T05:55:50.906Z,61.07
2024-01-24T05:56:52.496Z,61.69
2024-01-24T05:57:54.211Z,61.53
2024-01-24T05:58:56.024Z,61.25
2024-01-24T05:59:57.651Z,61.28
2024-01-24T06:00:59.401Z,61.07
2024-01-24T06:02:01.168Z,61.06
2024-01-24T06:03:02.917Z,60.65
2024-01-24T06:04:04.779Z,60.89
2024-01-24T06:05:07.079Z,60.26
2024-01-24T06:06:08.990Z,60.78
2024-01-24T06:07:11.109Z,60.43
2024-01-24T06:08:12.789Z,61.27
2024-01-24T06:09:14.409Z,60.51
2024-01-24T06:10:16.558Z,60.20
2024-01-24T06:11:18.880Z,60.46
2024-01-24T06:12:20.548Z,60.67
2024-01-24T06:13:22.270Z,60.91
2024-01-24T06:14:23.858Z,60.87
2024-01-24T06:15:25.451Z,60.97
2024-01-24T06:16:27.014Z,60.35
2024-01-24T06:17:28.589Z,60.15
2024-01-24T06:18:30.734Z,60.21
2024-01-24T06:19:32.437Z,60.17
2024-01-24T06:20:34.071Z,60.66
2024-01-24T06:21:35.661Z,60.39
2024-01-24T06:22:37.215Z,59.91
2024-01-24T06:23:38.874Z,59.65
2024-01-24T06:24:41.232Z,60.02
2024-01-24T06:25:43.473Z,60.51
2024-01-24T06:26:46.569Z,60.61
2024-01-24T06:27:48.193Z,60.45
2024-01-24T06:28:49.793Z,59.87
2024-01-24T06:30:17.321Z,59.76
2024-01-24T06:31:15.890Z,59.98
2024-01-24T06:32:17.539Z,60.84
2024-01-24T06:33:19.171Z,60.29
2024-01-24T06:34:20.851Z,60.66
2024-01-24T06:35:22.897Z,59.65
2024-01-24T06:36:24.666Z,59.81
2024-01-24T06:37:26.256Z,59.57
2024-01-24T06:38:27.772Z,59.62
2024-01-24T06:39:29.361Z,59.46
2024-01-24T06:40:31.387Z,59.33
2024-01-24T06:41:34.033Z,59.36
2024-01-24T06:42:35.613Z,59.06
2024-01-24T06:43:41.198Z,58.72
2024-01-24T06:44:43.410Z,59.69
2024-01-24T06:45:46.554Z,59.99
2024-01-24T06:46:48.256Z,59.49
2024-01-24T06:47:50.033Z,58.98
2024-01-24T06:48:51.966Z,58.88
2024-01-24T06:49:53.555Z,59.05
2024-01-24T06:50:55.662Z,58.97
2024-01-24T06:51:57.378Z,59.07
2024-01-24T06:52:59.787Z,59.08
2024-01-24T06:54:01.457Z,59.07
2024-01-24T06:55:03.148Z,58.72
2024-01-24T06:56:04.988Z,58.77
2024-01-24T06:57:06.593Z,59.60
2024-01-24T06:58:08.613Z,59.09
2024-01-24T06:59:10.127Z,59.08
2024-01-24T07:00:12.114Z,58.34
2024-01-24T07:01:13.822Z,58.40
2024-01-24T07:02:15.451Z,58.27
2024-01-24T07:03:19.464Z,59.21
2024-01-24T07:04:22.918Z,58.47
2024-01-24T07:05:24.541Z,58.77
2024-01-24T07:06:26.264Z,58.43
2024-01-24T07:07:27.892Z,57.74
2024-01-24T07:08:29.539Z,58.31
2024-01-24T07:09:31.211Z,58.18
2024-01-24T07:10:32.841Z,57.95
2024-01-24T07:11:34.401Z,57.98
2024-01-24T07:12:36.008Z,57.44
2024-01-24T07:13:38.198Z,57.73
2024-01-24T07:14:39.728Z,57.55
2024-01-24T07:15:41.391Z,58.24
2024-01-24T07:16:45.276Z,58.01
2024-01-24T07:17:47.462Z,57.00
2024-01-24T07:18:49.261Z,57.26
2024-01-24T07:19:52.553Z,57.47
2024-01-24T07:20:54.450Z,57.11
2024-01-24T07:21:56.126Z,56.33
2024-01-24T07:22:57.782Z,56.08
2024-01-24T07:23:59.412Z,56.33
2024-01-24T07:25:01.129Z,56.15
2024-01-24T07:26:04.086Z,57.04
2024-01-24T07:27:05.705Z,56.95
2024-01-24T07:28:07.811Z,55.93
2024-01-24T07:29:10.672Z,53.13
2024-01-24T07:30:12.583Z,54.13
2024-01-24T07:31:14.152Z,52.07
2024-01-24T07:32:16.426Z,53.82
2024-01-24T07:33:18.126Z,53.29
2024-01-24T07:34:20.200Z,54.46
2024-01-24T07:35:21.806Z,51.27
2024-01-24T07:36:23.709Z,51.31
2024-01-24T07:37:26.168Z,49.49
2024-01-24T07:38:27.752Z,50.05
2024-01-24T07:39:29.999Z,48.99
2024-01-24T07:40:31.640Z,49.44
2024-01-24T07:41:33.632Z,47.86
2024-01-24T07:42:35.255Z,48.17
2024-01-24T07:43:36.991Z,47.62
2024-01-24T07:44:38.806Z,46.82
2024-01-24T07:45:40.537Z,46.48
2024-01-24T07:46:44.133Z,45.73
2024-01-24T07:47:46.349Z,45.95
2024-01-24T07:48:48.106Z,45.24
2024-01-24T07:49:50.047Z,47.05
2024-01-24T07:50:53.201Z,47.27
2024-01-24T07:51:55.843Z,43.93
2024-01-24T07:52:58.404Z,42.96
2024-01-24T07:54:00.385Z,42.37
2024-01-24T07:55:02.127Z,41.20
2024-01-24T07:56:11.366Z,42.51
2024-01-24T07:57:21.529Z,41.22
2024-01-24T07:58:24.095Z,41.60
2024-01-24T07:59:25.857Z,41.06
2024-01-24T08:00:27.506Z,41.65
2024-01-24T08:01:29.202Z,41.11
2024-01-24T08:02:30.751Z,41.23
2024-01-24T08:03:32.533Z,42.17
2024-01-24T08:04:34.229Z,42.44
2024-01-24T08:05:36.504Z,43.64
2024-01-24T08:06:38.993Z,41.57
2024-01-24T08:07:42.343Z,42.39
2024-01-24T08:08:45.096Z,41.87
2024-01-24T08:09:47.078Z,41.25
2024-01-24T08:10:48.975Z,39.70
2024-01-24T08:11:50.793Z,40.51
2024-01-24T08:12:52.623Z,40.64
2024-01-24T08:13:54.456Z,40.18
2024-01-24T08:14:56.129Z,40.79
2024-01-24T08:15:58.880Z,41.34
2024-01-24T08:17:05.467Z,41.14
2024-01-24T08:18:09.003Z,40.28
2024-01-24T08:19:10.724Z,41.52
2024-01-24T08:20:12.736Z,40.46
2024-01-24T08:21:14.942Z,39.83
2024-01-24T08:22:16.646Z,38.80
2024-01-24T08:23:18.452Z,38.80
2024-01-24T08:24:20.315Z,39.86
2024-01-24T08:25:23.514Z,39.76
2024-01-24T08:26:25.169Z,37.50
2024-01-24T08:27:26.960Z,37.18
2024-01-24T08:28:28.674Z,38.45
2024-01-24T08:29:36.748Z,37.17
2024-01-24T08:30:39.727Z,36.95
2024-01-24T08:31:41.316Z,38.89
2024-01-24T08:32:43.417Z,38.88
2024-01-24T08:33:47.781Z,37.28
2024-01-24T08:34:50.763Z,37.33
2024-01-24T08:35:52.427Z,37.32
2024-01-24T08:36:54.096Z,36.43
2024-01-24T08:37:55.740Z,38.43
2024-01-24T08:38:57.359Z,37.04
2024-01-24T08:39:59.071Z,38.32
2024-01-24T08:41:00.710Z,37.97
2024-01-24T08:42:04.178Z,36.17
2024-01-24T08:43:06.182Z,36.14
2024-01-24T08:44:07.949Z,37.63
2024-01-24T08:45:10.399Z,37.30
2024-01-24T08:46:12.096Z,36.92
2024-01-24T08:47:13.677Z,36.46
2024-01-24T08:48:15.598Z,37.19
2024-01-24T08:49:17.445Z,38.84
2024-01-24T08:50:19.298Z,37.60
2024-01-24T08:51:22.444Z,37.01
2024-01-24T08:52:24.980Z,37.22
2024-01-24T08:53:27.242Z,37.08
2024-01-24T08:54:28.906Z,37.17
2024-01-24T08:55:32.534Z,35.91
2024-01-24T08:56:34.217Z,36.17
2024-01-24T08:57:35.951Z,35.39
2024-01-24T08:58:38.087Z,37.53
2024-01-24T08:59:39.907Z,36.44
2024-01-24T09:00:41.640Z,36.64
2024-01-24T09:01:44.050Z,36.12
2024-01-24T09:02:45.935Z,36.79
2024-01-24T09:03:49.599Z,36.50
2024-01-24T09:04:53.635Z,36.29
2024-01-24T09:05:55.647Z,37.20
2024-01-24T09:06:57.735Z,34.67
2024-01-24T09:07:59.323Z,35.31
2024-01-24T09:09:00.967Z,35.59
2024-01-24T09:10:08.039Z,36.04
2024-01-24T09:11:12.352Z,35.65
2024-01-24T09:12:15.369Z,36.15
2024-01-24T09:13:21.763Z,36.54
2024-01-24T09:14:24.445Z,36.66
2024-01-24T09:15:26.399Z,35.90
2024-01-24T09:16:28.133Z,35.87
2024-01-24T09:17:29.792Z,35.75
2024-01-24T09:18:31.936Z,35.87
2024-01-24T09:19:36.787Z,36.01
2024-01-24T09:20:38.400Z,35.58
2024-01-24T09:21:40.860Z,34.96
2024-01-24T09:22:42.578Z,36.67
2024-01-24T09:23:44.257Z,35.75
2024-01-24T09:24:46.064Z,35.90
2024-01-24T09:25:47.633Z,37.03
2024-01-24T09:26:49.198Z,36.45
2024-01-24T09:27:53.177Z,36.29
2024-01-24T09:28:54.827Z,36.96
2024-01-24T09:29:56.388Z,36.66
2024-01-24T09:31:00.629Z,35.81
2024-01-24T09:32:02.268Z,36.50
2024-01-24T09:33:05.190Z,36.88
2024-01-24T09:34:07.292Z,36.46
2024-01-24T09:35:09.890Z,37.15
2024-01-24T09:36:11.580Z,37.15
2024-01-24T09:37:13.316Z,36.97
2024-01-24T09:38:14.863Z,37.11
2024-01-24T09:39:16.500Z,38.33
2024-01-24T09:40:18.544Z,38.04
2024-01-24T09:41:22.824Z,36.23
2024-01-24T09:42:27.757Z,35.96
2024-01-24T09:43:30.968Z,36.02
2024-01-24T09:44:34.418Z,36.93
2024-01-24T09:45:41.868Z,37.00
2024-01-24T09:46:43.641Z,36.46
2024-01-24T09:47:48.396Z,36.34
2024-01-24T09:48:50.473Z,35.87
2024-01-24T09:49:52.522Z,36.56
2024-01-24T09:50:54.269Z,35.95
2024-01-24T09:51:56.470Z,35.78
2024-01-24T09:52:59.868Z,35.85
2024-01-24T09:54:03.519Z,36.25
2024-01-24T09:55:07.494Z,35.98
2024-01-24T09:56:09.612Z,36.14
2024-01-24T09:57:11.882Z,36.52
2024-01-24T09:58:16.210Z,35.78
2024-01-24T09:59:19.682Z,34.84
2024-01-24T10:00:21.471Z,35.17
2024-01-24T10:01:24.641Z,36.02
2024-01-24T10:02:29.515Z,34.81
2024-01-24T10:03:34.894Z,35.24
2024-01-24T10:04:39.162Z,34.21
2024-01-24T10:05:43.685Z,34.34
2024-01-24T10:06:46.820Z,34.54
2024-01-24T10:07:48.491Z,34.87
2024-01-24T10:08:50.268Z,34.36
2024-01-24T10:10:11.190Z,34.16
2024-01-24T10:11:12.904Z,33.42
2024-01-24T10:12:14.681Z,34.96
2024-01-24T10:13:16.289Z,35.10
2024-01-24T10:14:19.568Z,35.37
2024-01-24T10:15:22.649Z,33.76
2024-01-24T10:16:25.880Z,35.11
2024-01-24T10:17:27.823Z,34.96
2024-01-24T10:18:30.008Z,35.37
2024-01-24T10:19:31.722Z,34.46
2024-01-24T10:20:33.471Z,33.31
2024-01-24T10:21:35.290Z,33.95
2024-01-24T10:22:37.318Z,34.92
2024-01-24T10:23:40.892Z,34.06
2024-01-24T10:24:42.541Z,33.64
2024-01-24T10:25:44.164Z,33.62
2024-01-24T10:26:46.050Z,34.08
2024-01-24T10:27:47.661Z,32.88
2024-01-24T10:28:50.397Z,33.84
2024-01-24T10:29:55.518Z,34.09
2024-01-24T10:30:57.393Z,33.32
2024-01-24T10:32:00.494Z,34.46
2024-01-24T10:33:04.118Z,34.40
2024-01-24T10:34:07.331Z,34.49
2024-01-24T10:35:09.914Z,33.59
2024-01-24T10:36:21.374Z,33.46
2024-01-24T10:37:28.841Z,32.63
2024-01-24T10:38:35.281Z,33.14
2024-01-24T10:39:39.443Z,33.98
2024-01-24T10:40:41.932Z,33.53
2024-01-24T10:41:46.280Z,32.46
2024-01-24T10:42:54.748Z,33.13
2024-01-24T10:43:58.275Z,33.29
2024-01-24T10:45:04.601Z,32.95
2024-01-24T10:46:08.910Z,32.88
2024-01-24T10:47:11.235Z,33.79
2024-01-24T10:48:13.253Z,32.69
2024-01-24T10:49:16.433Z,33.04
2024-01-24T10:50:19.873Z,34.24
2024-01-24T10:51:22.323Z,33.70
2024-01-24T10:52:26.813Z,32.93
2024-01-24T10:53:31.238Z,33.76
2024-01-24T10:54:36.085Z,34.07
2024-01-24T10:55:39.459Z,33.91
2024-01-24T10:56:45.070Z,34.40
2024-01-24T10:57:48.313Z,34.84
2024-01-24T10:58:51.375Z,35.18
2024-01-24T10:59:55.194Z,34.78
2024-01-24T11:00:57.457Z,34.77
2024-01-24T11:01:59.142Z,34.42
2024-01-24T11:03:01.335Z,34.51
2024-01-24T11:04:08.789Z,35.89
2024-01-24T11:05:23.213Z,35.27
2024-01-24T11:06:28.563Z,36.29
2024-01-24T11:07:39.008Z,34.87
2024-01-24T11:08:52.355Z,35.21
2024-01-24T11:10:32.257Z,34.95
2024-01-24T11:11:36.040Z,35.01
2024-01-24T11:12:37.749Z,35.58
2024-01-24T11:13:39.733Z,35.87
2024-01-24T11:14:46.332Z,34.91
2024-01-24T11:15:48.280Z,35.82
2024-01-24T11:16:49.868Z,35.84
2024-01-24T11:18:21.683Z,34.84
2024-01-24T11:19:25.200Z,35.10
2024-01-24T11:20:27.146Z,34.97
2024-01-24T11:21:30.510Z,35.83
2024-01-24T11:22:33.207Z,36.50
2024-01-24T11:23:47.517Z,35.37
2024-01-24T11:24:49.733Z,36.44
2024-01-24T11:25:52.104Z,36.70
2024-01-24T11:26:55.843Z,37.07
2024-01-24T11:28:01.336Z,37.14
2024-01-24T11:29:16.065Z,36.99
2024-01-24T11:30:39.017Z,37.14
2024-01-24T11:31:42.200Z,38.10
2024-01-24T11:32:47.150Z,38.17
2024-01-24T11:34:10.302Z,37.79
2024-01-24T11:35:28.757Z,38.63
2024-01-24T11:36:30.885Z,38.43
2024-01-24T11:37:34.793Z,38.93
2024-01-24T11:38:37.204Z,39.00
2024-01-24T11:39:40.727Z,39.61
2024-01-24T11:40:44.705Z,39.46
2024-01-24T11:41:46.407Z,38.63
2024-01-24T11:42:57.775Z,38.76
2024-01-24T11:43:59.563Z,38.54
2024-01-24T11:45:14.893Z,38.85
2024-01-24T11:46:16.634Z,39.02
2024-01-24T11:47:18.536Z,39.08
2024-01-24T11:48:20.589Z,39.47
2024-01-24T11:49:22.928Z,39.32
2024-01-24T11:50:25.187Z,39.61
2024-01-24T11:51:26.840Z,40.37
2024-01-24T11:52:28.468Z,40.83
2024-01-24T11:53:30.885Z,40.45
2024-01-24T11:54:32.575Z,40.84
2024-01-24T11:55:34.209Z,41.49
2024-01-24T11:56:37.532Z,40.92
2024-01-24T11:57:39.470Z,40.54
2024-01-24T11:58:41.299Z,40.49
2024-01-24T11:59:42.921Z,40.12
2024-01-24T12:00:45.407Z,40.92
2024-01-24T12:01:47.471Z,40.80
2024-01-24T12:02:50.947Z,40.75
2024-01-24T12:03:52.845Z,40.87
2024-01-24T12:04:54.629Z,40.51
2024-01-24T12:05:56.512Z,40.72
2024-01-24T12:06:58.323Z,41.06
2024-01-24T12:08:00.984Z,41.19
2024-01-24T12:09:02.760Z,41.05
2024-01-24T12:10:05.872Z,41.86
2024-01-24T12:11:10.321Z,40.66
2024-01-24T12:12:13.292Z,41.57
2024-01-24T12:13:15.946Z,41.61
2024-01-24T12:14:18.357Z,41.34
2024-01-24T12:15:20.618Z,41.49
2024-01-24T12:16:27.177Z,41.90
2024-01-24T12:17:28.836Z,42.04
2024-01-24T12:18:31.862Z,41.71
2024-01-24T12:19:35.005Z,41.91
2024-01-24T12:20:37.575Z,41.93
2024-01-24T12:21:40.003Z,41.71
2024-01-24T12:22:44.461Z,42.13
2024-01-24T12:23:48.855Z,42.35
2024-01-24T12:24:51.273Z,42.91
2024-01-24T12:25:54.499Z,42.11
2024-01-24T12:27:00.075Z,41.73
2024-01-24T12:28:03.101Z,41.08
2024-01-24T12:29:05.667Z,41.58
2024-01-24T12:30:11.056Z,40.87
2024-01-24T12:31:14.868Z,41.13
2024-01-24T12:32:17.030Z,41.95
2024-01-24T12:33:19.793Z,41.82
2024-01-24T12:34:24.834Z,42.21
2024-01-24T12:35:26.802Z,42.59
2024-01-24T12:36:28.472Z,41.95
2024-01-24T12:37:30.151Z,41.90
2024-01-24T12:38:31.792Z,42.24
2024-01-24T12:39:34.049Z,42.23
2024-01-24T12:40:35.724Z,41.97
2024-01-24T12:41:40.322Z,42.10
2024-01-24T12:42:42.333Z,42.16
2024-01-24T12:43:44.410Z,42.61
2024-01-24T12:44:51.643Z,41.91
2024-01-24T12:45:54.149Z,42.10
2024-01-24T12:47:00.562Z,41.59
2024-01-24T12:48:02.309Z,41.64
2024-01-24T12:49:04.220Z,41.10
2024-01-24T12:50:06.947Z,41.16
2024-01-24T12:51:08.960Z,41.25
2024-01-24T12:52:10.703Z,41.25
2024-01-24T12:53:12.578Z,41.16
2024-01-24T12:54:14.315Z,40.74
2024-01-24T12:55:16.160Z,41.83
2024-01-24T12:56:20.218Z,41.80
2024-01-24T12:57:25.272Z,41.57
2024-01-24T12:58:29.499Z,41.58
2024-01-24T12:59:31.160Z,41.05
2024-01-24T13:00:34.660Z,40.94
2024-01-24T13:01:36.523Z,40.76
2024-01-24T13:02:41.554Z,40.43
2024-01-24T13:03:44.268Z,39.94
2024-01-24T13:04:47.229Z,40.19
2024-01-24T13:05:51.453Z,40.96
2024-01-24T13:06:53.991Z,40.86
2024-01-24T13:07:55.977Z,41.11
2024-01-24T13:08:57.603Z,39.27
2024-01-24T13:10:03.473Z,38.98
2024-01-24T13:11:08.393Z,39.39
2024-01-24T13:12:10.131Z,40.32
2024-01-24T13:13:12.287Z,39.92
2024-01-24T13:14:14.085Z,39.76
2024-01-24T13:15:16.324Z,40.38
2024-01-24T13:16:18.157Z,39.02
2024-01-24T13:17:22.031Z,40.14
2024-01-24T13:18:24.579Z,39.13
2024-01-24T13:19:26.308Z,39.10
2024-01-24T13:20:27.916Z,39.85
2024-01-24T13:21:29.519Z,39.23
2024-01-24T13:22:31.678Z,38.87
2024-01-24T13:23:33.202Z,39.42
2024-01-24T13:24:35.811Z,39.19
2024-01-24T13:25:37.597Z,39.32
2024-01-24T13:26:39.385Z,39.17
2024-01-24T13:27:44.765Z,39.62
2024-01-24T13:28:46.487Z,39.25
2024-01-24T13:29:48.124Z,38.85
2024-01-24T13:30:49.771Z,38.87