createdAt,value
2023-05-15T00:00:36.401Z,40.71
2023-05-15T00:02:41.891Z,40.71
2023-05-15T00:04:47.153Z,40.86
2023-05-15T00:06:52.217Z,40.72
2023-05-15T00:08:57.376Z,40.77
2023-05-15T00:11:04.682Z,40.82
2023-05-15T00:13:09.926Z,40.73
2023-05-15T00:15:14.939Z,40.63
2023-05-15T00:17:20.022Z,40.74
2023-05-15T00:19:25.112Z,40.62
2023-05-15T00:21:30.161Z,41.06
2023-05-15T00:23:35.475Z,41.1
2023-05-15T00:25:40.459Z,40.69
2023-05-15T00:27:45.651Z,40.54
2023-05-15T00:29:50.710Z,40.61
2023-05-15T00:31:56.161Z,40.75
2023-05-15T00:34:01.356Z,40.93
2023-05-15T00:36:06.363Z,40.67
2023-05-15T00:38:11.378Z,40.55
2023-05-15T00:40:16.438Z,40.54
2023-05-15T00:42:21.535Z,40.52
2023-05-15T00:44:26.615Z,40.55
2023-05-15T00:46:31.801Z,40.43
2023-05-15T00:48:36.906Z,40.53
2023-05-15T00:50:41.901Z,40.49
2023-05-15T00:52:47.059Z,40.38
2023-05-15T00:54:52.086Z,40.31
2023-05-15T00:56:57.169Z,40.21
2023-05-15T00:59:02.399Z,40.13
2023-05-15T01:01:10.147Z,40.13
2023-05-15T01:03:15.453Z,40.08
2023-05-15T01:05:20.510Z,39.98
2023-05-15T01:07:25.550Z,39.97
2023-05-15T01:09:30.846Z,39.92
2023-05-15T01:11:36.004Z,39.9
2023-05-15T01:13:41.046Z,39.87
2023-05-15T01:15:46.566Z,39.97
2023-05-15T01:17:51.740Z,39.86
2023-05-15T01:19:57.548Z,39.91
2023-05-15T01:22:02.705Z,39.87
2023-05-15T01:24:07.723Z,39.78
2023-05-15T01:26:12.954Z,39.83
2023-05-15T01:28:17.979Z,39.93
2023-05-15T01:30:22.973Z,40.06
2023-05-15T01:32:28.517Z,40.1
2023-05-15T01:34:33.704Z,39.93
2023-05-15T01:36:38.730Z,40.03
2023-05-15T01:38:43.697Z,40.05
2023-05-15T01:40:48.832Z,40.29
2023-05-15T01:42:53.881Z,40.32
2023-05-15T01:44:58.943Z,40.04
2023-05-15T01:47:04.032Z,40.21
2023-05-15T01:49:09.014Z,40.4
2023-05-15T01:51:14.051Z,40.34
2023-05-15T01:53:21.341Z,40.38
2023-05-15T01:55:27.435Z,40.27
2023-05-15T01:57:32.629Z,40.09
2023-05-15T01:59:37.646Z,40.05
2023-05-15T02:01:42.853Z,39.92
2023-05-15T02:03:48.186Z,39.99
2023-05-15T02:05:53.372Z,39.93
2023-05-15T02:07:58.426Z,40.05
2023-05-15T02:10:03.431Z,40.13
2023-05-15T02:12:08.462Z,40.09
2023-05-15T02:14:13.696Z,40.33
2023-05-15T02:16:18.951Z,40.14
2023-05-15T02:18:24.051Z,40.21
2023-05-15T02:20:29.130Z,40.14
2023-05-15T02:22:34.139Z,40.1
2023-05-15T02:24:39.292Z,40.04
2023-05-15T02:26:44.347Z,39.96
2023-05-15T02:28:49.335Z,40.09
2023-05-15T02:30:54.381Z,40.33
2023-05-15T02:32:59.665Z,40.32
2023-05-15T02:35:04.820Z,40.32
2023-05-15T02:37:10.043Z,40.25
2023-05-15T02:39:15.421Z,40.18
2023-05-15T02:41:20.405Z,40.24
2023-05-15T02:43:25.572Z,40.26
2023-05-15T02:45:30.912Z,40.22
2023-05-15T02:47:36.199Z,40.12
2023-05-15T02:49:41.258Z,40.18
2023-05-15T02:52:27.182Z,40.66
2023-05-15T02:54:32.293Z,40.46
2023-05-15T02:56:37.401Z,40.63
2023-05-15T02:58:42.629Z,40.51
2023-05-15T03:00:47.661Z,40.69
2023-05-15T03:02:52.823Z,40.61
2023-05-15T03:04:58.047Z,40.65
2023-05-15T03:07:03.050Z,40.41
2023-05-15T03:09:08.116Z,40.48
2023-05-15T03:11:14.213Z,40.36
2023-05-15T03:13:19.317Z,40.18
2023-05-15T03:15:24.771Z,40.46
2023-05-15T03:17:30.091Z,40.47
2023-05-15T03:19:35.131Z,40.21
2023-05-15T03:21:40.252Z,40.23
2023-05-15T03:23:45.356Z,40.17
2023-05-15T03:25:50.470Z,40.18
2023-05-15T03:27:55.511Z,40.17
2023-05-15T03:30:00.709Z,40.13
2023-05-15T03:32:05.760Z,40.11
2023-05-15T03:34:10.755Z,40.07
2023-05-15T03:36:15.851Z,39.98
2023-05-15T03:38:21.472Z,40.06
2023-05-15T03:40:26.526Z,39.99
2023-05-15T03:42:31.599Z,39.99
2023-05-15T03:44:36.718Z,39.92
2023-05-15T03:46:41.955Z,39.95
2023-05-15T03:48:47.010Z,40.04
2023-05-15T03:50:51.977Z,39.93
2023-05-15T03:52:57.022Z,40.06
2023-05-15T03:55:02.050Z,39.97
2023-05-15T03:57:07.214Z,39.9
2023-05-15T03:59:12.234Z,39.84
2023-05-15T04:01:17.270Z,39.87
2023-05-15T04:03:22.867Z,39.96
2023-05-15T04:05:29.006Z,39.88
2023-05-15T04:07:34.189Z,39.97
2023-05-15T04:09:39.305Z,39.9
2023-05-15T04:11:44.311Z,39.9
2023-05-15T04:13:49.341Z,40.02
2023-05-15T04:15:54.420Z,40.03
2023-05-15T04:17:59.867Z,40.05
2023-05-15T04:20:04.904Z,40.05
2023-05-15T04:22:10.000Z,40.16
2023-05-15T04:24:14.971Z,40.13
2023-05-15T04:26:20.001Z,40.44
2023-05-15T04:28:25.051Z,40.3
2023-05-15T04:30:30.078Z,40.39
2023-05-15T04:32:35.285Z,40.29
2023-05-15T04:34:40.291Z,40.33
2023-05-15T04:36:45.708Z,40.32
2023-05-15T04:38:50.761Z,40.31
2023-05-15T04:40:55.909Z,40.44
2023-05-15T04:43:00.932Z,40.37
2023-05-15T04:45:05.955Z,40.37
2023-05-15T04:47:10.955Z,40.51
2023-05-15T04:49:16.015Z,40.56
2023-05-15T04:51:21.087Z,40.56
2023-05-15T04:53:26.107Z,40.71
2023-05-15T04:55:33.727Z,40.71
2023-05-15T04:57:38.783Z,40.89
2023-05-15T04:59:43.845Z,40.57
2023-05-15T05:01:49.176Z,40.48
2023-05-15T05:03:54.519Z,40.87
2023-05-15T05:05:59.572Z,40.76
2023-05-15T05:08:04.568Z,40.8
2023-05-15T05:10:09.682Z,40.5
2023-05-15T05:12:14.829Z,40.7
2023-05-15T05:14:19.989Z,40.64
2023-05-15T05:16:25.339Z,40.54
2023-05-15T05:18:30.600Z,41.03
2023-05-15T05:20:35.596Z,41.37
2023-05-15T05:22:40.639Z,41.72
2023-05-15T05:24:45.762Z,42.28
2023-05-15T05:26:50.739Z,42.94
2023-05-15T05:28:55.904Z,43.63
2023-05-15T05:31:01.083Z,44.16
2023-05-15T05:33:06.297Z,44.51
2023-05-15T05:35:11.409Z,44.73
2023-05-15T05:37:16.455Z,44.92
2023-05-15T05:39:21.502Z,45.01
2023-05-15T05:41:26.598Z,45.32
2023-05-15T05:43:32.948Z,45.17
2023-05-15T05:45:37.964Z,45.43
2023-05-15T05:47:43.297Z,45.57
2023-05-15T05:49:48.515Z,45.55
2023-05-15T05:51:53.632Z,45.37
2023-05-15T05:53:58.619Z,45.23
2023-05-15T05:56:03.788Z,44.93
2023-05-15T05:58:26.354Z,44.7
2023-05-15T06:00:31.595Z,44.56
2023-05-15T06:02:36.980Z,44.36
2023-05-15T06:04:42.098Z,44.16
2023-05-15T06:06:47.128Z,44.22
2023-05-15T06:08:53.704Z,44.09
2023-05-15T06:10:59.802Z,44.04
2023-05-15T06:13:05.048Z,44.44
2023-05-15T06:15:10.030Z,44.78
2023-05-15T06:17:15.247Z,44.61
2023-05-15T06:19:20.565Z,44.57
2023-05-15T06:21:25.619Z,44.66
2023-05-15T06:23:30.733Z,44.54
2023-05-15T06:25:35.755Z,44.54
2023-05-15T06:27:40.774Z,44.61
2023-05-15T06:29:45.777Z,44.42
2023-05-15T06:31:50.955Z,44.15
2023-05-15T06:33:55.959Z,43.95
2023-05-15T06:36:00.972Z,43.8
2023-05-15T06:38:06.086Z,43.71
2023-05-15T06:40:11.285Z,43.64
2023-05-15T06:42:16.310Z,43.57
2023-05-15T06:44:22.619Z,43.6
2023-05-15T06:46:28.841Z,43.57
2023-05-15T06:48:33.806Z,43.54
2023-05-15T06:50:38.857Z,43.52
2023-05-15T06:52:43.806Z,43.57
2023-05-15T06:54:48.876Z,43.48
2023-05-15T06:56:53.894Z,43.36
2023-05-15T06:58:58.840Z,43.36
2023-05-15T07:01:03.947Z,43.28
2023-05-15T07:03:09.119Z,43.32
2023-05-15T07:05:14.557Z,43.14
2023-05-15T07:07:19.893Z,43.21
2023-05-15T07:09:25.016Z,43.26
2023-05-15T07:11:30.030Z,43.26
2023-05-15T07:13:35.041Z,43.28
2023-05-15T07:15:40.043Z,43.29
2023-05-15T07:17:45.339Z,43.33
2023-05-15T07:19:50.458Z,43.29
2023-05-15T07:21:55.478Z,43.23
2023-05-15T07:24:00.492Z,43.25
2023-05-15T07:26:05.520Z,43.22
2023-05-15T07:28:10.770Z,43.24
2023-05-15T07:30:15.815Z,43.29
2023-05-15T07:32:21.154Z,43.34
2023-05-15T07:34:26.261Z,43.3
2023-05-15T07:36:31.316Z,43.36
2023-05-15T07:38:36.411Z,43.49
2023-05-15T07:40:41.462Z,43.58
2023-05-15T07:42:46.447Z,43.54
2023-05-15T07:44:52.274Z,43.52
2023-05-15T07:46:57.349Z,43.58
2023-05-15T07:49:02.489Z,43.64
2023-05-15T07:51:07.575Z,43.49
2023-05-15T07:53:12.650Z,43.33
2023-05-15T07:55:17.855Z,43.21
2023-05-15T07:57:22.913Z,43.14
2023-05-15T07:59:28.155Z,43.08
2023-05-15T08:01:35.108Z,43.09
2023-05-15T08:03:40.602Z,43.14
2023-05-15T08:05:45.687Z,43.16
2023-05-15T08:07:50.712Z,43.07
2023-05-15T08:09:55.740Z,43.12
2023-05-15T08:12:00.786Z,43.16
2023-05-15T08:14:06.165Z,43.3
2023-05-15T08:16:11.457Z,43.36
2023-05-15T08:18:16.528Z,43.31
2023-05-15T08:20:21.714Z,43.34
2023-05-15T08:22:26.874Z,43.37
2023-05-15T08:24:32.130Z,43.37
2023-05-15T08:26:37.271Z,43.32
2023-05-15T08:28:42.359Z,43.32
2023-05-15T08:30:47.393Z,43.41
2023-05-15T08:32:52.634Z,43.28
2023-05-15T08:34:57.688Z,43.23
2023-05-15T08:37:02.706Z,43.19
2023-05-15T08:39:07.811Z,43.13
2023-05-15T08:41:12.860Z,43.2
2023-05-15T08:43:17.880Z,43.4
2023-05-15T08:45:23.152Z,43.89
2023-05-15T08:47:28.312Z,43.82
2023-05-15T08:49:33.510Z,43.67
2023-05-15T08:51:38.550Z,43.63
2023-05-15T08:53:43.571Z,43.49
2023-05-15T08:55:48.634Z,43.36
2023-05-15T08:57:53.648Z,43.35
2023-05-15T08:59:58.785Z,43.32
2023-05-15T09:02:04.183Z,43.3
2023-05-15T09:04:09.758Z,43.31
2023-05-15T09:06:14.915Z,43.22
2023-05-15T09:08:19.993Z,43.21
2023-05-15T09:10:25.134Z,43.17
2023-05-15T09:12:30.118Z,43.17
2023-05-15T09:14:35.273Z,43.18
2023-05-15T09:16:40.489Z,43.07
2023-05-15T09:18:45.819Z,43.02
2023-05-15T09:20:50.867Z,42.95
2023-05-15T09:22:55.999Z,42.96
2023-05-15T09:25:01.046Z,42.96
2023-05-15T09:27:06.102Z,43.01
2023-05-15T09:29:11.111Z,43.09
2023-05-15T09:31:16.188Z,43.09
2023-05-15T09:33:21.316Z,43.08
2023-05-15T09:35:30.170Z,43.14
2023-05-15T09:37:35.489Z,43.14
2023-05-15T09:39:40.660Z,43.21
2023-05-15T09:41:45.677Z,43.21
2023-05-15T09:43:50.735Z,43.29
2023-05-15T09:45:56.185Z,43.25
2023-05-15T09:48:01.983Z,43.26
2023-05-15T09:50:07.179Z,43.23
2023-05-15T09:52:12.498Z,43.24
2023-05-15T09:54:17.662Z,43.21
2023-05-15T09:56:22.743Z,43.21
2023-05-15T09:58:27.811Z,43.15
2023-05-15T10:00:35.122Z,43.31
2023-05-15T10:02:40.271Z,43.26
2023-05-15T10:04:45.407Z,43.14
2023-05-15T10:06:50.523Z,42.93
2023-05-15T10:08:55.629Z,42.68
2023-05-15T10:11:00.798Z,42.63
2023-05-15T10:13:05.963Z,42.75
2023-05-15T10:15:11.029Z,42.73
2023-05-15T10:17:16.057Z,42.66
2023-05-15T10:19:21.550Z,42.62
2023-05-15T10:21:26.695Z,42.72
2023-05-15T10:23:31.769Z,42.77
2023-05-15T10:25:36.807Z,42.76
2023-05-15T10:27:41.862Z,42.74
2023-05-15T10:29:46.984Z,42.67
2023-05-15T10:31:52.329Z,42.66
2023-05-15T10:33:57.439Z,42.69
2023-05-15T10:36:02.595Z,42.73
2023-05-15T10:38:07.709Z,42.68
2023-05-15T10:40:12.850Z,42.57
2023-05-15T10:42:18.067Z,42.49
2023-05-15T10:44:23.140Z,42.33
2023-05-15T10:46:28.397Z,42.21
2023-05-15T10:48:33.505Z,42.2
2023-05-15T10:50:39.015Z,42.13
2023-05-15T10:52:44.315Z,41.98
2023-05-15T10:54:49.554Z,41.93
2023-05-15T10:56:54.982Z,41.84
2023-05-15T10:59:00.006Z,41.72
2023-05-15T11:01:05.248Z,42.15
2023-05-15T11:03:10.693Z,42.04
2023-05-15T11:05:15.847Z,41.96
2023-05-15T11:07:20.860Z,41.95
2023-05-15T11:09:29.126Z,41.88
2023-05-15T11:11:34.182Z,41.84
2023-05-15T11:13:39.220Z,41.8
2023-05-15T11:15:44.301Z,41.88
2023-05-15T11:17:49.541Z,41.76
2023-05-15T11:19:54.664Z,41.54
2023-05-15T11:21:59.805Z,41.55
2023-05-15T11:24:04.849Z,41.36
2023-05-15T11:26:10.017Z,41.3
2023-05-15T11:28:15.047Z,41.33
2023-05-15T11:30:20.041Z,41.33
2023-05-15T11:32:25.046Z,41.37
2023-05-15T11:34:30.109Z,41.28
2023-05-15T11:36:37.668Z,41.31
2023-05-15T11:38:42.844Z,41.27
2023-05-15T11:40:48.248Z,40.54
2023-05-15T11:42:53.382Z,40.63
2023-05-15T11:45:00.769Z,40.83
2023-05-15T11:47:06.174Z,41.17
2023-05-15T11:49:11.245Z,41.23
2023-05-15T11:51:16.247Z,41.32
2023-05-15T11:53:21.386Z,41.67
2023-05-15T11:55:26.631Z,41.68
2023-05-15T11:57:31.627Z,42.31
2023-05-15T11:59:36.666Z,42.31
2023-05-15T12:01:41.847Z,42.31
2023-05-15T12:03:47.511Z,42.14
2023-05-15T12:06:01.905Z,41.51
2023-05-15T12:08:06.946Z,41.33
2023-05-15T12:10:12.520Z,41.54
2023-05-15T12:12:17.560Z,41.83
2023-05-15T12:14:22.585Z,42.36
2023-05-15T12:16:27.846Z,42.49
2023-05-15T12:18:33.245Z,42.69
2023-05-15T12:20:39.421Z,42.69
2023-05-15T12:22:44.565Z,42.57
2023-05-15T12:24:49.811Z,42.59
2023-05-15T12:26:57.709Z,42.55
2023-05-15T12:29:02.895Z,42.37
2023-05-15T12:31:08.138Z,41.65
2023-05-15T12:33:13.553Z,41.63
2023-05-15T12:35:18.714Z,41.65
2023-05-15T12:37:23.849Z,41.64
2023-05-15T12:39:28.881Z,41.62
2023-05-15T12:41:33.932Z,42.07
2023-05-15T12:43:38.988Z,42.82
2023-05-15T12:45:44.094Z,43.03
2023-05-15T12:47:49.378Z,43.34
2023-05-15T12:49:54.525Z,43.24
2023-05-15T12:51:59.545Z,43.41
2023-05-15T12:54:04.799Z,43.15
2023-05-15T12:56:10.742Z,43.24
2023-05-15T12:58:15.956Z,42.83
2023-05-15T13:00:20.967Z,42.45
2023-05-15T13:02:26.143Z,42.23
2023-05-15T13:04:31.291Z,42.04
2023-05-15T13:06:49.222Z,41.86
2023-05-15T13:08:54.263Z,41.67
2023-05-15T13:10:59.390Z,41.64
2023-05-15T13:13:04.523Z,41.48
2023-05-15T13:15:09.592Z,41.51
2023-05-15T13:17:14.663Z,41.49
2023-05-15T13:19:19.942Z,41.53
2023-05-15T13:21:24.975Z,41.48
2023-05-15T13:23:29.996Z,41.33
2023-05-15T13:25:35.018Z,41.31
2023-05-15T13:27:40.060Z,41.37
2023-05-15T13:29:45.114Z,41.37
2023-05-15T13:31:50.332Z,41.43
2023-05-15T13:33:55.555Z,41.48
2023-05-15T13:36:00.575Z,41.5
2023-05-15T13:38:05.578Z,41.5
2023-05-15T13:40:10.657Z,41.56
2023-05-15T13:42:15.730Z,41.61
2023-05-15T13:44:20.880Z,41.66
2023-05-15T13:46:26.153Z,41.6
2023-05-15T13:48:31.250Z,41.57
2023-05-15T13:50:36.296Z,41.67
2023-05-15T13:52:41.375Z,41.66
2023-05-15T13:54:46.365Z,41.73
2023-05-15T13:56:51.375Z,41.78
2023-05-15T13:58:56.401Z,41.79
2023-05-15T14:01:01.706Z,41.81
2023-05-15T14:03:07.118Z,41.8
2023-05-15T14:05:12.524Z,41.82
2023-05-15T14:07:17.776Z,41.9
2023-05-15T14:09:22.817Z,41.97
2023-05-15T14:11:27.821Z,42.2
2023-05-15T14:13:33.053Z,42.19
2023-05-15T14:15:38.069Z,42.1
2023-05-15T14:17:43.427Z,42.05
2023-05-15T14:19:48.541Z,42.02
2023-05-15T14:21:53.575Z,42
2023-05-15T14:23:58.635Z,41.98
2023-05-15T14:26:03.699Z,42.01
2023-05-15T14:28:08.716Z,41.97
2023-05-15T14:30:13.730Z,41.93
2023-05-15T14:32:19.500Z,41.87
2023-05-15T14:34:24.642Z,41.92
2023-05-15T14:36:29.845Z,41.9
2023-05-15T14:38:34.952Z,41.9
2023-05-15T14:40:40.000Z,41.86
2023-05-15T14:42:45.036Z,41.79
2023-05-15T14:44:50.060Z,41.71
2023-05-15T14:46:55.171Z,41.78
2023-05-15T14:49:00.280Z,41.77
2023-05-15T14:51:05.378Z,41.75
2023-05-15T14:53:10.425Z,41.67
2023-05-15T14:55:15.486Z,41.72
2023-05-15T14:57:20.549Z,41.72
2023-05-15T14:59:25.574Z,41.71
2023-05-15T15:01:30.833Z,41.69
2023-05-15T15:03:37.048Z,41.69
2023-05-15T15:05:42.146Z,41.68
2023-05-15T15:07:47.197Z,41.72
2023-05-15T15:09:52.269Z,41.71
2023-05-15T15:11:57.407Z,41.72
2023-05-15T15:14:02.470Z,41.73
2023-05-15T15:16:07.948Z,41.72
2023-05-15T15:18:13.256Z,41.73
2023-05-15T15:20:18.337Z,41.95
2023-05-15T15:22:23.589Z,41.91
2023-05-15T15:24:28.683Z,42.04
2023-05-15T15:26:33.714Z,42.16
2023-05-15T15:28:38.734Z,42.09
2023-05-15T15:30:43.801Z,42.2
2023-05-15T15:32:49.080Z,42.17
2023-05-15T15:34:54.243Z,42.13
2023-05-15T15:36:59.261Z,41.93
2023-05-15T15:39:04.280Z,42.07
2023-05-15T15:41:09.307Z,41.96
2023-05-15T15:43:14.545Z,41.43
2023-05-15T15:45:19.652Z,41.64
2023-05-15T15:47:24.643Z,41.38
2023-05-15T15:49:29.636Z,41.54
2023-05-15T15:51:34.713Z,41.53
2023-05-15T15:53:39.848Z,41.34
2023-05-15T15:55:48.089Z,41.11
2023-05-15T15:57:53.054Z,41.13
2023-05-15T15:59:58.106Z,41.16
2023-05-15T16:02:03.131Z,41.11
2023-05-15T16:04:08.484Z,41.12
2023-05-15T16:06:13.574Z,41.23
2023-05-15T16:08:18.745Z,41.37
2023-05-15T16:10:23.741Z,41.17
2023-05-15T16:12:28.742Z,41.02
2023-05-15T16:14:33.933Z,40.91
2023-05-15T16:16:39.096Z,41.1
2023-05-15T16:18:44.329Z,41.16
2023-05-15T16:20:49.366Z,41.04
2023-05-15T16:22:54.510Z,40.87
2023-05-15T16:24:59.561Z,40.91
2023-05-15T16:27:04.593Z,40.89
2023-05-15T16:29:09.668Z,40.94
2023-05-15T16:31:15.240Z,40.86
2023-05-15T16:33:20.725Z,41.18
2023-05-15T16:35:25.824Z,41.36
2023-05-15T16:37:30.939Z,41.22
2023-05-15T16:39:36.031Z,41.07
2023-05-15T16:41:41.122Z,41.38
2023-05-15T16:43:46.178Z,41.77
2023-05-15T16:45:51.230Z,41.28
2023-05-15T16:47:56.523Z,41.36
2023-05-15T16:50:01.778Z,41.77
2023-05-15T16:52:06.784Z,41.7
2023-05-15T16:54:11.812Z,41.52
2023-05-15T16:56:16.857Z,41.45
2023-05-15T16:58:21.816Z,41.77
2023-05-15T17:00:27.640Z,41.79
2023-05-15T17:02:33.138Z,41.58
2023-05-15T17:04:38.347Z,41.24
2023-05-15T17:06:43.832Z,40.9
2023-05-15T17:08:48.979Z,40.91
2023-05-15T17:10:54.065Z,41
2023-05-15T17:12:59.115Z,40.84
2023-05-15T17:15:04.167Z,40.83
2023-05-15T17:17:09.256Z,40.88
2023-05-15T17:19:14.657Z,40.74
2023-05-15T17:21:19.840Z,40.8
2023-05-15T17:23:25.726Z,40.61
2023-05-15T17:25:30.831Z,40.77
2023-05-15T17:27:35.879Z,40.48
2023-05-15T17:29:41.254Z,40.35
2023-05-15T17:31:46.632Z,40.34
2023-05-15T17:33:51.685Z,40.25
2023-05-15T17:35:56.691Z,40.22
2023-05-15T17:38:01.705Z,40.19
2023-05-15T17:40:06.763Z,40.17
2023-05-15T17:42:11.839Z,40.44
2023-05-15T17:44:17.028Z,40.85
2023-05-15T17:46:22.302Z,41.38
2023-05-15T17:48:27.367Z,41.64
2023-05-15T17:50:32.644Z,42
2023-05-15T17:52:37.837Z,42.66
2023-05-15T17:54:42.892Z,43.31
2023-05-15T17:56:48.011Z,43.65
2023-05-15T17:58:53.161Z,43.79
2023-05-15T18:00:58.513Z,43.66
2023-05-15T18:03:04.019Z,43.78
2023-05-15T18:05:09.363Z,44.06
2023-05-15T18:07:14.433Z,44.01
2023-05-15T18:09:19.977Z,43.83
2023-05-15T18:11:25.992Z,43.67
2023-05-15T18:13:31.035Z,43.45
2023-05-15T18:15:36.393Z,43.35
2023-05-15T18:17:41.616Z,43.37
2023-05-15T18:19:46.717Z,43.27
2023-05-15T18:21:51.755Z,43.03
2023-05-15T18:23:56.738Z,42.95
2023-05-15T18:26:01.975Z,42.88
2023-05-15T18:28:07.057Z,42.9
2023-05-15T18:30:12.082Z,42.7
2023-05-15T18:32:17.114Z,42.57
2023-05-15T18:34:22.114Z,42.51
2023-05-15T18:36:27.186Z,42.52
2023-05-15T18:38:32.242Z,42.37
2023-05-15T18:40:37.297Z,42.43
2023-05-15T18:42:42.357Z,42.5
2023-05-15T18:44:47.360Z,42.58
2023-05-15T18:46:52.677Z,42.69
2023-05-15T18:48:57.894Z,42.74
2023-05-15T18:51:02.971Z,42.75
2023-05-15T18:53:08.029Z,42.78
2023-05-15T18:55:13.177Z,42.82
2023-05-15T18:57:18.268Z,42.81
2023-05-15T18:59:23.317Z,42.85
2023-05-15T19:01:28.543Z,42.77
2023-05-15T19:03:33.827Z,42.89
2023-05-15T19:05:38.970Z,42.97
2023-05-15T19:07:44.032Z,42.93
2023-05-15T19:09:49.206Z,42.73
2023-05-15T19:11:54.134Z,42.45
2023-05-15T19:13:59.179Z,42.47
2023-05-15T19:16:04.301Z,42.17
2023-05-15T19:18:09.664Z,42.21
2023-05-15T19:20:14.815Z,42.13
2023-05-15T19:22:19.799Z,42.01
2023-05-15T19:24:24.856Z,42.01
2023-05-15T19:26:29.892Z,42.23
2023-05-15T19:28:35.020Z,42.34
2023-05-15T19:30:40.046Z,42.11
2023-05-15T19:32:45.352Z,42.01
2023-05-15T19:34:50.677Z,42.1
2023-05-15T19:36:55.764Z,42.24
2023-05-15T19:39:01.167Z,42.4
2023-05-15T19:41:06.250Z,42.11
2023-05-15T19:43:11.382Z,41.89
2023-05-15T19:45:16.611Z,41.84
2023-05-15T19:47:21.616Z,41.26
2023-05-15T19:49:26.681Z,41.28
2023-05-15T19:51:31.855Z,41.14
2023-05-15T19:53:36.853Z,41.13
2023-05-15T19:55:41.868Z,41.28
2023-05-15T19:57:46.925Z,40.82
2023-05-15T19:59:51.938Z,40.76
2023-05-15T20:01:57.147Z,40.56
2023-05-15T20:04:02.705Z,41.09
2023-05-15T20:06:07.894Z,40.93
2023-05-15T20:08:13.000Z,40.76
2023-05-15T20:10:18.047Z,40.41
2023-05-15T20:12:23.158Z,40.29
2023-05-15T20:14:28.168Z,40.11
2023-05-15T20:16:33.432Z,40.08
2023-05-15T20:18:38.612Z,40.19
2023-05-15T20:20:43.734Z,40.06
2023-05-15T20:22:48.845Z,39.87
2023-05-15T20:24:53.976Z,39.79
2023-05-15T20:26:59.095Z,40.01
2023-05-15T20:29:04.109Z,39.5
2023-05-15T20:31:09.335Z,39.43
2023-05-15T20:33:14.663Z,39.91
2023-05-15T20:35:19.950Z,39.58
2023-05-15T20:37:25.016Z,39.44
2023-05-15T20:39:30.007Z,39.67
2023-05-15T20:41:35.015Z,39.73
2023-05-15T20:43:40.062Z,39.85
2023-05-15T20:45:45.385Z,39.72
2023-05-15T20:47:50.573Z,39.79
2023-05-15T20:49:55.664Z,39.46
2023-05-15T20:52:00.670Z,39.28
2023-05-15T20:54:05.771Z,39.14
2023-05-15T20:56:10.832Z,38.82
2023-05-15T20:58:15.932Z,38.83
2023-05-15T21:00:21.061Z,39.34
2023-05-15T21:02:26.244Z,39.25
2023-05-15T21:04:31.286Z,39.27
2023-05-15T21:06:36.345Z,39.43
2023-05-15T21:08:41.365Z,39.1
2023-05-15T21:10:46.709Z,39.14
2023-05-15T21:12:51.730Z,39.08
2023-05-15T21:14:56.764Z,39
2023-05-15T21:17:02.038Z,38.98
2023-05-15T21:19:07.527Z,39.05
2023-05-15T21:21:12.655Z,38.96
2023-05-15T21:23:17.650Z,38.98
2023-05-15T21:25:22.842Z,38.9
2023-05-15T21:27:27.834Z,38.95
2023-05-15T21:29:32.898Z,38.86
2023-05-15T21:31:38.239Z,38.83
2023-05-15T21:33:43.478Z,38.81
2023-05-15T21:35:48.525Z,38.66
2023-05-15T21:37:53.572Z,38.77
2023-05-15T21:39:58.625Z,38.73
2023-05-15T21:42:03.704Z,38.72
2023-05-15T21:44:08.824Z,38.6
2023-05-15T21:46:13.959Z,38.54
2023-05-15T21:48:18.986Z,38.54
2023-05-15T21:50:24.214Z,38.45
2023-05-15T21:52:29.346Z,38.46
2023-05-15T21:54:34.337Z,38.37
2023-05-15T21:56:39.356Z,38.48
2023-05-15T21:58:44.334Z,38.49
2023-05-15T22:00:49.455Z,38.55
2023-05-15T22:02:54.742Z,38.5
2023-05-15T22:04:59.809Z,38.51
2023-05-15T22:07:04.956Z,38.51
2023-05-15T22:09:09.953Z,38.54
2023-05-15T22:11:15.031Z,38.5
2023-05-15T22:13:20.071Z,38.44
2023-05-15T22:15:25.098Z,38.47
2023-05-15T22:17:30.926Z,38.4
2023-05-15T22:19:36.526Z,38.46
2023-05-15T22:21:41.609Z,38.36
2023-05-15T22:23:46.749Z,38.46
2023-05-15T22:25:51.804Z,38.54
2023-05-15T22:27:56.829Z,38.63
2023-05-15T22:30:01.837Z,38.67
2023-05-15T22:32:07.257Z,38.5
2023-05-15T22:34:12.452Z,38.51
2023-05-15T22:36:17.482Z,38.5
2023-05-15T22:38:22.563Z,38.54
2023-05-15T22:40:28.481Z,38.43
2023-05-15T22:42:33.622Z,38.45
2023-05-15T22:44:38.637Z,38.44
2023-05-15T22:46:43.758Z,38.42
2023-05-15T22:48:48.732Z,38.43
2023-05-15T22:50:53.756Z,38.57
2023-05-15T22:52:58.831Z,38.54
2023-05-15T22:55:03.816Z,38.58
2023-05-15T22:57:09.014Z,38.67
2023-05-15T22:59:14.153Z,38.6
2023-05-15T23:01:19.391Z,38.51
2023-05-15T23:03:24.703Z,38.51
2023-05-15T23:05:29.840Z,38.51
2023-05-15T23:07:34.922Z,38.5
2023-05-15T23:09:39.950Z,38.57
2023-05-15T23:11:45.068Z,38.53
2023-05-15T23:13:50.148Z,38.57
2023-05-15T23:15:55.377Z,38.63
2023-05-15T23:18:00.602Z,38.65
2023-05-15T23:20:05.807Z,38.71
2023-05-15T23:22:10.888Z,38.7
2023-05-15T23:24:15.917Z,38.64
2023-05-15T23:26:21.048Z,38.79
2023-05-15T23:28:26.087Z,38.68
2023-05-15T23:30:31.268Z,38.78
2023-05-15T23:32:36.528Z,38.66
2023-05-15T23:34:41.609Z,38.75
2023-05-15T23:36:46.593Z,38.75
2023-05-15T23:38:51.641Z,38.72
2023-05-15T23:40:56.641Z,38.82
2023-05-15T23:43:01.724Z,38.96
2023-05-15T23:45:06.862Z,38.85
2023-05-15T23:47:12.342Z,38.9
2023-05-15T23:49:17.448Z,38.95
2023-05-15T23:51:22.510Z,38.94
2023-05-15T23:53:27.527Z,39.01
2023-05-15T23:55:32.516Z,39.01
2023-05-15T23:57:37.631Z,38.85
2023-05-15T23:59:42.676Z,38.84
