createdAt,value
2022-08-18T00:02:09.064Z,9.90
2022-08-18T00:04:46.850Z,10.73
2022-08-18T00:07:29.010Z,10.52
2022-08-18T00:09:58.610Z,9.02
2022-08-18T00:12:28.042Z,9.60
2022-08-18T00:14:55.452Z,9.57
2022-08-18T00:17:23.261Z,10.75
2022-08-18T00:19:50.059Z,11.18
2022-08-18T00:22:20.833Z,9.15
2022-08-18T00:24:56.311Z,11.02
2022-08-18T00:27:33.601Z,10.00
2022-08-18T00:30:04.002Z,10.55
2022-08-18T00:32:34.069Z,10.18
2022-08-18T00:35:26.727Z,9.75
2022-08-18T00:37:59.608Z,10.10
2022-08-18T00:40:37.865Z,10.57
2022-08-18T00:43:12.682Z,10.13
2022-08-18T00:45:45.940Z,10.05
2022-08-18T00:48:18.842Z,9.80
2022-08-18T00:50:56.710Z,12.48
2022-08-18T00:53:38.054Z,10.15
2022-08-18T00:56:15.297Z,10.18
2022-08-18T00:58:59.900Z,10.10
2022-08-18T01:01:33.075Z,8.63
2022-08-18T01:04:09.822Z,10.13
2022-08-18T01:07:00.554Z,8.27
2022-08-18T01:09:29.801Z,9.43
2022-08-18T01:11:59.335Z,9.88
2022-08-18T01:14:26.571Z,10.60
2022-08-18T01:17:12.046Z,13.40
2022-08-18T01:19:58.155Z,10.70
2022-08-18T01:22:30.223Z,9.13
2022-08-18T01:25:18.300Z,10.52
2022-08-18T01:27:45.303Z,10.43
2022-08-18T01:30:15.512Z,10.68
2022-08-18T01:32:45.812Z,9.48
2022-08-18T01:35:18.975Z,9.18
2022-08-18T01:37:48.745Z,10.52
2022-08-18T01:41:11.055Z,9.63
2022-08-18T01:43:05.340Z,9.63
2022-08-18T01:45:33.475Z,10.20
2022-08-18T01:48:04.792Z,9.90
2022-08-18T01:50:34.299Z,10.77
2022-08-18T01:53:04.395Z,11.73
2022-08-18T01:55:38.320Z,10.52
2022-08-18T01:58:07.937Z,12.50
2022-08-18T02:00:36.152Z,15.80
2022-08-18T02:03:08.581Z,15.00
2022-08-18T02:05:39.511Z,13.15
2022-08-18T02:08:12.383Z,12.35
2022-08-18T02:10:40.074Z,12.52
2022-08-18T02:13:09.618Z,10.48
2022-08-18T02:15:42.889Z,20.42
2022-08-18T02:18:30.379Z,15.45
2022-08-18T02:21:19.085Z,10.20
2022-08-18T02:23:53.164Z,12.65
2022-08-18T02:26:21.970Z,11.30
2022-08-18T02:28:48.763Z,15.10
2022-08-18T02:31:19.271Z,15.30
2022-08-18T02:33:51.953Z,14.18
2022-08-18T02:36:19.847Z,12.48
2022-08-18T02:38:54.884Z,11.45
2022-08-18T02:41:29.315Z,10.05
2022-08-18T02:43:59.360Z,11.85
2022-08-18T02:46:31.410Z,9.88
2022-08-18T02:49:02.122Z,11.57
2022-08-18T02:51:34.153Z,12.13
2022-08-18T02:54:01.019Z,10.95
2022-08-18T02:56:41.347Z,12.18
2022-08-18T02:59:15.299Z,12.10
2022-08-18T03:01:45.535Z,14.88
2022-08-18T03:04:16.115Z,13.45
2022-08-18T03:06:44.357Z,10.82
2022-08-18T03:09:15.287Z,11.93
2022-08-18T03:11:43.558Z,11.68
2022-08-18T03:14:13.823Z,11.73
2022-08-18T03:16:52.786Z,12.38
2022-08-18T03:19:22.509Z,11.50
2022-08-18T03:21:52.516Z,14.23
2022-08-18T03:24:23.051Z,13.40
2022-08-18T03:26:52.512Z,11.83
2022-08-18T03:29:20.598Z,12.80
2022-08-18T03:31:50.480Z,14.02
2022-08-18T03:34:22.053Z,13.75
2022-08-18T03:36:51.810Z,11.80
2022-08-18T03:39:20.521Z,13.43
2022-08-18T03:42:00.041Z,9.98
2022-08-18T03:44:37.011Z,12.18
2022-08-18T03:47:13.402Z,13.20
2022-08-18T03:49:41.747Z,10.50
2022-08-18T03:52:11.903Z,11.43
2022-08-18T03:54:39.349Z,10.48
2022-08-18T03:57:09.335Z,10.60
2022-08-18T03:59:43.622Z,11.77
2022-08-18T04:02:11.362Z,13.05
2022-08-18T04:04:42.992Z,12.30
2022-08-18T04:07:16.768Z,13.07
2022-08-18T04:09:47.172Z,13.95
2022-08-18T04:12:16.411Z,12.68
2022-08-18T04:14:47.838Z,13.38
2022-08-18T04:17:23.437Z,12.63
2022-08-18T04:19:54.088Z,14.10
2022-08-18T04:22:21.226Z,14.23
2022-08-18T04:24:49.613Z,13.95
2022-08-18T04:27:19.556Z,12.00
2022-08-18T04:29:46.720Z,11.38
2022-08-18T04:32:13.707Z,13.13
2022-08-18T04:34:40.494Z,11.48
2022-08-18T04:37:09.550Z,13.05
2022-08-18T04:39:40.868Z,12.57
2022-08-18T04:42:08.206Z,10.63
2022-08-18T04:44:37.744Z,10.98
2022-08-18T04:47:10.855Z,9.93
2022-08-18T04:49:38.027Z,9.55
2022-08-18T04:52:40.821Z,12.02
2022-08-18T04:55:11.236Z,12.20
2022-08-18T04:57:42.618Z,12.32
2022-08-18T05:00:14.281Z,12.40
2022-08-18T05:02:41.595Z,11.77
2022-08-18T05:05:09.166Z,12.65
2022-08-18T05:07:35.931Z,12.25
2022-08-18T05:10:02.846Z,12.32
2022-08-18T05:12:29.805Z,10.60
2022-08-18T05:14:57.408Z,11.25
2022-08-18T05:17:31.042Z,11.18
2022-08-18T05:20:04.053Z,10.43
2022-08-18T05:22:36.953Z,12.05
2022-08-18T05:25:04.148Z,11.23
2022-08-18T05:27:36.014Z,12.93
2022-08-18T05:32:47.165Z,12.85
2022-08-18T05:35:28.464Z,8.75
2022-08-18T05:38:08.477Z,12.35
2022-08-18T05:40:38.840Z,11.40
2022-08-18T05:43:09.918Z,11.60
2022-08-18T05:45:37.021Z,10.77
2022-08-18T05:48:04.056Z,9.40
2022-08-18T05:50:34.978Z,11.02
2022-08-18T05:53:13.973Z,10.53
2022-08-18T05:56:17.897Z,8.77
2022-08-18T05:58:50.160Z,9.95
2022-08-18T06:01:24.667Z,9.30
2022-08-18T06:04:05.188Z,9.00
2022-08-18T06:06:33.934Z,9.43
2022-08-18T06:09:39.916Z,8.55
2022-08-18T06:12:40.219Z,8.18
2022-08-18T06:18:09.217Z,7.80
2022-08-18T06:20:54.568Z,6.75
2022-08-18T06:23:21.269Z,7.93
2022-08-18T06:26:13.722Z,7.95
2022-08-18T06:28:56.192Z,9.77
2022-08-18T06:31:53.414Z,9.48
2022-08-18T06:34:36.347Z,8.57
2022-08-18T06:37:26.152Z,7.57
2022-08-18T06:39:53.604Z,7.97
2022-08-18T06:42:30.397Z,7.47
2022-08-18T06:45:12.649Z,8.90
2022-08-18T06:48:15.112Z,8.20
2022-08-18T06:51:00.368Z,7.85
2022-08-18T06:53:57.531Z,7.40
2022-08-18T06:56:41.061Z,8.30
2022-08-18T06:59:29.869Z,8.15
2022-08-18T07:02:14.969Z,7.50
2022-08-18T07:05:05.489Z,7.93
2022-08-18T07:07:50.812Z,8.40
2022-08-18T07:10:17.608Z,8.15
2022-08-18T07:12:44.368Z,8.02
2022-08-18T07:15:23.725Z,7.53
2022-08-18T07:17:52.842Z,7.97
2022-08-18T07:20:25.844Z,7.63
2022-08-18T07:22:55.704Z,7.68
2022-08-18T07:25:41.119Z,9.15
2022-08-18T07:28:26.869Z,7.35
2022-08-18T07:31:16.887Z,7.32
2022-08-18T07:33:51.394Z,5.93
2022-08-18T07:36:21.556Z,7.10
2022-08-18T07:39:07.485Z,7.35
2022-08-18T07:41:59.865Z,8.40
2022-08-18T07:44:49.531Z,7.30
2022-08-18T07:47:19.499Z,8.73
2022-08-18T07:50:15.753Z,7.30
2022-08-18T07:52:47.375Z,7.40
2022-08-18T07:55:43.512Z,8.35
2022-08-18T07:58:40.133Z,8.57
2022-08-18T08:01:21.243Z,8.55
2022-08-18T08:04:03.161Z,7.73
2022-08-18T08:09:29.888Z,7.72
2022-08-18T08:12:08.432Z,6.35
2022-08-18T08:14:52.087Z,6.03
2022-08-18T08:17:32.941Z,8.50
2022-08-18T08:20:11.513Z,7.55
2022-08-18T08:23:03.700Z,8.27
2022-08-18T08:25:53.475Z,6.80
2022-08-18T08:28:55.129Z,6.97
2022-08-18T08:31:42.303Z,7.68
2022-08-18T08:34:20.977Z,6.03
2022-08-18T08:36:50.645Z,6.95
2022-08-18T08:39:31.958Z,6.53
2022-08-18T08:42:29.122Z,7.70
2022-08-18T08:45:04.669Z,6.65
2022-08-18T08:47:36.960Z,6.00
2022-08-18T08:50:10.116Z,7.10
2022-08-18T08:52:47.759Z,8.55
2022-08-18T08:55:30.314Z,7.82
2022-08-18T08:58:34.535Z,7.30
2022-08-18T09:01:02.492Z,7.63
2022-08-18T09:03:46.226Z,6.10
2022-08-18T09:06:18.783Z,5.90
2022-08-18T09:09:00.688Z,6.95
2022-08-18T09:14:15.598Z,7.30
2022-08-18T09:16:50.609Z,6.22
2022-08-18T09:19:39.611Z,6.57
2022-08-18T09:22:33.600Z,6.57
2022-08-18T09:25:01.001Z,7.03
2022-08-18T09:28:07.205Z,6.03
2022-08-18T09:30:43.129Z,6.55
2022-08-18T09:33:31.981Z,7.05
2022-08-18T09:36:20.040Z,5.78
2022-08-18T09:39:20.451Z,6.03
2022-08-18T09:42:03.414Z,5.95
2022-08-18T09:44:50.569Z,5.97
2022-08-18T09:47:27.372Z,6.85
2022-08-18T09:53:36.810Z,8.23
2022-08-18T09:56:05.875Z,6.60
2022-08-18T09:58:53.229Z,7.97
2022-08-18T10:01:39.840Z,7.07
2022-08-18T10:04:34.542Z,6.78
2022-08-18T10:07:38.770Z,7.47
2022-08-18T10:10:59.397Z,8.63
2022-08-18T10:14:02.491Z,6.20
2022-08-18T10:19:44.264Z,6.28
2022-08-18T10:22:38.330Z,6.57
2022-08-18T10:27:54.697Z,7.43
2022-08-18T10:30:34.585Z,7.40
2022-08-18T10:33:57.330Z,6.18
2022-08-18T10:36:58.879Z,6.72
2022-08-18T10:39:43.492Z,6.40
2022-08-18T10:42:35.975Z,7.05
2022-08-18T10:45:12.507Z,6.35
2022-08-18T10:47:42.972Z,7.70
2022-08-18T10:50:23.123Z,6.75
2022-08-18T10:53:24.855Z,6.43
2022-08-18T10:56:05.548Z,6.95
2022-08-18T10:58:51.612Z,7.53
2022-08-18T11:01:42.832Z,6.75
2022-08-18T11:04:41.160Z,8.63
2022-08-18T11:07:19.381Z,7.22
2022-08-18T11:09:57.330Z,6.93
2022-08-18T11:12:46.655Z,7.32
2022-08-18T11:15:24.119Z,6.97
2022-08-18T11:17:59.991Z,6.65
2022-08-18T11:20:31.476Z,7.88
2022-08-18T11:23:03.369Z,8.88
2022-08-18T11:25:33.831Z,7.00
2022-08-18T11:28:02.244Z,7.32
2022-08-18T11:30:40.243Z,7.70
2022-08-18T11:33:15.744Z,7.32
2022-08-18T11:35:57.732Z,6.10
2022-08-18T11:38:29.613Z,7.88
2022-08-18T11:41:18.767Z,7.63
2022-08-18T11:43:55.247Z,7.20
2022-08-18T11:49:28.603Z,6.82
2022-08-18T11:52:19.838Z,6.20
2022-08-18T11:55:00.695Z,6.68
2022-08-18T11:57:46.383Z,6.75
2022-08-18T12:00:42.899Z,7.25
2022-08-18T12:03:28.434Z,7.15
2022-08-18T12:09:45.520Z,5.60
2022-08-18T12:12:23.929Z,5.88
2022-08-18T12:15:13.745Z,5.30
2022-08-18T12:17:52.622Z,6.35
2022-08-18T12:20:21.366Z,5.70
2022-08-18T12:22:50.708Z,6.60
2022-08-18T12:25:25.375Z,5.83
2022-08-18T12:27:54.981Z,6.15
2022-08-18T12:30:21.696Z,6.15
2022-08-18T12:32:55.527Z,5.60
2022-08-18T12:35:23.383Z,4.68
2022-08-18T12:37:59.481Z,5.53
2022-08-18T12:40:30.184Z,4.78
2022-08-18T12:42:56.971Z,5.95
2022-08-18T12:45:26.006Z,5.40
2022-08-18T12:47:54.391Z,5.30
2022-08-18T12:50:31.303Z,5.20
2022-08-18T12:53:04.088Z,5.63
2022-08-18T12:55:37.698Z,4.90
2022-08-18T12:58:12.869Z,5.05
2022-08-18T13:00:41.130Z,5.43
2022-08-18T13:03:08.639Z,8.27
2022-08-18T13:05:37.432Z,5.13
2022-08-18T13:08:08.557Z,5.97
2022-08-18T13:10:45.184Z,6.65
2022-08-18T13:13:18.007Z,5.97
2022-08-18T13:15:57.713Z,5.53
2022-08-18T13:18:28.608Z,5.22
2022-08-18T13:21:01.809Z,5.28
2022-08-18T13:23:28.676Z,8.65
2022-08-18T13:26:02.062Z,6.97
2022-08-18T13:28:33.592Z,5.95
2022-08-18T13:31:04.370Z,5.50
2022-08-18T13:33:34.944Z,4.90
2022-08-18T13:36:20.389Z,7.72
2022-08-18T13:38:54.546Z,5.35
2022-08-18T13:41:33.294Z,6.85
2022-08-18T13:44:01.044Z,6.82
2022-08-18T13:46:31.338Z,5.45
2022-08-18T13:49:02.187Z,6.07
2022-08-18T13:51:30.440Z,5.00
2022-08-18T13:54:17.952Z,5.07
2022-08-18T13:56:51.743Z,5.57
2022-08-18T13:59:20.702Z,4.82
2022-08-18T14:01:52.958Z,4.95
2022-08-18T14:04:27.895Z,6.07
2022-08-18T14:06:59.161Z,4.55
2022-08-18T14:09:36.186Z,4.93
2022-08-18T14:12:21.440Z,5.97
2022-08-18T14:14:52.046Z,7.60
2022-08-18T14:17:19.838Z,5.28
2022-08-18T14:20:10.248Z,6.78
2022-08-18T14:23:02.909Z,4.45
2022-08-18T14:25:49.414Z,4.50
2022-08-18T14:28:19.587Z,4.50
2022-08-18T14:30:55.078Z,4.30
2022-08-18T14:33:34.051Z,4.90
2022-08-18T14:36:13.808Z,4.63
2022-08-18T14:38:41.360Z,5.35
2022-08-18T14:41:11.034Z,7.28
2022-08-18T14:44:10.895Z,5.07
2022-08-18T14:46:32.727Z,6.15
2022-08-18T14:49:00.202Z,5.53
2022-08-18T14:51:33.820Z,4.53
2022-08-18T14:54:01.571Z,4.78
2022-08-18T14:56:29.394Z,5.63
2022-08-18T14:58:56.454Z,4.95
2022-08-18T15:01:27.565Z,4.70
2022-08-18T15:03:54.991Z,4.83
2022-08-18T15:06:27.097Z,4.65
2022-08-18T15:08:57.009Z,5.07
2022-08-18T15:11:25.149Z,5.07
2022-08-18T15:13:55.042Z,5.05
2022-08-18T15:16:31.589Z,4.60
2022-08-18T15:18:59.569Z,6.70
2022-08-18T15:21:46.601Z,4.70
2022-08-18T15:24:39.701Z,4.40
2022-08-18T15:27:10.491Z,5.50
2022-08-18T15:29:49.526Z,4.88
2022-08-18T15:32:19.809Z,4.72
2022-08-18T15:34:51.113Z,5.22
2022-08-18T15:39:51.852Z,6.00
2022-08-18T15:42:25.934Z,5.13
2022-08-18T15:44:54.239Z,4.75
2022-08-18T15:47:22.240Z,4.80
2022-08-18T15:49:52.073Z,5.53
2022-08-18T15:52:23.333Z,4.78
2022-08-18T15:54:51.033Z,5.82
2022-08-18T15:57:35.321Z,5.63
2022-08-18T16:00:05.765Z,4.70
2022-08-18T16:02:32.572Z,5.80
2022-08-18T16:05:10.402Z,5.57
2022-08-18T16:07:45.047Z,5.35
2022-08-18T16:10:13.432Z,4.70
2022-08-18T16:12:42.277Z,5.43
2022-08-18T16:15:21.182Z,7.10
2022-08-18T16:17:55.720Z,4.80
2022-08-18T16:20:25.873Z,4.95
2022-08-18T16:22:53.379Z,5.25
2022-08-18T16:25:21.092Z,5.53
2022-08-18T16:27:47.999Z,4.63
2022-08-18T16:30:20.980Z,7.78
2022-08-18T16:32:48.576Z,5.10
2022-08-18T16:35:19.235Z,4.60
2022-08-18T16:37:47.078Z,6.25
2022-08-18T16:40:15.378Z,6.80
2022-08-18T16:42:44.226Z,5.15
2022-08-18T16:45:12.278Z,4.95
2022-08-18T16:47:42.906Z,5.45
2022-08-18T16:50:12.395Z,4.82
2022-08-18T16:52:39.860Z,5.57
2022-08-18T16:55:08.311Z,5.45
2022-08-18T16:57:57.037Z,5.68
2022-08-18T17:00:43.588Z,7.07
2022-08-18T17:03:30.108Z,7.30
2022-08-18T17:06:05.535Z,5.20
2022-08-18T17:08:35.720Z,5.57
2022-08-18T17:11:04.526Z,5.45
2022-08-18T17:13:36.705Z,5.70
2022-08-18T17:16:04.115Z,6.10
2022-08-18T17:18:31.038Z,6.18
2022-08-18T17:21:03.624Z,5.15
2022-08-18T17:23:32.870Z,5.75
2022-08-18T17:26:03.141Z,4.82
2022-08-18T17:28:50.305Z,6.03
2022-08-18T17:31:24.582Z,6.25
2022-08-18T17:33:57.719Z,7.22
2022-08-18T17:36:53.016Z,5.53
2022-08-18T17:39:27.469Z,5.68
2022-08-18T17:42:15.868Z,4.68
2022-08-18T17:44:52.675Z,6.00
2022-08-18T17:47:31.288Z,5.68
2022-08-18T17:50:28.011Z,4.85
2022-08-18T17:53:05.452Z,4.75
2022-08-18T17:55:45.028Z,5.65
2022-08-18T17:58:48.161Z,5.00
2022-08-18T18:01:15.655Z,5.60
2022-08-18T18:03:46.935Z,5.75
2022-08-18T18:06:34.738Z,8.13
2022-08-18T18:09:09.461Z,5.88
2022-08-18T18:11:42.372Z,5.70
2022-08-18T18:14:38.819Z,5.75
2022-08-18T18:17:24.912Z,5.25
2022-08-18T18:20:15.583Z,6.50
2022-08-18T18:22:44.516Z,7.30
2022-08-18T18:25:15.065Z,7.05
2022-08-18T18:27:48.653Z,6.50
2022-08-18T18:30:16.987Z,5.03
2022-08-18T18:33:02.752Z,7.80
2022-08-18T18:35:53.051Z,6.35
2022-08-18T18:38:32.098Z,7.75
2022-08-18T18:41:04.776Z,6.35
2022-08-18T18:43:41.136Z,6.00
2022-08-18T18:46:19.431Z,6.15
2022-08-18T18:49:10.302Z,6.70
2022-08-18T18:52:19.178Z,6.00
2022-08-18T18:55:02.621Z,6.53
2022-08-18T18:57:39.955Z,6.75
2022-08-18T19:00:30.078Z,7.03
2022-08-18T19:03:08.252Z,6.15
2022-08-18T19:05:45.695Z,6.88
2022-08-18T19:08:20.102Z,6.30
2022-08-18T19:10:59.981Z,5.65
2022-08-18T19:13:43.175Z,6.38
2022-08-18T19:16:27.426Z,5.78
2022-08-18T19:19:38.306Z,5.78
2022-08-18T19:22:19.152Z,6.70
2022-08-18T19:24:59.753Z,7.47
2022-08-18T19:27:36.672Z,6.45
2022-08-18T19:30:12.613Z,6.28
2022-08-18T19:32:51.145Z,7.63
2022-08-18T19:35:35.274Z,6.15
2022-08-18T19:39:00.811Z,8.93
2022-08-18T19:41:47.987Z,5.85
2022-08-18T19:44:31.124Z,6.43
2022-08-18T19:47:04.831Z,6.05
2022-08-18T19:49:48.440Z,6.97
2022-08-18T19:52:45.667Z,6.80
2022-08-18T19:55:51.367Z,7.05
2022-08-18T19:58:58.859Z,6.13
2022-08-18T20:01:35.805Z,6.30
2022-08-18T20:04:21.857Z,6.57
2022-08-18T20:07:22.018Z,6.30
2022-08-18T20:10:10.437Z,6.43
2022-08-18T20:12:52.966Z,6.57
2022-08-18T20:17:58.167Z,6.07
2022-08-18T20:20:31.559Z,6.53
2022-08-18T20:23:20.480Z,6.43
2022-08-18T20:25:48.167Z,7.00
2022-08-18T20:28:31.408Z,7.00
2022-08-18T20:31:16.357Z,5.70
2022-08-18T20:34:14.101Z,6.20
2022-08-18T20:36:42.943Z,5.30
2022-08-18T20:39:48.451Z,5.55
2022-08-18T20:42:24.534Z,6.35
2022-08-18T20:44:58.473Z,7.35
2022-08-18T20:47:40.150Z,7.38
2022-08-18T20:50:40.327Z,6.78
2022-08-18T20:53:32.831Z,6.30
2022-08-18T20:56:31.542Z,7.00
2022-08-18T20:59:30.190Z,6.10
2022-08-18T21:02:03.353Z,6.13
2022-08-18T21:04:48.334Z,7.03
2022-08-18T21:07:37.264Z,6.88
2022-08-18T21:10:17.758Z,7.88
2022-08-18T21:12:54.555Z,6.47
2022-08-18T21:15:26.906Z,7.43
2022-08-18T21:18:01.943Z,6.63
2022-08-18T21:20:29.276Z,5.93
2022-08-18T21:23:11.723Z,6.38
2022-08-18T21:25:52.562Z,6.97
2022-08-18T21:28:21.636Z,6.20
2022-08-18T21:31:44.462Z,6.75
2022-08-18T21:34:35.513Z,7.18
2022-08-18T21:37:07.801Z,7.32
2022-08-18T21:39:35.476Z,6.80
2022-08-18T21:42:02.515Z,6.70
2022-08-18T21:44:41.496Z,7.15
2022-08-18T21:47:16.500Z,6.95
2022-08-18T21:49:58.186Z,7.22
2022-08-18T21:52:35.767Z,9.00
2022-08-18T21:55:07.013Z,10.88
2022-08-18T21:58:00.915Z,6.72
2022-08-18T22:00:39.759Z,7.53
2022-08-18T22:03:19.018Z,6.65
2022-08-18T22:06:12.422Z,7.50
2022-08-18T22:08:58.153Z,7.00
2022-08-18T22:12:01.155Z,7.45
2022-08-18T22:14:55.141Z,7.50
2022-08-18T22:17:31.268Z,7.80
2022-08-18T22:20:35.656Z,8.02
2022-08-18T22:23:33.070Z,8.00
2022-08-18T22:26:22.409Z,7.85
2022-08-18T22:29:10.216Z,9.10
2022-08-18T22:31:43.442Z,8.60
2022-08-18T22:34:16.458Z,7.20
2022-08-18T22:36:52.667Z,7.35
2022-08-18T22:39:51.249Z,8.90
2022-08-18T22:42:22.930Z,7.32
2022-08-18T22:44:49.845Z,7.88
2022-08-18T22:47:16.986Z,7.15
2022-08-18T22:49:45.212Z,8.20
2022-08-18T22:52:29.763Z,8.95
2022-08-18T22:55:06.581Z,7.80
2022-08-18T22:57:37.356Z,8.73
2022-08-18T23:00:10.599Z,8.35
2022-08-18T23:02:37.431Z,8.98
2022-08-18T23:05:07.138Z,8.30
2022-08-18T23:07:36.835Z,7.95
2022-08-18T23:10:13.483Z,7.68
2022-08-18T23:12:42.627Z,8.68
2022-08-18T23:15:11.229Z,8.05
2022-08-18T23:17:41.312Z,8.50
2022-08-18T23:20:12.347Z,8.40
2022-08-18T23:22:45.553Z,8.60
2022-08-18T23:25:15.972Z,8.27
2022-08-18T23:27:43.187Z,8.38
2022-08-18T23:30:10.761Z,7.15
2022-08-18T23:32:37.570Z,8.95
2022-08-18T23:35:05.239Z,8.75
2022-08-18T23:37:34.087Z,8.48
2022-08-18T23:40:00.846Z,8.38
2022-08-18T23:42:27.616Z,8.48
2022-08-18T23:45:03.598Z,10.20
2022-08-18T23:47:32.648Z,9.02
2022-08-18T23:49:59.409Z,8.88
2022-08-18T23:52:26.228Z,8.95
2022-08-18T23:54:56.557Z,9.95
2022-08-18T23:57:23.330Z,10.07
2022-08-18T23:59:50.092Z,10.13
