createdAt,value
2023-01-26T00:00:31.835Z,97171.50
2023-01-26T00:01:33.526Z,97174.13
2023-01-26T00:02:35.177Z,97171.69
2023-01-26T00:03:36.860Z,97175.63
2023-01-26T00:04:38.443Z,97174.84
2023-01-26T00:05:40.538Z,97172.97
2023-01-26T00:06:42.128Z,97169.47
2023-01-26T00:07:45.570Z,97169.22
2023-01-26T00:08:49.512Z,97168.47
2023-01-26T00:09:51.037Z,97165.06
2023-01-26T00:10:52.580Z,97163.44
2023-01-26T00:11:54.178Z,97158.44
2023-01-26T00:12:55.730Z,97159.81
2023-01-26T00:13:59.019Z,97161.41
2023-01-26T00:15:00.548Z,97163.78
2023-01-26T00:16:03.291Z,97162.53
2023-01-26T00:17:04.815Z,97161.00
2023-01-26T00:18:06.387Z,97157.81
2023-01-26T00:19:08.514Z,97166.38
2023-01-26T00:20:10.952Z,97162.66
2023-01-26T00:21:18.122Z,97161.13
2023-01-26T00:22:20.038Z,97154.97
2023-01-26T00:23:21.572Z,97160.59
2023-01-26T00:24:23.145Z,97152.69
2023-01-26T00:25:24.736Z,97160.66
2023-01-26T00:26:27.919Z,97152.97
2023-01-26T00:27:29.491Z,97148.97
2023-01-26T00:28:31.110Z,97150.31
2023-01-26T00:29:32.641Z,97152.69
2023-01-26T00:30:34.273Z,97145.47
2023-01-26T00:31:35.930Z,97149.50
2023-01-26T00:32:37.866Z,97151.34
2023-01-26T00:33:39.439Z,97139.47
2023-01-26T00:34:40.999Z,97139.47
2023-01-26T00:35:45.437Z,97144.22
2023-01-26T00:36:46.954Z,97139.97
2023-01-26T00:37:48.509Z,97134.72
2023-01-26T00:38:50.206Z,97128.16
2023-01-26T00:39:51.778Z,97133.78
2023-01-26T00:40:53.819Z,97132.72
2023-01-26T00:42:07.103Z,97138.03
2023-01-26T00:43:08.620Z,97130.91
2023-01-26T00:44:10.237Z,97126.97
2023-01-26T00:45:11.760Z,97130.66
2023-01-26T00:46:13.313Z,97130.88
2023-01-26T00:47:14.928Z,97131.66
2023-01-26T00:48:16.714Z,97129.00
2023-01-26T00:49:18.284Z,97119.22
2023-01-26T00:50:19.855Z,97122.13
2023-01-26T00:51:21.372Z,97124.78
2023-01-26T00:52:22.912Z,97125.06
2023-01-26T00:53:24.451Z,97127.97
2023-01-26T00:54:26.421Z,97130.59
2023-01-26T00:55:32.437Z,97131.66
2023-01-26T00:56:34.100Z,97129.31
2023-01-26T00:57:35.687Z,97133.03
2023-01-26T00:58:37.191Z,97137.00
2023-01-26T00:59:38.789Z,97129.56
2023-01-26T01:00:40.559Z,97136.00
2023-01-26T01:01:42.302Z,97137.06
2023-01-26T01:02:44.252Z,97133.34
2023-01-26T01:03:45.865Z,97137.63
2023-01-26T01:04:47.443Z,97127.84
2023-01-26T01:05:48.962Z,97128.13
2023-01-26T01:06:50.658Z,97132.88
2023-01-26T01:07:52.320Z,97128.41
2023-01-26T01:08:53.848Z,97127.13
2023-01-26T01:09:55.461Z,97131.09
2023-01-26T01:11:08.569Z,97128.72
2023-01-26T01:12:10.136Z,97132.44
2023-01-26T01:13:11.655Z,97127.38
2023-01-26T01:14:14.306Z,97133.47
2023-01-26T01:15:16.140Z,97132.66
2023-01-26T01:16:18.072Z,97126.31
2023-01-26T01:17:19.718Z,97127.63
2023-01-26T01:18:21.234Z,97128.13
2023-01-26T01:19:23.145Z,97128.34
2023-01-26T01:20:24.709Z,97128.13
2023-01-26T01:21:26.359Z,97122.03
2023-01-26T01:22:27.977Z,97125.72
2023-01-26T01:23:29.508Z,97120.19
2023-01-26T01:24:31.062Z,97124.47
2023-01-26T01:25:34.808Z,97120.50
2023-01-26T01:26:36.500Z,97121.28
2023-01-26T01:27:38.087Z,97117.09
2023-01-26T01:28:40.701Z,97115.50
2023-01-26T01:29:42.217Z,97113.31
2023-01-26T01:30:43.912Z,97114.34
2023-01-26T01:31:45.515Z,97107.50
2023-01-26T01:32:49.708Z,97106.44
2023-01-26T01:33:53.380Z,97105.97
2023-01-26T01:34:54.898Z,97110.22
2023-01-26T01:36:00.844Z,97098.03
2023-01-26T01:37:02.377Z,97095.63
2023-01-26T01:38:04.025Z,97096.19
2023-01-26T01:39:05.668Z,97092.72
2023-01-26T01:40:11.354Z,97089.28
2023-01-26T01:41:14.582Z,97090.09
2023-01-26T01:42:16.175Z,97091.13
2023-01-26T01:43:18.068Z,97092.16
2023-01-26T01:44:22.264Z,97091.63
2023-01-26T01:45:26.985Z,97094.25
2023-01-26T01:46:34.006Z,97089.72
2023-01-26T01:47:35.685Z,97091.59
2023-01-26T01:48:45.865Z,97076.19
2023-01-26T01:49:50.948Z,97088.41
2023-01-26T01:50:56.238Z,97087.09
2023-01-26T01:52:04.166Z,97085.25
2023-01-26T01:53:10.647Z,97082.91
2023-01-26T01:54:20.866Z,97082.13
2023-01-26T01:55:25.579Z,97076.31
2023-01-26T01:56:29.724Z,97077.63
2023-01-26T01:57:53.524Z,97087.94
2023-01-26T01:58:58.484Z,97085.81
2023-01-26T02:00:09.395Z,97079.50
2023-01-26T02:01:11.480Z,97078.44
2023-01-26T02:02:14.649Z,97079.22
2023-01-26T02:03:21.416Z,97074.22
2023-01-26T02:04:25.458Z,97070.50
2023-01-26T02:05:33.406Z,97070.50
2023-01-26T02:06:41.110Z,97074.47
2023-01-26T02:07:43.781Z,97070.50
2023-01-26T02:08:49.698Z,97070.97
2023-01-26T02:10:10.677Z,97063.56
2023-01-26T02:11:17.093Z,97063.00
2023-01-26T02:12:23.068Z,97063.56
2023-01-26T02:13:27.320Z,97065.22
2023-01-26T02:14:29.722Z,97068.91
2023-01-26T02:15:31.390Z,97053.56
2023-01-26T02:16:33.049Z,97069.78
2023-01-26T02:17:34.684Z,97062.06
2023-01-26T02:18:36.495Z,97056.72
2023-01-26T02:20:19.373Z,97065.22
2023-01-26T02:21:22.981Z,97060.00
2023-01-26T02:22:42.231Z,97058.41
2023-01-26T02:24:02.402Z,97055.22
2023-01-26T02:25:18.911Z,97052.31
2023-01-26T02:26:23.695Z,97056.53
2023-01-26T02:27:25.495Z,97054.13
2023-01-26T02:28:27.959Z,97045.94
2023-01-26T02:29:29.743Z,97040.31
2023-01-26T02:30:31.944Z,97036.06
2023-01-26T02:31:33.701Z,97031.28
2023-01-26T02:32:35.238Z,97037.09
2023-01-26T02:33:37.194Z,97027.84
2023-01-26T02:34:38.749Z,97024.69
2023-01-26T02:35:40.296Z,97024.16
2023-01-26T02:36:41.881Z,97014.94
2023-01-26T02:37:43.482Z,97018.34
2023-01-26T02:38:53.560Z,97018.88
2023-01-26T02:40:36.225Z,97007.47
2023-01-26T02:41:57.610Z,97013.63
2023-01-26T02:42:59.187Z,97014.44
2023-01-26T02:44:05.074Z,97011.28
2023-01-26T02:45:07.638Z,97011.81
2023-01-26T02:46:09.230Z,97017.66
2023-01-26T02:47:15.346Z,97002.28
2023-01-26T02:48:36.977Z,96999.63
2023-01-26T02:49:47.494Z,97001.28
2023-01-26T02:50:49.010Z,97001.59
2023-01-26T02:51:50.551Z,97002.38
2023-01-26T02:52:52.089Z,96989.19
2023-01-26T02:53:53.630Z,96996.59
2023-01-26T02:55:13.861Z,96995.56
2023-01-26T02:56:15.395Z,97002.50
2023-01-26T02:57:16.899Z,97002.25
2023-01-26T02:58:18.501Z,96990.88
2023-01-26T02:59:20.020Z,96998.78
2023-01-26T03:00:27.114Z,96997.78
2023-01-26T03:01:30.433Z,96996.72
2023-01-26T03:02:33.147Z,96988.56
2023-01-26T03:03:44.983Z,96988.84
2023-01-26T03:04:46.552Z,96994.94
2023-01-26T03:05:48.665Z,96994.69
2023-01-26T03:06:50.413Z,96994.16
2023-01-26T03:07:52.085Z,96992.03
2023-01-26T03:08:53.718Z,96990.44
2023-01-26T03:09:55.315Z,96987.00
2023-01-26T03:10:57.345Z,96987.03
2023-01-26T03:11:58.895Z,96976.72
2023-01-26T03:13:00.584Z,96985.72
2023-01-26T03:14:02.147Z,96984.38
2023-01-26T03:15:23.819Z,96981.22
2023-01-26T03:16:25.389Z,96988.91
2023-01-26T03:17:26.901Z,96987.34
2023-01-26T03:18:47.213Z,96984.41
2023-01-26T03:20:07.338Z,96986.03
2023-01-26T03:21:32.638Z,96983.66
2023-01-26T03:22:52.643Z,96982.34
2023-01-26T03:24:12.830Z,96975.47
2023-01-26T03:25:33.294Z,96976.81
2023-01-26T03:26:53.671Z,96978.38
2023-01-26T03:27:55.207Z,96982.63
2023-01-26T03:28:56.716Z,96978.69
2023-01-26T03:29:58.533Z,96975.53
2023-01-26T03:31:00.266Z,96972.09
2023-01-26T03:32:01.955Z,96974.44
2023-01-26T03:33:03.513Z,96965.72
2023-01-26T03:34:05.016Z,96965.47
2023-01-26T03:35:07.311Z,96965.19
2023-01-26T03:36:09.616Z,96961.50
2023-01-26T03:37:11.452Z,96965.75
2023-01-26T03:38:13.695Z,96969.69
2023-01-26T03:39:34.175Z,96961.00
2023-01-26T03:40:54.320Z,96961.53
2023-01-26T03:42:14.204Z,96955.22
2023-01-26T03:43:33.938Z,96956.53
2023-01-26T03:44:53.783Z,96954.97
2023-01-26T03:46:13.844Z,96950.47
2023-01-26T03:47:33.731Z,96951.56
2023-01-26T03:48:53.625Z,96949.41
2023-01-26T03:50:13.824Z,96940.44
2023-01-26T03:51:33.976Z,96942.03
2023-01-26T03:52:53.833Z,96943.06
2023-01-26T03:54:14.252Z,96937.78
2023-01-26T03:55:34.195Z,96933.28
2023-01-26T03:56:35.887Z,96934.88
2023-01-26T03:57:37.462Z,96926.16
2023-01-26T03:58:39.025Z,96929.06
2023-01-26T03:59:40.700Z,96927.78
2023-01-26T04:00:42.310Z,96920.09
2023-01-26T04:02:05.460Z,96924.03
2023-01-26T04:03:25.398Z,96923.53
2023-01-26T04:04:45.542Z,96929.31
2023-01-26T04:06:15.584Z,96926.19
2023-01-26T04:07:37.197Z,96933.84
2023-01-26T04:08:38.701Z,96922.50
2023-01-26T04:09:40.217Z,96927.00
2023-01-26T04:10:41.767Z,96930.44
2023-01-26T04:11:43.349Z,96933.56
2023-01-26T04:12:44.876Z,96929.88
2023-01-26T04:14:04.715Z,96938.06
2023-01-26T04:15:25.331Z,96938.34
2023-01-26T04:16:45.830Z,96943.88
2023-01-26T04:18:05.790Z,96940.44
2023-01-26T04:19:26.128Z,96941.00
2023-01-26T04:20:46.064Z,96933.28
2023-01-26T04:21:47.595Z,96938.34
2023-01-26T04:22:49.110Z,96932.00
2023-01-26T04:23:51.149Z,96941.53
2023-01-26T04:24:52.817Z,96933.88
2023-01-26T04:25:54.376Z,96939.16
2023-01-26T04:26:55.927Z,96941.06
2023-01-26T04:27:57.470Z,96941.03
2023-01-26T04:28:58.969Z,96939.44
2023-01-26T04:30:01.586Z,96928.66
2023-01-26T04:31:06.378Z,96937.84
2023-01-26T04:32:07.897Z,96939.19
2023-01-26T04:33:09.513Z,96930.94
2023-01-26T04:34:13.788Z,96931.50
2023-01-26T04:35:15.451Z,96930.94
2023-01-26T04:36:16.964Z,96920.38
2023-01-26T04:37:18.709Z,96928.59
2023-01-26T04:38:20.225Z,96925.72
2023-01-26T04:39:21.722Z,96922.25
2023-01-26T04:40:23.247Z,96920.97
2023-01-26T04:41:24.832Z,96925.72
2023-01-26T04:42:26.434Z,96927.31
2023-01-26T04:43:28.143Z,96922.56
2023-01-26T04:44:29.753Z,96927.03
2023-01-26T04:45:31.349Z,96931.00
2023-01-26T04:46:33.367Z,96933.94
2023-01-26T04:47:35.000Z,96929.97
2023-01-26T04:48:36.994Z,96922.56
2023-01-26T04:49:38.609Z,96929.97
2023-01-26T04:50:40.139Z,96923.63
2023-01-26T04:51:41.726Z,96929.97
2023-01-26T04:52:43.377Z,96923.88
2023-01-26T04:53:44.958Z,96925.22
2023-01-26T04:54:46.483Z,96927.03
2023-01-26T04:55:48.069Z,96921.44
2023-01-26T04:56:49.636Z,96931.50
2023-01-26T04:57:51.162Z,96928.06
2023-01-26T04:58:54.313Z,96937.28
2023-01-26T04:59:55.953Z,96932.00
2023-01-26T05:00:58.443Z,96930.94
2023-01-26T05:02:00.313Z,96933.09
2023-01-26T05:03:01.833Z,96930.47
2023-01-26T05:04:05.143Z,96934.97
2023-01-26T05:05:07.013Z,96935.47
2023-01-26T05:06:08.530Z,96927.84
2023-01-26T05:07:10.044Z,96929.41
2023-01-26T05:08:11.624Z,96933.66
2023-01-26T05:09:13.179Z,96933.66
2023-01-26T05:10:15.958Z,96927.56
2023-01-26T05:11:17.818Z,96934.69
2023-01-26T05:12:34.639Z,96933.13
2023-01-26T05:13:36.303Z,96929.19
2023-01-26T05:14:37.819Z,96930.53
2023-01-26T05:15:39.576Z,96924.75
2023-01-26T05:16:43.043Z,96925.25
2023-01-26T05:17:44.764Z,96930.25
2023-01-26T05:18:46.402Z,96934.75
2023-01-26T05:19:47.927Z,96931.06
2023-01-26T05:20:49.506Z,96932.13
2023-01-26T05:21:51.013Z,96926.84
2023-01-26T05:22:52.621Z,96930.56
2023-01-26T05:23:55.173Z,96930.03
2023-01-26T05:24:56.760Z,96935.84
2023-01-26T05:25:58.358Z,96939.25
2023-01-26T05:27:18.425Z,96932.44
2023-01-26T05:28:19.932Z,96939.56
2023-01-26T05:29:21.432Z,96934.78
2023-01-26T05:30:22.989Z,96940.59
2023-01-26T05:31:24.622Z,96932.16
2023-01-26T05:32:30.933Z,96931.09
2023-01-26T05:33:32.722Z,96931.66
2023-01-26T05:34:34.356Z,96936.94
2023-01-26T05:35:36.242Z,96935.34
2023-01-26T05:36:37.742Z,96942.72
2023-01-26T05:37:39.555Z,96943.25
2023-01-26T05:38:41.096Z,96940.06
2023-01-26T05:39:42.714Z,96935.88
2023-01-26T05:40:44.922Z,96944.28
2023-01-26T05:41:46.451Z,96940.84
2023-01-26T05:42:48.071Z,96939.00
2023-01-26T05:43:49.646Z,96939.00
2023-01-26T05:44:51.549Z,96937.94
2023-01-26T05:45:53.105Z,96939.25
2023-01-26T05:46:54.837Z,96943.75
2023-01-26T05:47:56.388Z,96941.13
2023-01-26T05:48:57.915Z,96937.94
2023-01-26T05:49:59.450Z,96932.13
2023-01-26T05:51:03.691Z,96946.91
2023-01-26T05:52:18.458Z,96939.53
2023-01-26T05:53:20.087Z,96941.63
2023-01-26T05:54:21.716Z,96939.78
2023-01-26T05:55:23.557Z,96943.75
2023-01-26T05:56:25.106Z,96936.09
2023-01-26T05:57:26.649Z,96933.72
2023-01-26T05:58:28.240Z,96932.38
2023-01-26T05:59:29.840Z,96937.38
2023-01-26T06:00:31.359Z,96931.59
2023-01-26T06:01:32.941Z,96932.13
2023-01-26T06:02:34.541Z,96926.56
2023-01-26T06:03:36.110Z,96929.75
2023-01-26T06:04:37.959Z,96933.97
2023-01-26T06:05:39.678Z,96927.91
2023-01-26T06:06:41.234Z,96931.06
2023-01-26T06:07:43.274Z,96930.00
2023-01-26T06:08:44.870Z,96931.81
2023-01-26T06:09:47.398Z,96931.03
2023-01-26T06:10:48.952Z,96925.75
2023-01-26T06:11:50.691Z,96927.06
2023-01-26T06:12:52.234Z,96927.34
2023-01-26T06:13:54.055Z,96923.63
2023-01-26T06:14:55.625Z,96928.38
2023-01-26T06:16:00.103Z,96930.00
2023-01-26T06:17:01.633Z,96925.75
2023-01-26T06:18:03.275Z,96930.78
2023-01-26T06:19:04.911Z,96931.06
2023-01-26T06:20:09.110Z,96929.75
2023-01-26T06:21:10.756Z,96924.97
2023-01-26T06:22:13.858Z,96917.34
2023-01-26T06:23:15.394Z,96920.50
2023-01-26T06:24:16.986Z,96917.88
2023-01-26T06:25:18.751Z,96922.91
2023-01-26T06:26:20.333Z,96922.13
2023-01-26T06:27:21.988Z,96921.56
2023-01-26T06:28:23.554Z,96916.28
2023-01-26T06:29:25.137Z,96920.78
2023-01-26T06:30:26.851Z,96923.69
2023-01-26T06:31:29.873Z,96917.88
2023-01-26T06:32:31.564Z,96921.56
2023-01-26T06:33:34.941Z,96918.13
2023-01-26T06:34:36.504Z,96915.75
2023-01-26T06:35:38.170Z,96914.19
2023-01-26T06:36:40.803Z,96914.72
2023-01-26T06:37:42.370Z,96905.25
2023-01-26T06:38:49.485Z,96907.34
2023-01-26T06:39:50.995Z,96902.88
2023-01-26T06:40:52.632Z,96904.19
2023-01-26T06:41:54.212Z,96897.88
2023-01-26T06:42:55.728Z,96906.31
2023-01-26T06:43:57.273Z,96902.63
2023-01-26T06:44:59.026Z,96900.50
2023-01-26T06:46:02.675Z,96906.31
2023-01-26T06:47:07.027Z,96898.91
2023-01-26T06:48:08.531Z,96898.94
2023-01-26T06:49:10.189Z,96904.72
2023-01-26T06:50:12.170Z,96902.63
2023-01-26T06:51:16.864Z,96911.59
2023-01-26T06:52:31.873Z,96904.97
2023-01-26T06:53:38.367Z,96912.38
2023-01-26T06:54:39.959Z,96907.63
2023-01-26T06:55:41.973Z,96906.84
2023-01-26T06:56:43.739Z,96907.09
2023-01-26T06:57:45.287Z,96909.97
2023-01-26T06:58:46.889Z,96914.22
2023-01-26T06:59:48.469Z,96912.88
2023-01-26T07:00:50.183Z,96910.22
2023-01-26T07:01:51.755Z,96911.53
2023-01-26T07:02:53.493Z,96907.31
2023-01-26T07:03:55.622Z,96916.25
2023-01-26T07:04:57.544Z,96912.81
2023-01-26T07:05:59.072Z,96909.91
2023-01-26T07:07:00.609Z,96908.88
2023-01-26T07:08:04.318Z,96900.41
2023-01-26T07:09:05.848Z,96917.84
2023-01-26T07:10:07.840Z,96910.22
2023-01-26T07:11:11.140Z,96906.53
2023-01-26T07:12:12.749Z,96916.00
2023-01-26T07:13:14.317Z,96913.09
2023-01-26T07:14:15.909Z,96908.34
2023-01-26T07:15:17.544Z,96907.03
2023-01-26T07:16:19.381Z,96912.03
2023-01-26T07:17:20.975Z,96911.50
2023-01-26T07:18:22.552Z,96913.88
2023-01-26T07:19:24.070Z,96915.41
2023-01-26T07:20:26.164Z,96911.44
2023-01-26T07:21:27.953Z,96915.41
2023-01-26T07:22:29.509Z,96916.97
2023-01-26T07:23:33.017Z,96920.16
2023-01-26T07:24:35.516Z,96914.34
2023-01-26T07:25:37.065Z,96920.44
2023-01-26T07:26:38.793Z,96924.66
2023-01-26T07:27:40.339Z,96917.78
2023-01-26T07:28:41.913Z,96914.63
2023-01-26T07:29:43.521Z,96921.72
2023-01-26T07:30:45.282Z,96924.09
2023-01-26T07:31:46.969Z,96924.63
2023-01-26T07:32:48.528Z,96926.72
2023-01-26T07:33:50.124Z,96917.44
2023-01-26T07:34:51.653Z,96921.38
2023-01-26T07:35:54.169Z,96927.41
2023-01-26T07:36:55.701Z,96917.38
2023-01-26T07:37:58.987Z,96925.53
2023-01-26T07:39:00.630Z,96926.59
2023-01-26T07:40:02.436Z,96912.84
2023-01-26T07:41:10.130Z,96917.06
2023-01-26T07:42:11.777Z,96911.78
2023-01-26T07:43:15.055Z,96908.06
2023-01-26T07:44:16.758Z,96918.13
2023-01-26T07:45:18.455Z,96919.97
2023-01-26T07:46:20.017Z,96917.31
2023-01-26T07:47:21.573Z,96917.88
2023-01-26T07:48:24.453Z,96916.53
2023-01-26T07:49:26.024Z,96914.44
2023-01-26T07:50:27.572Z,96914.66
2023-01-26T07:51:29.080Z,96909.16
2023-01-26T07:52:30.711Z,96912.84
2023-01-26T07:53:34.222Z,96914.44
2023-01-26T07:54:35.843Z,96909.38
2023-01-26T07:55:37.368Z,96909.63
2023-01-26T07:56:39.108Z,96908.56
2023-01-26T07:57:41.389Z,96904.09
2023-01-26T07:58:43.120Z,96907.00
2023-01-26T07:59:44.639Z,96898.56
2023-01-26T08:00:49.160Z,96903.53
2023-01-26T08:01:51.115Z,96892.22
2023-01-26T08:02:52.809Z,96888.25
2023-01-26T08:03:54.401Z,96881.44
2023-01-26T08:04:55.968Z,96884.41
2023-01-26T08:05:57.528Z,96884.63
2023-01-26T08:06:59.113Z,96885.94
2023-01-26T08:08:01.582Z,96885.94
2023-01-26T08:09:03.285Z,96877.50
2023-01-26T08:10:05.335Z,96889.66
2023-01-26T08:11:07.733Z,96885.16
2023-01-26T08:12:09.251Z,96888.59
2023-01-26T08:13:10.792Z,96886.25
2023-01-26T08:14:12.451Z,96886.47
2023-01-26T08:15:14.185Z,96890.69
2023-01-26T08:16:15.776Z,96891.22
2023-01-26T08:17:17.939Z,96895.69
2023-01-26T08:18:19.929Z,96894.91
2023-01-26T08:19:21.447Z,96898.59
2023-01-26T08:20:23.437Z,96896.75
2023-01-26T08:21:25.049Z,96899.38
2023-01-26T08:22:26.611Z,96896.97
2023-01-26T08:23:28.279Z,96899.13
2023-01-26T08:24:30.493Z,96895.97
2023-01-26T08:25:33.809Z,96895.41
2023-01-26T08:26:35.339Z,96905.44
2023-01-26T08:27:36.870Z,96910.75
2023-01-26T08:28:38.926Z,96902.50
2023-01-26T08:29:40.499Z,96901.47
2023-01-26T08:30:42.268Z,96902.81
2023-01-26T08:31:43.818Z,96905.44
2023-01-26T08:32:45.359Z,96907.25
2023-01-26T08:33:50.431Z,96909.59
2023-01-26T08:34:52.070Z,96903.25
2023-01-26T08:35:53.666Z,96902.78
2023-01-26T08:36:55.252Z,96910.75
2023-01-26T08:37:56.800Z,96906.47
2023-01-26T08:38:58.349Z,96907.28
2023-01-26T08:39:59.912Z,96908.59
2023-01-26T08:41:02.345Z,96912.56
2023-01-26T08:42:04.071Z,96910.69
2023-01-26T08:43:05.706Z,96905.91
2023-01-26T08:44:07.377Z,96896.44
2023-01-26T08:45:09.835Z,96900.94
2023-01-26T08:46:11.587Z,96897.00
2023-01-26T08:47:13.179Z,96902.03
2023-01-26T08:48:14.731Z,96902.56
2023-01-26T08:49:16.399Z,96898.06
2023-01-26T08:50:18.012Z,96901.22
2023-01-26T08:51:19.536Z,96894.56
2023-01-26T08:52:21.779Z,96893.22
2023-01-26T08:53:24.758Z,96892.66
2023-01-26T08:54:26.330Z,96899.53
2023-01-26T08:55:28.623Z,96899.28
2023-01-26T08:56:30.225Z,96896.63
2023-01-26T08:57:31.772Z,96896.09
2023-01-26T08:58:33.886Z,96897.97
2023-01-26T08:59:35.445Z,96892.66
2023-01-26T09:00:37.224Z,96891.59
2023-01-26T09:01:38.841Z,96882.63
2023-01-26T09:02:40.471Z,96881.53
2023-01-26T09:03:43.342Z,96877.31
2023-01-26T09:04:44.848Z,96877.00
2023-01-26T09:05:46.368Z,96879.38
2023-01-26T09:06:47.962Z,96877.28
2023-01-26T09:07:49.591Z,96875.41
2023-01-26T09:08:51.147Z,96877.22
2023-01-26T09:09:52.635Z,96874.00
2023-01-26T09:10:54.137Z,96876.59
2023-01-26T09:11:56.320Z,96875.50
2023-01-26T09:12:58.952Z,96880.22
2023-01-26T09:14:00.465Z,96879.69
2023-01-26T09:15:02.035Z,96885.47
2023-01-26T09:16:08.521Z,96890.69
2023-01-26T09:17:10.088Z,96886.75
2023-01-26T09:18:11.777Z,96885.38
2023-01-26T09:19:13.343Z,96883.44
2023-01-26T09:20:15.005Z,96873.66
2023-01-26T09:21:16.600Z,96865.72
2023-01-26T09:22:18.181Z,96858.34
2023-01-26T09:23:20.695Z,96851.47
2023-01-26T09:24:22.664Z,96838.84
2023-01-26T09:25:24.223Z,96836.75
2023-01-26T09:26:25.913Z,96837.84
2023-01-26T09:27:27.731Z,96840.97
2023-01-26T09:28:29.628Z,96840.50
2023-01-26T09:29:31.270Z,96839.38
2023-01-26T09:30:33.548Z,96847.63
2023-01-26T09:31:35.314Z,96844.22
2023-01-26T09:32:36.908Z,96839.47
2023-01-26T09:33:38.574Z,96832.59
2023-01-26T09:34:40.188Z,96841.63
2023-01-26T09:35:41.850Z,96835.81
2023-01-26T09:36:43.373Z,96837.44
2023-01-26T09:37:44.975Z,96848.03
2023-01-26T09:38:46.616Z,96836.09
2023-01-26T09:39:48.140Z,96832.38
2023-01-26T09:41:20.085Z,96833.19
2023-01-26T09:42:43.726Z,96833.53
2023-01-26T09:43:52.578Z,96837.53
2023-01-26T09:45:14.155Z,96823.25
2023-01-26T09:46:24.892Z,96823.47
2023-01-26T09:47:36.939Z,96824.31
2023-01-26T09:49:01.112Z,96828.06
2023-01-26T09:50:10.975Z,96826.47
2023-01-26T09:51:40.111Z,96808.66
2023-01-26T09:52:55.605Z,96812.09
2023-01-26T09:54:02.335Z,96803.59
2023-01-26T09:55:15.268Z,96800.44
2023-01-26T09:56:20.289Z,96794.34
2023-01-26T09:57:35.630Z,96791.13
2023-01-26T09:58:40.938Z,96782.34
2023-01-26T09:59:53.405Z,96779.72
2023-01-26T10:01:00.391Z,96785.31
2023-01-26T10:02:30.472Z,96786.69
2023-01-26T10:03:48.202Z,96781.97
2023-01-26T10:04:56.387Z,96776.84
2023-01-26T10:06:21.681Z,96782.94
2023-01-26T10:07:23.242Z,96778.69
2023-01-26T10:08:26.963Z,96776.09
2023-01-26T10:09:34.991Z,96773.47
2023-01-26T10:10:41.785Z,96773.50
2023-01-26T10:11:47.996Z,96772.22
2023-01-26T10:12:51.548Z,96768.78
2023-01-26T10:14:02.659Z,96767.69
2023-01-26T10:15:22.149Z,96759.22
2023-01-26T10:16:25.275Z,96760.34
2023-01-26T10:17:37.062Z,96757.19
2023-01-26T10:18:54.604Z,96760.13
2023-01-26T10:20:04.543Z,96754.03
2023-01-26T10:21:10.578Z,96754.59
2023-01-26T10:22:44.699Z,96757.25
2023-01-26T10:23:49.700Z,96750.56
2023-01-26T10:24:53.147Z,96740.75
2023-01-26T10:26:07.209Z,96742.56
2023-01-26T10:27:14.133Z,96742.78
2023-01-26T10:28:17.178Z,96734.31
2023-01-26T10:29:19.119Z,96736.91
2023-01-26T10:30:22.157Z,96729.97
2023-01-26T10:31:28.112Z,96725.28
2023-01-26T10:32:29.839Z,96725.81
2023-01-26T10:33:34.111Z,96722.63
2023-01-26T10:34:38.373Z,96720.19
2023-01-26T10:35:39.929Z,96709.84
2023-01-26T10:36:44.044Z,96707.72
2023-01-26T10:37:46.570Z,96705.78
2023-01-26T10:38:49.495Z,96698.59
2023-01-26T10:39:57.556Z,96697.16
2023-01-26T10:41:03.421Z,96696.31
2023-01-26T10:42:04.962Z,96685.78
2023-01-26T10:43:19.064Z,96687.63
2023-01-26T10:44:39.217Z,96686.56
2023-01-26T10:45:46.860Z,96685.22
2023-01-26T10:47:18.624Z,96690.00
2023-01-26T10:48:24.112Z,96688.88
2023-01-26T10:49:28.241Z,96685.19
2023-01-26T10:50:31.839Z,96686.38
2023-01-26T10:51:35.193Z,96682.06
2023-01-26T10:52:36.831Z,96684.91
2023-01-26T10:53:38.393Z,96678.25
2023-01-26T10:54:43.650Z,96674.25
2023-01-26T10:56:04.883Z,96669.09
2023-01-26T10:57:30.737Z,96666.38
2023-01-26T10:58:53.093Z,96659.72
2023-01-26T10:59:59.171Z,96658.00
2023-01-26T11:01:00.754Z,96666.31
2023-01-26T11:02:15.864Z,96664.13
2023-01-26T11:03:18.866Z,96661.75
2023-01-26T11:04:20.718Z,96661.56
2023-01-26T11:05:24.829Z,96661.38
2023-01-26T11:06:30.603Z,96660.13
2023-01-26T11:07:44.332Z,96658.59
2023-01-26T11:08:45.931Z,96656.94
2023-01-26T11:09:47.595Z,96655.44
2023-01-26T11:10:52.964Z,96651.72
2023-01-26T11:12:02.713Z,96651.34
2023-01-26T11:13:20.577Z,96640.31
2023-01-26T11:14:22.162Z,96643.69
2023-01-26T11:15:27.277Z,96636.91
2023-01-26T11:16:29.026Z,96628.47
2023-01-26T11:17:58.606Z,96637.69
2023-01-26T11:19:14.285Z,96634.75
2023-01-26T11:20:31.060Z,96631.97
2023-01-26T11:21:40.903Z,96631.78
2023-01-26T11:22:54.991Z,96632.47
2023-01-26T11:24:02.501Z,96638.06
2023-01-26T11:25:32.049Z,96635.44
2023-01-26T11:26:51.791Z,96631.19
2023-01-26T11:28:31.649Z,96633.75
2023-01-26T11:30:06.296Z,96636.41
2023-01-26T11:31:50.054Z,96633.16
2023-01-26T11:33:00.648Z,96634.75
2023-01-26T11:34:33.059Z,96624.06
2023-01-26T11:36:02.113Z,96612.91
2023-01-26T11:37:31.638Z,96607.28
2023-01-26T11:38:40.051Z,96614.38
2023-01-26T11:40:17.087Z,96614.19
2023-01-26T11:41:39.839Z,96613.63
2023-01-26T11:43:07.121Z,96615.00
2023-01-26T11:44:17.829Z,96608.53
2023-01-26T11:45:57.256Z,96596.16
2023-01-26T11:47:22.200Z,96580.06
2023-01-26T11:48:57.829Z,96591.34
2023-01-26T11:50:28.803Z,96580.41
2023-01-26T11:51:39.693Z,96575.38
2023-01-26T11:52:53.486Z,96577.44
2023-01-26T11:53:57.606Z,96569.41
2023-01-26T11:55:16.911Z,96558.22
2023-01-26T11:56:18.446Z,96555.25
2023-01-26T11:57:41.821Z,96560.19
2023-01-26T11:58:56.963Z,96559.03
2023-01-26T12:00:32.630Z,96556.88
2023-01-26T12:01:40.050Z,96550.78
2023-01-26T12:02:43.400Z,96555.69
2023-01-26T12:03:50.402Z,96553.63
2023-01-26T12:04:55.775Z,96550.00
2023-01-26T12:06:07.328Z,96554.28
2023-01-26T12:07:15.023Z,96552.94
2023-01-26T12:08:25.719Z,96544.06
2023-01-26T12:09:47.251Z,96549.75
2023-01-26T12:10:57.861Z,96548.44
2023-01-26T12:12:33.243Z,96547.25
2023-01-26T12:13:42.278Z,96541.84
2023-01-26T12:14:59.521Z,96542.00
2023-01-26T12:16:18.004Z,96533.25
2023-01-26T12:17:59.406Z,96538.69
2023-01-26T12:19:12.810Z,96537.72
2023-01-26T12:20:35.403Z,96530.72
2023-01-26T12:21:42.493Z,96527.72
2023-01-26T12:23:13.881Z,96523.94
2023-01-26T12:25:08.146Z,96514.31
2023-01-26T12:26:13.689Z,96517.56
2023-01-26T12:27:36.548Z,96516.38
2023-01-26T12:29:09.198Z,96506.84
2023-01-26T12:30:19.842Z,96502.19
2023-01-26T12:31:34.183Z,96494.44
2023-01-26T12:32:35.856Z,96503.03
2023-01-26T12:33:38.476Z,96498.19
2023-01-26T12:34:40.319Z,96497.34
2023-01-26T12:35:50.015Z,96504.44
2023-01-26T12:37:10.359Z,96510.34
2023-01-26T12:38:37.568Z,96509.63
2023-01-26T12:39:58.971Z,96502.16
2023-01-26T12:41:32.957Z,96498.16
2023-01-26T12:42:47.380Z,96499.13
2023-01-26T12:44:10.228Z,96493.59
2023-01-26T12:45:18.891Z,96492.03
2023-01-26T12:46:24.872Z,96487.50
2023-01-26T12:47:34.990Z,96490.31
2023-01-26T12:48:46.041Z,96486.19
2023-01-26T12:50:15.995Z,96487.56
2023-01-26T12:51:28.129Z,96486.97
2023-01-26T12:52:38.551Z,96477.53
2023-01-26T12:53:51.826Z,96486.75
2023-01-26T12:55:28.977Z,96489.78
2023-01-26T12:56:42.733Z,96486.69
2023-01-26T12:58:17.192Z,96490.59