createdAt,value
2023-03-29T00:00:45.089Z,3.90
2023-03-29T00:01:45.017Z,4.10
2023-03-29T00:02:45.094Z,4.30
2023-03-29T00:03:45.127Z,3.80
2023-03-29T00:04:45.121Z,4.60
2023-03-29T00:05:45.025Z,4.00
2023-03-29T00:06:45.003Z,4.70
2023-03-29T00:07:45.002Z,4.80
2023-03-29T00:08:44.932Z,4.50
2023-03-29T00:09:44.918Z,4.50
2023-03-29T00:10:44.944Z,4.70
2023-03-29T00:11:44.970Z,4.60
2023-03-29T00:12:44.918Z,3.90
2023-03-29T00:13:44.882Z,4.70
2023-03-29T00:14:44.866Z,4.80
2023-03-29T00:15:44.927Z,4.00
2023-03-29T00:16:44.932Z,4.30
2023-03-29T00:17:44.922Z,4.60
2023-03-29T00:18:44.811Z,3.80
2023-03-29T00:19:44.807Z,4.50
2023-03-29T00:20:44.804Z,4.20
2023-03-29T00:21:44.798Z,4.20
2023-03-29T00:22:44.802Z,4.40
2023-03-29T00:23:44.776Z,4.60
2023-03-29T00:24:44.755Z,4.30
2023-03-29T00:25:44.767Z,3.90
2023-03-29T00:26:44.746Z,3.80
2023-03-29T00:27:44.755Z,4.30
2023-03-29T00:28:44.697Z,4.20
2023-03-29T00:29:44.724Z,4.70
2023-03-29T00:30:44.688Z,4.40
2023-03-29T00:31:44.743Z,4.40
2023-03-29T00:32:44.772Z,3.60
2023-03-29T00:33:44.645Z,4.10
2023-03-29T00:34:44.640Z,4.30
2023-03-29T00:35:44.690Z,3.60
2023-03-29T00:36:44.632Z,3.50
2023-03-29T00:37:44.659Z,4.10
2023-03-29T00:38:44.578Z,4.30
2023-03-29T00:39:44.609Z,4.00
2023-03-29T00:40:44.625Z,4.10
2023-03-29T00:41:44.559Z,4.00
2023-03-29T00:42:44.548Z,3.80
2023-03-29T00:43:44.554Z,4.20
2023-03-29T00:44:44.547Z,3.90
2023-03-29T00:45:44.538Z,3.90
2023-03-29T00:46:44.594Z,4.10
2023-03-29T00:47:44.527Z,4.20
2023-03-29T00:48:44.502Z,4.10
2023-03-29T00:49:44.487Z,4.00
2023-03-29T00:50:44.456Z,5.30
2023-03-29T00:51:44.504Z,4.00
2023-03-29T00:52:44.498Z,3.90
2023-03-29T00:53:44.450Z,3.90
2023-03-29T00:54:44.422Z,4.30
2023-03-29T00:55:44.393Z,3.90
2023-03-29T00:56:44.420Z,3.80
2023-03-29T00:57:44.404Z,3.60
2023-03-29T00:58:44.392Z,4.50
2023-03-29T00:59:44.400Z,4.20
2023-03-29T01:00:44.351Z,4.30
2023-03-29T01:01:44.361Z,4.10
2023-03-29T01:02:44.467Z,3.60
2023-03-29T01:03:44.412Z,3.70
2023-03-29T01:04:44.295Z,4.20
2023-03-29T01:05:44.287Z,4.40
2023-03-29T01:06:44.346Z,4.00
2023-03-29T01:07:44.295Z,3.60
2023-03-29T01:08:44.248Z,4.00
2023-03-29T01:09:44.254Z,3.80
2023-03-29T01:10:44.219Z,4.30
2023-03-29T01:11:44.213Z,3.60
2023-03-29T01:12:44.258Z,4.10
2023-03-29T01:13:44.208Z,3.60
2023-03-29T01:14:44.221Z,3.80
2023-03-29T01:15:44.296Z,3.50
2023-03-29T01:16:44.198Z,3.70
2023-03-29T01:17:44.191Z,3.60
2023-03-29T01:18:44.162Z,4.20
2023-03-29T01:19:44.154Z,3.80
2023-03-29T01:20:44.129Z,4.10
2023-03-29T01:21:44.152Z,3.50
2023-03-29T01:22:44.132Z,3.80
2023-03-29T01:23:44.092Z,3.50
2023-03-29T01:24:44.080Z,4.00
2023-03-29T01:25:44.058Z,3.60
2023-03-29T01:26:44.065Z,3.80
2023-03-29T01:27:44.060Z,3.60
2023-03-29T01:28:44.032Z,3.60
2023-03-29T01:29:44.025Z,3.70
2023-03-29T01:30:44.044Z,3.30
2023-03-29T01:31:44.029Z,3.70
2023-03-29T01:32:44.031Z,4.30
2023-03-29T01:33:43.962Z,4.20
2023-03-29T01:34:43.975Z,3.40
2023-03-29T01:35:44.005Z,3.80
2023-03-29T01:36:43.961Z,3.40
2023-03-29T01:37:43.933Z,3.70
2023-03-29T01:38:43.974Z,4.20
2023-03-29T01:39:43.896Z,3.30
2023-03-29T01:40:43.899Z,3.90
2023-03-29T01:41:43.899Z,3.50
2023-03-29T01:42:43.872Z,3.30
2023-03-29T01:43:43.910Z,3.40
2023-03-29T01:44:43.839Z,3.60
2023-03-29T01:45:43.868Z,3.30
2023-03-29T01:46:43.845Z,3.60
2023-03-29T01:47:43.869Z,3.50
2023-03-29T01:48:43.836Z,3.60
2023-03-29T01:49:43.780Z,3.90
2023-03-29T01:50:43.764Z,3.40
2023-03-29T01:51:43.773Z,3.40
2023-03-29T01:52:43.734Z,3.20
2023-03-29T01:53:43.740Z,3.20
2023-03-29T01:54:43.782Z,3.50
2023-03-29T01:55:43.701Z,3.40
2023-03-29T01:56:43.735Z,3.10
2023-03-29T01:57:43.721Z,3.90
2023-03-29T01:58:43.673Z,3.70
2023-03-29T01:59:43.737Z,3.60
2023-03-29T02:00:43.674Z,3.20
2023-03-29T02:01:43.699Z,3.30
2023-03-29T02:02:43.690Z,3.40
2023-03-29T02:03:43.690Z,3.40
2023-03-29T02:04:43.647Z,3.20
2023-03-29T02:05:43.655Z,3.70
2023-03-29T02:06:43.610Z,4.10
2023-03-29T02:07:43.616Z,3.50
2023-03-29T02:08:43.649Z,3.30
2023-03-29T02:09:43.576Z,3.60
2023-03-29T02:10:43.537Z,3.10
2023-03-29T02:11:43.505Z,3.30
2023-03-29T02:12:43.558Z,3.60
2023-03-29T02:13:43.498Z,3.20
2023-03-29T02:14:43.510Z,3.10
2023-03-29T02:15:43.502Z,3.30
2023-03-29T02:16:43.472Z,3.10
2023-03-29T02:17:43.561Z,3.50
2023-03-29T02:18:43.489Z,3.20
2023-03-29T02:19:43.530Z,3.20
2023-03-29T02:20:43.445Z,3.10
2023-03-29T02:21:43.413Z,3.00
2023-03-29T02:22:43.382Z,3.50
2023-03-29T02:23:43.376Z,3.00
2023-03-29T02:24:43.428Z,3.30
2023-03-29T02:25:43.373Z,3.10
2023-03-29T02:26:43.342Z,3.80
2023-03-29T02:27:43.359Z,3.20
2023-03-29T02:28:43.323Z,3.10
2023-03-29T02:29:43.306Z,3.00
2023-03-29T02:30:43.401Z,3.40
2023-03-29T02:31:43.357Z,2.90
2023-03-29T02:32:43.303Z,3.10
2023-03-29T02:33:43.288Z,3.10
2023-03-29T02:34:43.255Z,3.40
2023-03-29T02:35:43.361Z,3.30
2023-03-29T02:36:43.267Z,2.90
2023-03-29T02:37:43.207Z,3.40
2023-03-29T02:38:43.224Z,3.60
2023-03-29T02:39:43.212Z,3.40
2023-03-29T02:40:43.215Z,2.80
2023-03-29T02:41:43.181Z,3.40
2023-03-29T02:42:43.186Z,3.50
2023-03-29T02:43:43.176Z,3.10
2023-03-29T02:44:43.143Z,3.00
2023-03-29T02:45:43.148Z,3.30
2023-03-29T02:46:43.196Z,3.70
2023-03-29T02:47:43.205Z,3.10
2023-03-29T02:48:43.084Z,3.50
2023-03-29T02:49:43.085Z,3.40
2023-03-29T02:50:43.091Z,3.20
2023-03-29T02:51:43.100Z,3.50
2023-03-29T02:52:43.035Z,3.30
2023-03-29T02:53:43.044Z,3.50
2023-03-29T02:54:43.029Z,3.10
2023-03-29T02:55:43.030Z,3.50
2023-03-29T02:56:43.081Z,3.00
2023-03-29T02:57:43.037Z,2.70
2023-03-29T02:58:43.072Z,3.30
2023-03-29T02:59:43.019Z,3.50
2023-03-29T03:00:43.077Z,3.30
2023-03-29T03:01:43.075Z,3.60
2023-03-29T03:02:43.040Z,3.50
2023-03-29T03:03:43.171Z,3.30
2023-03-29T03:04:42.902Z,3.20
2023-03-29T03:05:42.941Z,3.10
2023-03-29T03:06:42.895Z,3.70
2023-03-29T03:07:42.902Z,3.20
2023-03-29T03:08:42.859Z,3.60
2023-03-29T03:09:42.881Z,3.20
2023-03-29T03:10:42.839Z,3.70
2023-03-29T03:11:42.818Z,3.70
2023-03-29T03:12:42.855Z,3.40
2023-03-29T03:13:42.812Z,3.30
2023-03-29T03:14:42.831Z,3.50
2023-03-29T03:15:42.908Z,3.70
2023-03-29T03:16:42.923Z,3.50
2023-03-29T03:17:42.895Z,3.70
2023-03-29T03:18:42.743Z,3.50
2023-03-29T03:19:42.754Z,3.20
2023-03-29T03:20:42.725Z,2.90
2023-03-29T03:21:42.708Z,2.70
2023-03-29T03:22:42.717Z,2.60
2023-03-29T03:23:42.689Z,2.50
2023-03-29T03:24:42.702Z,2.60
2023-03-29T03:25:42.665Z,2.70
2023-03-29T03:26:42.649Z,3.40
2023-03-29T03:27:42.622Z,3.00
2023-03-29T03:28:42.611Z,2.70
2023-03-29T03:29:42.644Z,2.70
2023-03-29T03:30:42.646Z,2.40
2023-03-29T03:31:42.636Z,2.90
2023-03-29T03:32:42.651Z,2.60
2023-03-29T03:33:42.586Z,2.20
2023-03-29T03:34:42.587Z,2.80
2023-03-29T03:35:42.562Z,2.40
2023-03-29T03:36:42.549Z,2.90
2023-03-29T03:37:42.567Z,3.10
2023-03-29T03:38:42.552Z,3.00
2023-03-29T03:39:42.481Z,3.00
2023-03-29T03:40:42.525Z,2.60
2023-03-29T03:41:42.547Z,3.10
2023-03-29T03:42:42.453Z,3.30
2023-03-29T03:43:42.472Z,3.20
2023-03-29T03:44:42.441Z,3.70
2023-03-29T03:45:42.496Z,3.30
2023-03-29T03:46:42.423Z,3.40
2023-03-29T03:47:42.447Z,4.00
2023-03-29T03:48:42.417Z,3.20
2023-03-29T03:49:42.393Z,3.40
2023-03-29T03:50:42.401Z,3.80
2023-03-29T03:51:42.395Z,3.90
2023-03-29T03:52:42.356Z,3.60
2023-03-29T03:53:42.323Z,3.60
2023-03-29T03:54:42.321Z,3.70
2023-03-29T03:55:42.343Z,3.60
2023-03-29T03:56:42.311Z,3.60
2023-03-29T03:57:42.296Z,4.00
2023-03-29T03:58:42.286Z,4.00
2023-03-29T03:59:42.252Z,3.80
2023-03-29T04:00:42.360Z,3.60
2023-03-29T04:01:42.244Z,3.60
2023-03-29T04:02:42.257Z,3.80
2023-03-29T04:03:42.351Z,3.90
2023-03-29T04:04:42.240Z,3.90
2023-03-29T04:05:42.277Z,3.90
2023-03-29T04:06:43.795Z,3.90
2023-03-29T04:07:42.188Z,3.90
2023-03-29T04:08:42.150Z,4.10
2023-03-29T04:09:42.208Z,3.90
2023-03-29T04:10:42.212Z,4.70
2023-03-29T04:11:42.180Z,4.40
2023-03-29T04:12:42.225Z,4.20
2023-03-29T04:13:42.112Z,4.10
2023-03-29T04:14:42.116Z,4.40
2023-03-29T04:15:42.130Z,3.90
2023-03-29T04:16:42.124Z,4.40
2023-03-29T04:17:42.143Z,4.80
2023-03-29T04:18:42.181Z,4.30
2023-03-29T04:19:42.043Z,4.50
2023-03-29T04:20:42.098Z,4.60
2023-03-29T04:21:42.042Z,4.40
2023-03-29T04:22:42.289Z,4.60
2023-03-29T04:23:41.984Z,4.80
2023-03-29T04:24:41.975Z,4.80
2023-03-29T04:25:42.003Z,4.90
2023-03-29T04:26:41.973Z,5.00
2023-03-29T04:27:41.987Z,4.90
2023-03-29T04:28:42.030Z,5.20
2023-03-29T04:29:41.913Z,5.10
2023-03-29T04:30:41.912Z,5.10
2023-03-29T04:31:42.053Z,4.90
2023-03-29T04:32:42.009Z,4.80
2023-03-29T04:33:41.878Z,4.80
2023-03-29T04:34:41.913Z,4.50
2023-03-29T04:35:42.006Z,4.80
2023-03-29T04:36:41.902Z,5.30
2023-03-29T04:37:41.873Z,5.40
2023-03-29T04:38:42.476Z,5.30
2023-03-29T04:39:41.851Z,5.20
2023-03-29T04:40:41.867Z,5.00
2023-03-29T04:41:41.790Z,5.40
2023-03-29T04:42:41.800Z,5.20
2023-03-29T04:43:41.795Z,5.50
2023-03-29T04:44:41.808Z,5.40
2023-03-29T04:45:41.769Z,5.70
2023-03-29T04:46:41.858Z,5.20
2023-03-29T04:47:41.763Z,5.70
2023-03-29T04:48:41.707Z,5.90
2023-03-29T04:49:41.728Z,5.40
2023-03-29T04:50:41.670Z,5.20
2023-03-29T04:51:41.700Z,5.90
2023-03-29T04:52:41.685Z,5.60
2023-03-29T04:53:41.680Z,5.40
2023-03-29T04:54:41.704Z,5.20
2023-03-29T04:55:41.624Z,5.30
2023-03-29T04:56:41.662Z,5.20
2023-03-29T04:57:41.631Z,5.70
2023-03-29T04:58:41.588Z,5.40
2023-03-29T04:59:41.603Z,5.00
2023-03-29T05:00:41.559Z,5.80
2023-03-29T05:01:41.622Z,5.70
2023-03-29T05:02:41.661Z,5.00
2023-03-29T05:03:41.554Z,5.40
2023-03-29T05:04:41.602Z,5.90
2023-03-29T05:05:41.517Z,5.00
2023-03-29T05:06:41.486Z,5.40
2023-03-29T05:07:41.532Z,5.50
2023-03-29T05:08:41.486Z,5.40
2023-03-29T05:09:41.493Z,5.30
2023-03-29T05:10:41.463Z,5.60
2023-03-29T05:11:41.476Z,5.80
2023-03-29T05:12:41.432Z,5.30
2023-03-29T05:13:41.410Z,5.70
2023-03-29T05:14:41.434Z,5.70
2023-03-29T05:15:41.401Z,5.20
2023-03-29T05:16:41.444Z,5.40
2023-03-29T05:17:41.397Z,4.90
2023-03-29T05:18:41.373Z,5.40
2023-03-29T05:19:41.386Z,5.60
2023-03-29T05:20:41.332Z,5.00
2023-03-29T05:21:43.106Z,5.30
2023-03-29T05:22:41.344Z,5.60
2023-03-29T05:23:41.356Z,5.20
2023-03-29T05:24:41.299Z,5.30
2023-03-29T05:25:41.310Z,5.40
2023-03-29T05:26:41.273Z,5.20
2023-03-29T05:27:41.236Z,5.30
2023-03-29T05:28:41.229Z,5.00
2023-03-29T05:29:41.293Z,5.60
2023-03-29T05:30:41.220Z,5.40
2023-03-29T05:31:41.271Z,5.40
2023-03-29T05:32:41.264Z,5.30
2023-03-29T05:33:41.199Z,5.30
2023-03-29T05:34:41.229Z,5.90
2023-03-29T05:35:41.267Z,6.00
2023-03-29T05:36:41.145Z,5.50
2023-03-29T05:37:41.143Z,5.60
2023-03-29T05:38:41.456Z,5.60
2023-03-29T05:39:41.098Z,5.60
2023-03-29T05:40:41.170Z,6.00
2023-03-29T05:41:41.093Z,4.90
2023-03-29T05:42:41.076Z,5.80
2023-03-29T05:43:41.122Z,5.50
2023-03-29T05:44:41.075Z,5.00
2023-03-29T05:45:41.049Z,6.00
2023-03-29T05:46:41.084Z,5.60
2023-03-29T05:47:41.093Z,5.40
2023-03-29T05:48:41.025Z,5.30
2023-03-29T05:49:41.068Z,4.70
2023-03-29T05:50:40.974Z,5.30
2023-03-29T05:51:41.017Z,5.10
2023-03-29T05:52:41.001Z,5.70
2023-03-29T05:53:40.947Z,5.50
2023-03-29T05:54:41.004Z,5.10
2023-03-29T05:55:40.945Z,5.40
2023-03-29T05:56:41.027Z,5.40
2023-03-29T05:57:40.919Z,5.20
2023-03-29T05:58:40.932Z,4.90
2023-03-29T05:59:40.886Z,5.00
2023-03-29T06:00:40.877Z,5.60
2023-03-29T06:01:40.880Z,5.50
2023-03-29T06:02:40.969Z,5.60
2023-03-29T06:03:41.220Z,5.30
2023-03-29T06:04:40.882Z,5.10
2023-03-29T06:05:40.818Z,4.80
2023-03-29T06:06:40.829Z,4.90
2023-03-29T06:07:40.825Z,5.20
2023-03-29T06:08:41.053Z,5.00
2023-03-29T06:09:40.767Z,5.60
2023-03-29T06:10:40.747Z,5.70
2023-03-29T06:11:40.810Z,5.30
2023-03-29T06:12:40.822Z,5.30
2023-03-29T06:13:40.766Z,5.00
2023-03-29T06:14:40.693Z,5.10
2023-03-29T06:15:40.734Z,5.10
2023-03-29T06:16:42.733Z,4.70
2023-03-29T06:17:40.751Z,4.80
2023-03-29T06:18:40.767Z,5.00
2023-03-29T06:19:40.660Z,4.80
2023-03-29T06:20:40.671Z,4.80
2023-03-29T06:21:40.626Z,5.00
2023-03-29T06:22:40.629Z,5.00
2023-03-29T06:23:40.649Z,4.60
2023-03-29T06:24:40.592Z,4.50
2023-03-29T06:25:40.600Z,5.10
2023-03-29T06:26:40.578Z,4.70
2023-03-29T06:27:40.590Z,4.40
2023-03-29T06:28:40.525Z,4.40
2023-03-29T06:29:40.793Z,4.60
2023-03-29T06:30:40.544Z,4.90
2023-03-29T06:31:40.538Z,4.20
2023-03-29T06:32:40.559Z,5.30
2023-03-29T06:33:40.488Z,4.20
2023-03-29T06:34:41.486Z,4.90
2023-03-29T06:35:40.508Z,5.10
2023-03-29T06:36:40.439Z,4.80
2023-03-29T06:37:40.449Z,5.10
2023-03-29T06:38:40.447Z,4.70
2023-03-29T06:39:40.442Z,4.50
2023-03-29T06:40:40.416Z,4.60
2023-03-29T06:41:40.410Z,4.50
2023-03-29T06:42:40.379Z,4.30
2023-03-29T06:43:40.423Z,4.90
2023-03-29T06:44:40.417Z,4.30
2023-03-29T06:45:40.412Z,4.90
2023-03-29T06:46:40.751Z,4.50
2023-03-29T06:47:40.395Z,4.50
2023-03-29T06:48:40.351Z,4.30
2023-03-29T06:49:40.301Z,4.50
2023-03-29T06:50:40.309Z,4.60
2023-03-29T06:51:40.269Z,4.50
2023-03-29T06:52:40.279Z,4.50
2023-03-29T06:53:40.523Z,4.40
2023-03-29T06:54:40.306Z,4.50
2023-03-29T06:55:40.224Z,4.80
2023-03-29T06:56:40.294Z,4.10
2023-03-29T06:57:40.229Z,4.50
2023-03-29T06:58:40.213Z,4.40
2023-03-29T06:59:40.188Z,4.70
2023-03-29T07:00:40.224Z,4.30
2023-03-29T07:01:40.182Z,4.60
2023-03-29T07:02:40.193Z,4.70
2023-03-29T07:03:40.135Z,4.40
2023-03-29T07:04:40.185Z,4.30
2023-03-29T07:05:40.187Z,4.40
2023-03-29T07:06:40.116Z,4.50
2023-03-29T07:07:40.087Z,4.50
2023-03-29T07:08:40.082Z,4.30
2023-03-29T07:09:40.091Z,5.20
2023-03-29T07:10:40.090Z,4.50
2023-03-29T07:11:40.097Z,5.00
2023-03-29T07:12:41.087Z,5.00
2023-03-29T07:13:40.004Z,4.60
2023-03-29T07:14:40.005Z,4.70
2023-03-29T07:15:40.024Z,4.50
2023-03-29T07:16:40.035Z,5.00
2023-03-29T07:17:40.340Z,4.50
2023-03-29T07:18:39.989Z,4.60
2023-03-29T07:19:39.958Z,4.00
2023-03-29T07:20:40.023Z,4.00
2023-03-29T07:21:39.947Z,4.40
2023-03-29T07:22:39.935Z,4.80
2023-03-29T07:23:39.912Z,4.60
2023-03-29T07:24:39.910Z,4.10
2023-03-29T07:25:39.878Z,4.50
2023-03-29T07:26:46.351Z,4.60
2023-03-29T07:27:40.874Z,4.20
2023-03-29T07:28:39.940Z,4.50
2023-03-29T07:29:39.875Z,4.10
2023-03-29T07:30:39.884Z,4.30
2023-03-29T07:31:39.826Z,4.70
2023-03-29T07:32:39.906Z,5.10
2023-03-29T07:33:40.296Z,4.40
2023-03-29T07:34:39.769Z,4.30
2023-03-29T07:35:39.869Z,4.50
2023-03-29T07:36:39.782Z,4.40
2023-03-29T07:37:39.807Z,4.30
2023-03-29T07:38:39.760Z,4.70
2023-03-29T07:39:39.738Z,4.40
2023-03-29T07:40:39.732Z,4.10
2023-03-29T07:41:39.743Z,4.30
2023-03-29T07:42:39.693Z,4.10
2023-03-29T07:43:39.673Z,4.60
2023-03-29T07:44:39.683Z,4.40
2023-03-29T07:45:39.689Z,4.10
2023-03-29T07:46:39.656Z,4.20
2023-03-29T07:47:39.669Z,3.80
2023-03-29T07:48:39.658Z,4.20
2023-03-29T07:49:39.616Z,4.00
2023-03-29T07:50:39.631Z,4.40
2023-03-29T07:51:39.840Z,4.00
2023-03-29T07:52:39.595Z,3.70
2023-03-29T07:53:39.572Z,4.00
2023-03-29T07:54:39.590Z,4.10
2023-03-29T07:55:39.615Z,4.20
2023-03-29T07:56:39.622Z,4.00
2023-03-29T07:57:39.500Z,3.90
2023-03-29T07:58:39.504Z,4.00
2023-03-29T07:59:39.516Z,4.20
2023-03-29T08:00:39.525Z,4.00
2023-03-29T08:01:39.502Z,4.40
2023-03-29T08:02:39.480Z,3.80
2023-03-29T08:03:39.501Z,3.80
2023-03-29T08:04:39.472Z,4.00
2023-03-29T08:05:41.720Z,4.40
2023-03-29T08:06:40.979Z,4.00
2023-03-29T08:07:39.455Z,4.10
2023-03-29T08:08:39.400Z,3.90
2023-03-29T08:09:40.439Z,3.50
2023-03-29T08:10:39.459Z,3.90
2023-03-29T08:11:39.365Z,4.30
2023-03-29T08:12:39.552Z,4.20
2023-03-29T08:13:39.327Z,4.10
2023-03-29T08:14:39.314Z,3.80
2023-03-29T08:15:39.312Z,4.20
2023-03-29T08:16:39.332Z,3.80
2023-03-29T08:17:39.328Z,4.20
2023-03-29T08:18:39.353Z,3.60
2023-03-29T08:19:39.274Z,3.80
2023-03-29T08:20:39.273Z,3.70
2023-03-29T08:21:39.260Z,3.90
2023-03-29T08:22:39.269Z,3.70
2023-03-29T08:23:39.248Z,3.70
2023-03-29T08:24:39.247Z,3.70
2023-03-29T08:25:39.208Z,3.50
2023-03-29T08:26:39.203Z,4.00
2023-03-29T08:27:39.290Z,4.00
2023-03-29T08:28:39.153Z,3.60
2023-03-29T08:29:39.204Z,3.60
2023-03-29T08:30:39.270Z,3.50
2023-03-29T08:31:39.227Z,4.10
2023-03-29T08:32:39.321Z,3.70
2023-03-29T08:33:39.159Z,3.30
2023-03-29T08:34:39.116Z,3.70
2023-03-29T08:35:39.186Z,3.90
2023-03-29T08:36:39.112Z,3.50
2023-03-29T08:37:39.072Z,3.70
2023-03-29T08:38:39.057Z,3.30
2023-03-29T08:39:39.054Z,3.50
2023-03-29T08:40:39.106Z,3.50
2023-03-29T08:41:39.130Z,3.70
2023-03-29T08:42:39.003Z,3.30
2023-03-29T08:43:39.064Z,3.00
2023-03-29T08:44:39.001Z,3.40
2023-03-29T08:45:39.062Z,3.00
2023-03-29T08:46:39.019Z,3.00
2023-03-29T08:47:38.954Z,2.90
2023-03-29T08:48:39.162Z,2.90
2023-03-29T08:49:38.935Z,2.80
2023-03-29T08:50:38.950Z,3.50
2023-03-29T08:51:38.937Z,2.90
2023-03-29T08:52:38.937Z,3.00
2023-03-29T08:53:39.104Z,2.70
2023-03-29T08:54:38.873Z,2.40
2023-03-29T08:55:38.871Z,3.10
2023-03-29T08:56:38.908Z,2.50
2023-03-29T08:57:38.865Z,2.90
2023-03-29T08:58:38.891Z,2.50
2023-03-29T08:59:38.801Z,2.90
2023-03-29T09:00:38.794Z,2.90
2023-03-29T09:01:39.638Z,2.50
2023-03-29T09:02:38.955Z,2.30
2023-03-29T09:03:38.909Z,2.90
2023-03-29T09:04:38.749Z,2.70
2023-03-29T09:05:38.732Z,2.50
2023-03-29T09:06:38.728Z,2.30
2023-03-29T09:07:38.781Z,2.40
2023-03-29T09:08:38.758Z,2.20
2023-03-29T09:09:38.682Z,2.60
2023-03-29T09:10:38.701Z,2.30
2023-03-29T09:11:38.673Z,2.20
2023-03-29T09:12:38.702Z,2.40
2023-03-29T09:13:38.644Z,2.30
2023-03-29T09:14:38.678Z,2.20
2023-03-29T09:15:38.636Z,2.10
2023-03-29T09:16:38.656Z,2.30
2023-03-29T09:17:38.655Z,2.20
2023-03-29T09:18:38.608Z,2.30
2023-03-29T09:19:38.612Z,2.20
2023-03-29T09:20:38.633Z,2.20
2023-03-29T09:21:38.578Z,3.00
2023-03-29T09:22:38.546Z,2.70
2023-03-29T09:23:38.526Z,2.50
2023-03-29T09:24:38.561Z,2.60
2023-03-29T09:25:47.241Z,2.70
2023-03-29T09:26:39.576Z,2.10
2023-03-29T09:27:38.486Z,2.20
2023-03-29T09:28:38.491Z,2.10
2023-03-29T09:29:38.485Z,2.40
2023-03-29T09:30:38.451Z,3.00
2023-03-29T09:31:38.508Z,2.50
2023-03-29T09:32:38.518Z,2.40
2023-03-29T09:33:38.460Z,2.30
2023-03-29T09:34:38.430Z,2.20
2023-03-29T09:35:38.444Z,2.20
2023-03-29T09:36:38.435Z,2.30
2023-03-29T09:37:38.427Z,2.60
2023-03-29T09:38:38.391Z,2.50
2023-03-29T09:39:38.383Z,2.50
2023-03-29T09:40:38.368Z,2.20
2023-03-29T09:41:38.351Z,2.20
2023-03-29T09:42:38.375Z,2.50
2023-03-29T09:43:38.373Z,2.20
2023-03-29T09:44:38.383Z,2.80
2023-03-29T09:45:38.345Z,2.40
2023-03-29T09:46:38.316Z,2.30
2023-03-29T09:47:38.336Z,2.40
2023-03-29T09:48:38.262Z,2.50
2023-03-29T09:49:38.268Z,2.30
2023-03-29T09:50:38.327Z,2.40
2023-03-29T09:51:38.235Z,2.10
2023-03-29T09:52:38.213Z,2.40
2023-03-29T09:53:38.245Z,2.30
2023-03-29T09:54:38.281Z,2.50
2023-03-29T09:55:38.280Z,2.50
2023-03-29T09:56:38.268Z,2.50
2023-03-29T09:57:38.786Z,2.40
2023-03-29T09:58:38.152Z,2.10
2023-03-29T09:59:38.208Z,2.20
2023-03-29T10:00:38.118Z,2.10
2023-03-29T10:01:38.135Z,2.00
2023-03-29T10:02:38.182Z,2.10
2023-03-29T10:03:38.104Z,2.00
2023-03-29T10:04:38.204Z,2.20
2023-03-29T10:05:38.098Z,2.20
2023-03-29T10:06:38.141Z,2.10
2023-03-29T10:07:38.114Z,2.40
2023-03-29T10:08:38.036Z,2.30
2023-03-29T10:09:38.063Z,2.30
2023-03-29T10:10:38.702Z,2.40
2023-03-29T10:11:38.011Z,2.30
2023-03-29T10:12:37.994Z,2.10
2023-03-29T10:13:38.022Z,2.50
2023-03-29T10:14:38.021Z,2.30
2023-03-29T10:15:37.978Z,1.90
2023-03-29T10:16:38.003Z,2.70
2023-03-29T10:17:38.013Z,2.20
2023-03-29T10:18:37.928Z,2.20
2023-03-29T10:19:37.909Z,2.00
2023-03-29T10:20:37.970Z,2.00
2023-03-29T10:21:37.930Z,1.90
2023-03-29T10:22:38.220Z,2.30
2023-03-29T10:23:37.876Z,1.90
2023-03-29T10:24:37.851Z,2.60
2023-03-29T10:26:37.822Z,1.70
2023-03-29T10:27:37.827Z,1.90
2023-03-29T10:28:37.843Z,1.90
2023-03-29T10:29:37.805Z,1.80
2023-03-29T10:30:37.786Z,2.00
2023-03-29T10:31:37.838Z,2.20
2023-03-29T10:32:38.004Z,2.20
2023-03-29T10:33:37.793Z,1.70
2023-03-29T10:34:37.760Z,1.70
2023-03-29T10:35:37.795Z,2.00
2023-03-29T10:36:37.720Z,8.90
2023-03-29T10:37:37.711Z,6.00
2023-03-29T10:38:37.724Z,2.80
2023-03-29T10:39:37.720Z,1.70
2023-03-29T10:40:37.679Z,1.70
2023-03-29T10:41:37.662Z,1.90
2023-03-29T10:42:37.660Z,1.80
2023-03-29T10:43:37.647Z,1.60
2023-03-29T10:44:37.657Z,1.80
2023-03-29T10:45:37.621Z,1.90
2023-03-29T10:46:37.718Z,1.80
2023-03-29T10:47:37.658Z,1.70
2023-03-29T10:48:37.612Z,2.10
2023-03-29T10:49:37.615Z,1.70
2023-03-29T10:50:37.599Z,2.00
2023-03-29T10:51:37.565Z,1.90
2023-03-29T10:52:37.582Z,1.90
2023-03-29T10:53:37.564Z,1.90
2023-03-29T10:54:37.695Z,1.80
2023-03-29T10:55:37.531Z,1.40
2023-03-29T10:56:37.494Z,1.70
2023-03-29T10:57:37.770Z,1.50
2023-03-29T10:58:37.509Z,1.40
2023-03-29T10:59:37.474Z,1.60
2023-03-29T11:00:37.500Z,1.70
2023-03-29T11:01:37.473Z,1.80
2023-03-29T11:02:37.516Z,1.80
2023-03-29T11:03:37.567Z,1.60
2023-03-29T11:04:37.439Z,1.80
2023-03-29T11:05:37.393Z,1.80
2023-03-29T11:06:37.431Z,1.80
2023-03-29T11:07:37.428Z,1.60
2023-03-29T11:08:37.344Z,1.30
2023-03-29T11:09:37.419Z,1.60
2023-03-29T11:10:37.328Z,1.80
2023-03-29T11:11:37.356Z,1.60
2023-03-29T11:12:37.336Z,1.60
2023-03-29T11:13:37.311Z,1.40
2023-03-29T11:14:37.350Z,1.40
2023-03-29T11:15:37.298Z,1.60
2023-03-29T11:16:37.292Z,1.60
2023-03-29T11:17:37.309Z,1.30
2023-03-29T11:18:37.240Z,1.90
2023-03-29T11:19:37.239Z,1.70
2023-03-29T11:20:40.288Z,1.50
2023-03-29T11:21:37.214Z,1.60
2023-03-29T11:22:37.227Z,1.60
2023-03-29T11:23:37.208Z,1.80
2023-03-29T11:24:37.189Z,1.50
2023-03-29T11:25:37.248Z,2.10
2023-03-29T11:26:37.184Z,1.80
2023-03-29T11:27:37.157Z,1.80
2023-03-29T11:28:37.146Z,2.00
2023-03-29T11:29:37.157Z,1.60
2023-03-29T11:30:37.137Z,1.60
2023-03-29T11:31:38.772Z,1.90
2023-03-29T11:32:37.123Z,2.40
2023-03-29T11:33:38.122Z,1.90
2023-03-29T11:34:37.182Z,1.80
2023-03-29T11:35:37.137Z,1.90
2023-03-29T11:36:37.058Z,1.50
2023-03-29T11:37:37.081Z,1.70
2023-03-29T11:38:37.028Z,1.40
2023-03-29T11:39:37.013Z,1.60
2023-03-29T11:40:37.016Z,1.70
2023-03-29T11:41:37.031Z,1.70
2023-03-29T11:42:37.019Z,1.80
2023-03-29T11:43:36.963Z,1.60
2023-03-29T11:44:36.993Z,1.70
2023-03-29T11:45:36.941Z,1.70
2023-03-29T11:46:36.921Z,1.70
2023-03-29T11:47:37.080Z,1.50
2023-03-29T11:48:36.899Z,2.00
2023-03-29T11:49:37.162Z,1.50
2023-03-29T11:50:37.048Z,1.40
2023-03-29T11:51:36.864Z,1.90
2023-03-29T11:52:36.907Z,1.90
2023-03-29T11:53:36.903Z,1.80
2023-03-29T11:54:36.871Z,1.80
2023-03-29T11:55:36.979Z,1.60
2023-03-29T11:56:36.826Z,1.70
2023-03-29T11:57:36.842Z,1.70
2023-03-29T11:58:38.992Z,1.50
2023-03-29T11:59:36.800Z,1.60
2023-03-29T12:00:36.791Z,1.30
2023-03-29T12:01:36.817Z,1.30
2023-03-29T12:02:36.865Z,1.30
2023-03-29T12:03:36.806Z,1.40
2023-03-29T12:04:36.829Z,1.40
2023-03-29T12:05:36.701Z,1.40
2023-03-29T12:06:36.723Z,1.40
2023-03-29T12:07:36.748Z,1.60
2023-03-29T12:08:36.857Z,1.70
2023-03-29T12:09:36.697Z,1.70
2023-03-29T12:10:36.728Z,1.40
2023-03-29T12:11:36.645Z,1.40
2023-03-29T12:12:36.655Z,1.50
2023-03-29T12:13:36.676Z,1.60
2023-03-29T12:14:36.651Z,1.50
2023-03-29T12:15:36.680Z,1.70
2023-03-29T12:16:36.609Z,1.50
2023-03-29T12:17:36.617Z,1.30
2023-03-29T12:18:36.593Z,1.60
2023-03-29T12:19:40.288Z,1.40
2023-03-29T12:20:37.801Z,1.30
2023-03-29T12:21:36.526Z,1.40
2023-03-29T12:22:36.547Z,1.30
2023-03-29T12:23:36.500Z,1.30
2023-03-29T12:24:36.554Z,1.30
2023-03-29T12:25:36.478Z,1.40
2023-03-29T12:26:36.537Z,1.50
2023-03-29T12:27:36.488Z,1.40
2023-03-29T12:28:36.458Z,1.00
2023-03-29T12:29:36.494Z,1.10
2023-03-29T12:30:36.450Z,1.40
2023-03-29T12:31:36.459Z,1.20
2023-03-29T12:32:36.724Z,1.20
2023-03-29T12:33:36.409Z,1.30
2023-03-29T12:34:36.639Z,1.30
2023-03-29T12:35:36.391Z,1.40
2023-03-29T12:36:36.379Z,1.50
2023-03-29T12:37:36.359Z,1.50
2023-03-29T12:38:36.398Z,1.20
2023-03-29T12:39:36.337Z,1.60
2023-03-29T12:40:36.361Z,1.10
2023-03-29T12:41:36.354Z,1.40
2023-03-29T12:42:36.341Z,1.40
2023-03-29T12:43:36.767Z,1.40
2023-03-29T12:44:36.399Z,1.40
2023-03-29T12:45:36.290Z,1.30
2023-03-29T12:46:36.349Z,1.10
2023-03-29T12:47:36.261Z,0.90
2023-03-29T12:48:36.262Z,1.00
2023-03-29T12:49:36.227Z,1.00
2023-03-29T12:50:36.228Z,1.30
2023-03-29T12:51:36.194Z,1.10
2023-03-29T12:52:36.241Z,0.90
2023-03-29T12:53:36.269Z,1.40
2023-03-29T12:54:36.241Z,1.20
2023-03-29T12:55:36.184Z,1.10
2023-03-29T12:56:36.171Z,0.90
2023-03-29T12:57:36.128Z,1.20
2023-03-29T12:58:36.119Z,1.00
2023-03-29T12:59:36.169Z,0.80
2023-03-29T13:00:36.270Z,1.20
2023-03-29T13:01:36.158Z,1.20
2023-03-29T13:02:36.254Z,0.90
2023-03-29T13:03:36.077Z,1.00
2023-03-29T13:04:36.107Z,1.00
2023-03-29T13:05:36.126Z,1.00
2023-03-29T13:06:36.128Z,1.00
2023-03-29T13:07:36.032Z,1.10
2023-03-29T13:08:35.998Z,0.90
2023-03-29T13:09:36.029Z,0.90
2023-03-29T13:10:35.959Z,0.90
2023-03-29T13:11:36.019Z,1.00
2023-03-29T13:12:35.973Z,1.00
2023-03-29T13:13:35.981Z,1.00
2023-03-29T13:14:35.988Z,0.90
2023-03-29T13:15:35.966Z,0.90
2023-03-29T13:16:35.939Z,0.80
2023-03-29T13:17:36.034Z,0.70
2023-03-29T13:18:35.906Z,1.00
2023-03-29T13:19:35.869Z,0.60