createdAt,value
2023-03-06T00:01:18.058Z,95635.14
2023-03-06T00:03:47.955Z,95641.52
2023-03-06T00:06:16.614Z,95637.17
2023-03-06T00:08:46.472Z,95640.14
2023-03-06T00:11:16.316Z,95639.11
2023-03-06T00:13:46.230Z,95638.11
2023-03-06T00:16:16.159Z,95645.16
2023-03-06T00:18:48.176Z,95648.95
2023-03-06T00:21:17.432Z,95651.14
2023-03-06T00:23:46.947Z,95650.19
2023-03-06T00:26:16.671Z,95652.77
2023-03-06T00:28:46.642Z,95653.37
2023-03-06T00:31:16.158Z,95651.16
2023-03-06T00:33:45.984Z,95653.41
2023-03-06T00:36:15.738Z,95647.98
2023-03-06T00:38:47.082Z,95648.39
2023-03-06T00:41:16.880Z,95654.39
2023-03-06T00:43:46.878Z,95652.07
2023-03-06T00:46:16.630Z,95649.70
2023-03-06T00:48:45.253Z,95655.14
2023-03-06T00:51:15.037Z,95655.41
2023-03-06T00:53:45.891Z,95656.49
2023-03-06T00:56:17.088Z,95651.05
2023-03-06T00:58:48.348Z,95653.82
2023-03-06T01:01:18.156Z,95658.69
2023-03-06T01:03:46.764Z,95658.19
2023-03-06T01:06:16.863Z,95659.44
2023-03-06T01:08:46.636Z,95661.23
2023-03-06T01:11:15.823Z,95664.31
2023-03-06T01:13:47.724Z,95661.24
2023-03-06T01:16:22.530Z,95663.48
2023-03-06T01:18:51.239Z,95658.02
2023-03-06T01:21:21.141Z,95656.10
2023-03-06T01:23:50.945Z,95653.86
2023-03-06T01:26:20.854Z,95654.71
2023-03-06T01:28:50.610Z,95653.77
2023-03-06T01:31:20.403Z,95657.55
2023-03-06T01:33:50.328Z,95656.74
2023-03-06T01:36:20.578Z,95656.91
2023-03-06T01:38:50.022Z,95657.40
2023-03-06T01:41:21.578Z,95655.30
2023-03-06T01:43:51.496Z,95654.25
2023-03-06T01:46:35.261Z,95651.41
2023-03-06T01:49:10.008Z,95648.86
2023-03-06T01:52:12.481Z,95643.70
2023-03-06T01:54:51.006Z,95645.42
2023-03-06T01:57:26.461Z,95648.29
2023-03-06T02:00:15.994Z,95651.34
2023-03-06T02:02:51.610Z,95649.56
2023-03-06T02:05:21.709Z,95652.33
2023-03-06T02:07:52.233Z,95651.95
2023-03-06T02:10:22.329Z,95656.17
2023-03-06T02:12:52.247Z,95659.00
2023-03-06T02:15:25.551Z,95655.62
2023-03-06T02:17:56.792Z,95658.39
2023-03-06T02:20:38.579Z,95658.73
2023-03-06T02:23:27.432Z,95657.23
2023-03-06T02:26:00.112Z,95657.26
2023-03-06T02:28:30.168Z,95659.53
2023-03-06T02:31:00.335Z,95658.75
2023-03-06T02:33:30.390Z,95665.23
2023-03-06T02:36:04.996Z,95666.86
2023-03-06T02:38:45.162Z,95666.34
2023-03-06T02:41:16.225Z,95671.13
2023-03-06T02:43:48.251Z,95669.59
2023-03-06T02:46:17.784Z,95662.70
2023-03-06T02:48:47.750Z,95663.84
2023-03-06T02:51:17.544Z,95665.86
2023-03-06T02:53:46.186Z,95674.96
2023-03-06T02:56:16.689Z,95670.16
2023-03-06T02:58:46.767Z,95669.02
2023-03-06T03:01:16.556Z,95668.23
2023-03-06T03:03:46.840Z,95673.11
2023-03-06T03:06:17.368Z,95673.92
2023-03-06T03:08:47.506Z,95674.10
2023-03-06T03:11:17.327Z,95679.16
2023-03-06T03:13:46.035Z,95672.88
2023-03-06T03:16:20.182Z,95673.28
2023-03-06T03:18:51.499Z,95671.56
2023-03-06T03:21:22.868Z,95674.37
2023-03-06T03:23:52.192Z,95672.88
2023-03-06T03:26:23.183Z,95674.25
2023-03-06T03:29:00.474Z,95668.48
2023-03-06T03:31:30.669Z,95673.19
2023-03-06T03:34:00.775Z,95668.93
2023-03-06T03:36:32.208Z,95669.62
2023-03-06T03:39:03.864Z,95672.64
2023-03-06T03:41:34.481Z,95670.89
2023-03-06T03:44:05.754Z,95676.14
2023-03-06T03:46:36.295Z,95676.77
2023-03-06T03:49:07.145Z,95677.70
2023-03-06T03:51:37.279Z,95673.77
2023-03-06T03:54:07.547Z,95680.39
2023-03-06T03:56:42.769Z,95679.80
2023-03-06T03:59:17.665Z,95682.30
2023-03-06T04:02:00.424Z,95683.98
2023-03-06T04:04:30.521Z,95683.54
2023-03-06T04:07:01.229Z,95681.71
2023-03-06T04:09:32.201Z,95683.51
2023-03-06T04:12:02.502Z,95683.73
2023-03-06T04:14:32.517Z,95688.15
2023-03-06T04:17:03.027Z,95686.21
2023-03-06T04:19:33.513Z,95685.98
2023-03-06T04:22:03.777Z,95685.02
2023-03-06T04:24:33.375Z,95683.27
2023-03-06T04:27:04.808Z,95681.95
2023-03-06T04:29:34.621Z,95687.69
2023-03-06T04:32:05.097Z,95685.15
2023-03-06T04:34:34.159Z,95690.56
2023-03-06T04:37:04.738Z,95690.56
2023-03-06T04:39:34.884Z,95696.05
2023-03-06T04:42:05.166Z,95692.67
2023-03-06T04:44:34.983Z,95690.61
2023-03-06T04:47:05.204Z,95693.14
2023-03-06T04:49:35.369Z,95688.48
2023-03-06T04:52:05.834Z,95690.59
2023-03-06T04:54:35.910Z,95691.77
2023-03-06T04:57:06.027Z,95694.66
2023-03-06T04:59:34.600Z,95694.29
2023-03-06T05:02:04.790Z,95694.04
2023-03-06T05:04:34.613Z,95692.09
2023-03-06T05:07:04.606Z,95690.29
2023-03-06T05:09:36.182Z,95698.40
2023-03-06T05:12:07.438Z,95696.06
2023-03-06T05:14:37.551Z,95698.73
2023-03-06T05:17:06.176Z,95704.14
2023-03-06T05:19:35.885Z,95707.84
2023-03-06T05:22:05.607Z,95710.86
2023-03-06T05:24:35.464Z,95713.98
2023-03-06T05:27:05.593Z,95716.55
2023-03-06T05:29:35.344Z,95716.46
2023-03-06T05:32:05.672Z,95717.63
2023-03-06T05:34:37.576Z,95718.52
2023-03-06T05:37:07.369Z,95719.02
2023-03-06T05:39:37.140Z,95720.89
2023-03-06T05:42:06.977Z,95722.85
2023-03-06T05:44:37.059Z,95724.90
2023-03-06T05:47:06.748Z,95726.13
2023-03-06T05:49:37.167Z,95723.34
2023-03-06T05:52:08.146Z,95726.00
2023-03-06T05:54:38.017Z,95722.45
2023-03-06T05:57:06.684Z,95719.77
2023-03-06T05:59:36.891Z,95726.99
2023-03-06T06:02:06.696Z,95728.71
2023-03-06T06:04:36.436Z,95732.55
2023-03-06T06:07:06.701Z,95731.59
