createdAt,value
2019-01-18T00:00:11.672Z,9.07
2019-01-18T00:02:40.120Z,9.00
2019-01-18T00:05:08.902Z,9.73
2019-01-18T00:07:37.384Z,8.10
2019-01-18T00:10:09.999Z,8.00
2019-01-18T00:12:38.414Z,8.20
2019-01-18T00:15:09.483Z,9.03
2019-01-18T00:17:37.913Z,8.90
2019-01-18T00:20:12.106Z,7.55
2019-01-18T00:22:40.617Z,9.10
2019-01-18T00:25:09.301Z,7.90
2019-01-18T00:27:37.813Z,8.50
2019-01-18T00:30:17.628Z,11.07
2019-01-18T00:32:46.060Z,9.50
2019-01-18T00:35:14.627Z,9.40
2019-01-18T00:37:43.080Z,9.30
2019-01-18T00:40:14.691Z,11.90
2019-01-18T00:42:43.222Z,10.67
2019-01-18T00:45:14.313Z,10.90
2019-01-18T00:47:42.829Z,12.03
2019-01-18T00:50:13.992Z,12.30
2019-01-18T00:52:42.486Z,12.37
2019-01-18T00:55:12.345Z,13.47
2019-01-18T00:57:40.950Z,13.50
2019-01-18T01:00:15.257Z,12.80
2019-01-18T01:02:43.738Z,14.63
2019-01-18T01:05:12.341Z,15.43
2019-01-18T01:07:40.892Z,15.15
2019-01-18T01:10:11.283Z,14.20
2019-01-18T01:12:39.850Z,14.97
2019-01-18T01:15:16.792Z,15.60
2019-01-18T01:17:45.209Z,14.27
2019-01-18T01:20:15.875Z,14.47
2019-01-18T01:22:44.395Z,14.93
2019-01-18T01:25:13.076Z,14.60
2019-01-18T01:27:41.623Z,15.10
2019-01-18T01:30:18.872Z,16.33
2019-01-18T01:32:47.423Z,16.20
2019-01-18T01:35:16.563Z,16.50
2019-01-18T01:37:45.055Z,16.40
2019-01-18T01:40:16.243Z,15.83
2019-01-18T01:42:44.906Z,17.83
2019-01-18T01:45:14.157Z,17.70
2019-01-18T01:47:42.669Z,21.20
2019-01-18T01:50:17.071Z,16.67
2019-01-18T01:52:45.517Z,19.97
2019-01-18T01:55:14.024Z,18.63
2019-01-18T01:57:42.476Z,20.97
2019-01-18T02:00:14.020Z,18.67
2019-01-18T02:02:42.477Z,20.30
2019-01-18T02:05:11.036Z,20.10
2019-01-18T02:07:39.606Z,20.30
2019-01-18T02:10:13.207Z,20.50
2019-01-18T02:12:41.656Z,19.40
2019-01-18T02:15:12.689Z,20.07
2019-01-18T02:17:41.199Z,19.93
2019-01-18T02:20:12.569Z,21.90
2019-01-18T02:22:41.140Z,20.80
2019-01-18T02:25:10.400Z,21.10
2019-01-18T02:27:39.332Z,19.77
2019-01-18T02:30:13.317Z,19.87
2019-01-18T02:32:41.796Z,20.77
2019-01-18T02:35:10.297Z,21.47
2019-01-18T02:37:38.787Z,21.07
2019-01-18T02:40:10.292Z,21.27
2019-01-18T02:42:38.810Z,20.00
2019-01-18T02:45:10.670Z,21.47
2019-01-18T02:47:39.108Z,20.83
2019-01-18T02:50:09.883Z,21.20
2019-01-18T02:52:38.335Z,19.50
2019-01-18T02:55:08.799Z,19.13
2019-01-18T02:57:37.306Z,23.67
2019-01-18T03:00:17.359Z,20.57
2019-01-18T03:02:46.521Z,22.63
2019-01-18T03:05:17.173Z,21.10
2019-01-18T03:07:45.672Z,22.17
2019-01-18T03:10:17.232Z,21.97
2019-01-18T03:12:45.635Z,22.60
2019-01-18T03:15:14.429Z,21.90
2019-01-18T03:17:43.027Z,22.00
2019-01-18T03:20:13.896Z,23.80
2019-01-18T03:22:42.343Z,22.87
2019-01-18T03:25:13.637Z,23.50
2019-01-18T03:27:42.063Z,22.23
2019-01-18T03:30:18.610Z,22.70
2019-01-18T03:32:45.798Z,21.23
2019-01-18T03:35:16.875Z,21.70
2019-01-18T03:37:45.344Z,22.30
2019-01-18T03:40:16.199Z,21.63
2019-01-18T03:42:44.719Z,22.63
2019-01-18T03:45:15.181Z,21.20
2019-01-18T03:47:43.856Z,20.93
2019-01-18T03:50:15.138Z,20.20
2019-01-18T03:52:43.702Z,21.03
2019-01-18T03:55:12.268Z,22.03
2019-01-18T03:57:40.679Z,23.20
2019-01-18T04:00:25.833Z,24.47
2019-01-18T04:02:50.650Z,23.83
2019-01-18T04:05:19.070Z,23.83
2019-01-18T04:07:47.514Z,22.90
2019-01-18T04:10:18.760Z,21.70
2019-01-18T04:12:47.287Z,21.07
2019-01-18T04:15:17.908Z,23.40
2019-01-18T04:17:46.520Z,20.63
2019-01-18T04:20:16.989Z,16.53
2019-01-18T04:22:45.648Z,17.10
2019-01-18T04:25:16.064Z,15.53
2019-01-18T04:27:44.909Z,24.03
2019-01-18T04:30:18.241Z,22.30
2019-01-18T04:32:46.772Z,19.57
2019-01-18T04:35:15.293Z,17.27
2019-01-18T04:37:43.854Z,15.97
2019-01-18T04:40:24.113Z,17.90
2019-01-18T04:42:52.638Z,15.97
2019-01-18T04:45:23.110Z,16.50
2019-01-18T04:47:51.610Z,12.20
2019-01-18T04:50:23.132Z,13.73
2019-01-18T04:52:51.694Z,12.27
2019-01-18T04:55:20.473Z,13.23
2019-01-18T04:57:48.980Z,13.43
2019-01-18T05:00:22.039Z,13.10
2019-01-18T05:02:50.491Z,13.77
2019-01-18T05:05:19.642Z,13.80
2019-01-18T05:07:48.157Z,14.20
2019-01-18T05:10:19.656Z,16.37
2019-01-18T05:12:48.111Z,14.30
2019-01-18T05:15:19.230Z,14.13
2019-01-18T05:17:47.682Z,14.70
2019-01-18T05:20:16.666Z,14.43
2019-01-18T05:22:45.252Z,14.90
2019-01-18T05:25:14.108Z,14.73
2019-01-18T05:27:42.557Z,17.80
2019-01-18T05:30:19.977Z,17.40
2019-01-18T05:32:48.474Z,18.63
2019-01-18T05:35:17.189Z,18.60
2019-01-18T05:37:45.727Z,18.37
2019-01-18T05:40:16.123Z,18.67
2019-01-18T05:42:44.621Z,20.60
2019-01-18T05:45:17.578Z,19.47
2019-01-18T05:47:46.112Z,19.27
2019-01-18T05:50:17.357Z,18.20
2019-01-18T05:52:45.773Z,17.97
2019-01-18T05:55:14.274Z,20.27
2019-01-18T05:57:42.721Z,18.50
2019-01-18T06:00:21.625Z,17.90
2019-01-18T06:02:50.060Z,19.60
2019-01-18T06:05:19.703Z,19.97
2019-01-18T06:07:48.153Z,20.60
2019-01-18T06:10:16.577Z,18.60
2019-01-18T06:12:45.165Z,21.77
2019-01-18T06:15:13.813Z,21.57
2019-01-18T06:17:42.303Z,19.40
2019-01-18T06:20:13.604Z,18.73
2019-01-18T06:22:42.172Z,22.00
2019-01-18T06:25:10.648Z,21.40
2019-01-18T06:27:39.151Z,21.20
2019-01-18T06:30:16.612Z,20.93
2019-01-18T06:32:45.137Z,22.90
2019-01-18T06:35:14.294Z,22.80
2019-01-18T06:37:42.865Z,20.60
2019-01-18T06:40:20.185Z,22.67
2019-01-18T06:42:48.749Z,22.40
2019-01-18T06:45:28.653Z,22.50
2019-01-18T06:47:57.211Z,22.87
2019-01-18T06:50:28.671Z,23.90
2019-01-18T06:52:58.547Z,22.37
2019-01-18T06:55:27.754Z,20.73
2019-01-18T06:57:56.288Z,22.70
2019-01-18T07:00:29.121Z,23.30
2019-01-18T07:03:01.739Z,24.70
2019-01-18T07:05:30.132Z,24.27
2019-01-18T07:07:58.645Z,24.50
2019-01-18T07:10:32.225Z,26.03
2019-01-18T07:13:04.389Z,27.87
2019-01-18T07:15:38.178Z,24.40
2019-01-18T07:18:11.236Z,29.67
2019-01-18T07:20:40.990Z,27.97
2019-01-18T07:23:09.492Z,29.53
2019-01-18T07:25:39.722Z,28.42
2019-01-18T07:28:11.764Z,29.72
2019-01-18T07:30:46.278Z,30.70
2019-01-18T07:33:10.529Z,28.67
2019-01-18T07:35:39.924Z,28.30
2019-01-18T07:38:10.636Z,30.62
2019-01-18T07:40:39.728Z,27.83
2019-01-18T07:43:08.364Z,29.90
2019-01-18T07:45:40.828Z,25.70
2019-01-18T07:48:10.184Z,26.83
2019-01-18T07:50:39.020Z,29.70
2019-01-18T07:53:08.314Z,28.83
2019-01-18T07:55:41.425Z,29.18
2019-01-18T07:58:14.981Z,27.80
2019-01-18T08:00:48.362Z,27.17
2019-01-18T08:03:16.790Z,27.13
2019-01-18T08:05:45.231Z,28.80
2019-01-18T08:08:17.103Z,29.73
2019-01-18T08:10:51.412Z,30.62
2019-01-18T08:13:25.249Z,27.80
2019-01-18T08:15:57.726Z,29.50
2019-01-18T08:18:28.972Z,28.67
2019-01-18T08:20:57.918Z,27.83
2019-01-18T08:23:26.450Z,27.40
2019-01-18T08:26:03.583Z,31.57
2019-01-18T08:28:33.336Z,40.53
2019-01-18T08:31:05.822Z,36.57
2019-01-18T08:33:34.281Z,31.87
2019-01-18T08:36:02.695Z,32.60
2019-01-18T08:38:34.602Z,28.87
2019-01-18T08:41:07.592Z,29.60
2019-01-18T08:43:41.076Z,30.47
2019-01-18T08:46:10.722Z,28.70
2019-01-18T08:48:39.172Z,27.70
2019-01-18T08:51:10.363Z,30.40
2019-01-18T08:53:43.638Z,28.50
2019-01-18T08:56:16.748Z,29.97
2019-01-18T08:58:49.808Z,29.63
2019-01-18T09:01:19.755Z,30.80
2019-01-18T09:03:48.230Z,27.17
2019-01-18T09:06:18.664Z,26.77
2019-01-18T09:08:50.720Z,27.13
2019-01-18T09:11:20.439Z,26.00
2019-01-18T09:13:48.857Z,24.90
2019-01-18T09:16:18.614Z,25.13
2019-01-18T09:18:51.258Z,26.10
2019-01-18T09:21:19.765Z,24.03
2019-01-18T09:23:48.454Z,22.43
2019-01-18T09:26:18.624Z,24.53
2019-01-18T09:28:51.655Z,22.00
2019-01-18T09:31:20.072Z,20.70
2019-01-18T09:33:48.540Z,22.50
2019-01-18T09:36:20.207Z,19.80
2019-01-18T09:38:50.729Z,20.30
2019-01-18T09:41:19.615Z,20.30
2019-01-18T09:43:48.100Z,18.30
2019-01-18T09:46:20.772Z,18.27
2019-01-18T09:48:52.293Z,18.03
2019-01-18T09:51:20.712Z,18.07
2019-01-18T09:53:49.164Z,18.90
2019-01-18T09:56:21.954Z,17.10
2019-01-18T09:58:54.673Z,18.00
2019-01-18T10:01:26.878Z,17.93
2019-01-18T10:03:55.416Z,15.20
2019-01-18T10:06:24.856Z,16.37
2019-01-18T10:08:55.862Z,18.13
2019-01-18T10:11:28.798Z,16.27
2019-01-18T10:13:57.224Z,15.33
2019-01-18T10:16:25.657Z,16.10
2019-01-18T10:18:57.817Z,16.87
2019-01-18T10:21:30.374Z,16.00
2019-01-18T10:24:00.214Z,15.60
2019-01-18T10:26:28.739Z,15.90
2019-01-18T10:28:58.774Z,17.87
2019-01-18T10:31:31.674Z,18.23
2019-01-18T10:34:02.373Z,17.10
2019-01-18T10:36:31.619Z,14.73
2019-01-18T10:39:00.173Z,14.37
2019-01-18T10:41:33.082Z,13.60
2019-01-18T10:44:06.052Z,14.57
2019-01-18T10:46:38.345Z,14.37
2019-01-18T10:49:07.483Z,13.00
2019-01-18T10:51:35.994Z,12.33
2019-01-18T10:54:07.946Z,15.47
2019-01-18T10:56:40.693Z,20.40
2019-01-18T10:59:10.359Z,15.55
2019-01-18T11:01:38.985Z,14.90
2019-01-18T11:04:09.386Z,14.03
2019-01-18T11:06:42.495Z,13.32
2019-01-18T11:09:13.238Z,13.90
2019-01-18T11:11:41.754Z,15.50
2019-01-18T11:14:11.132Z,14.53
2019-01-18T11:16:44.387Z,14.10
2019-01-18T11:19:15.956Z,13.53
2019-01-18T11:21:45.943Z,14.40
2019-01-18T11:24:14.847Z,13.77
2019-01-18T11:26:44.971Z,14.20
2019-01-18T11:29:15.017Z,13.00
2019-01-18T11:31:43.762Z,13.63
2019-01-18T11:34:12.217Z,12.78
2019-01-18T11:36:46.304Z,12.00
2019-01-18T11:39:19.472Z,13.30
2019-01-18T11:41:51.429Z,12.45
2019-01-18T11:44:21.612Z,13.30
2019-01-18T11:46:50.136Z,14.87
2019-01-18T11:49:20.333Z,12.83
2019-01-18T11:51:50.624Z,14.80
2019-01-18T11:54:19.097Z,10.60
2019-01-18T11:56:47.623Z,12.00
2019-01-18T11:59:20.378Z,11.30
2019-01-18T12:01:52.880Z,11.50
2019-01-18T12:04:21.316Z,11.73
2019-01-18T12:06:49.717Z,12.20
2019-01-18T12:09:20.396Z,14.35
2019-01-18T12:11:53.748Z,15.20
2019-01-18T12:14:21.933Z,15.10
2019-01-18T12:16:50.491Z,14.33
2019-01-18T12:19:22.470Z,14.80
2019-01-18T12:21:54.476Z,14.40
2019-01-18T12:24:25.973Z,14.87
2019-01-18T12:26:53.222Z,12.00
2019-01-18T12:29:23.037Z,13.95
2019-01-18T12:31:55.013Z,14.37
2019-01-18T12:34:23.498Z,13.67
2019-01-18T12:36:58.573Z,14.50
2019-01-18T12:39:23.446Z,14.15
2019-01-18T12:41:55.881Z,14.27
2019-01-18T12:44:24.360Z,13.63
2019-01-18T12:46:54.388Z,12.10
2019-01-18T12:49:25.704Z,11.05
2019-01-18T12:51:57.920Z,11.23
2019-01-18T12:54:30.872Z,11.57
2019-01-18T12:57:00.282Z,12.20
2019-01-18T12:59:28.790Z,10.50
2019-01-18T13:01:58.324Z,23.90
2019-01-18T13:04:31.763Z,13.80
2019-01-18T13:07:00.174Z,11.03
2019-01-18T13:09:28.618Z,10.40
2019-01-18T13:12:00.446Z,11.38
2019-01-18T13:14:33.328Z,12.80
2019-01-18T13:17:02.924Z,13.23
2019-01-18T13:19:31.611Z,12.70
2019-01-18T13:22:01.032Z,12.37
2019-01-18T13:24:35.652Z,12.57
2019-01-18T13:27:08.476Z,14.70
2019-01-18T13:29:41.825Z,15.43
2019-01-18T13:32:11.624Z,11.63
2019-01-18T13:34:40.223Z,10.70
2019-01-18T13:37:11.688Z,10.70
2019-01-18T13:39:44.865Z,10.27
2019-01-18T13:42:17.770Z,11.00
2019-01-18T13:44:50.881Z,13.80
2019-01-18T13:47:20.084Z,11.57
2019-01-18T13:49:48.813Z,11.43
2019-01-18T13:52:20.166Z,12.90
2019-01-18T13:54:52.005Z,11.22
2019-01-18T13:57:21.815Z,10.00
2019-01-18T13:59:50.287Z,8.95
2019-01-18T14:02:21.231Z,10.00
2019-01-18T14:04:52.629Z,10.13
2019-01-18T14:07:21.293Z,9.80
2019-01-18T14:09:49.803Z,10.53
2019-01-18T14:12:22.002Z,10.80
2019-01-18T14:14:55.242Z,10.37
2019-01-18T14:17:27.369Z,10.07
2019-01-18T14:19:57.014Z,9.90
2019-01-18T14:22:25.963Z,9.90
2019-01-18T14:24:56.289Z,10.20
2019-01-18T14:27:28.459Z,8.60
2019-01-18T14:30:02.721Z,9.70
2019-01-18T14:32:38.306Z,9.93
2019-01-18T14:35:11.821Z,11.13
2019-01-18T14:37:44.395Z,10.03
2019-01-18T14:40:18.533Z,9.60
2019-01-18T14:42:53.291Z,10.10
2019-01-18T14:45:26.665Z,9.40
2019-01-18T14:47:56.372Z,8.60
2019-01-18T14:50:24.880Z,9.60
2019-01-18T14:52:56.108Z,10.10
2019-01-18T14:55:30.873Z,9.35
2019-01-18T14:58:04.595Z,9.55
2019-01-18T15:00:38.367Z,9.30
2019-01-18T15:03:11.757Z,9.47
2019-01-18T15:05:44.331Z,8.90
2019-01-18T15:08:24.075Z,8.40
2019-01-18T15:10:51.547Z,8.30
2019-01-18T15:13:21.305Z,7.13
2019-01-18T15:15:49.811Z,10.13
2019-01-18T15:18:20.371Z,8.70
2019-01-18T15:20:52.387Z,9.23
2019-01-18T15:23:25.664Z,8.30
2019-01-18T15:25:54.188Z,8.47
2019-01-18T15:28:22.899Z,9.33
2019-01-18T15:30:51.473Z,8.20
2019-01-18T15:33:19.956Z,9.43
2019-01-18T15:35:48.380Z,10.00
2019-01-18T15:38:16.801Z,8.73
2019-01-18T15:40:46.082Z,8.75
2019-01-18T15:43:15.672Z,7.90
2019-01-18T15:45:44.089Z,8.33
2019-01-18T15:48:12.636Z,8.73
2019-01-18T15:50:41.118Z,7.20
2019-01-18T15:53:09.599Z,8.20
2019-01-18T15:55:38.286Z,9.17
2019-01-18T15:58:07.179Z,8.90
2019-01-18T16:00:38.209Z,8.73
2019-01-18T16:03:06.960Z,9.50
2019-01-18T16:05:35.610Z,9.63
2019-01-18T16:08:05.265Z,9.23
2019-01-18T16:10:34.298Z,11.03
2019-01-18T16:13:03.243Z,10.47
2019-01-18T16:15:37.697Z,11.23
2019-01-18T16:18:09.181Z,30.50
2019-01-18T16:20:37.705Z,25.23
2019-01-18T16:23:06.289Z,13.80
2019-01-18T16:25:34.773Z,17.93
2019-01-18T16:28:03.373Z,14.03
2019-01-18T16:30:31.965Z,13.80
2019-01-18T16:33:00.486Z,15.70
2019-01-18T16:35:29.281Z,16.93
2019-01-18T16:37:57.690Z,14.50
2019-01-18T16:40:31.235Z,15.00
2019-01-18T16:43:18.081Z,17.10
2019-01-18T16:45:46.528Z,17.30
2019-01-18T16:48:14.925Z,19.13
2019-01-18T16:50:43.439Z,19.07
2019-01-18T16:53:12.162Z,21.30
2019-01-18T16:55:40.568Z,17.07
2019-01-18T16:58:09.018Z,15.90
2019-01-18T17:00:40.806Z,20.60
2019-01-18T17:03:09.438Z,18.93
2019-01-18T17:05:38.078Z,16.93
2019-01-18T17:08:06.921Z,17.27
2019-01-18T17:10:35.622Z,19.25
2019-01-18T17:13:04.598Z,18.70
2019-01-18T17:15:33.225Z,18.50
2019-01-18T17:18:01.650Z,17.85
2019-01-18T17:20:36.751Z,16.27
2019-01-18T17:23:05.308Z,15.90
2019-01-18T17:25:34.016Z,19.60
2019-01-18T17:28:05.278Z,19.47
2019-01-18T17:30:40.416Z,18.07
2019-01-18T17:33:13.885Z,17.40
2019-01-18T17:36:03.358Z,16.73
2019-01-18T17:38:59.676Z,16.47
2019-01-18T17:41:57.844Z,16.07
2019-01-18T17:45:02.144Z,17.37
2019-01-18T17:47:53.030Z,18.60
2019-01-18T17:50:57.631Z,17.87
2019-01-18T17:53:45.616Z,16.90
2019-01-18T17:56:22.779Z,18.60
2019-01-18T17:58:59.812Z,19.73
2019-01-18T18:01:33.896Z,17.47
2019-01-18T18:04:14.246Z,15.47
2019-01-18T18:06:48.864Z,16.77
2019-01-18T18:09:23.060Z,16.43
2019-01-18T18:11:54.566Z,16.33
2019-01-18T18:14:35.120Z,18.90
2019-01-18T18:17:12.174Z,19.00
2019-01-18T18:19:55.572Z,15.50
2019-01-18T18:22:44.976Z,17.50
2019-01-18T18:25:31.567Z,17.70
2019-01-18T18:28:19.443Z,19.20
2019-01-18T18:30:59.801Z,18.27
2019-01-18T18:33:33.864Z,18.17
2019-01-18T18:36:11.081Z,17.60
2019-01-18T18:38:51.223Z,18.57
2019-01-18T18:41:25.187Z,18.43
2019-01-18T18:44:25.313Z,19.00
2019-01-18T18:47:19.149Z,17.73
2019-01-18T18:49:53.410Z,17.53
2019-01-18T18:52:45.709Z,18.37
2019-01-18T18:55:29.030Z,18.17
2019-01-18T18:58:06.363Z,21.20
2019-01-18T19:00:40.468Z,17.77
2019-01-18T19:03:20.849Z,18.60
2019-01-18T19:05:54.957Z,19.33
2019-01-18T19:08:48.440Z,17.73
2019-01-18T19:11:31.937Z,19.20
2019-01-18T19:14:24.361Z,17.20
2019-01-18T19:16:55.885Z,19.20
2019-01-18T19:19:27.378Z,25.87
2019-01-18T19:22:15.168Z,21.57
2019-01-18T19:24:46.699Z,16.67
2019-01-18T19:27:26.905Z,19.10
2019-01-18T19:30:01.300Z,17.57
2019-01-18T19:33:02.633Z,16.67
2019-01-18T19:35:45.937Z,18.57
2019-01-18T19:38:39.755Z,17.87
2019-01-18T19:41:32.225Z,18.03
2019-01-18T19:44:15.739Z,18.30
2019-01-18T19:46:52.404Z,17.27
2019-01-18T19:49:38.706Z,19.90
2019-01-18T19:52:21.983Z,18.80
2019-01-18T19:55:08.676Z,18.63
2019-01-18T19:57:59.521Z,18.80
2019-01-18T20:00:45.663Z,19.70
2019-01-18T20:03:20.115Z,19.40
2019-01-18T20:06:06.216Z,18.90
2019-01-18T20:08:54.841Z,21.43
2019-01-18T20:11:37.997Z,21.63
2019-01-18T20:14:12.598Z,19.70
2019-01-18T20:16:44.124Z,20.60
2019-01-18T20:19:27.106Z,19.70
2019-01-18T20:22:16.281Z,20.80
2019-01-18T20:24:59.601Z,22.17
2019-01-18T20:27:33.830Z,22.00
2019-01-18T20:30:35.213Z,22.43
2019-01-18T20:33:15.166Z,20.60
2019-01-18T20:35:55.542Z,20.07
2019-01-18T20:38:32.827Z,20.60
2019-01-18T20:41:20.705Z,19.77
2019-01-18T20:43:57.961Z,19.30
2019-01-18T20:46:53.171Z,18.03
2019-01-18T20:49:33.545Z,20.47
2019-01-18T20:52:20.084Z,19.97
2019-01-18T20:55:11.904Z,19.93
2019-01-18T20:57:51.973Z,20.70
2019-01-18T21:00:39.776Z,20.53
2019-01-18T21:03:22.933Z,19.77
2019-01-18T21:06:18.513Z,24.40
2019-01-18T21:09:16.775Z,20.60
2019-01-18T21:11:51.170Z,21.33
2019-01-18T21:14:37.613Z,22.70
2019-01-18T21:17:15.150Z,21.60
2019-01-18T21:19:49.091Z,21.30
2019-01-18T21:22:31.887Z,20.87
2019-01-18T21:25:18.041Z,21.67
2019-01-18T21:28:19.181Z,21.00
2019-01-18T21:30:53.583Z,23.57
2019-01-18T21:33:33.918Z,19.77
2019-01-18T21:36:08.331Z,21.87
2019-01-18T21:38:56.178Z,22.70
2019-01-18T21:41:30.555Z,20.90
2019-01-18T21:44:21.462Z,20.93
2019-01-18T21:46:58.658Z,23.10
2019-01-18T21:49:32.856Z,21.53
2019-01-18T21:52:32.699Z,23.37
2019-01-18T21:55:19.060Z,20.70
2019-01-18T21:57:59.338Z,19.60
2019-01-18T22:00:47.251Z,22.07
2019-01-18T22:03:36.679Z,21.03
2019-01-18T22:06:08.269Z,19.87
2019-01-18T22:08:42.359Z,21.10
2019-01-18T22:11:19.758Z,22.13
2019-01-18T22:14:16.811Z,22.93
2019-01-18T22:17:02.959Z,23.93
2019-01-18T22:19:46.556Z,23.60
2019-01-18T22:22:21.035Z,23.00
2019-01-18T22:24:54.973Z,27.83
2019-01-18T22:27:56.252Z,21.63
2019-01-18T22:30:49.873Z,22.60
2019-01-18T22:33:21.418Z,23.23
2019-01-18T22:36:15.184Z,22.98
2019-01-18T22:38:46.664Z,21.33
2019-01-18T22:41:18.161Z,21.87
2019-01-18T22:43:49.700Z,23.10
2019-01-18T22:46:29.877Z,23.67
2019-01-18T22:49:37.713Z,22.57
2019-01-18T22:52:09.216Z,22.30
2019-01-18T22:54:49.423Z,23.47
2019-01-18T22:57:29.922Z,22.77
2019-01-18T23:00:20.603Z,22.93
2019-01-18T23:03:00.510Z,20.90
2019-01-18T23:05:55.821Z,21.80
2019-01-18T23:08:45.240Z,22.67
2019-01-18T23:11:22.634Z,23.57
2019-01-18T23:14:03.086Z,24.60
2019-01-18T23:16:46.322Z,23.43
2019-01-18T23:19:26.694Z,20.37
2019-01-18T23:22:15.873Z,22.30
2019-01-18T23:24:53.108Z,22.50
2019-01-18T23:27:30.167Z,22.00
2019-01-18T23:30:01.751Z,21.20
2019-01-18T23:32:36.104Z,21.80
2019-01-18T23:35:34.572Z,25.27
2019-01-18T23:38:29.640Z,23.37
2019-01-18T23:41:03.963Z,21.13
2019-01-18T23:43:35.448Z,23.83
2019-01-18T23:46:09.812Z,21.40
2019-01-18T23:48:46.862Z,24.30
2019-01-18T23:51:37.576Z,24.30
2019-01-18T23:54:18.196Z,25.80
2019-01-18T23:57:11.200Z,25.60
