createdAt,value
2023-05-20T00:01:10.091Z,46.20
2023-05-20T00:03:36.958Z,46.20
2023-05-20T00:06:03.734Z,46.20
2023-05-20T00:08:30.351Z,46.20
2023-05-20T00:10:57.044Z,46.10
2023-05-20T00:13:24.754Z,46.20
2023-05-20T00:15:52.081Z,46.20
2023-05-20T00:18:19.117Z,46.20
2023-05-20T00:20:45.746Z,46.20
2023-05-20T00:23:12.311Z,46.20
2023-05-20T00:25:38.979Z,46.20
2023-05-20T00:28:06.157Z,46.10
2023-05-20T00:30:32.836Z,46.20
2023-05-20T00:32:59.532Z,46.20
2023-05-20T00:35:26.146Z,46.10
2023-05-20T00:37:52.805Z,46.10
2023-05-20T00:40:20.915Z,46.00
2023-05-20T00:42:47.518Z,46.00
2023-05-20T00:45:14.334Z,46.00
2023-05-20T00:47:42.228Z,45.90
2023-05-20T00:50:10.445Z,45.90
2023-05-20T00:52:37.312Z,45.90
2023-05-20T00:55:04.158Z,45.90
2023-05-20T00:57:30.843Z,45.80
2023-05-20T00:59:57.693Z,45.80
2023-05-20T01:02:24.395Z,45.80
2023-05-20T01:04:51.317Z,45.80
2023-05-20T01:07:18.591Z,45.80
2023-05-20T01:09:45.641Z,45.80
2023-05-20T01:12:13.709Z,45.80
2023-05-20T01:14:43.890Z,45.70
2023-05-20T01:17:12.584Z,45.80
2023-05-20T01:19:44.118Z,45.70
2023-05-20T01:22:14.836Z,45.80
2023-05-20T01:24:45.980Z,45.80
2023-05-20T01:27:13.573Z,45.80
2023-05-20T01:29:40.990Z,45.80
2023-05-20T01:32:10.054Z,45.80
2023-05-20T01:34:37.538Z,45.80
2023-05-20T01:37:05.543Z,45.80
2023-05-20T01:39:33.746Z,45.80
2023-05-20T01:42:00.886Z,45.80
2023-05-20T01:44:27.837Z,45.80
2023-05-20T01:46:54.488Z,45.80
2023-05-20T01:49:21.557Z,45.80
2023-05-20T01:51:48.191Z,45.90
2023-05-20T01:54:14.813Z,45.80
2023-05-20T01:56:41.568Z,45.90
2023-05-20T01:59:08.288Z,45.80
2023-05-20T02:01:34.897Z,45.90
2023-05-20T02:04:01.525Z,45.90
2023-05-20T02:06:28.132Z,45.80
2023-05-20T02:08:54.764Z,45.80
2023-05-20T02:11:21.908Z,45.90
2023-05-20T02:13:49.511Z,45.80
2023-05-20T02:16:16.169Z,45.80
2023-05-20T02:18:42.987Z,45.80
2023-05-20T02:21:09.737Z,45.90
2023-05-20T02:23:36.421Z,45.90
2023-05-20T02:26:03.091Z,45.90
2023-05-20T02:28:29.671Z,45.90
2023-05-20T02:30:56.289Z,45.90
2023-05-20T02:33:22.999Z,45.90
2023-05-20T02:35:49.590Z,45.90
2023-05-20T02:38:16.179Z,46.00
2023-05-20T02:40:45.826Z,45.90
2023-05-20T02:43:12.521Z,45.90
2023-05-20T02:45:39.208Z,46.00
2023-05-20T02:48:05.958Z,46.00
2023-05-20T02:50:32.625Z,46.00
2023-05-20T02:52:59.242Z,46.00
2023-05-20T02:55:26.031Z,46.00
2023-05-20T02:57:52.600Z,46.00
2023-05-20T03:00:19.320Z,46.00
2023-05-20T03:02:45.977Z,46.00
2023-05-20T03:05:12.716Z,46.00
2023-05-20T03:07:39.371Z,46.00
2023-05-20T03:10:06.657Z,46.10
2023-05-20T03:12:33.331Z,46.00
2023-05-20T03:15:01.036Z,46.00
2023-05-20T03:17:27.732Z,46.10
2023-05-20T03:19:54.559Z,46.10
2023-05-20T03:22:21.266Z,46.00
2023-05-20T03:24:48.456Z,46.10
2023-05-20T03:27:15.213Z,46.10
2023-05-20T03:29:42.256Z,46.00
2023-05-20T03:32:10.814Z,46.00
2023-05-20T03:34:38.210Z,46.10
2023-05-20T03:37:04.930Z,46.10
2023-05-20T03:39:31.633Z,46.10
2023-05-20T03:41:58.238Z,46.10
2023-05-20T03:44:24.900Z,46.10
2023-05-20T03:46:51.570Z,46.10
2023-05-20T03:49:18.260Z,46.10
2023-05-20T03:51:44.875Z,46.10
2023-05-20T03:54:11.956Z,46.20
2023-05-20T03:56:38.603Z,46.10
2023-05-20T03:59:05.589Z,46.20
2023-05-20T04:01:32.289Z,46.20
2023-05-20T04:03:58.951Z,46.20
2023-05-20T04:06:26.632Z,46.20
2023-05-20T04:08:53.484Z,46.20
2023-05-20T04:11:20.172Z,46.20
2023-05-20T04:13:46.839Z,46.20
2023-05-20T04:16:13.604Z,46.20
2023-05-20T04:18:41.045Z,46.20
2023-05-20T04:21:08.254Z,46.20
2023-05-20T04:23:35.105Z,46.20
2023-05-20T04:26:02.670Z,46.20
2023-05-20T04:28:31.805Z,46.20
2023-05-20T04:31:04.569Z,46.20
2023-05-20T04:33:32.971Z,46.20
2023-05-20T04:36:01.597Z,46.20
2023-05-20T04:38:32.696Z,46.20
2023-05-20T04:40:59.779Z,46.20
2023-05-20T04:43:29.988Z,46.20
2023-05-20T04:45:57.561Z,46.20
2023-05-20T04:48:24.376Z,46.20
2023-05-20T04:50:52.111Z,46.20
2023-05-20T04:53:19.121Z,46.20
2023-05-20T04:55:46.244Z,46.20
2023-05-20T04:58:15.618Z,46.20
2023-05-20T05:00:42.382Z,46.20
2023-05-20T05:03:09.242Z,46.20
2023-05-20T05:05:39.188Z,46.20
2023-05-20T05:08:06.863Z,46.30
2023-05-20T05:10:33.522Z,46.20
2023-05-20T05:13:00.195Z,46.30
2023-05-20T05:15:26.874Z,46.20
2023-05-20T05:17:53.804Z,46.30
2023-05-20T05:20:20.557Z,46.30
2023-05-20T05:22:47.205Z,46.30
2023-05-20T05:25:13.855Z,46.30
2023-05-20T05:27:40.771Z,46.30
2023-05-20T05:30:08.037Z,46.40
2023-05-20T05:32:35.138Z,46.40
2023-05-20T05:35:01.878Z,46.40
2023-05-20T05:37:28.550Z,46.40
2023-05-20T05:39:55.234Z,46.40
2023-05-20T05:42:21.783Z,46.50
2023-05-20T05:44:48.838Z,46.40
2023-05-20T05:47:15.692Z,46.50
2023-05-20T05:49:42.416Z,46.50
2023-05-20T05:52:09.159Z,46.50
2023-05-20T05:54:36.353Z,46.50
2023-05-20T05:57:03.992Z,46.50
2023-05-20T05:59:31.833Z,46.50
2023-05-20T06:01:58.585Z,46.50
2023-05-20T06:04:25.327Z,46.50
2023-05-20T06:06:51.992Z,46.50
2023-05-20T06:09:18.733Z,46.50
2023-05-20T06:11:45.397Z,46.50
2023-05-20T06:14:12.006Z,46.60
2023-05-20T06:16:39.298Z,46.60
2023-05-20T06:19:06.112Z,46.60
2023-05-20T06:21:32.918Z,46.60
2023-05-20T06:23:59.593Z,46.60
2023-05-20T06:26:26.327Z,46.60
2023-05-20T06:28:53.383Z,46.50
2023-05-20T06:31:20.224Z,46.60
2023-05-20T06:33:46.861Z,46.60
2023-05-20T06:36:13.688Z,46.60
2023-05-20T06:38:40.321Z,46.60
2023-05-20T06:41:07.196Z,46.50
2023-05-20T06:43:34.301Z,46.60
2023-05-20T06:46:00.955Z,46.60
2023-05-20T06:48:27.663Z,46.60
2023-05-20T06:50:54.265Z,46.70
2023-05-20T06:53:21.469Z,46.70
2023-05-20T06:55:48.138Z,46.70
2023-05-20T06:58:15.240Z,46.70
2023-05-20T07:00:41.869Z,46.70
2023-05-20T07:03:09.003Z,46.60
2023-05-20T07:05:36.095Z,46.70
2023-05-20T07:08:02.915Z,46.70
2023-05-20T07:10:29.691Z,46.70
2023-05-20T07:12:56.341Z,46.70
2023-05-20T07:15:23.048Z,46.70
2023-05-20T07:17:49.678Z,46.70
2023-05-20T07:20:16.417Z,46.80
2023-05-20T07:22:44.259Z,46.70
2023-05-20T07:25:11.079Z,46.70
2023-05-20T07:27:37.728Z,46.70
2023-05-20T07:30:04.626Z,46.70
2023-05-20T07:32:31.600Z,46.60
2023-05-20T07:34:58.259Z,46.60
2023-05-20T07:37:24.874Z,46.60
2023-05-20T07:39:51.570Z,46.60
2023-05-20T07:42:18.302Z,46.60
2023-05-20T07:44:45.060Z,46.60
2023-05-20T07:47:11.713Z,46.50
2023-05-20T07:49:38.303Z,46.50
2023-05-20T07:52:05.064Z,46.50
2023-05-20T07:54:31.723Z,46.50
2023-05-20T07:57:00.276Z,46.40
2023-05-20T07:59:26.825Z,46.40
2023-05-20T08:01:53.620Z,46.40
2023-05-20T08:04:20.241Z,46.30
2023-05-20T08:06:46.989Z,46.20
2023-05-20T08:09:13.673Z,46.20
2023-05-20T08:11:40.278Z,46.10
2023-05-20T08:14:06.979Z,45.90
2023-05-20T08:16:33.607Z,45.90
2023-05-20T08:19:00.520Z,46.00
2023-05-20T08:21:27.534Z,46.00
2023-05-20T08:23:54.155Z,45.90
2023-05-20T08:26:21.955Z,45.80
2023-05-20T08:28:48.684Z,45.80
2023-05-20T08:31:15.340Z,45.80
2023-05-20T08:33:42.013Z,45.60
2023-05-20T08:36:08.668Z,45.60
2023-05-20T08:38:36.501Z,45.50
2023-05-20T08:41:04.073Z,45.30
2023-05-20T08:43:32.339Z,45.00
2023-05-20T08:45:59.175Z,45.00
2023-05-20T08:48:27.052Z,45.20
2023-05-20T08:50:55.876Z,45.20
2023-05-20T08:53:22.812Z,45.30
2023-05-20T08:55:53.723Z,45.20
2023-05-20T08:58:29.420Z,45.20
2023-05-20T09:00:56.444Z,45.20
2023-05-20T09:03:24.326Z,45.20
2023-05-20T09:05:51.253Z,45.10
2023-05-20T09:08:17.989Z,45.00
2023-05-20T09:10:44.626Z,45.00
2023-05-20T09:13:11.540Z,45.00
2023-05-20T09:15:39.222Z,45.10
2023-05-20T09:18:07.303Z,44.80
2023-05-20T09:20:34.646Z,44.70
2023-05-20T09:23:02.278Z,44.80
2023-05-20T09:25:29.469Z,44.60
2023-05-20T09:27:56.515Z,44.40
2023-05-20T09:30:23.668Z,44.20
2023-05-20T09:32:57.287Z,44.10
2023-05-20T09:35:24.423Z,44.10
2023-05-20T09:37:55.660Z,44.10
2023-05-20T09:40:26.450Z,44.10
2023-05-20T09:43:03.351Z,43.80
2023-05-20T09:45:30.614Z,43.50
2023-05-20T09:47:58.199Z,43.20
2023-05-20T09:50:25.359Z,43.00
2023-05-20T09:52:52.660Z,43.20
2023-05-20T09:55:19.832Z,43.10
2023-05-20T09:57:47.149Z,43.10
2023-05-20T10:00:15.599Z,42.90
2023-05-20T10:02:43.960Z,42.60
2023-05-20T10:05:14.036Z,42.60
2023-05-20T10:07:44.162Z,42.70
2023-05-20T10:10:10.822Z,42.50
2023-05-20T10:12:53.728Z,42.50
2023-05-20T10:15:49.941Z,42.20
2023-05-20T10:18:28.618Z,42.10
2023-05-20T10:20:55.306Z,42.10
2023-05-20T10:23:23.145Z,42.20
2023-05-20T10:25:53.615Z,42.00
2023-05-20T10:28:34.341Z,41.80
2023-05-20T10:31:01.116Z,41.80
2023-05-20T10:33:28.387Z,41.90
2023-05-20T10:35:58.215Z,42.10
2023-05-20T10:38:25.312Z,41.90
2023-05-20T10:40:52.299Z,41.90
2023-05-20T10:43:28.843Z,41.80
2023-05-20T10:45:57.229Z,41.90
2023-05-20T10:48:23.992Z,41.80
2023-05-20T10:50:50.944Z,42.10
2023-05-20T10:53:29.664Z,42.20
2023-05-20T10:55:59.939Z,41.80
2023-05-20T10:58:26.668Z,42.10
2023-05-20T11:00:54.493Z,42.20
2023-05-20T11:03:22.264Z,42.00
2023-05-20T11:05:49.195Z,42.10
2023-05-20T11:08:27.774Z,42.00
2023-05-20T11:10:56.614Z,42.00
2023-05-20T11:13:23.273Z,41.90
2023-05-20T11:15:50.222Z,41.90
2023-05-20T11:18:18.929Z,41.80
2023-05-20T11:20:46.494Z,41.90
2023-05-20T11:23:13.990Z,41.90
2023-05-20T11:25:40.660Z,41.90
2023-05-20T11:28:16.652Z,41.90
2023-05-20T11:30:43.477Z,41.90
2023-05-20T11:33:12.874Z,41.80
2023-05-20T11:35:45.109Z,42.00
2023-05-20T11:38:11.785Z,42.00
2023-05-20T11:40:49.894Z,42.00
2023-05-20T11:43:18.203Z,42.10
2023-05-20T11:45:45.978Z,42.00
2023-05-20T11:48:15.432Z,42.00
2023-05-20T11:50:43.102Z,41.80
2023-05-20T11:53:11.115Z,41.90
2023-05-20T11:55:55.398Z,41.90
2023-05-20T11:58:23.295Z,42.00
2023-05-20T12:00:53.136Z,42.00
2023-05-20T12:03:24.373Z,41.90
2023-05-20T12:05:51.374Z,42.00
2023-05-20T12:08:18.083Z,42.00
2023-05-20T12:10:47.606Z,42.00
2023-05-20T12:13:14.235Z,42.00
2023-05-20T12:15:40.971Z,42.10
2023-05-20T12:18:08.100Z,42.00
2023-05-20T12:20:35.098Z,42.00
2023-05-20T12:23:02.251Z,41.90
2023-05-20T12:25:29.350Z,41.90
2023-05-20T12:27:56.219Z,42.00
2023-05-20T12:30:23.428Z,41.80
2023-05-20T12:32:51.044Z,41.90
2023-05-20T12:35:18.063Z,41.90
2023-05-20T12:37:44.810Z,41.90
2023-05-20T12:40:12.715Z,41.90
2023-05-20T12:42:39.882Z,41.90
2023-05-20T12:45:07.661Z,41.90
2023-05-20T12:47:34.819Z,42.00
2023-05-20T12:50:02.005Z,41.90
2023-05-20T12:52:28.633Z,41.90
2023-05-20T12:54:56.097Z,41.90
2023-05-20T12:57:23.185Z,42.00
2023-05-20T12:59:49.955Z,42.00
2023-05-20T13:02:16.636Z,42.10
2023-05-20T13:04:43.265Z,42.00
2023-05-20T13:07:09.822Z,42.00
2023-05-20T13:09:36.459Z,42.00
2023-05-20T13:12:03.053Z,41.90
2023-05-20T13:14:29.644Z,42.00
2023-05-20T13:16:56.579Z,42.00
2023-05-20T13:19:23.513Z,41.90
2023-05-20T13:21:50.763Z,41.90
2023-05-20T13:24:17.744Z,41.90
2023-05-20T13:26:45.516Z,42.00
2023-05-20T13:29:12.749Z,42.00
2023-05-20T13:31:39.668Z,42.10
2023-05-20T13:34:06.388Z,42.10
2023-05-20T13:36:33.108Z,42.20
2023-05-20T13:38:59.842Z,42.40
2023-05-20T13:41:30.185Z,42.50
2023-05-20T13:43:57.048Z,42.60
2023-05-20T13:46:23.877Z,42.70
2023-05-20T13:48:50.535Z,42.70
2023-05-20T13:51:17.160Z,42.80
2023-05-20T13:53:43.829Z,42.90
2023-05-20T13:56:10.546Z,43.00
2023-05-20T13:58:37.454Z,42.90
2023-05-20T14:01:04.895Z,43.00
2023-05-20T14:03:33.233Z,43.00
2023-05-20T14:06:00.882Z,43.10
2023-05-20T14:08:27.733Z,43.20
2023-05-20T14:10:55.485Z,43.10
2023-05-20T14:13:22.723Z,43.20
2023-05-20T14:15:50.743Z,43.10
2023-05-20T14:18:17.920Z,43.20
2023-05-20T14:20:44.656Z,43.10
2023-05-20T14:23:11.718Z,43.20
2023-05-20T14:25:38.600Z,43.20
2023-05-20T14:28:05.511Z,43.10
2023-05-20T14:30:32.412Z,43.20
2023-05-20T14:32:59.141Z,43.00
2023-05-20T14:35:26.108Z,43.00
2023-05-20T14:37:52.753Z,43.10
2023-05-20T14:40:19.384Z,43.00
2023-05-20T14:42:46.192Z,43.00
2023-05-20T14:45:12.922Z,43.00
2023-05-20T14:47:42.306Z,43.20
2023-05-20T14:50:09.108Z,43.30
2023-05-20T14:52:36.146Z,43.30
2023-05-20T14:55:02.875Z,43.20
2023-05-20T14:57:29.560Z,43.30
2023-05-20T14:59:56.261Z,43.30
2023-05-20T15:02:23.148Z,43.20
2023-05-20T15:04:49.939Z,43.30
2023-05-20T15:07:16.827Z,43.20
2023-05-20T15:09:43.966Z,43.20
2023-05-20T15:12:13.698Z,43.20
2023-05-20T15:14:40.463Z,43.20
2023-05-20T15:17:07.683Z,43.20
2023-05-20T15:19:34.697Z,43.20
2023-05-20T15:22:01.578Z,43.20
2023-05-20T15:24:28.178Z,43.20
2023-05-20T15:26:55.041Z,43.20
2023-05-20T15:29:22.129Z,43.10
2023-05-20T15:31:48.854Z,43.20
2023-05-20T15:34:15.697Z,43.00
2023-05-20T15:36:42.349Z,43.10
2023-05-20T15:39:09.402Z,43.00
2023-05-20T15:41:39.884Z,43.00
2023-05-20T15:44:07.271Z,43.00
2023-05-20T15:46:34.083Z,43.00
2023-05-20T15:49:00.967Z,43.10
2023-05-20T15:51:27.839Z,43.00
2023-05-20T15:53:54.517Z,43.00
2023-05-20T15:56:21.789Z,43.00
2023-05-20T15:58:48.743Z,43.00
2023-05-20T16:01:15.499Z,43.00
2023-05-20T16:03:42.954Z,43.00
2023-05-20T16:06:11.799Z,43.00
2023-05-20T16:08:38.716Z,42.90
2023-05-20T16:11:05.600Z,43.00
2023-05-20T16:13:32.230Z,43.00
2023-05-20T16:15:59.018Z,43.00
2023-05-20T16:18:26.376Z,43.00
2023-05-20T16:20:52.969Z,43.00
2023-05-20T16:23:19.517Z,43.00
2023-05-20T16:25:46.154Z,43.00
2023-05-20T16:28:12.763Z,43.00
2023-05-20T16:30:39.332Z,43.00
2023-05-20T16:33:06.758Z,43.00
2023-05-20T16:35:33.479Z,43.00
2023-05-20T16:38:00.155Z,43.00
2023-05-20T16:40:26.837Z,43.20
2023-05-20T16:42:53.467Z,43.20
2023-05-20T16:45:20.107Z,43.10
2023-05-20T16:47:46.832Z,43.20
2023-05-20T16:50:13.526Z,43.20
2023-05-20T16:52:40.305Z,43.20
2023-05-20T16:55:08.447Z,43.20
2023-05-20T16:57:35.548Z,43.20
2023-05-20T17:00:02.450Z,43.20
2023-05-20T17:02:29.197Z,43.40
2023-05-20T17:04:56.889Z,43.40
2023-05-20T17:07:23.507Z,43.40
2023-05-20T17:09:50.189Z,43.30
2023-05-20T17:12:16.891Z,43.40
2023-05-20T17:14:43.471Z,43.40
2023-05-20T17:17:10.177Z,43.50
2023-05-20T17:19:36.802Z,43.50
2023-05-20T17:22:03.492Z,43.50
2023-05-20T17:24:30.111Z,43.50
2023-05-20T17:26:56.705Z,43.50
2023-05-20T17:29:23.339Z,43.40
2023-05-20T17:31:49.986Z,43.50
2023-05-20T17:34:16.715Z,43.50
2023-05-20T17:36:43.422Z,43.40
2023-05-20T17:39:10.148Z,43.50
2023-05-20T17:41:36.810Z,43.40
2023-05-20T17:44:03.565Z,43.50
2023-05-20T17:46:30.268Z,43.50
2023-05-20T17:48:56.953Z,43.40
2023-05-20T17:51:23.523Z,43.40
2023-05-20T17:53:50.169Z,43.50
2023-05-20T17:56:16.831Z,43.40
2023-05-20T17:58:45.015Z,43.40
2023-05-20T18:01:11.673Z,43.40
2023-05-20T18:03:39.884Z,43.30
2023-05-20T18:06:06.807Z,43.50
2023-05-20T18:08:33.956Z,43.50
2023-05-20T18:11:00.688Z,43.40
2023-05-20T18:13:27.338Z,43.50
2023-05-20T18:15:54.283Z,43.30
2023-05-20T18:18:21.118Z,43.40
2023-05-20T18:20:47.688Z,43.40
2023-05-20T18:23:14.459Z,43.40
2023-05-20T18:25:42.705Z,43.30
2023-05-20T18:28:10.829Z,43.40
2023-05-20T18:30:37.678Z,43.50
2023-05-20T18:33:04.459Z,43.50
2023-05-20T18:35:31.269Z,43.50
2023-05-20T18:37:58.189Z,43.40
2023-05-20T18:40:25.272Z,43.60
2023-05-20T18:42:51.874Z,43.60
2023-05-20T18:45:18.531Z,43.60
2023-05-20T18:47:45.283Z,43.60
2023-05-20T18:50:12.002Z,43.70
2023-05-20T18:52:38.614Z,43.70
2023-05-20T18:55:05.990Z,43.70
2023-05-20T18:57:32.655Z,43.70
2023-05-20T18:59:59.358Z,43.80
2023-05-20T19:02:26.118Z,43.80
2023-05-20T19:04:52.780Z,43.90
2023-05-20T19:07:19.376Z,43.90
2023-05-20T19:09:46.034Z,43.90
2023-05-20T19:12:12.659Z,43.90
2023-05-20T19:14:39.490Z,44.00
2023-05-20T19:17:06.383Z,43.90
2023-05-20T19:19:33.121Z,44.00
2023-05-20T19:21:59.793Z,44.00
2023-05-20T19:24:26.361Z,44.00
2023-05-20T19:26:52.959Z,44.00
2023-05-20T19:29:19.595Z,44.10
2023-05-20T19:31:46.468Z,44.10
2023-05-20T19:34:13.138Z,44.10
2023-05-20T19:36:42.538Z,44.10
2023-05-20T19:39:09.912Z,44.10
2023-05-20T19:41:38.348Z,44.10
2023-05-20T19:44:05.421Z,44.20
2023-05-20T19:46:32.289Z,44.20
2023-05-20T19:48:59.116Z,44.20
2023-05-20T19:51:26.070Z,44.30
2023-05-20T19:53:52.856Z,44.30
2023-05-20T19:56:21.508Z,44.30
2023-05-20T19:58:48.209Z,44.30
2023-05-20T20:01:15.177Z,44.40
2023-05-20T20:03:42.623Z,44.40
2023-05-20T20:06:10.058Z,44.40
2023-05-20T20:08:39.832Z,44.40
2023-05-20T20:11:07.234Z,44.40
2023-05-20T20:13:33.924Z,44.30
2023-05-20T20:16:00.709Z,44.30
2023-05-20T20:18:27.707Z,44.20
2023-05-20T20:20:54.347Z,44.30
2023-05-20T20:23:21.287Z,44.30
2023-05-20T20:25:48.307Z,44.30
2023-05-20T20:28:14.903Z,44.20
2023-05-20T20:30:41.630Z,44.30
2023-05-20T20:33:09.605Z,44.30
2023-05-20T20:35:36.963Z,44.30
2023-05-20T20:38:09.609Z,44.20
2023-05-20T20:40:41.786Z,44.20
2023-05-20T20:43:09.077Z,44.20
2023-05-20T20:45:38.667Z,44.20
2023-05-20T20:48:07.913Z,44.30
2023-05-20T20:50:35.768Z,44.20
2023-05-20T20:53:02.676Z,44.30
2023-05-20T20:55:32.319Z,44.30
2023-05-20T20:58:02.767Z,44.30
2023-05-20T21:00:29.601Z,44.30
2023-05-20T21:02:56.372Z,44.30
2023-05-20T21:05:26.583Z,44.40
2023-05-20T21:07:58.337Z,44.40
2023-05-20T21:10:29.641Z,44.40
2023-05-20T21:12:59.257Z,44.40
2023-05-20T21:15:26.388Z,44.40
2023-05-20T21:17:53.371Z,44.40
2023-05-20T21:20:21.570Z,44.40
2023-05-20T21:22:48.508Z,44.40
2023-05-20T21:25:15.210Z,44.30
2023-05-20T21:27:41.940Z,44.30
2023-05-20T21:30:09.449Z,44.40
2023-05-20T21:32:36.298Z,44.40
2023-05-20T21:35:03.032Z,44.40
2023-05-20T21:37:29.795Z,44.40
2023-05-20T21:39:56.386Z,44.40
2023-05-20T21:42:23.208Z,44.40
2023-05-20T21:44:50.363Z,44.40
2023-05-20T21:47:17.015Z,44.40
2023-05-20T21:49:43.662Z,44.40
2023-05-20T21:52:10.240Z,44.40
2023-05-20T21:54:36.815Z,44.40
2023-05-20T21:57:03.443Z,44.50
2023-05-20T21:59:30.033Z,44.50
2023-05-20T22:01:58.039Z,44.50
2023-05-20T22:04:25.093Z,44.50
2023-05-20T22:06:51.897Z,44.60
2023-05-20T22:09:18.561Z,44.60
2023-05-20T22:11:47.820Z,44.60
2023-05-20T22:14:16.278Z,44.60
2023-05-20T22:16:46.439Z,44.60
2023-05-20T22:19:14.057Z,44.60
2023-05-20T22:21:50.338Z,44.70
2023-05-20T22:24:18.300Z,44.70
2023-05-20T22:26:45.058Z,44.70
2023-05-20T22:29:11.828Z,44.80
2023-05-20T22:31:38.532Z,44.80
2023-05-20T22:34:05.584Z,44.80
2023-05-20T22:36:34.265Z,44.80
2023-05-20T22:39:05.582Z,44.90
2023-05-20T22:41:32.396Z,44.90
2023-05-20T22:43:59.062Z,44.90
2023-05-20T22:46:27.583Z,44.90
2023-05-20T22:48:55.568Z,44.90
2023-05-20T22:51:22.320Z,44.90
2023-05-20T22:53:49.186Z,45.00
2023-05-20T22:56:16.226Z,45.00
2023-05-20T22:58:43.166Z,45.00
2023-05-20T23:01:10.425Z,45.00
2023-05-20T23:03:37.928Z,45.00
2023-05-20T23:06:04.728Z,45.10
2023-05-20T23:08:31.387Z,45.10
2023-05-20T23:10:58.017Z,45.10
2023-05-20T23:13:24.891Z,45.10
2023-05-20T23:15:51.582Z,45.10
2023-05-20T23:18:18.635Z,45.20
2023-05-20T23:20:45.311Z,45.10
2023-05-20T23:23:12.032Z,45.20
2023-05-20T23:25:39.185Z,45.20
2023-05-20T23:28:06.271Z,45.30
2023-05-20T23:30:34.221Z,45.20
2023-05-20T23:33:01.869Z,45.30
2023-05-20T23:35:28.548Z,45.20
2023-05-20T23:37:55.160Z,45.30
2023-05-20T23:40:21.764Z,45.30
2023-05-20T23:42:48.561Z,45.40
2023-05-20T23:45:15.212Z,45.40
2023-05-20T23:47:42.006Z,45.40
2023-05-20T23:50:09.356Z,45.50
2023-05-20T23:52:36.035Z,45.50
2023-05-20T23:55:02.624Z,45.60
2023-05-20T23:57:29.249Z,45.60
2023-05-20T23:59:55.905Z,45.60
