createdAt,value
2019-05-31T00:00:03.566Z,38.67
2019-05-31T00:02:33.704Z,40.70
2019-05-31T00:05:03.816Z,44.77
2019-05-31T00:07:34.216Z,36.20
2019-05-31T00:10:05.298Z,37.50
2019-05-31T00:12:37.966Z,34.77
2019-05-31T00:15:07.979Z,38.77
2019-05-31T00:17:37.897Z,33.27
2019-05-31T00:20:09.125Z,30.30
2019-05-31T00:22:39.057Z,36.33
2019-05-31T00:25:09.912Z,32.00
2019-05-31T00:27:40.016Z,27.53
2019-05-31T00:30:10.337Z,31.13
2019-05-31T00:32:40.460Z,32.20
2019-05-31T00:35:11.186Z,32.23
2019-05-31T00:37:41.308Z,26.63
2019-05-31T00:40:12.043Z,30.70
2019-05-31T00:42:42.158Z,21.83
2019-05-31T00:45:13.302Z,21.70
2019-05-31T00:47:43.420Z,23.83
2019-05-31T00:50:14.367Z,29.70
2019-05-31T00:52:44.477Z,28.60
2019-05-31T00:55:14.806Z,32.47
2019-05-31T00:57:44.922Z,31.30
2019-05-31T01:00:15.512Z,44.07
2019-05-31T01:02:45.572Z,38.93
2019-05-31T01:05:15.688Z,38.87
2019-05-31T01:07:45.604Z,32.03
2019-05-31T01:10:15.930Z,40.90
2019-05-31T01:12:45.842Z,42.50
2019-05-31T01:15:17.405Z,34.67
2019-05-31T01:17:47.521Z,51.77
2019-05-31T01:20:18.042Z,58.77
2019-05-31T01:22:48.980Z,50.40
2019-05-31T01:25:19.101Z,42.37
2019-05-31T01:27:49.219Z,39.30
2019-05-31T01:30:20.978Z,42.37
2019-05-31T01:32:50.905Z,36.10
2019-05-31T01:35:21.309Z,46.07
2019-05-31T01:37:51.473Z,47.87
2019-05-31T01:40:21.413Z,51.50
2019-05-31T01:42:51.993Z,49.13
2019-05-31T01:45:22.102Z,50.00
2019-05-31T01:47:52.231Z,42.43
2019-05-31T01:50:22.546Z,42.80
2019-05-31T01:52:52.668Z,40.80
2019-05-31T01:55:22.784Z,43.27
2019-05-31T01:57:52.909Z,47.03
2019-05-31T02:00:26.329Z,47.30
2019-05-31T02:02:56.831Z,55.53
2019-05-31T02:05:26.954Z,39.77
2019-05-31T02:07:57.067Z,49.27
2019-05-31T02:10:27.188Z,44.30
2019-05-31T02:12:57.101Z,41.50
2019-05-31T02:15:32.473Z,42.30
2019-05-31T02:17:59.590Z,54.57
2019-05-31T02:20:29.711Z,48.03
2019-05-31T02:22:59.835Z,50.13
2019-05-31T02:25:30.563Z,42.93
2019-05-31T02:28:00.686Z,50.00
2019-05-31T02:30:30.805Z,39.17
2019-05-31T02:33:01.070Z,46.53
2019-05-31T02:35:31.162Z,39.17
2019-05-31T02:38:01.246Z,51.10
2019-05-31T02:40:31.172Z,45.70
2019-05-31T02:43:01.401Z,39.23
2019-05-31T02:45:46.449Z,37.30
2019-05-31T02:48:03.092Z,40.27
2019-05-31T02:50:36.473Z,42.13
2019-05-31T02:53:08.048Z,42.43
2019-05-31T02:55:38.552Z,42.60
2019-05-31T02:58:10.696Z,36.57
2019-05-31T03:00:40.846Z,34.30
2019-05-31T03:03:13.679Z,39.17
2019-05-31T03:05:45.791Z,41.23
2019-05-31T03:08:16.170Z,22.27
2019-05-31T03:10:48.068Z,42.10
2019-05-31T03:13:21.637Z,31.13
2019-05-31T03:16:06.125Z,42.60
2019-05-31T03:18:25.388Z,29.93
2019-05-31T03:20:55.511Z,29.10
2019-05-31T03:23:25.434Z,35.70
2019-05-31T03:25:57.019Z,39.03
2019-05-31T03:28:27.509Z,28.37
2019-05-31T03:30:57.833Z,32.97
2019-05-31T03:33:35.607Z,36.10
2019-05-31T03:35:59.753Z,45.17
2019-05-31T03:38:30.032Z,42.63
2019-05-31T03:41:00.075Z,37.70
2019-05-31T03:43:30.074Z,29.80
2019-05-31T03:46:00.185Z,39.03
2019-05-31T03:48:30.512Z,50.63
2019-05-31T03:51:00.424Z,36.33
2019-05-31T03:53:30.334Z,36.07
2019-05-31T03:56:00.370Z,38.03
2019-05-31T03:58:30.572Z,29.43
2019-05-31T04:01:00.702Z,35.97
2019-05-31T04:03:30.817Z,27.47
2019-05-31T04:06:01.149Z,29.37
2019-05-31T04:08:31.255Z,38.50
2019-05-31T04:11:01.382Z,31.40
2019-05-31T04:13:31.699Z,32.13
2019-05-31T04:16:02.025Z,33.33
2019-05-31T04:18:34.727Z,37.30
2019-05-31T04:21:04.115Z,31.43
2019-05-31T04:23:34.233Z,30.97
2019-05-31T04:26:04.753Z,32.27
2019-05-31T04:28:34.873Z,27.53
2019-05-31T04:31:04.996Z,29.23
2019-05-31T04:33:35.112Z,28.87
2019-05-31T04:36:05.231Z,28.20
2019-05-31T04:38:35.348Z,22.43
2019-05-31T04:41:05.465Z,23.53
2019-05-31T04:43:35.789Z,36.47
2019-05-31T04:46:06.117Z,28.13
2019-05-31T04:48:36.241Z,31.53
2019-05-31T04:51:06.354Z,25.17
2019-05-31T04:53:36.471Z,27.67
2019-05-31T04:56:06.797Z,27.30
2019-05-31T04:58:36.918Z,27.47
2019-05-31T05:01:06.844Z,29.47
2019-05-31T05:03:36.954Z,31.67
2019-05-31T05:06:07.069Z,23.80
2019-05-31T05:08:37.187Z,32.03
2019-05-31T05:11:07.102Z,27.93
2019-05-31T05:13:37.229Z,29.10
2019-05-31T05:16:07.545Z,22.63
2019-05-31T05:18:37.667Z,25.43
2019-05-31T05:21:07.788Z,27.53
2019-05-31T05:23:37.901Z,24.83
2019-05-31T05:26:08.021Z,24.57
2019-05-31T05:28:38.141Z,25.60
2019-05-31T05:31:08.056Z,26.67
2019-05-31T05:33:37.969Z,22.93
2019-05-31T05:36:08.107Z,21.90
2019-05-31T05:38:38.211Z,30.93
2019-05-31T05:41:08.761Z,36.60
2019-05-31T05:43:38.858Z,30.00
2019-05-31T05:46:08.976Z,27.70
2019-05-31T05:48:39.098Z,33.77
2019-05-31T05:51:09.622Z,27.50
2019-05-31T05:53:39.945Z,27.63
2019-05-31T05:56:10.276Z,31.87
2019-05-31T05:58:40.391Z,25.13
2019-05-31T06:01:10.508Z,32.30
2019-05-31T06:03:40.675Z,23.33
2019-05-31T06:06:10.953Z,25.37
2019-05-31T06:08:41.275Z,28.83
2019-05-31T06:11:11.404Z,21.93
2019-05-31T06:13:41.553Z,22.17
2019-05-31T06:16:11.637Z,27.30
2019-05-31T06:18:41.546Z,21.93
2019-05-31T06:21:11.668Z,22.00
2019-05-31T06:23:41.787Z,20.30
2019-05-31T06:26:11.912Z,22.30
2019-05-31T06:28:42.027Z,16.63
2019-05-31T06:31:12.147Z,26.93
2019-05-31T06:33:42.263Z,20.83
2019-05-31T06:36:12.294Z,32.63
2019-05-31T06:38:42.502Z,27.50
2019-05-31T06:41:12.626Z,31.90
2019-05-31T06:43:42.742Z,38.27
2019-05-31T06:46:12.858Z,33.10
2019-05-31T06:48:42.980Z,27.87
2019-05-31T06:51:13.309Z,31.60
2019-05-31T06:53:43.629Z,33.23
2019-05-31T06:56:13.747Z,24.03
2019-05-31T06:58:43.866Z,27.77
2019-05-31T07:01:13.986Z,23.60
2019-05-31T07:03:44.310Z,23.70
2019-05-31T07:06:14.433Z,27.63
2019-05-31T07:08:44.446Z,27.67
2019-05-31T07:11:14.666Z,22.30
2019-05-31T07:13:44.785Z,20.50
2019-05-31T07:16:14.911Z,25.00
2019-05-31T07:18:46.156Z,30.33
2019-05-31T07:21:16.587Z,24.27
2019-05-31T07:23:46.698Z,22.13
2019-05-31T07:26:16.820Z,20.83
2019-05-31T07:28:46.936Z,24.33
2019-05-31T07:31:17.055Z,23.40
2019-05-31T07:33:47.171Z,29.53
2019-05-31T07:36:17.910Z,22.87
2019-05-31T07:38:48.026Z,24.77
2019-05-31T07:41:18.145Z,23.30
2019-05-31T07:43:48.263Z,22.10
2019-05-31T07:46:18.385Z,29.50
2019-05-31T07:49:06.383Z,30.07
2019-05-31T07:51:20.469Z,28.77
2019-05-31T07:53:50.587Z,23.03
2019-05-31T07:56:20.912Z,23.13
2019-05-31T07:58:58.202Z,20.53
2019-05-31T08:01:22.705Z,36.73
2019-05-31T08:03:52.709Z,23.57
2019-05-31T08:06:22.741Z,21.70
2019-05-31T08:08:52.907Z,27.50
2019-05-31T08:11:23.061Z,28.43
2019-05-31T08:13:53.179Z,27.17
2019-05-31T08:16:23.504Z,23.00
2019-05-31T08:18:53.619Z,19.57
2019-05-31T08:21:28.165Z,26.37
2019-05-31T08:23:55.301Z,24.70
2019-05-31T08:26:26.703Z,22.93
2019-05-31T08:28:56.961Z,27.00
2019-05-31T08:31:28.206Z,19.20
2019-05-31T08:33:58.642Z,28.67
2019-05-31T08:36:28.756Z,24.70
2019-05-31T08:38:58.872Z,24.63
2019-05-31T08:41:28.992Z,22.90
2019-05-31T08:43:59.113Z,19.93
2019-05-31T08:46:29.434Z,22.47
2019-05-31T08:48:59.555Z,20.90
2019-05-31T08:51:31.116Z,22.30
2019-05-31T08:54:01.437Z,18.80
2019-05-31T08:56:31.553Z,17.40
2019-05-31T08:59:01.679Z,22.03
2019-05-31T09:01:32.272Z,23.03
2019-05-31T09:04:02.725Z,17.33
2019-05-31T09:06:34.111Z,17.57
2019-05-31T09:09:06.552Z,17.03
2019-05-31T09:11:38.560Z,18.03
2019-05-31T09:14:08.428Z,20.60
2019-05-31T09:16:38.924Z,16.13
2019-05-31T09:19:08.995Z,19.23
2019-05-31T09:21:40.005Z,18.97
2019-05-31T09:24:10.541Z,14.57
2019-05-31T09:26:40.963Z,15.03
2019-05-31T09:29:11.600Z,15.17
2019-05-31T09:31:42.106Z,12.17
2019-05-31T09:34:12.450Z,10.77
2019-05-31T09:36:42.580Z,13.77
2019-05-31T09:39:12.696Z,16.13
2019-05-31T09:41:43.785Z,11.20
2019-05-31T09:44:14.156Z,11.73
2019-05-31T09:46:44.278Z,10.10
2019-05-31T09:49:14.398Z,9.87
2019-05-31T09:51:44.514Z,11.73
2019-05-31T09:54:14.636Z,9.00
2019-05-31T09:56:44.753Z,8.90
2019-05-31T09:59:14.890Z,9.07
2019-05-31T10:01:44.924Z,8.30
2019-05-31T10:04:15.112Z,7.53
2019-05-31T10:06:45.229Z,7.83
2019-05-31T10:09:15.348Z,9.60
2019-05-31T10:11:45.484Z,8.03
2019-05-31T10:14:15.588Z,8.57
2019-05-31T10:16:45.707Z,8.90
2019-05-31T10:19:15.830Z,9.23
2019-05-31T10:21:45.947Z,12.53
2019-05-31T10:24:16.066Z,18.60
2019-05-31T10:26:46.114Z,18.63
2019-05-31T10:29:16.266Z,14.53
2019-05-31T10:31:46.242Z,13.80
2019-05-31T10:34:16.341Z,18.80
2019-05-31T10:36:46.455Z,14.30
2019-05-31T10:59:37.866Z,22.33
2019-05-31T11:02:08.763Z,21.43
2019-05-31T11:04:39.215Z,25.70
2019-05-31T11:07:09.597Z,27.63
2019-05-31T11:09:40.928Z,25.30
2019-05-31T11:12:11.063Z,20.67
2019-05-31T11:14:43.603Z,27.00
2019-05-31T11:17:13.964Z,25.93
2019-05-31T11:20:02.201Z,24.90
2019-05-31T11:22:15.635Z,23.60
2019-05-31T11:24:46.997Z,19.80
2019-05-31T11:27:17.598Z,19.40
2019-05-31T11:29:52.796Z,23.87
2019-05-31T11:32:19.804Z,21.77
2019-05-31T11:34:49.918Z,21.87
2019-05-31T11:37:20.037Z,22.30
2019-05-31T11:39:50.161Z,18.57
2019-05-31T11:42:20.493Z,25.30
2019-05-31T11:44:50.803Z,30.60
2019-05-31T11:47:23.793Z,24.97
2019-05-31T11:49:53.913Z,20.50
2019-05-31T11:52:24.028Z,24.27
2019-05-31T11:55:20.826Z,18.50
2019-05-31T11:57:25.754Z,22.97
2019-05-31T11:59:56.243Z,24.20
2019-05-31T12:02:26.988Z,20.73
2019-05-31T12:04:57.288Z,22.83
2019-05-31T12:07:27.615Z,22.50
2019-05-31T12:09:57.731Z,18.03
2019-05-31T12:12:27.854Z,22.87
2019-05-31T12:14:57.976Z,24.73
2019-05-31T12:17:28.095Z,15.40
2019-05-31T12:19:58.206Z,24.63
2019-05-31T12:22:28.328Z,20.30
2019-05-31T12:25:00.562Z,17.53
2019-05-31T12:27:32.252Z,21.93
2019-05-31T12:30:19.811Z,19.93
2019-05-31T12:32:34.128Z,17.10
2019-05-31T12:35:08.388Z,18.23
2019-05-31T12:37:40.349Z,19.40
2019-05-31T12:40:11.555Z,22.40
2019-05-31T12:42:44.150Z,21.73
2019-05-31T12:45:13.831Z,19.27
2019-05-31T12:47:47.266Z,18.23
2019-05-31T12:50:16.463Z,21.87
2019-05-31T12:52:47.507Z,37.73
2019-05-31T12:55:18.213Z,36.63
2019-05-31T12:57:49.752Z,53.73
2019-05-31T13:00:20.468Z,38.93
2019-05-31T13:02:56.395Z,31.93
2019-05-31T13:05:22.706Z,29.93
2019-05-31T13:07:52.799Z,33.70
2019-05-31T13:10:23.338Z,29.93
2019-05-31T13:12:53.445Z,29.80
2019-05-31T13:15:23.768Z,23.10
2019-05-31T13:17:55.103Z,23.07
2019-05-31T13:20:25.458Z,23.77
2019-05-31T13:22:55.564Z,27.10
2019-05-31T13:25:25.682Z,22.37
2019-05-31T13:27:55.797Z,21.23
2019-05-31T13:30:26.121Z,18.87
2019-05-31T13:32:57.506Z,22.30
2019-05-31T13:35:27.798Z,21.03
2019-05-31T13:37:57.910Z,23.23
2019-05-31T13:40:28.237Z,14.83
2019-05-31T13:42:58.361Z,18.10
2019-05-31T13:45:28.480Z,17.50
2019-05-31T13:48:06.035Z,14.00
2019-05-31T13:50:30.150Z,20.93
2019-05-31T13:53:00.264Z,15.87
2019-05-31T13:55:30.592Z,17.70
2019-05-31T13:58:00.713Z,16.03
2019-05-31T14:00:30.830Z,22.80
2019-05-31T14:03:00.947Z,15.10
2019-05-31T14:05:31.077Z,16.47
2019-05-31T14:08:01.408Z,13.83
2019-05-31T14:10:31.919Z,13.30
2019-05-31T14:13:02.040Z,19.33
2019-05-31T14:15:32.162Z,16.93
2019-05-31T14:18:02.900Z,15.47
2019-05-31T14:20:33.216Z,16.50
2019-05-31T14:23:10.502Z,14.20
2019-05-31T14:25:36.494Z,17.00
2019-05-31T14:28:06.543Z,18.10
2019-05-31T14:30:36.766Z,17.60
2019-05-31T14:33:07.093Z,12.70
2019-05-31T14:35:37.217Z,17.20
2019-05-31T14:38:07.325Z,18.80
2019-05-31T14:40:37.458Z,16.97
2019-05-31T14:43:07.566Z,15.33
2019-05-31T14:45:37.794Z,12.90
2019-05-31T14:48:08.010Z,18.10
2019-05-31T14:50:38.341Z,15.00
2019-05-31T14:53:19.535Z,17.00
2019-05-31T14:55:40.007Z,12.13
2019-05-31T14:58:10.536Z,19.50
2019-05-31T15:00:45.773Z,15.30
2019-05-31T15:03:15.919Z,20.90
2019-05-31T15:05:46.222Z,23.93
2019-05-31T15:08:16.545Z,13.30
2019-05-31T15:10:48.503Z,14.10
2019-05-31T15:13:22.983Z,18.33
2019-05-31T15:15:52.010Z,16.87
2019-05-31T15:18:23.062Z,14.60
2019-05-31T15:20:53.125Z,17.17
2019-05-31T15:23:35.350Z,14.53
2019-05-31T15:25:59.234Z,16.13
2019-05-31T15:28:30.558Z,12.03
2019-05-31T15:31:21.819Z,20.70
2019-05-31T15:33:57.294Z,21.60
2019-05-31T15:36:41.313Z,18.43
2019-05-31T15:39:14.501Z,14.97
2019-05-31T15:41:50.111Z,15.43
2019-05-31T15:44:20.262Z,17.30
2019-05-31T15:47:00.470Z,15.87
2019-05-31T15:49:22.163Z,10.87
2019-05-31T15:51:55.125Z,11.23
2019-05-31T15:54:28.517Z,13.93
2019-05-31T15:56:59.391Z,10.80
2019-05-31T15:59:29.591Z,13.23
2019-05-31T16:01:59.827Z,13.37
2019-05-31T16:04:32.484Z,13.07
2019-05-31T16:07:02.603Z,15.77
2019-05-31T16:09:32.726Z,13.13
2019-05-31T16:12:05.442Z,11.97
2019-05-31T16:14:36.038Z,14.70
2019-05-31T16:17:06.358Z,16.67
2019-05-31T16:19:36.677Z,11.73
2019-05-31T16:22:07.790Z,8.27
2019-05-31T16:24:38.153Z,12.83
2019-05-31T16:27:08.271Z,12.43
2019-05-31T16:29:38.382Z,12.47
2019-05-31T16:32:08.670Z,12.50
2019-05-31T16:34:39.032Z,21.37
2019-05-31T16:37:09.060Z,11.17
2019-05-31T16:39:39.067Z,17.20
2019-05-31T16:42:09.183Z,11.67
2019-05-31T16:44:39.305Z,13.03
2019-05-31T16:47:09.424Z,10.80
2019-05-31T16:49:48.701Z,13.13
2019-05-31T16:52:13.478Z,8.80
2019-05-31T16:54:43.672Z,11.30
2019-05-31T16:57:13.995Z,21.50
2019-05-31T16:59:44.119Z,10.93
2019-05-31T17:02:14.233Z,11.33
2019-05-31T17:04:44.357Z,10.00
2019-05-31T17:07:14.479Z,16.80
2019-05-31T17:09:44.800Z,13.93
2019-05-31T17:12:14.920Z,9.30
2019-05-31T17:14:45.034Z,9.93
2019-05-31T17:17:15.160Z,12.43
2019-05-31T17:19:45.271Z,13.47
2019-05-31T17:22:15.394Z,18.50
2019-05-31T17:24:45.513Z,10.33
2019-05-31T17:27:15.631Z,9.50
2019-05-31T17:29:45.755Z,13.23
2019-05-31T17:32:15.876Z,9.10
2019-05-31T17:34:45.993Z,12.30
2019-05-31T17:37:16.314Z,10.17
2019-05-31T17:39:46.637Z,11.63
2019-05-31T17:42:16.759Z,9.33
2019-05-31T17:44:46.888Z,13.47
2019-05-31T17:47:16.996Z,14.70
2019-05-31T17:49:47.318Z,13.77
2019-05-31T17:52:17.440Z,14.80
2019-05-31T17:54:57.562Z,16.83
2019-05-31T17:57:21.803Z,11.73
2019-05-31T17:59:51.449Z,11.17
2019-05-31T18:02:22.217Z,18.73
2019-05-31T18:04:53.219Z,14.50
2019-05-31T18:07:23.487Z,18.93
2019-05-31T18:09:55.234Z,19.63
2019-05-31T18:12:25.356Z,15.70
2019-05-31T18:14:55.474Z,12.57
2019-05-31T18:17:25.592Z,16.23
2019-05-31T18:19:55.509Z,20.37
2019-05-31T18:22:34.199Z,14.33
2019-05-31T18:25:12.130Z,26.80
2019-05-31T18:27:29.347Z,19.87
2019-05-31T18:29:59.469Z,20.07
2019-05-31T18:32:29.791Z,23.30
2019-05-31T18:34:59.908Z,15.67
2019-05-31T18:37:31.439Z,18.00
2019-05-31T18:40:01.590Z,18.47
2019-05-31T18:42:36.138Z,19.67
2019-05-31T18:45:12.046Z,18.43
2019-05-31T18:47:43.409Z,12.87
2019-05-31T18:50:15.218Z,13.07
2019-05-31T18:52:45.577Z,17.87
2019-05-31T18:55:29.770Z,18.50
2019-05-31T18:57:47.576Z,17.23
2019-05-31T19:00:31.194Z,19.40
2019-05-31T19:03:01.735Z,15.10
2019-05-31T19:05:32.058Z,21.93
2019-05-31T19:08:01.974Z,15.87
2019-05-31T19:10:32.097Z,20.57
2019-05-31T19:13:02.220Z,16.30
2019-05-31T19:15:32.335Z,19.60
2019-05-31T19:18:02.371Z,25.63
2019-05-31T19:20:32.366Z,24.60
2019-05-31T19:23:02.910Z,15.80
2019-05-31T19:25:46.668Z,20.20
2019-05-31T19:28:04.776Z,18.20
2019-05-31T19:30:37.766Z,20.63
2019-05-31T19:33:08.491Z,12.40
2019-05-31T19:35:39.019Z,20.20
2019-05-31T19:38:09.844Z,18.17
2019-05-31T19:40:40.387Z,15.07
2019-05-31T19:43:10.607Z,23.10
2019-05-31T19:45:40.934Z,16.77
2019-05-31T19:48:11.051Z,26.43
2019-05-31T19:50:41.374Z,19.87
2019-05-31T19:53:11.494Z,17.13
2019-05-31T19:55:41.610Z,20.23
2019-05-31T19:58:11.936Z,23.20
2019-05-31T20:00:43.283Z,24.13
2019-05-31T20:03:13.403Z,19.40
2019-05-31T20:05:43.732Z,26.33
2019-05-31T20:08:15.601Z,21.67
2019-05-31T20:10:46.220Z,21.00
2019-05-31T20:13:17.121Z,16.27
2019-05-31T20:15:47.481Z,21.80
2019-05-31T20:18:19.101Z,18.80
2019-05-31T20:20:49.369Z,18.83
2019-05-31T20:23:21.965Z,25.90
2019-05-31T20:25:51.849Z,27.37
2019-05-31T20:28:27.008Z,23.77
2019-05-31T20:30:53.932Z,20.47
2019-05-31T20:33:26.158Z,22.60
2019-05-31T20:35:55.614Z,25.33
2019-05-31T20:38:39.778Z,21.53
2019-05-31T20:40:57.480Z,25.63
2019-05-31T20:43:28.807Z,21.83
2019-05-31T20:45:59.153Z,26.40
2019-05-31T20:48:29.350Z,24.30
2019-05-31T20:50:59.806Z,21.57
2019-05-31T20:53:30.093Z,24.70
2019-05-31T20:56:01.673Z,26.23
2019-05-31T20:58:42.645Z,21.13
2019-05-31T21:01:03.367Z,19.57
2019-05-31T21:03:33.466Z,19.33
2019-05-31T21:06:03.597Z,19.20
2019-05-31T21:08:33.706Z,24.87
2019-05-31T21:11:03.826Z,20.20
2019-05-31T21:13:33.944Z,26.67
2019-05-31T21:16:04.067Z,20.50
2019-05-31T21:18:35.205Z,22.03
2019-05-31T21:21:05.326Z,21.60
2019-05-31T21:23:35.454Z,26.30
2019-05-31T21:26:05.562Z,19.43
2019-05-31T21:28:35.686Z,24.13
2019-05-31T21:31:05.806Z,19.63
2019-05-31T21:33:35.842Z,17.80
2019-05-31T21:36:06.044Z,19.23
2019-05-31T21:38:37.150Z,18.67
2019-05-31T21:41:07.531Z,21.73
2019-05-31T21:43:37.632Z,25.10
2019-05-31T21:46:07.953Z,19.53
2019-05-31T21:48:38.249Z,21.67
2019-05-31T21:51:08.394Z,17.43
2019-05-31T21:53:38.513Z,21.00
2019-05-31T21:56:08.634Z,24.87
2019-05-31T21:58:38.751Z,19.40
2019-05-31T22:01:09.083Z,16.23
2019-05-31T22:03:40.915Z,18.20
2019-05-31T22:06:10.954Z,14.87
2019-05-31T22:08:41.071Z,21.70
2019-05-31T22:11:11.408Z,19.73
2019-05-31T22:13:41.516Z,20.23
2019-05-31T22:16:11.635Z,15.33
2019-05-31T22:18:41.957Z,19.40
2019-05-31T22:21:12.079Z,19.93
2019-05-31T22:23:41.997Z,17.30
2019-05-31T22:26:12.110Z,14.73
2019-05-31T22:28:42.233Z,17.60
2019-05-31T22:31:20.131Z,18.93
2019-05-31T22:33:50.252Z,16.17
2019-05-31T22:36:20.576Z,15.90
2019-05-31T22:38:50.701Z,20.60
2019-05-31T22:41:20.814Z,19.57
2019-05-31T22:43:50.946Z,23.03
2019-05-31T22:46:21.255Z,16.53
2019-05-31T22:48:51.379Z,14.33
2019-05-31T22:51:21.709Z,16.70
2019-05-31T22:53:51.821Z,15.30
2019-05-31T22:56:21.939Z,14.77
2019-05-31T22:58:52.062Z,23.60
2019-05-31T23:01:22.188Z,13.20
2019-05-31T23:03:52.402Z,14.30
2019-05-31T23:06:22.628Z,15.87
2019-05-31T23:08:52.764Z,16.27
2019-05-31T23:11:23.068Z,16.60
2019-05-31T23:13:53.181Z,13.70
2019-05-31T23:16:23.303Z,18.00
2019-05-31T23:18:53.423Z,14.23
2019-05-31T23:21:23.546Z,14.97
2019-05-31T23:23:53.663Z,16.77
2019-05-31T23:26:23.778Z,12.60
2019-05-31T23:28:54.000Z,18.40
2019-05-31T23:31:24.017Z,12.33
2019-05-31T23:33:54.136Z,12.20
2019-05-31T23:36:24.256Z,16.37
2019-05-31T23:38:54.377Z,13.00
2019-05-31T23:41:24.505Z,16.50
2019-05-31T23:43:54.616Z,13.87
2019-05-31T23:46:24.731Z,15.43
2019-05-31T23:48:55.058Z,11.93
2019-05-31T23:51:25.176Z,11.97
2019-05-31T23:53:55.292Z,12.13
2019-05-31T23:56:25.417Z,24.00
2019-05-31T23:58:55.532Z,14.70
