createdAt,value
2018-03-15T00:02:01.169Z,8.47
2018-03-15T00:04:35.337Z,8.39
2018-03-15T00:07:04.288Z,8.25
2018-03-15T00:09:32.463Z,8.24
2018-03-15T00:12:00.630Z,8.30
2018-03-15T00:14:28.822Z,8.39
2018-03-15T00:16:57.013Z,8.42
2018-03-15T00:19:25.966Z,8.52
2018-03-15T00:21:54.137Z,8.52
2018-03-15T00:24:22.296Z,8.51
2018-03-15T00:26:50.454Z,8.48
2018-03-15T00:29:18.618Z,8.45
2018-03-15T00:31:47.556Z,8.48
2018-03-15T00:34:15.719Z,8.33
2018-03-15T00:36:43.871Z,8.39
2018-03-15T00:39:12.067Z,8.31
2018-03-15T00:41:40.227Z,8.39
2018-03-15T00:44:08.396Z,8.30
2018-03-15T00:46:36.550Z,8.28
2018-03-15T00:49:05.474Z,8.35
2018-03-15T00:51:33.664Z,8.31
2018-03-15T00:54:01.898Z,8.31
2018-03-15T00:56:30.837Z,8.34
2018-03-15T00:58:59.035Z,8.34
2018-03-15T01:01:27.962Z,8.28
2018-03-15T01:03:56.890Z,8.27
2018-03-15T01:06:25.080Z,8.22
2018-03-15T01:08:53.248Z,8.21
2018-03-15T01:11:21.410Z,8.16
2018-03-15T01:13:49.581Z,8.10
2018-03-15T01:16:17.764Z,8.11
2018-03-15T01:18:46.053Z,8.06
2018-03-15T01:21:14.227Z,8.03
2018-03-15T01:23:42.399Z,8.03
2018-03-15T01:26:10.558Z,8.00
2018-03-15T01:28:38.710Z,7.90
2018-03-15T01:31:06.874Z,7.88
2018-03-15T01:33:35.810Z,7.91
2018-03-15T01:36:03.977Z,7.94
2018-03-15T01:38:32.155Z,7.92
2018-03-15T01:41:00.421Z,7.90
2018-03-15T01:43:28.578Z,7.94
2018-03-15T01:45:56.729Z,7.92
2018-03-15T01:48:25.670Z,7.90
2018-03-15T01:50:54.218Z,7.88
2018-03-15T01:53:22.382Z,7.88
2018-03-15T01:55:51.321Z,7.80
2018-03-15T01:58:19.482Z,7.77
2018-03-15T02:00:47.638Z,7.85
2018-03-15T02:03:15.803Z,7.82
2018-03-15T02:05:44.731Z,7.86
2018-03-15T02:08:12.887Z,7.85
2018-03-15T02:10:41.050Z,7.88
2018-03-15T02:13:09.226Z,7.86
2018-03-15T02:15:37.385Z,7.82
2018-03-15T02:18:06.316Z,7.84
2018-03-15T02:20:34.476Z,7.85
2018-03-15T02:23:02.634Z,7.81
2018-03-15T02:25:31.561Z,7.79
2018-03-15T02:27:59.715Z,7.76
2018-03-15T02:30:27.886Z,7.77
2018-03-15T02:32:56.064Z,7.79
2018-03-15T02:35:24.227Z,7.74
2018-03-15T02:37:52.428Z,7.77
2018-03-15T02:40:20.583Z,7.74
2018-03-15T02:42:48.751Z,7.76
2018-03-15T02:45:16.933Z,7.70
2018-03-15T02:47:45.090Z,7.70
2018-03-15T02:50:14.038Z,7.69
2018-03-15T02:52:42.202Z,7.71
2018-03-15T02:55:10.351Z,7.71
2018-03-15T02:57:38.526Z,7.67
2018-03-15T03:00:06.677Z,7.66
2018-03-15T03:02:35.622Z,7.72
2018-03-15T03:05:03.779Z,7.69
2018-03-15T03:07:31.973Z,7.72
2018-03-15T03:10:00.144Z,7.69
2018-03-15T03:12:28.328Z,7.64
2018-03-15T03:14:56.488Z,7.66
2018-03-15T03:17:24.639Z,7.64
2018-03-15T03:19:52.826Z,7.66
2018-03-15T03:22:20.979Z,7.63
2018-03-15T03:24:49.139Z,7.66
2018-03-15T03:27:19.146Z,7.60
2018-03-15T03:29:48.085Z,7.63
2018-03-15T03:32:16.582Z,7.64
2018-03-15T03:34:44.750Z,7.64
2018-03-15T03:37:12.905Z,7.61
2018-03-15T03:39:41.066Z,7.60
2018-03-15T03:42:09.991Z,7.65
2018-03-15T03:44:38.165Z,7.62
2018-03-15T03:47:06.331Z,7.56
2018-03-15T03:49:34.482Z,7.57
2018-03-15T03:52:02.645Z,7.54
2018-03-15T03:54:31.575Z,7.63
2018-03-15T03:56:59.733Z,7.59
2018-03-15T03:59:27.899Z,7.60
2018-03-15T04:01:56.082Z,7.61
2018-03-15T04:04:24.246Z,7.63
2018-03-15T04:06:52.413Z,7.61
2018-03-15T04:09:21.356Z,7.59
2018-03-15T04:11:49.509Z,7.58
2018-03-15T04:14:17.663Z,7.59
2018-03-15T04:16:45.830Z,7.53
2018-03-15T04:19:14.766Z,7.50
2018-03-15T04:21:42.928Z,7.47
2018-03-15T04:24:11.111Z,7.47
2018-03-15T04:26:39.298Z,7.46
2018-03-15T04:29:07.458Z,7.45
2018-03-15T04:31:35.622Z,7.44
2018-03-15T04:34:03.785Z,7.44
2018-03-15T04:36:31.982Z,7.46
2018-03-15T04:39:00.148Z,7.48
2018-03-15T04:41:28.320Z,7.48
2018-03-15T04:43:56.486Z,7.43
2018-03-15T04:46:24.657Z,7.44
2018-03-15T04:48:52.818Z,7.41
2018-03-15T04:51:20.987Z,7.45
2018-03-15T04:53:49.181Z,7.47
2018-03-15T04:56:17.374Z,7.46
2018-03-15T04:58:45.550Z,7.48
2018-03-15T05:01:13.710Z,7.51
2018-03-15T05:03:41.871Z,7.59
2018-03-15T05:06:10.039Z,7.59
2018-03-15T05:08:38.203Z,7.60
2018-03-15T05:11:07.130Z,7.60
2018-03-15T05:13:35.338Z,7.66
2018-03-15T05:16:03.506Z,7.62
2018-03-15T05:18:31.715Z,7.62
2018-03-15T05:20:59.881Z,7.60
2018-03-15T05:23:28.830Z,7.59
2018-03-15T05:25:56.998Z,7.54
2018-03-15T05:28:25.178Z,7.53
2018-03-15T05:30:53.399Z,7.50
2018-03-15T05:33:22.353Z,7.49
2018-03-15T05:35:50.543Z,7.50
2018-03-15T05:38:18.712Z,7.53
2018-03-15T05:40:46.903Z,7.50
2018-03-15T05:43:15.068Z,7.48
2018-03-15T05:45:43.240Z,7.49
2018-03-15T05:48:11.423Z,7.52
2018-03-15T05:50:39.591Z,7.56
2018-03-15T05:53:07.751Z,7.59
2018-03-15T05:55:35.921Z,7.71
2018-03-15T05:58:04.104Z,7.76
2018-03-15T06:00:32.262Z,7.81
2018-03-15T06:03:00.423Z,7.72
2018-03-15T06:05:29.366Z,7.70
2018-03-15T06:07:57.551Z,7.73
2018-03-15T06:10:25.726Z,7.67
2018-03-15T06:12:53.898Z,7.62
2018-03-15T06:15:22.091Z,7.56
2018-03-15T06:17:50.262Z,7.56
2018-03-15T06:20:18.430Z,7.51
2018-03-15T06:22:47.365Z,7.49
2018-03-15T06:25:16.310Z,7.51
2018-03-15T06:27:44.511Z,7.56
2018-03-15T06:30:12.701Z,7.58
2018-03-15T06:32:41.684Z,7.65
2018-03-15T06:35:10.639Z,7.62
2018-03-15T06:37:38.812Z,7.70
2018-03-15T06:40:06.973Z,7.62
2018-03-15T06:42:35.166Z,7.63
2018-03-15T06:45:03.338Z,7.66
2018-03-15T06:47:31.537Z,7.73
2018-03-15T06:49:59.747Z,7.74
2018-03-15T06:52:27.920Z,7.88
2018-03-15T06:54:56.080Z,7.83
2018-03-15T06:57:25.027Z,7.85
2018-03-15T06:59:53.204Z,7.88
2018-03-15T07:02:21.382Z,7.89
2018-03-15T07:04:49.553Z,7.85
2018-03-15T07:07:17.728Z,7.90
2018-03-15T07:09:45.896Z,7.94
2018-03-15T07:12:14.077Z,8.01
2018-03-15T07:14:42.248Z,7.91
2018-03-15T07:17:10.422Z,7.89
2018-03-15T07:19:38.602Z,7.88
2018-03-15T07:22:06.797Z,7.86
2018-03-15T07:24:35.032Z,7.84
2018-03-15T07:27:03.226Z,7.88
2018-03-15T07:29:32.195Z,7.87
2018-03-15T07:32:00.391Z,7.87
2018-03-15T07:34:28.557Z,7.88
2018-03-15T07:36:56.732Z,7.86
2018-03-15T07:39:25.015Z,7.93
2018-03-15T07:41:53.152Z,8.11
2018-03-15T07:44:21.319Z,8.17
2018-03-15T07:46:50.259Z,8.24
2018-03-15T07:49:18.428Z,8.32
2018-03-15T07:51:46.589Z,8.46
2018-03-15T07:54:14.786Z,8.52
2018-03-15T07:56:42.949Z,8.63
2018-03-15T07:59:11.215Z,8.72
2018-03-15T08:01:39.380Z,8.74
2018-03-15T08:04:07.534Z,8.90
2018-03-15T08:06:36.462Z,8.91
2018-03-15T08:09:04.674Z,9.02
2018-03-15T08:11:32.887Z,9.02
2018-03-15T08:14:01.022Z,9.03
2018-03-15T08:16:29.186Z,9.10
2018-03-15T08:18:57.361Z,9.04
2018-03-15T08:21:25.523Z,9.04
2018-03-15T08:23:53.687Z,9.15
2018-03-15T08:26:21.860Z,9.20
2018-03-15T08:28:50.053Z,9.19
2018-03-15T08:31:18.214Z,9.13
2018-03-15T08:33:46.381Z,9.12
2018-03-15T08:36:14.567Z,9.09
2018-03-15T08:38:42.763Z,9.11
2018-03-15T08:41:10.927Z,9.19
2018-03-15T08:43:39.099Z,9.23
2018-03-15T08:46:07.265Z,9.05
2018-03-15T08:48:35.422Z,8.87
2018-03-15T08:51:03.598Z,8.80
2018-03-15T08:53:31.769Z,8.71
2018-03-15T08:55:59.927Z,8.78
2018-03-15T08:58:28.119Z,8.94
2018-03-15T09:00:56.288Z,9.12
2018-03-15T09:03:24.447Z,9.26
2018-03-15T09:05:52.708Z,9.32
2018-03-15T09:08:20.804Z,9.30
2018-03-15T09:10:48.962Z,9.36
2018-03-15T09:13:17.889Z,9.51
2018-03-15T09:15:46.109Z,9.51
2018-03-15T09:18:14.301Z,9.61
2018-03-15T09:20:43.231Z,9.54
2018-03-15T09:23:11.394Z,9.60
2018-03-15T09:25:39.623Z,9.52
2018-03-15T09:28:08.567Z,9.30
2018-03-15T09:30:36.744Z,9.41
2018-03-15T09:33:05.025Z,9.39
2018-03-15T09:35:33.200Z,9.39
2018-03-15T09:38:02.175Z,9.48
2018-03-15T09:40:30.364Z,9.50
2018-03-15T09:42:58.577Z,9.47
2018-03-15T09:45:27.546Z,9.44
2018-03-15T09:47:55.725Z,9.51
2018-03-15T09:50:23.910Z,9.64
2018-03-15T09:52:52.099Z,9.91
2018-03-15T09:55:21.074Z,10.18
2018-03-15T09:57:49.239Z,10.37
2018-03-15T10:00:17.564Z,10.48
2018-03-15T10:02:45.772Z,10.69
2018-03-15T10:05:13.969Z,10.87
2018-03-15T10:07:42.173Z,11.01
2018-03-15T10:10:11.133Z,11.12
2018-03-15T10:12:39.315Z,11.27
2018-03-15T10:15:07.528Z,11.37
2018-03-15T10:17:36.474Z,11.34
2018-03-15T10:20:04.660Z,11.33
2018-03-15T10:22:32.857Z,11.57
2018-03-15T10:25:13.606Z,11.74
2018-03-15T10:27:30.038Z,12.02
2018-03-15T10:29:59.016Z,12.28
2018-03-15T10:32:27.187Z,12.59
2018-03-15T10:35:01.797Z,13.01
2018-03-15T10:37:30.020Z,13.04
2018-03-15T10:39:58.205Z,12.66
2018-03-15T10:42:26.411Z,12.49
2018-03-15T10:44:54.604Z,12.27
2018-03-15T10:47:22.779Z,12.22
2018-03-15T10:49:50.970Z,12.23
2018-03-15T10:52:19.179Z,12.09
2018-03-15T10:54:47.374Z,11.85
2018-03-15T10:57:15.568Z,11.84
2018-03-15T10:59:43.779Z,11.89
2018-03-15T11:02:18.200Z,12.00
2018-03-15T11:04:52.682Z,12.29
2018-03-15T11:07:26.382Z,12.49
2018-03-15T11:09:54.570Z,12.70
2018-03-15T11:12:22.766Z,12.70
2018-03-15T11:14:51.719Z,12.80
2018-03-15T11:17:19.942Z,12.74
2018-03-15T11:19:48.897Z,13.07
2018-03-15T11:22:17.090Z,13.45
2018-03-15T11:24:45.280Z,13.90
2018-03-15T11:27:14.247Z,14.18
2018-03-15T11:29:42.449Z,14.24
2018-03-15T11:32:11.420Z,14.20
2018-03-15T11:34:39.603Z,13.91
2018-03-15T11:37:08.565Z,13.82
2018-03-15T11:39:36.944Z,13.79
2018-03-15T11:42:05.186Z,13.75
2018-03-15T11:44:33.374Z,13.84
2018-03-15T11:47:01.601Z,13.81
2018-03-15T11:49:29.794Z,13.80
2018-03-15T11:51:58.756Z,13.83
2018-03-15T11:54:26.953Z,13.76
2018-03-15T11:56:55.923Z,13.49
2018-03-15T11:59:24.120Z,13.83
2018-03-15T12:01:53.085Z,14.06
2018-03-15T12:04:21.274Z,14.37
2018-03-15T12:06:49.466Z,14.97
2018-03-15T12:09:18.450Z,15.26
2018-03-15T12:11:47.410Z,15.66
2018-03-15T12:14:15.606Z,15.95
2018-03-15T12:16:43.800Z,15.98
2018-03-15T12:19:11.977Z,15.64
2018-03-15T12:21:40.157Z,15.14
2018-03-15T12:24:09.102Z,14.75
2018-03-15T12:26:37.272Z,14.60
2018-03-15T12:29:05.448Z,14.17
2018-03-15T12:31:33.622Z,13.98
2018-03-15T12:34:01.795Z,14.05
2018-03-15T12:36:29.984Z,14.23
2018-03-15T12:38:58.154Z,14.33
2018-03-15T12:41:26.333Z,14.59
2018-03-15T12:43:54.514Z,15.45
2018-03-15T12:46:22.684Z,16.29
2018-03-15T12:48:50.858Z,16.44
2018-03-15T12:51:19.043Z,16.43
2018-03-15T12:53:47.236Z,16.19
2018-03-15T12:56:15.420Z,16.05
2018-03-15T12:58:44.363Z,16.05
2018-03-15T13:01:12.532Z,15.85
2018-03-15T13:03:40.694Z,15.91
2018-03-15T13:06:08.897Z,15.79
2018-03-15T13:08:37.083Z,15.55
2018-03-15T13:11:05.262Z,15.41
2018-03-15T13:13:33.430Z,15.28
2018-03-15T13:16:01.599Z,15.28
2018-03-15T13:18:29.770Z,15.57
2018-03-15T13:20:57.935Z,16.10
2018-03-15T13:23:26.135Z,16.74
2018-03-15T13:25:54.311Z,17.12
2018-03-15T13:28:22.528Z,17.47
2018-03-15T13:30:50.692Z,17.66
2018-03-15T13:33:19.639Z,17.45
2018-03-15T13:35:47.799Z,17.15
2018-03-15T13:38:15.982Z,16.81
2018-03-15T13:40:44.148Z,17.26
2018-03-15T13:43:12.325Z,18.95
2018-03-15T13:45:40.517Z,19.56
2018-03-15T13:48:08.687Z,20.91
2018-03-15T13:50:36.860Z,21.73
2018-03-15T13:53:05.042Z,21.52
2018-03-15T13:55:33.219Z,21.93
2018-03-15T13:58:01.383Z,21.82
2018-03-15T14:00:29.562Z,22.36
2018-03-15T14:02:57.735Z,23.38
2018-03-15T14:05:25.911Z,22.60
2018-03-15T14:07:54.115Z,21.63
2018-03-15T14:10:22.282Z,20.39
2018-03-15T14:12:50.462Z,21.24
2018-03-15T14:15:18.635Z,21.29
2018-03-15T14:17:46.851Z,20.71
2018-03-15T14:20:15.793Z,20.10
2018-03-15T14:22:43.981Z,20.16
2018-03-15T14:25:12.151Z,20.86
2018-03-15T14:27:40.329Z,21.07
2018-03-15T14:30:08.536Z,22.03
2018-03-15T14:32:36.706Z,23.21
2018-03-15T14:35:04.875Z,25.36
2018-03-15T14:37:33.840Z,27.82
2018-03-15T14:40:02.007Z,27.45
2018-03-15T14:42:30.191Z,25.89
2018-03-15T14:44:58.367Z,25.27
2018-03-15T14:47:26.545Z,24.84
2018-03-15T14:49:54.727Z,23.88
2018-03-15T14:52:23.666Z,21.80
2018-03-15T14:54:51.846Z,20.66
2018-03-15T14:57:20.015Z,20.31
2018-03-15T14:59:48.190Z,20.07
2018-03-15T15:02:16.367Z,19.08
2018-03-15T15:04:44.534Z,18.67
2018-03-15T15:07:12.698Z,18.19
2018-03-15T15:09:40.869Z,17.64
2018-03-15T15:12:09.044Z,17.22
2018-03-15T15:14:37.218Z,16.67
2018-03-15T15:17:05.399Z,16.11
2018-03-15T15:19:33.584Z,15.53
2018-03-15T15:22:01.768Z,15.00
2018-03-15T15:24:29.973Z,14.62
2018-03-15T15:26:58.151Z,14.31
2018-03-15T15:29:26.332Z,14.06
2018-03-15T15:31:54.502Z,13.82
2018-03-15T15:34:22.675Z,13.69
2018-03-15T15:36:50.857Z,13.52
2018-03-15T15:39:19.819Z,13.35
2018-03-15T15:41:47.994Z,13.24
2018-03-15T15:44:16.930Z,13.15
2018-03-15T15:46:45.867Z,13.12
2018-03-15T15:49:14.034Z,12.88
2018-03-15T15:51:42.207Z,12.81
2018-03-15T15:54:10.382Z,12.68
2018-03-15T15:56:38.552Z,12.63
2018-03-15T15:59:06.727Z,12.59
2018-03-15T16:01:34.912Z,12.52
2018-03-15T16:04:03.106Z,12.48
2018-03-15T16:06:31.282Z,12.41
2018-03-15T16:08:59.449Z,12.39
2018-03-15T16:11:27.656Z,12.33
2018-03-15T16:13:56.619Z,12.34
2018-03-15T16:16:24.819Z,12.23
2018-03-15T16:18:52.993Z,12.28
2018-03-15T16:21:26.054Z,12.29
2018-03-15T16:23:54.227Z,12.24
2018-03-15T16:26:22.486Z,12.19
2018-03-15T16:28:50.687Z,12.23
2018-03-15T16:31:18.895Z,12.16
2018-03-15T16:33:51.399Z,12.17
2018-03-15T16:36:19.568Z,12.12
2018-03-15T16:38:47.739Z,12.14
2018-03-15T16:41:16.141Z,12.10
2018-03-15T16:43:49.486Z,12.07
2018-03-15T16:46:20.005Z,12.00
2018-03-15T16:48:48.355Z,11.96
2018-03-15T16:51:16.750Z,12.01
2018-03-15T16:53:48.125Z,11.90
2018-03-15T16:56:17.069Z,11.87
2018-03-15T16:58:45.782Z,11.80
2018-03-15T17:01:14.863Z,11.78
2018-03-15T17:03:43.046Z,11.76
2018-03-15T17:06:11.986Z,11.74
2018-03-15T17:08:40.942Z,11.70
2018-03-15T17:11:09.130Z,11.72
2018-03-15T17:13:37.331Z,11.70
2018-03-15T17:16:06.270Z,11.70
2018-03-15T17:18:34.443Z,11.74
2018-03-15T17:21:02.637Z,11.74
2018-03-15T17:23:30.824Z,11.78
2018-03-15T17:25:58.998Z,11.74
2018-03-15T17:28:27.167Z,11.76
2018-03-15T17:30:55.346Z,11.77
2018-03-15T17:33:23.528Z,11.76
2018-03-15T17:35:52.475Z,11.74
2018-03-15T17:38:20.652Z,11.71
2018-03-15T17:40:48.836Z,11.65
2018-03-15T17:43:17.023Z,11.60
2018-03-15T17:45:45.202Z,11.56
2018-03-15T17:48:13.378Z,11.52
2018-03-15T17:50:41.564Z,11.49
2018-03-15T17:53:10.522Z,11.44
2018-03-15T17:55:38.694Z,11.41
2018-03-15T17:58:06.874Z,11.38
2018-03-15T18:00:35.043Z,11.37
2018-03-15T18:03:03.213Z,11.33
2018-03-15T18:05:31.394Z,11.25
2018-03-15T18:07:59.586Z,11.23
2018-03-15T18:10:27.775Z,11.22
2018-03-15T18:12:55.977Z,11.20
2018-03-15T18:15:24.172Z,11.15
2018-03-15T18:17:52.360Z,11.13
2018-03-15T18:20:20.539Z,11.17
2018-03-15T18:22:48.773Z,11.13
2018-03-15T18:25:16.917Z,11.18
2018-03-15T18:27:45.112Z,11.22
2018-03-15T18:30:14.150Z,11.23
2018-03-15T18:32:42.331Z,11.21
2018-03-15T18:35:10.506Z,11.20
2018-03-15T18:37:39.459Z,11.12
2018-03-15T18:40:08.393Z,11.16
2018-03-15T18:42:45.332Z,11.16
2018-03-15T18:45:19.396Z,11.15
2018-03-15T18:47:47.595Z,11.15
2018-03-15T18:50:15.777Z,11.18
2018-03-15T18:52:44.719Z,11.17
2018-03-15T18:55:13.300Z,11.16
2018-03-15T18:57:45.489Z,11.16
2018-03-15T19:00:15.057Z,11.14
2018-03-15T19:02:43.270Z,11.10
2018-03-15T19:05:11.504Z,11.14
2018-03-15T19:07:39.685Z,10.97
2018-03-15T19:10:08.610Z,11.00
2018-03-15T19:12:37.783Z,10.98
2018-03-15T19:15:06.480Z,10.90
2018-03-15T19:17:34.677Z,10.89
2018-03-15T19:20:08.551Z,10.90
2018-03-15T19:22:36.751Z,10.86
2018-03-15T19:25:04.937Z,10.91
2018-03-15T19:27:33.735Z,10.81
2018-03-15T19:30:06.260Z,10.91
2018-03-15T19:32:34.422Z,10.84
2018-03-15T19:35:03.353Z,10.83
2018-03-15T19:37:32.316Z,10.77
2018-03-15T19:40:05.563Z,10.75
2018-03-15T19:42:34.748Z,10.82
2018-03-15T19:45:02.915Z,10.75
2018-03-15T19:47:31.092Z,10.70
2018-03-15T19:50:03.518Z,10.72
2018-03-15T19:52:35.686Z,10.82
2018-03-15T19:55:04.978Z,10.85
2018-03-15T19:57:39.127Z,10.83
2018-03-15T20:00:07.532Z,10.79
2018-03-15T20:02:35.945Z,10.86
2018-03-15T20:05:04.348Z,10.83
2018-03-15T20:07:33.266Z,10.84
2018-03-15T20:10:01.461Z,10.76
2018-03-15T20:12:32.252Z,10.72
2018-03-15T20:15:04.454Z,10.71
2018-03-15T20:17:32.627Z,10.78
2018-03-15T20:20:01.716Z,10.78
2018-03-15T20:22:35.570Z,10.74
2018-03-15T20:25:04.515Z,10.69
2018-03-15T20:27:41.907Z,10.67
2018-03-15T20:30:14.979Z,10.66
2018-03-15T20:32:49.153Z,10.67
2018-03-15T20:35:23.070Z,10.65
2018-03-15T20:37:52.021Z,10.67
2018-03-15T20:40:25.846Z,10.68
2018-03-15T20:42:54.017Z,10.68
2018-03-15T20:45:27.667Z,10.68
2018-03-15T20:48:02.091Z,10.67
2018-03-15T20:50:30.270Z,10.85
2018-03-15T20:52:58.452Z,10.79
2018-03-15T20:55:26.621Z,10.78
2018-03-15T20:57:54.816Z,10.73
2018-03-15T21:00:22.989Z,10.59
2018-03-15T21:02:51.172Z,10.65
2018-03-15T21:05:19.398Z,10.65
2018-03-15T21:07:47.579Z,10.64
2018-03-15T21:10:16.524Z,10.62
2018-03-15T21:12:44.702Z,10.60
2018-03-15T21:15:13.643Z,10.58
2018-03-15T21:17:41.850Z,10.52
2018-03-15T21:20:10.082Z,10.48
2018-03-15T21:22:39.031Z,10.47
2018-03-15T21:25:07.207Z,10.45
2018-03-15T21:27:35.403Z,10.45
2018-03-15T21:30:03.586Z,10.47
2018-03-15T21:32:31.777Z,10.47
2018-03-15T21:35:00.745Z,10.47
2018-03-15T21:37:28.922Z,10.43
2018-03-15T21:39:57.113Z,10.43
2018-03-15T21:42:26.064Z,10.49
2018-03-15T21:44:54.254Z,10.49
2018-03-15T21:47:22.436Z,10.48
2018-03-15T21:49:50.623Z,10.45
2018-03-15T21:52:18.815Z,10.45
2018-03-15T21:54:47.751Z,10.41
2018-03-15T21:57:15.953Z,10.36
2018-03-15T21:59:44.121Z,10.27
2018-03-15T22:02:12.295Z,10.22
2018-03-15T22:04:40.772Z,10.23
2018-03-15T22:07:08.957Z,10.15
2018-03-15T22:09:37.147Z,10.11
2018-03-15T22:12:06.827Z,10.09
2018-03-15T22:14:34.994Z,10.09
2018-03-15T22:17:03.178Z,10.07
2018-03-15T22:19:31.349Z,10.09
2018-03-15T22:21:59.528Z,10.06
2018-03-15T22:24:27.716Z,10.08
2018-03-15T22:26:55.907Z,10.10
2018-03-15T22:29:24.847Z,10.06
2018-03-15T22:31:53.023Z,10.06
2018-03-15T22:34:21.196Z,10.06
2018-03-15T22:36:49.370Z,10.06
2018-03-15T22:39:17.542Z,10.02
2018-03-15T22:41:45.722Z,10.01
2018-03-15T22:44:13.893Z,9.99
2018-03-15T22:46:42.066Z,9.98
2018-03-15T22:49:10.236Z,9.99
2018-03-15T22:51:38.395Z,9.97
2018-03-15T22:54:06.562Z,9.95
2018-03-15T22:56:35.492Z,9.95
2018-03-15T22:59:03.657Z,9.91
2018-03-15T23:01:31.830Z,9.88
2018-03-15T23:03:59.993Z,9.85
2018-03-15T23:06:28.155Z,9.83
2018-03-15T23:08:56.315Z,9.85
2018-03-15T23:11:25.239Z,9.88
2018-03-15T23:13:53.402Z,9.87
2018-03-15T23:16:21.574Z,9.81
2018-03-15T23:18:49.757Z,9.88
2018-03-15T23:21:17.925Z,9.93
2018-03-15T23:23:46.078Z,9.89
2018-03-15T23:26:15.003Z,9.95
2018-03-15T23:28:43.289Z,9.86
2018-03-15T23:31:11.448Z,9.91
2018-03-15T23:33:39.620Z,9.95
2018-03-15T23:36:07.779Z,9.98
2018-03-15T23:38:36.713Z,9.98
2018-03-15T23:41:04.877Z,9.98
2018-03-15T23:43:33.059Z,9.97
2018-03-15T23:46:01.235Z,10.01
2018-03-15T23:48:29.414Z,9.96
2018-03-15T23:50:57.576Z,9.92
2018-03-15T23:53:25.752Z,9.85
2018-03-15T23:55:53.910Z,9.78
2018-03-15T23:58:22.073Z,9.77
