createdAt,value
2018-04-01T00:01:38.228Z,12.87
2018-04-01T00:04:06.056Z,12.13
2018-04-01T00:06:33.937Z,11.80
2018-04-01T00:09:01.716Z,14.90
2018-04-01T00:11:29.488Z,14.77
2018-04-01T00:13:58.304Z,13.97
2018-04-01T00:16:26.084Z,11.33
2018-04-01T00:18:53.868Z,11.80
2018-04-01T00:21:21.693Z,11.53
2018-04-01T00:23:49.466Z,10.93
2018-04-01T00:26:17.324Z,12.73
2018-04-01T00:28:45.273Z,12.97
2018-04-01T00:31:13.105Z,11.37
2018-04-01T00:33:41.176Z,13.10
2018-04-01T00:36:09.041Z,15.00
2018-04-01T00:38:36.829Z,12.90
2018-04-01T00:41:04.623Z,11.93
2018-04-01T00:43:32.464Z,14.43
2018-04-01T00:46:00.232Z,11.27
2018-04-01T00:48:28.009Z,11.40
2018-04-01T00:50:55.832Z,13.10
2018-04-01T00:53:23.612Z,12.00
2018-04-01T00:55:51.378Z,11.07
2018-04-01T00:58:19.171Z,8.73
2018-04-01T01:00:46.978Z,14.90
2018-04-01T01:03:15.720Z,10.60
2018-04-01T01:05:43.548Z,13.47
2018-04-01T01:08:12.128Z,9.63
2018-04-01T01:10:40.193Z,10.33
2018-04-01T01:13:08.007Z,9.10
2018-04-01T01:15:35.818Z,10.23
2018-04-01T01:18:03.659Z,10.90
2018-04-01T01:20:31.476Z,10.60
2018-04-01T01:22:59.271Z,10.97
2018-04-01T01:25:27.065Z,11.53
2018-04-01T01:27:55.885Z,11.33
2018-04-01T01:30:23.678Z,9.43
2018-04-01T01:32:51.486Z,10.27
2018-04-01T01:35:19.324Z,10.90
2018-04-01T01:37:47.125Z,8.77
2018-04-01T01:40:15.157Z,10.27
2018-04-01T01:42:43.054Z,13.03
2018-04-01T01:45:11.119Z,10.80
2018-04-01T01:47:38.896Z,9.67
2018-04-01T01:50:06.697Z,11.33
2018-04-01T01:52:34.492Z,10.07
2018-04-01T01:55:02.292Z,10.80
2018-04-01T01:57:30.157Z,10.43
2018-04-01T01:59:58.029Z,11.23
2018-04-01T02:02:25.805Z,11.93
2018-04-01T02:04:53.612Z,13.40
2018-04-01T02:07:21.592Z,11.43
2018-04-01T02:09:49.432Z,14.00
2018-04-01T02:12:17.384Z,11.43
2018-04-01T02:14:45.233Z,21.83
2018-04-01T02:17:13.101Z,12.77
2018-04-01T02:19:41.788Z,9.93
2018-04-01T02:22:09.582Z,14.40
2018-04-01T02:24:37.408Z,11.93
2018-04-01T02:27:05.232Z,8.90
2018-04-01T02:29:33.050Z,10.63
2018-04-01T02:32:00.863Z,8.20
2018-04-01T02:34:28.701Z,7.87
2018-04-01T02:36:56.505Z,8.77
2018-04-01T02:39:24.507Z,9.77
2018-04-01T02:41:52.348Z,9.67
2018-04-01T02:44:20.154Z,8.27
2018-04-01T02:46:47.929Z,8.23
2018-04-01T02:49:15.789Z,6.80
2018-04-01T02:51:43.574Z,6.37
2018-04-01T02:54:11.361Z,6.63
2018-04-01T02:56:39.180Z,8.50
2018-04-01T02:59:06.945Z,5.70
2018-04-01T03:01:34.726Z,5.93
2018-04-01T03:04:02.548Z,9.67
2018-04-01T03:06:30.324Z,6.30
2018-04-01T03:08:58.141Z,7.50
2018-04-01T03:11:25.960Z,7.53
2018-04-01T03:13:53.728Z,9.03
2018-04-01T03:16:21.501Z,4.57
2018-04-01T03:18:49.317Z,4.20
2018-04-01T03:21:17.120Z,4.40
2018-04-01T03:23:46.136Z,6.33
2018-04-01T03:26:13.948Z,5.23
2018-04-01T03:28:41.734Z,5.87
2018-04-01T03:31:09.578Z,5.50
2018-04-01T03:33:37.400Z,6.30
2018-04-01T03:36:05.180Z,7.00
2018-04-01T03:38:32.977Z,4.43
2018-04-01T03:41:02.540Z,4.60
2018-04-01T03:43:30.328Z,4.57
2018-04-01T03:45:58.120Z,3.97
2018-04-01T03:48:25.936Z,4.60
2018-04-01T03:50:53.720Z,3.00
2018-04-01T03:53:21.503Z,5.40
2018-04-01T03:55:49.326Z,3.93
2018-04-01T03:58:17.111Z,4.57
2018-04-01T04:00:44.915Z,3.97
2018-04-01T04:03:12.747Z,4.20
2018-04-01T04:05:40.590Z,3.93
2018-04-01T04:08:08.405Z,5.30
2018-04-01T04:10:36.244Z,6.23
2018-04-01T04:13:04.007Z,8.90
2018-04-01T04:15:31.798Z,7.47
2018-04-01T04:17:59.622Z,8.00
2018-04-01T04:20:27.409Z,8.77
2018-04-01T04:22:55.175Z,11.13
2018-04-01T04:25:22.987Z,9.10
2018-04-01T04:27:50.809Z,6.93
2018-04-01T04:30:19.044Z,11.67
2018-04-01T04:32:46.949Z,10.27
2018-04-01T04:35:14.738Z,13.90
2018-04-01T04:37:42.515Z,10.50
2018-04-01T04:40:10.346Z,11.97
2018-04-01T04:42:38.115Z,16.40
2018-04-01T04:45:05.900Z,12.97
2018-04-01T04:47:33.738Z,12.47
2018-04-01T04:50:01.516Z,13.83
2018-04-01T04:52:29.294Z,8.60
2018-04-01T04:54:57.094Z,9.63
2018-04-01T04:57:24.858Z,9.37
2018-04-01T04:59:52.627Z,11.00
2018-04-01T05:02:20.510Z,7.33
2018-04-01T05:04:48.291Z,11.07
2018-04-01T05:07:16.059Z,13.20
2018-04-01T05:09:43.850Z,10.50
2018-04-01T05:12:11.659Z,11.73
2018-04-01T05:14:39.433Z,10.70
2018-04-01T05:17:07.261Z,7.40
2018-04-01T05:19:35.061Z,12.30
2018-04-01T05:22:02.850Z,7.40
2018-04-01T05:24:30.647Z,8.27
2018-04-01T05:26:58.429Z,8.37
2018-04-01T05:29:26.183Z,8.43
2018-04-01T05:31:53.987Z,9.07
2018-04-01T05:34:21.781Z,9.63
2018-04-01T05:36:49.579Z,7.60
2018-04-01T05:39:17.375Z,8.53
2018-04-01T05:41:45.169Z,9.30
2018-04-01T05:44:12.990Z,7.90
2018-04-01T05:46:40.785Z,8.57
2018-04-01T05:49:08.626Z,5.70
2018-04-01T05:51:36.451Z,5.10
2018-04-01T05:54:04.272Z,5.40
2018-04-01T05:56:32.040Z,7.00
2018-04-01T05:58:59.815Z,4.80
2018-04-01T06:01:27.629Z,5.03
2018-04-01T06:03:55.399Z,5.00
2018-04-01T06:06:23.177Z,5.60
2018-04-01T06:08:51.003Z,5.17
2018-04-01T06:11:18.785Z,5.00
2018-04-01T06:13:46.599Z,4.03
2018-04-01T06:16:14.452Z,4.67
2018-04-01T06:18:42.243Z,5.10
2018-04-01T06:21:10.051Z,4.30
2018-04-01T06:23:37.880Z,5.30
2018-04-01T06:26:05.650Z,4.80
2018-04-01T06:28:33.452Z,5.07
2018-04-01T06:31:01.267Z,5.57
2018-04-01T06:33:29.044Z,5.50
2018-04-01T06:35:56.819Z,5.03
2018-04-01T06:38:24.636Z,6.03
2018-04-01T06:40:52.410Z,5.17
2018-04-01T06:43:20.185Z,5.77
2018-04-01T06:45:48.002Z,5.93
2018-04-01T06:48:15.793Z,5.70
2018-04-01T06:50:43.605Z,4.60
2018-04-01T06:53:11.387Z,5.77
2018-04-01T06:55:39.413Z,5.63
2018-04-01T06:58:07.187Z,6.10
2018-04-01T07:00:34.987Z,6.97
2018-04-01T07:03:02.777Z,7.00
2018-04-01T07:05:30.558Z,7.43
2018-04-01T07:07:58.372Z,6.03
2018-04-01T07:10:26.144Z,6.20
2018-04-01T07:12:53.940Z,6.60
2018-04-01T07:15:21.785Z,8.00
2018-04-01T07:17:49.560Z,6.90
2018-04-01T07:20:17.358Z,8.37
2018-04-01T07:22:45.171Z,6.77
2018-04-01T07:25:12.955Z,7.17
2018-04-01T07:27:40.752Z,7.50
2018-04-01T07:30:08.552Z,8.30
2018-04-01T07:32:36.321Z,8.50
2018-04-01T07:35:04.116Z,8.40
2018-04-01T07:37:31.910Z,7.40
2018-04-01T07:39:59.689Z,11.20
2018-04-01T07:42:27.460Z,7.27
2018-04-01T07:44:55.279Z,6.77
2018-04-01T07:47:23.079Z,6.43
2018-04-01T07:49:50.871Z,6.53
2018-04-01T07:52:18.677Z,6.43
2018-04-01T07:54:46.471Z,6.77
2018-04-01T07:57:14.243Z,6.97
2018-04-01T07:59:42.070Z,5.37
2018-04-01T08:02:09.854Z,5.00
2018-04-01T08:04:37.639Z,4.40
2018-04-01T08:07:05.473Z,4.60
2018-04-01T08:09:33.259Z,4.43
2018-04-01T08:12:01.041Z,4.70
2018-04-01T08:14:28.876Z,4.40
2018-04-01T08:16:56.696Z,3.90
2018-04-01T08:19:24.495Z,3.47
2018-04-01T08:21:52.337Z,4.30
2018-04-01T08:24:20.131Z,5.20
2018-04-01T08:26:47.917Z,3.97
2018-04-01T08:29:15.731Z,3.60
2018-04-01T08:31:43.525Z,3.20
2018-04-01T08:34:11.343Z,3.27
2018-04-01T08:36:39.156Z,3.10
2018-04-01T08:39:06.940Z,3.60
2018-04-01T08:41:34.749Z,3.37
2018-04-01T08:44:02.595Z,3.97
2018-04-01T08:46:30.428Z,3.23
2018-04-01T08:48:58.208Z,3.57
2018-04-01T08:51:26.032Z,2.90
2018-04-01T08:53:53.895Z,3.67
2018-04-01T08:56:21.740Z,3.13
2018-04-01T08:58:49.595Z,3.23
2018-04-01T09:01:17.428Z,4.50
2018-04-01T09:03:45.216Z,2.93
2018-04-01T09:06:13.075Z,3.90
2018-04-01T09:08:40.893Z,4.97
2018-04-01T09:11:08.687Z,3.83
2018-04-01T09:13:36.500Z,2.67
2018-04-01T09:16:04.308Z,4.10
2018-04-01T09:18:32.252Z,3.40
2018-04-01T09:21:00.106Z,3.40
2018-04-01T09:23:27.961Z,3.63
2018-04-01T09:25:55.781Z,3.10
2018-04-01T09:28:23.725Z,2.37
2018-04-01T09:30:51.664Z,2.67
2018-04-01T09:33:19.547Z,2.47
2018-04-01T09:35:47.361Z,2.17
2018-04-01T09:38:15.173Z,2.27
2018-04-01T09:40:42.966Z,2.80
2018-04-01T09:43:10.879Z,3.07
2018-04-01T09:45:38.783Z,2.67
2018-04-01T09:48:06.616Z,2.53
2018-04-01T09:50:35.654Z,2.80
2018-04-01T09:53:03.485Z,2.20
2018-04-01T09:55:32.321Z,2.90
2018-04-01T09:58:00.155Z,2.57
2018-04-01T10:00:27.967Z,2.57
2018-04-01T10:02:55.855Z,3.00
2018-04-01T10:05:23.825Z,3.20
2018-04-01T10:07:51.732Z,2.60
2018-04-01T10:10:19.715Z,1.90
2018-04-01T10:12:48.184Z,2.20
2018-04-01T10:15:16.116Z,2.77
2018-04-01T10:17:44.057Z,3.97
2018-04-01T10:20:12.076Z,3.30
2018-04-01T10:22:40.118Z,3.87
2018-04-01T10:25:07.972Z,4.77
2018-04-01T10:27:35.879Z,3.00
2018-04-01T10:30:03.754Z,3.50
2018-04-01T10:32:31.751Z,3.80
2018-04-01T10:34:59.638Z,2.40
2018-04-01T10:37:27.567Z,3.30
2018-04-01T10:39:55.715Z,3.60
2018-04-01T10:42:23.660Z,3.57
2018-04-01T10:44:51.600Z,3.90
2018-04-01T10:47:19.537Z,3.20
2018-04-01T10:49:47.630Z,3.70
2018-04-01T10:52:15.482Z,3.83
2018-04-01T10:54:43.254Z,5.27
2018-04-01T10:57:11.050Z,3.40
2018-04-01T10:59:38.860Z,3.97
2018-04-01T11:02:06.748Z,3.17
2018-04-01T11:04:34.563Z,3.23
2018-04-01T11:07:02.424Z,3.70
2018-04-01T11:09:30.260Z,3.60
2018-04-01T11:11:58.408Z,3.30
2018-04-01T11:14:26.225Z,4.07
2018-04-01T11:16:54.027Z,3.93
2018-04-01T11:19:21.865Z,3.77
2018-04-01T11:21:49.702Z,4.70
2018-04-01T11:24:17.612Z,5.03
2018-04-01T11:26:45.453Z,4.03
2018-04-01T11:29:13.265Z,4.53
2018-04-01T11:31:41.109Z,4.40
2018-04-01T11:34:08.896Z,4.23
2018-04-01T11:36:36.813Z,4.20
2018-04-01T11:39:04.629Z,6.23
2018-04-01T11:41:32.477Z,5.90
2018-04-01T11:44:00.277Z,7.63
2018-04-01T11:46:28.099Z,5.70
2018-04-01T11:48:55.977Z,4.93
2018-04-01T11:51:23.810Z,5.10
2018-04-01T11:53:51.640Z,6.70
2018-04-01T11:56:19.494Z,5.43
2018-04-01T11:58:47.469Z,5.17
2018-04-01T12:01:15.360Z,6.50
2018-04-01T12:03:43.185Z,4.93
2018-04-01T12:06:11.029Z,4.60
2018-04-01T12:08:38.861Z,7.43
2018-04-01T12:13:41.128Z,5.40
2018-04-01T12:16:09.086Z,4.73
2018-04-01T12:18:36.932Z,5.87
2018-04-01T12:21:04.738Z,7.57
2018-04-01T12:23:32.594Z,5.43
2018-04-01T12:26:00.393Z,4.57
2018-04-01T12:28:28.215Z,7.47
2018-04-01T12:30:56.037Z,5.43
2018-04-01T12:33:23.862Z,5.47
2018-04-01T12:35:51.659Z,5.40
2018-04-01T12:38:19.554Z,4.50
2018-04-01T12:40:47.442Z,5.20
2018-04-01T12:43:15.252Z,5.67
2018-04-01T12:45:43.127Z,5.47
2018-04-01T12:48:10.990Z,5.37
2018-04-01T12:50:39.230Z,5.07
2018-04-01T12:53:07.027Z,5.80
2018-04-01T12:55:34.840Z,5.60
2018-04-01T12:58:02.637Z,4.67
2018-04-01T13:00:30.456Z,5.87
2018-04-01T13:02:58.317Z,5.67
2018-04-01T13:05:26.245Z,5.20
2018-04-01T13:07:54.040Z,6.03
2018-04-01T13:10:21.967Z,6.77
2018-04-01T13:12:49.767Z,5.80
2018-04-01T13:15:17.609Z,6.87
2018-04-01T13:17:45.417Z,5.70
2018-04-01T13:20:13.206Z,7.80
2018-04-01T13:22:40.996Z,5.93
2018-04-01T13:25:08.846Z,5.97
2018-04-01T13:27:36.659Z,5.10
2018-04-01T13:30:04.464Z,5.30
2018-04-01T13:32:32.254Z,4.57
2018-04-01T13:35:00.090Z,5.67
2018-04-01T13:37:27.896Z,4.67
2018-04-01T13:39:55.738Z,3.87
2018-04-01T13:42:23.572Z,5.07
2018-04-01T13:44:51.366Z,4.93
2018-04-01T13:47:19.174Z,4.00
2018-04-01T13:49:47.008Z,5.23
2018-04-01T13:52:14.792Z,3.30
2018-04-01T13:54:42.587Z,3.90
2018-04-01T13:57:11.111Z,4.10
2018-04-01T13:59:38.961Z,4.20
2018-04-01T14:02:06.788Z,4.37
2018-04-01T14:04:34.657Z,5.80
2018-04-01T14:07:02.424Z,4.07
2018-04-01T14:09:30.262Z,4.07
2018-04-01T14:11:58.129Z,4.47
2018-04-01T14:14:26.050Z,5.53
2018-04-01T14:16:53.825Z,5.23
2018-04-01T14:19:21.692Z,3.60
2018-04-01T14:21:49.508Z,4.33
2018-04-01T14:24:17.319Z,4.67
2018-04-01T14:26:45.155Z,6.27
2018-04-01T14:29:12.954Z,4.40
2018-04-01T14:31:40.953Z,5.67
2018-04-01T14:34:08.802Z,4.50
2018-04-01T14:36:36.574Z,5.83
2018-04-01T14:39:04.387Z,5.10
2018-04-01T14:41:32.191Z,4.67
2018-04-01T14:43:59.996Z,4.83
2018-04-01T14:46:27.803Z,4.90
2018-04-01T14:48:55.627Z,4.50
2018-04-01T14:51:23.409Z,4.73
2018-04-01T14:53:51.185Z,4.70
2018-04-01T14:56:19.003Z,5.10
2018-04-01T14:58:46.781Z,4.00
2018-04-01T15:01:14.555Z,4.90
2018-04-01T15:03:42.382Z,6.70
2018-04-01T15:06:10.199Z,5.03
2018-04-01T15:08:38.048Z,4.97
2018-04-01T15:11:05.951Z,7.10
2018-04-01T15:13:33.737Z,7.00
2018-04-01T15:16:01.530Z,6.80
2018-04-01T15:18:29.385Z,7.80
2018-04-01T15:20:57.224Z,9.67
2018-04-01T15:23:25.008Z,6.60
2018-04-01T15:25:52.810Z,4.97
2018-04-01T15:28:20.595Z,4.37
2018-04-01T15:30:48.376Z,8.13
2018-04-01T15:33:16.183Z,5.93
2018-04-01T15:35:43.961Z,5.50
2018-04-01T15:38:11.729Z,6.10
2018-04-01T15:40:39.527Z,7.03
2018-04-01T15:43:07.336Z,8.83
2018-04-01T15:45:35.147Z,6.07
2018-04-01T15:48:02.932Z,5.43
2018-04-01T15:50:30.734Z,6.30
2018-04-01T15:52:58.512Z,7.63
2018-04-01T15:55:26.363Z,4.20
2018-04-01T15:57:54.119Z,7.80
2018-04-01T16:00:21.949Z,5.60
2018-04-01T16:02:49.723Z,5.50
2018-04-01T16:05:17.487Z,6.07
2018-04-01T16:07:45.296Z,4.43
2018-04-01T16:10:13.089Z,5.80
2018-04-01T16:12:40.912Z,6.10
2018-04-01T16:15:08.679Z,5.60
2018-04-01T16:17:36.507Z,4.83
2018-04-01T16:20:04.358Z,4.70
2018-04-01T16:22:32.158Z,5.67
2018-04-01T16:24:59.972Z,4.67
2018-04-01T16:27:27.771Z,6.83
2018-04-01T16:29:55.651Z,5.10
2018-04-01T16:32:23.424Z,5.53
2018-04-01T16:34:51.231Z,6.93
2018-04-01T16:37:19.008Z,5.10
2018-04-01T16:39:46.789Z,5.30
2018-04-01T16:42:14.591Z,6.03
2018-04-01T16:44:42.360Z,4.90
2018-04-01T16:47:10.159Z,5.30
2018-04-01T16:49:37.932Z,5.37
2018-04-01T16:52:05.743Z,6.17
2018-04-01T16:54:33.550Z,5.67
2018-04-01T16:57:01.328Z,7.13
2018-04-01T16:59:29.163Z,5.90
2018-04-01T17:01:56.955Z,5.90
2018-04-01T17:04:24.765Z,4.60
2018-04-01T17:06:52.549Z,5.80
2018-04-01T17:09:20.453Z,5.27
2018-04-01T17:11:48.168Z,4.90
2018-04-01T17:14:16.016Z,6.43
2018-04-01T17:16:43.838Z,6.37
2018-04-01T17:19:11.651Z,7.50
2018-04-01T17:21:39.795Z,6.30
2018-04-01T17:24:07.600Z,6.13
2018-04-01T17:26:35.425Z,7.63
2018-04-01T17:29:03.209Z,6.77
2018-04-01T17:31:31.044Z,6.90
2018-04-01T17:33:58.836Z,5.67
2018-04-01T17:36:26.628Z,6.90
2018-04-01T17:38:54.431Z,15.10
2018-04-01T17:41:22.206Z,7.00
2018-04-01T17:43:49.992Z,7.70
2018-04-01T17:46:17.834Z,6.43
2018-04-01T17:48:45.603Z,8.30
2018-04-01T17:51:13.380Z,6.47
2018-04-01T17:53:41.190Z,7.10
2018-04-01T17:56:08.964Z,6.80
2018-04-01T17:58:36.782Z,9.53
2018-04-01T18:01:04.608Z,9.30
2018-04-01T18:03:32.397Z,11.77
2018-04-01T18:06:00.187Z,10.90
2018-04-01T18:08:28.028Z,10.53
2018-04-01T18:10:55.822Z,12.40
2018-04-01T18:13:23.623Z,10.37
2018-04-01T18:15:51.579Z,11.23
2018-04-01T18:18:19.554Z,11.60
2018-04-01T18:20:47.620Z,10.20
2018-04-01T18:23:15.630Z,13.33
2018-04-01T18:25:43.464Z,9.50
2018-04-01T18:28:11.285Z,11.50
2018-04-01T18:30:39.187Z,10.40
2018-04-01T18:33:06.998Z,11.40
2018-04-01T18:35:34.824Z,11.10
2018-04-01T18:38:02.647Z,10.03
2018-04-01T18:40:30.456Z,11.37
2018-04-01T18:42:58.243Z,10.90
2018-04-01T18:45:26.061Z,11.27
2018-04-01T18:47:53.856Z,13.13
2018-04-01T18:50:21.644Z,13.33
2018-04-01T18:52:49.453Z,12.10
2018-04-01T18:55:17.279Z,11.93
2018-04-01T18:57:45.064Z,14.13
2018-04-01T19:00:12.859Z,16.20
2018-04-01T19:02:40.822Z,15.87
2018-04-01T19:05:08.589Z,16.83
2018-04-01T19:07:36.386Z,17.30
2018-04-01T19:10:04.188Z,15.90
2018-04-01T19:12:31.975Z,19.30
2018-04-01T19:14:59.816Z,14.60
2018-04-01T19:17:27.822Z,17.57
2018-04-01T19:19:55.676Z,16.13
2018-04-01T19:22:23.642Z,17.57
2018-04-01T19:24:51.496Z,21.20
2018-04-01T19:27:19.334Z,21.30
2018-04-01T19:29:47.421Z,21.30
2018-04-01T19:32:15.280Z,25.03
2018-04-01T19:34:43.157Z,26.37
2018-04-01T19:37:11.037Z,23.13
2018-04-01T19:39:38.886Z,26.53
2018-04-01T19:42:06.769Z,23.30
2018-04-01T19:44:34.727Z,26.63
2018-04-01T19:47:02.607Z,31.80
2018-04-01T19:49:30.471Z,32.37
2018-04-01T19:51:58.372Z,27.70
2018-04-01T19:54:26.298Z,32.53
2018-04-01T19:56:54.199Z,28.33
2018-04-01T19:59:22.102Z,25.70
2018-04-01T20:01:49.932Z,26.07
2018-04-01T20:04:17.788Z,29.00
2018-04-01T20:06:45.781Z,23.13
2018-04-01T20:09:14.052Z,26.43
2018-04-01T20:11:41.943Z,20.47
2018-04-01T20:14:09.886Z,29.20
2018-04-01T20:16:37.794Z,25.70
2018-04-01T20:19:05.670Z,25.93
2018-04-01T20:21:33.634Z,25.10
2018-04-01T20:24:01.502Z,23.10
2018-04-01T20:26:29.353Z,28.43
2018-04-01T20:28:57.355Z,29.37
2018-04-01T20:31:26.215Z,23.57
2018-04-01T20:33:54.227Z,27.40
2018-04-01T20:36:23.233Z,27.63
2018-04-01T20:38:51.070Z,25.93
2018-04-01T20:41:18.897Z,25.40
2018-04-01T20:43:47.151Z,24.03
2018-04-01T20:46:15.025Z,28.90
2018-04-01T20:48:43.707Z,24.07
2018-04-01T20:51:11.576Z,23.67
2018-04-01T20:53:39.428Z,26.77
2018-04-01T20:56:07.264Z,27.97
2018-04-01T20:58:35.132Z,27.63
2018-04-01T21:01:02.961Z,27.53
2018-04-01T21:03:30.792Z,26.63
2018-04-01T21:05:58.737Z,31.70
2018-04-01T21:08:26.576Z,24.23
2018-04-01T21:10:54.409Z,28.57
2018-04-01T21:13:22.332Z,26.23
2018-04-01T21:15:50.209Z,25.37
2018-04-01T21:18:18.043Z,25.40
2018-04-01T21:20:45.967Z,24.10
2018-04-01T21:23:13.823Z,22.93
2018-04-01T21:25:41.743Z,24.57
2018-04-01T21:28:09.708Z,27.47
2018-04-01T21:30:37.547Z,27.20
2018-04-01T21:33:05.438Z,26.60
2018-04-01T21:35:33.320Z,25.43
2018-04-01T21:38:01.421Z,24.30
2018-04-01T21:40:29.269Z,27.67
2018-04-01T21:42:57.174Z,26.63
2018-04-01T21:45:25.003Z,26.33
2018-04-01T21:47:52.896Z,24.63
2018-04-01T21:50:20.744Z,27.73
2018-04-01T21:52:50.518Z,25.47
2018-04-01T21:55:19.042Z,21.43
2018-04-01T21:57:46.916Z,22.20
2018-04-01T22:00:14.783Z,21.83
2018-04-01T22:02:42.678Z,23.67
2018-04-01T22:05:10.547Z,25.23
2018-04-01T22:07:38.401Z,26.70
2018-04-01T22:10:06.279Z,29.77
2018-04-01T22:12:34.138Z,28.13
2018-04-01T22:15:01.980Z,35.50
2018-04-01T22:17:29.876Z,22.03
2018-04-01T22:19:57.774Z,25.33
2018-04-01T22:22:25.633Z,26.87
2018-04-01T22:24:53.462Z,27.50
2018-04-01T22:27:21.369Z,27.00
2018-04-01T22:29:49.207Z,27.17
2018-04-01T22:32:17.073Z,33.03
2018-04-01T22:34:44.968Z,28.60
2018-04-01T22:37:12.852Z,27.63
2018-04-01T22:39:40.748Z,24.23
2018-04-01T22:42:08.636Z,28.90
2018-04-01T22:44:36.498Z,30.83
2018-04-01T22:47:04.356Z,27.97
2018-04-01T22:49:32.247Z,28.27
2018-04-01T22:52:00.095Z,30.47
2018-04-01T22:54:27.933Z,29.37
2018-04-01T22:56:55.843Z,21.80
2018-04-01T22:59:23.666Z,28.07
2018-04-01T23:01:51.502Z,25.67
2018-04-01T23:04:19.369Z,24.33
2018-04-01T23:06:47.220Z,30.70
2018-04-01T23:09:15.115Z,23.40
2018-04-01T23:11:43.005Z,33.27
2018-04-01T23:14:10.890Z,28.00
2018-04-01T23:16:38.743Z,27.30
2018-04-01T23:19:06.611Z,29.80
2018-04-01T23:21:34.522Z,31.13
2018-04-01T23:24:02.365Z,24.90
2018-04-01T23:26:30.221Z,25.17
2018-04-01T23:28:58.088Z,28.93
2018-04-01T23:31:25.979Z,22.40
2018-04-01T23:33:53.859Z,27.80
2018-04-01T23:36:21.711Z,23.47
2018-04-01T23:38:49.540Z,27.37
2018-04-01T23:41:17.410Z,24.30
2018-04-01T23:43:45.262Z,28.33
2018-04-01T23:46:13.107Z,24.80
2018-04-01T23:48:41.128Z,24.10
2018-04-01T23:51:08.964Z,25.30
2018-04-01T23:53:36.807Z,24.57
2018-04-01T23:56:04.725Z,26.00
2018-04-01T23:58:32.639Z,26.97
