createdAt,value
2023-04-28T02:09:04.218Z,43.25
2023-04-28T02:11:35.613Z,51.08
2023-04-28T02:14:05.413Z,54.75
2023-04-28T02:16:34.976Z,52.75
2023-04-28T02:19:04.924Z,50.38
2023-04-28T02:21:34.269Z,47.60
2023-04-28T02:24:03.410Z,51.47
2023-04-28T02:26:35.247Z,52.85
2023-04-28T02:29:07.814Z,41.85
2023-04-28T02:31:37.376Z,39.28
2023-04-28T02:34:06.965Z,42.53
2023-04-28T02:36:36.192Z,44.40
2023-04-28T02:39:05.456Z,36.65
2023-04-28T02:41:35.711Z,43.10
2023-04-28T02:44:05.357Z,43.28
2023-04-28T02:46:34.471Z,32.05
2023-04-28T02:49:04.675Z,32.92
2023-04-28T02:51:34.220Z,35.53
2023-04-28T02:54:03.590Z,39.80
2023-04-28T02:56:33.097Z,34.97
2023-04-28T02:59:03.566Z,38.30
2023-04-28T03:01:32.814Z,37.55
2023-04-28T03:04:02.305Z,39.00
2023-04-28T03:06:31.633Z,35.92
2023-04-28T03:09:02.123Z,40.67
2023-04-28T03:11:31.762Z,32.92
2023-04-28T03:14:01.358Z,31.48
2023-04-28T03:16:30.634Z,34.03
2023-04-28T03:19:00.388Z,34.42
2023-04-28T03:21:30.111Z,44.17
2023-04-28T03:23:59.498Z,35.60
2023-04-28T03:26:28.759Z,45.15
2023-04-28T03:28:58.141Z,41.22
2023-04-28T03:31:28.128Z,40.80
2023-04-28T03:33:57.344Z,41.33
2023-04-28T03:36:26.755Z,36.22
2023-04-28T04:48:04.729Z,27.95
2023-04-28T04:50:34.147Z,39.08
2023-04-28T04:53:04.508Z,30.70
2023-04-28T04:55:34.813Z,43.92
2023-04-28T04:58:05.550Z,26.05
2023-04-28T05:01:00.719Z,27.13
2023-04-28T05:03:30.304Z,18.85
2023-04-28T05:06:00.976Z,24.92
2023-04-28T05:08:41.855Z,26.33
2023-04-28T05:11:11.041Z,30.23
2023-04-28T05:13:42.347Z,35.88
2023-04-28T05:16:12.220Z,28.80
2023-04-28T05:19:03.703Z,25.05
2023-04-28T05:21:33.638Z,20.33
2023-04-28T05:24:03.615Z,32.15
2023-04-28T05:26:33.668Z,23.42
2023-04-28T05:29:08.788Z,20.25
2023-04-28T05:31:38.418Z,24.90
2023-04-28T05:34:07.747Z,22.38
2023-04-28T05:36:37.294Z,26.27
2023-04-28T05:39:09.646Z,30.42
2023-04-28T05:41:40.295Z,25.40
2023-04-28T05:44:09.517Z,32.80
2023-04-28T05:46:39.034Z,23.40
2023-04-28T05:49:40.237Z,17.35
2023-04-28T05:52:10.440Z,23.40
2023-04-28T05:54:39.822Z,21.10
2023-04-28T05:57:09.680Z,19.98
2023-04-28T05:59:39.884Z,26.85
2023-04-28T06:02:08.963Z,27.52
2023-04-28T06:04:40.965Z,24.75
2023-04-28T06:07:10.757Z,24.48
2023-04-28T06:09:41.353Z,22.88
2023-04-28T06:12:10.833Z,27.45
2023-04-28T06:14:41.612Z,15.88
2023-04-28T06:17:11.396Z,19.02
2023-04-28T06:19:40.849Z,24.73
2023-04-28T06:22:10.136Z,20.27
2023-04-28T06:24:42.889Z,21.80
2023-04-28T06:27:16.327Z,25.50
2023-04-28T06:29:46.684Z,13.40
2023-04-28T06:32:15.932Z,29.40
2023-04-28T06:34:45.650Z,17.75
2023-04-28T06:37:15.156Z,35.63
2023-04-28T06:39:44.519Z,18.00
2023-04-28T06:42:13.710Z,26.38
2023-04-28T06:44:45.117Z,27.40
2023-04-28T06:47:15.033Z,20.27
2023-04-28T06:49:45.981Z,18.58
2023-04-28T06:52:15.928Z,31.17
2023-04-28T06:54:45.179Z,20.65
2023-04-28T06:57:14.388Z,25.83
2023-04-28T06:59:45.082Z,21.92
2023-04-28T07:02:15.763Z,16.02
2023-04-28T07:04:45.151Z,23.17
2023-04-28T07:07:15.018Z,26.05
2023-04-28T07:09:44.771Z,25.38
2023-04-28T07:12:14.277Z,23.42
2023-04-28T07:14:43.379Z,25.42
2023-04-28T07:17:13.846Z,18.90
2023-04-28T07:19:43.278Z,29.08
2023-04-28T07:22:12.774Z,23.23
2023-04-28T07:24:42.264Z,18.42
2023-04-28T07:27:11.737Z,28.08
2023-04-28T07:29:40.922Z,22.67
2023-04-28T07:42:36.289Z,31.10
2023-04-28T07:45:07.032Z,17.33
2023-04-28T07:47:37.860Z,25.48
2023-04-28T07:50:08.007Z,24.77
2023-04-28T07:52:37.824Z,23.00
2023-04-28T07:55:07.491Z,14.38
2023-04-28T07:57:37.118Z,25.00
2023-04-28T08:00:07.775Z,19.77
2023-04-28T08:02:44.002Z,22.83
2023-04-28T08:05:14.731Z,20.92
2023-04-28T08:07:44.590Z,28.10
2023-04-28T08:10:14.613Z,16.38
2023-04-28T08:12:46.236Z,20.75
2023-04-28T08:15:16.724Z,22.58
2023-04-28T08:17:47.805Z,25.73
2023-04-28T08:20:23.146Z,17.45
2023-04-28T08:22:53.817Z,19.88
2023-04-28T08:25:24.313Z,17.08
2023-04-28T08:27:58.097Z,26.13
2023-04-28T08:30:28.347Z,29.67
2023-04-28T08:32:57.623Z,23.80
2023-04-28T08:35:27.694Z,19.52
2023-04-28T08:37:57.214Z,24.98
2023-04-28T09:15:10.417Z,24.92
2023-04-28T09:17:53.393Z,32.88
2023-04-28T09:20:27.509Z,20.15
2023-04-28T09:22:58.324Z,21.63
2023-04-28T09:25:29.032Z,28.70
2023-04-28T09:27:58.616Z,19.40
2023-04-28T09:30:43.648Z,16.20
2023-04-28T09:33:12.840Z,18.52
2023-04-28T09:35:44.097Z,13.18
2023-04-28T09:38:14.045Z,23.58
2023-04-28T09:41:05.903Z,21.50
2023-04-28T09:43:36.920Z,19.10
2023-04-28T09:46:07.300Z,21.35
2023-04-28T09:48:39.996Z,19.08
2023-04-28T09:51:12.925Z,16.73
2023-04-28T09:53:43.110Z,12.90
2023-04-28T09:56:13.018Z,18.10
2023-04-28T09:58:44.691Z,14.88
2023-04-28T10:01:14.874Z,14.60
2023-04-28T10:03:45.669Z,26.95
2023-04-28T10:06:15.869Z,13.52
2023-04-28T10:08:46.537Z,16.58
2023-04-28T10:11:19.202Z,10.88
2023-04-28T10:13:48.732Z,13.17
2023-04-28T10:16:19.038Z,15.10
2023-04-28T10:18:48.841Z,17.10
2023-04-28T10:21:20.923Z,22.80
2023-04-28T10:23:50.144Z,29.70
2023-04-28T10:26:21.275Z,34.85
2023-04-28T10:28:53.209Z,21.40
2023-04-28T10:31:23.994Z,30.15
2023-04-28T10:33:53.879Z,24.67
2023-04-28T10:36:56.031Z,30.33
2023-04-28T10:39:25.336Z,31.73
2023-04-28T10:41:54.662Z,18.20
2023-04-28T10:44:32.881Z,19.70
2023-04-28T10:47:06.057Z,13.13
2023-04-28T10:49:59.485Z,16.02
2023-04-28T10:52:41.670Z,16.70
2023-04-28T10:55:31.970Z,20.60
2023-04-28T10:58:29.431Z,17.75
2023-04-28T11:01:32.269Z,24.42
2023-04-28T11:04:25.798Z,16.65
2023-04-28T11:07:15.924Z,24.90
2023-04-28T11:09:45.115Z,16.95
2023-04-28T11:12:14.592Z,11.02
2023-04-28T11:14:44.257Z,16.38
2023-04-28T11:17:18.498Z,9.77
2023-04-28T11:19:52.430Z,19.23
2023-04-28T11:22:24.413Z,20.33
2023-04-28T11:25:02.699Z,8.88
2023-04-28T11:27:34.237Z,11.32
2023-04-28T11:30:04.216Z,17.08
2023-04-28T11:32:36.227Z,9.88
2023-04-28T11:35:10.784Z,25.25
2023-04-28T11:37:40.130Z,20.30
2023-04-28T11:40:14.199Z,24.77
2023-04-28T11:42:50.583Z,21.42
2023-04-28T11:45:20.038Z,11.27
2023-04-28T11:47:49.519Z,7.75
2023-04-28T11:50:19.283Z,11.75
2023-04-28T11:52:53.860Z,8.10
2023-04-28T11:55:23.997Z,17.33
2023-04-28T11:58:19.206Z,17.70
2023-04-28T12:01:12.130Z,16.40
2023-04-28T12:03:46.370Z,15.35
2023-04-28T12:06:20.674Z,13.60
2023-04-28T12:08:50.985Z,17.15
2023-04-28T12:11:22.835Z,9.25
2023-04-28T12:14:07.185Z,17.75
2023-04-28T12:16:46.504Z,15.68
2023-04-28T12:19:17.063Z,19.13
2023-04-28T12:21:46.520Z,15.73
2023-04-28T12:24:21.265Z,13.65
2023-04-28T12:26:50.969Z,12.05
2023-04-28T12:29:40.907Z,16.88
2023-04-28T12:32:12.987Z,9.50
2023-04-28T12:34:44.511Z,10.60
2023-04-28T12:37:14.844Z,10.13
2023-04-28T12:39:44.461Z,9.25
2023-04-28T12:42:13.893Z,14.27
2023-04-28T12:44:43.582Z,9.75
2023-04-28T12:47:12.694Z,31.90
2023-04-28T12:49:42.652Z,13.88
2023-04-28T12:52:13.073Z,18.23
2023-04-28T12:54:48.282Z,12.60
2023-04-28T12:57:21.830Z,13.68
2023-04-28T12:59:53.435Z,11.85
2023-04-28T13:02:23.074Z,22.38
2023-04-28T13:04:54.718Z,11.55
2023-04-28T13:10:28.084Z,10.57
2023-04-28T13:13:00.355Z,8.40
2023-04-28T13:15:38.751Z,12.20
2023-04-28T13:18:09.298Z,12.68
2023-04-28T13:20:39.237Z,9.82
2023-04-28T13:23:09.050Z,9.50
2023-04-28T13:25:39.092Z,17.33
2023-04-28T13:28:08.937Z,10.40
2023-04-28T13:30:38.754Z,11.45
2023-04-28T13:33:09.096Z,15.55
2023-04-28T13:35:39.039Z,12.50
2023-04-28T13:38:08.755Z,11.15
2023-04-28T13:40:39.526Z,16.42
2023-04-28T13:43:09.123Z,17.08
2023-04-28T13:45:38.261Z,12.57
2023-04-28T13:48:09.333Z,17.42
2023-04-28T13:50:39.629Z,15.18
2023-04-28T13:53:09.400Z,20.55
2023-04-28T13:55:39.466Z,13.50
2023-04-28T13:58:08.947Z,15.95
2023-04-28T14:00:38.830Z,8.48
2023-04-28T14:03:09.157Z,21.02
2023-04-28T14:05:48.991Z,6.47
2023-04-28T14:08:21.301Z,8.68
2023-04-28T14:10:53.561Z,11.63
2023-04-28T14:13:23.192Z,14.07
2023-04-28T14:15:58.944Z,9.35
2023-04-28T14:18:30.434Z,12.15
2023-04-28T14:21:09.443Z,8.40
2023-04-28T14:23:39.609Z,11.68
2023-04-28T14:26:09.674Z,17.17
2023-04-28T14:28:39.467Z,18.48
2023-04-28T14:31:11.607Z,9.87
2023-04-28T14:33:41.688Z,16.13
2023-04-28T14:36:11.767Z,9.52
2023-04-28T14:38:41.141Z,10.73
2023-04-28T14:41:11.063Z,9.00
2023-04-28T14:43:40.800Z,9.93
2023-04-28T14:46:11.032Z,15.73
2023-04-28T14:48:40.773Z,13.43
2023-04-28T14:51:10.263Z,11.32
2023-04-28T14:53:39.787Z,17.60
2023-04-28T14:56:19.131Z,10.13
2023-04-28T14:58:49.777Z,12.18
2023-04-28T15:01:19.812Z,10.25
2023-04-28T15:03:49.576Z,10.07
2023-04-28T15:06:19.804Z,10.90
2023-04-28T15:08:49.803Z,16.10
2023-04-28T15:11:20.086Z,10.52
2023-04-28T15:13:50.183Z,13.35
2023-04-28T15:16:21.316Z,16.77
2023-04-28T15:22:55.221Z,13.57
2023-04-28T15:25:26.213Z,13.35
2023-04-28T15:27:56.046Z,16.83
2023-04-28T15:30:26.192Z,15.07
2023-04-28T15:32:56.104Z,17.77
2023-04-28T15:35:26.416Z,16.33
2023-04-28T15:37:56.978Z,14.40
2023-04-28T15:40:27.532Z,18.55
2023-04-28T15:42:57.922Z,24.23
2023-04-28T15:45:28.626Z,17.88
2023-04-28T15:47:58.316Z,14.77
2023-04-28T15:50:28.069Z,18.05
2023-04-28T15:52:57.741Z,24.13
2023-04-28T15:55:27.305Z,20.30
2023-04-28T15:57:58.007Z,18.75
2023-04-28T16:00:27.587Z,18.40
2023-04-28T16:02:57.022Z,14.70
2023-04-28T16:05:26.742Z,18.75
2023-04-28T16:07:56.165Z,19.95
2023-04-28T16:10:25.733Z,16.63
2023-04-28T16:12:55.523Z,21.00
2023-04-28T16:15:25.145Z,19.52
2023-04-28T16:17:54.679Z,14.80
2023-04-28T16:20:25.121Z,18.23
2023-04-28T16:22:55.210Z,22.25
2023-04-28T16:25:24.945Z,20.63
2023-04-28T16:27:54.452Z,19.42
2023-04-28T16:30:24.085Z,18.15
2023-04-28T16:32:54.336Z,14.25
2023-04-28T16:35:24.236Z,23.08
2023-04-28T16:37:53.814Z,14.40
2023-04-28T16:40:23.600Z,19.38
2023-04-28T16:42:53.591Z,16.45
2023-04-28T16:45:23.858Z,21.33
2023-04-28T16:47:53.813Z,20.15
2023-04-28T16:50:23.214Z,22.83
2023-04-28T16:52:52.802Z,17.98
2023-04-28T16:55:22.693Z,21.52
2023-04-28T16:57:52.358Z,24.52
2023-04-28T17:00:22.929Z,19.48
2023-04-28T17:02:52.485Z,20.77
2023-04-28T17:05:23.912Z,16.23
2023-04-28T17:07:53.573Z,17.48
2023-04-28T17:10:23.910Z,23.85
2023-04-28T17:12:54.292Z,11.80
2023-04-28T17:15:24.260Z,15.85
2023-04-28T17:17:54.852Z,15.60
2023-04-28T17:20:24.958Z,20.70
2023-04-28T17:22:54.537Z,19.02
2023-04-28T17:25:25.691Z,23.25
2023-04-28T17:27:55.707Z,19.05
2023-04-28T17:30:27.152Z,23.08
2023-04-28T17:32:57.014Z,15.23
2023-04-28T17:35:27.007Z,17.17
2023-04-28T17:37:57.315Z,13.63
2023-04-28T17:40:27.058Z,17.45
2023-04-28T17:42:58.104Z,26.25
2023-04-28T17:45:27.684Z,20.13
2023-04-28T17:48:02.233Z,20.48
2023-04-28T17:50:31.731Z,17.25
2023-04-28T17:53:02.306Z,20.20
2023-04-28T17:55:32.673Z,21.83
2023-04-28T17:58:02.541Z,25.50
2023-04-28T18:00:32.447Z,23.85
2023-04-28T18:03:05.217Z,29.60
2023-04-28T18:05:36.170Z,26.70
2023-04-28T18:08:06.621Z,23.63
2023-04-28T18:10:36.582Z,25.05
2023-04-28T18:13:09.001Z,29.65
2023-04-28T18:15:39.206Z,29.50
2023-04-28T18:18:09.708Z,24.83
2023-04-28T18:20:39.654Z,37.40
2023-04-28T18:23:10.410Z,25.50
2023-04-28T18:25:41.245Z,28.75
2023-04-28T18:28:12.194Z,22.33
2023-04-28T18:30:42.868Z,23.05
2023-04-28T18:33:12.978Z,29.83
2023-04-28T18:35:44.300Z,33.88
2023-04-28T18:38:15.043Z,31.23
2023-04-28T18:40:45.659Z,23.98
2023-04-28T18:43:16.016Z,30.40
2023-04-28T18:45:46.584Z,30.38
2023-04-28T18:48:17.079Z,38.67
2023-04-28T18:50:50.060Z,40.92
2023-04-28T18:55:50.773Z,44.42
2023-04-28T18:58:20.968Z,32.33
2023-04-28T19:00:50.688Z,33.30
2023-04-28T19:03:20.710Z,35.45
2023-04-28T19:05:50.786Z,39.90
2023-04-28T19:08:23.589Z,28.25
2023-04-28T19:10:53.554Z,30.48
2023-04-28T19:13:24.385Z,32.83
2023-04-28T19:15:55.602Z,33.63
2023-04-28T19:18:25.466Z,37.03
2023-04-28T19:21:02.235Z,30.08
2023-04-28T19:23:33.858Z,30.42
2023-04-28T19:26:03.699Z,22.75
2023-04-28T19:28:34.090Z,29.75
2023-04-28T19:31:04.421Z,17.92
2023-04-28T19:33:34.715Z,21.50
2023-04-28T19:36:06.519Z,25.00
2023-04-28T19:38:38.542Z,15.93
2023-04-28T19:41:08.309Z,19.73
2023-04-28T19:43:39.061Z,30.55
2023-04-28T19:46:09.326Z,19.02
2023-04-28T19:48:39.372Z,23.50
2023-04-28T19:51:08.839Z,23.67
2023-04-28T19:53:41.717Z,17.00
2023-04-28T19:56:11.239Z,22.33
2023-04-28T19:58:42.032Z,26.98
2023-04-28T20:01:11.405Z,20.17
2023-04-28T20:03:41.154Z,27.35
2023-04-28T20:06:11.333Z,25.17
2023-04-28T20:08:40.789Z,18.10
2023-04-28T20:11:11.460Z,24.00
2023-04-28T20:13:41.093Z,23.10
2023-04-28T20:16:10.577Z,17.73
2023-04-28T20:18:39.854Z,21.85
2023-04-28T20:21:11.132Z,17.77
2023-04-28T20:23:40.450Z,18.23
2023-04-28T20:26:19.222Z,16.52
2023-04-28T20:28:49.611Z,10.73
2023-04-28T20:31:19.170Z,13.27
2023-04-28T20:33:48.817Z,9.43
2023-04-28T20:36:18.106Z,11.70
2023-04-28T20:38:47.751Z,18.45
2023-04-28T20:41:17.424Z,13.50
2023-04-28T20:43:48.152Z,21.42
2023-04-28T20:46:19.061Z,13.20
2023-04-28T20:48:48.639Z,11.48
2023-04-28T20:51:18.601Z,9.75
2023-04-28T20:53:48.433Z,12.98
2023-04-28T20:56:17.641Z,11.63
2023-04-28T20:58:48.225Z,12.15
2023-04-28T21:01:17.560Z,17.27
2023-04-28T21:03:46.765Z,12.75
2023-04-28T21:06:16.466Z,15.88
2023-04-28T21:08:46.193Z,12.15
2023-04-28T21:11:16.734Z,11.15
2023-04-28T21:13:47.234Z,15.43
2023-04-28T21:16:20.953Z,10.60
2023-04-28T21:18:51.207Z,12.75
2023-04-28T21:21:20.484Z,10.90
2023-04-28T21:23:50.031Z,18.60
2023-04-28T21:26:21.712Z,11.93
2023-04-28T21:28:51.583Z,15.00
2023-04-28T21:31:20.671Z,15.18
2023-04-28T21:33:50.087Z,15.70
2023-04-28T21:36:19.466Z,14.68
2023-04-28T21:38:48.756Z,18.52
2023-04-28T21:41:19.238Z,15.10
2023-04-28T21:43:48.836Z,16.33
2023-04-28T21:46:20.097Z,11.30
2023-04-28T21:48:49.445Z,14.88
2023-04-28T21:51:18.791Z,13.00
2023-04-28T21:53:48.058Z,15.75
2023-04-28T21:56:18.481Z,14.52
2023-04-28T21:58:47.626Z,13.23
2023-04-28T22:01:19.041Z,10.15
2023-04-28T22:03:49.440Z,14.45
2023-04-28T22:06:19.196Z,12.88
2023-04-28T22:08:48.478Z,17.80
2023-04-28T22:11:18.319Z,13.52
2023-04-28T22:13:47.660Z,16.67
2023-04-28T22:16:17.361Z,11.75
2023-04-28T22:18:46.926Z,13.98
2023-04-28T22:21:16.577Z,17.65
2023-04-28T22:23:45.856Z,17.05
2023-04-28T22:26:29.703Z,11.90
2023-04-28T22:28:59.279Z,14.88
2023-04-28T22:31:28.535Z,9.38
2023-04-28T22:33:57.814Z,17.80
2023-04-28T22:36:27.006Z,15.73
2023-04-28T22:38:56.742Z,14.63
2023-04-28T22:41:26.105Z,21.15
2023-04-28T22:43:55.070Z,19.05
2023-04-28T22:46:24.365Z,15.00
2023-04-28T22:48:53.855Z,10.60
2023-04-28T22:51:22.979Z,13.80
2023-04-28T22:53:52.204Z,13.10
2023-04-28T22:56:22.117Z,13.30
2023-04-28T22:58:51.365Z,15.25
2023-04-28T23:01:20.720Z,14.48
2023-04-28T23:03:51.873Z,16.08
2023-04-28T23:06:21.492Z,14.13
2023-04-28T23:08:50.678Z,12.55
2023-04-28T23:11:19.976Z,8.50
2023-04-28T23:13:49.509Z,12.73
2023-04-28T23:16:19.388Z,17.00
2023-04-28T23:18:49.005Z,10.88
2023-04-28T23:21:18.442Z,14.07
2023-04-28T23:23:47.657Z,17.70
2023-04-28T23:26:17.399Z,13.43
2023-04-28T23:28:46.813Z,11.40
2023-04-28T23:31:15.897Z,13.18
2023-04-28T23:33:45.256Z,14.32
2023-04-28T23:36:14.855Z,25.13
2023-04-28T23:38:44.060Z,17.40
2023-04-28T23:41:13.183Z,17.15
2023-04-28T23:43:42.441Z,16.38
2023-04-28T23:46:11.565Z,13.93
2023-04-28T23:48:41.073Z,16.70
2023-04-28T23:51:10.310Z,16.55
2023-04-28T23:53:39.488Z,17.30
2023-04-28T23:56:09.164Z,24.08
2023-04-28T23:58:38.828Z,17.13
