createdAt,value
2018-09-28T00:06:34.207Z,7.50
2018-09-28T00:11:30.325Z,7.50
2018-09-28T00:13:59.339Z,7.50
2018-09-28T00:16:27.520Z,7.50
2018-09-28T00:18:55.805Z,7.40
2018-09-28T00:21:23.876Z,7.30
2018-09-28T00:23:51.944Z,7.40
2018-09-28T00:26:21.236Z,7.30
2018-09-28T00:28:49.344Z,7.30
2018-09-28T00:31:17.359Z,7.50
2018-09-28T00:33:45.461Z,7.70
2018-09-28T00:36:13.575Z,7.40
2018-09-28T00:38:41.671Z,7.30
2018-09-28T00:43:37.733Z,7.20
2018-09-28T00:48:33.863Z,7.00
2018-09-28T00:51:01.971Z,7.20
2018-09-28T00:53:30.032Z,7.10
2018-09-28T00:55:58.101Z,7.10
2018-09-28T01:00:54.320Z,7.00
2018-09-28T01:03:22.621Z,7.00
2018-09-28T01:05:50.768Z,7.00
2018-09-28T01:10:46.820Z,6.70
2018-09-28T01:13:14.942Z,6.70
2018-09-28T01:15:42.975Z,6.80
2018-09-28T01:18:10.980Z,6.90
2018-09-28T01:20:41.251Z,6.90
2018-09-28T01:23:09.345Z,6.80
2018-09-28T01:25:37.441Z,6.80
2018-09-28T01:28:05.541Z,6.90
2018-09-28T01:30:33.904Z,6.90
2018-09-28T01:33:01.937Z,6.70
2018-09-28T01:35:30.008Z,6.70
2018-09-28T01:37:58.232Z,6.80
2018-09-28T01:40:26.530Z,6.60
2018-09-28T01:47:50.663Z,6.50
2018-09-28T01:50:18.843Z,6.60
2018-09-28T01:55:14.900Z,6.60
2018-09-28T01:57:43.976Z,6.50
2018-09-28T02:00:12.255Z,6.50
2018-09-28T02:02:40.360Z,6.40
2018-09-28T02:05:08.410Z,6.60
2018-09-28T02:07:36.450Z,6.50
2018-09-28T02:12:33.978Z,6.40
2018-09-28T02:15:02.238Z,6.60
2018-09-28T02:17:30.269Z,6.60
2018-09-28T02:19:58.368Z,6.40
2018-09-28T02:22:26.409Z,6.40
2018-09-28T02:24:54.512Z,6.20
2018-09-28T02:27:22.712Z,6.10
2018-09-28T02:29:50.955Z,6.20
2018-09-28T02:32:19.057Z,6.20
2018-09-28T02:34:47.127Z,6.10
2018-09-28T02:39:43.221Z,6.10
2018-09-28T02:42:11.358Z,6.10
2018-09-28T02:44:39.359Z,6.10
2018-09-28T02:49:35.492Z,5.80
2018-09-28T02:52:03.673Z,6.00
2018-09-28T02:54:31.976Z,6.00
2018-09-28T02:57:00.122Z,6.00
2018-09-28T03:01:56.190Z,6.00
2018-09-28T03:04:24.487Z,6.10
2018-09-28T03:11:48.747Z,5.90
2018-09-28T03:14:16.836Z,6.00
2018-09-28T03:16:44.919Z,6.00
2018-09-28T03:19:13.046Z,5.80
2018-09-28T03:21:42.364Z,5.80
2018-09-28T03:24:10.670Z,5.80
2018-09-28T03:26:38.830Z,5.80
2018-09-28T03:29:07.176Z,5.70
2018-09-28T03:31:35.179Z,5.60
2018-09-28T03:34:03.251Z,5.50
2018-09-28T03:36:31.304Z,5.50
2018-09-28T03:38:59.411Z,5.40
2018-09-28T03:41:27.404Z,5.40
2018-09-28T03:46:23.631Z,5.70
2018-09-28T03:48:51.737Z,5.80
2018-09-28T03:51:19.801Z,5.80
2018-09-28T03:53:49.035Z,5.80
2018-09-28T03:56:17.171Z,5.90
2018-09-28T03:58:45.204Z,5.90
2018-09-28T04:06:09.248Z,5.80
2018-09-28T04:08:37.517Z,5.40
2018-09-28T04:11:05.535Z,5.40
2018-09-28T04:16:01.397Z,5.20
2018-09-28T04:18:29.494Z,5.20
2018-09-28T04:20:57.588Z,5.30
2018-09-28T04:25:53.691Z,5.60
2018-09-28T04:28:21.744Z,5.60
2018-09-28T04:30:49.859Z,5.80
2018-09-28T04:33:17.908Z,5.80
2018-09-28T04:38:16.479Z,5.90
2018-09-28T04:40:44.656Z,6.00
2018-09-28T04:43:12.981Z,6.00
2018-09-28T04:45:41.086Z,6.00
2018-09-28T04:50:37.147Z,6.40
2018-09-28T04:53:05.575Z,6.30
2018-09-28T04:55:33.651Z,6.20
2018-09-28T04:58:01.810Z,6.30
2018-09-28T05:02:58.228Z,6.20
2018-09-28T05:05:26.313Z,6.30
2018-09-28T05:12:50.375Z,6.60
2018-09-28T05:17:46.388Z,6.90
2018-09-28T05:20:14.688Z,7.10
2018-09-28T05:22:42.817Z,6.90
2018-09-28T05:25:11.069Z,7.10
2018-09-28T05:27:39.930Z,7.20
2018-09-28T05:30:08.183Z,7.40
2018-09-28T05:32:36.530Z,7.40
2018-09-28T05:37:32.348Z,7.70
2018-09-28T05:42:28.537Z,7.80
2018-09-28T05:44:56.540Z,7.90
2018-09-28T05:47:24.646Z,8.00
2018-09-28T05:49:52.721Z,8.40
2018-09-28T05:54:48.685Z,9.10
2018-09-28T05:57:16.929Z,9.60
2018-09-28T06:01:58.040Z,10.00
2018-09-28T06:05:34.977Z,10.30
2018-09-28T06:08:03.269Z,10.50
2018-09-28T06:10:31.323Z,10.80
2018-09-28T06:15:27.572Z,11.10
2018-09-28T06:17:55.864Z,11.50
2018-09-28T06:20:23.936Z,12.10
2018-09-28T06:22:52.019Z,13.10
2018-09-28T06:27:48.508Z,14.80
2018-09-28T06:32:44.641Z,15.70
2018-09-28T06:35:12.669Z,16.30
2018-09-28T06:37:40.795Z,17.00
2018-09-28T06:40:08.876Z,17.80
2018-09-28T06:45:05.044Z,19.50
2018-09-28T06:47:33.340Z,20.20
2018-09-28T06:50:01.446Z,20.80
2018-09-28T06:52:29.462Z,21.60
2018-09-28T06:54:57.556Z,22.40
2018-09-28T06:59:53.760Z,22.90
2018-09-28T07:04:51.680Z,23.30
2018-09-28T07:07:20.017Z,23.50
2018-09-28T07:09:48.137Z,23.50
2018-09-28T07:14:44.580Z,24.40
2018-09-28T07:17:12.660Z,24.30
2018-09-28T07:19:40.790Z,24.40
2018-09-28T07:24:36.913Z,25.20
2018-09-28T07:27:04.935Z,25.40
2018-09-28T07:29:32.980Z,26.10
2018-09-28T07:32:01.053Z,26.30
2018-09-28T07:36:57.352Z,25.90
2018-09-28T07:39:25.339Z,24.90
2018-09-28T07:41:53.363Z,25.30
2018-09-28T07:44:21.489Z,26.30
2018-09-28T07:49:18.536Z,27.40
2018-09-28T07:51:46.566Z,25.90
2018-09-28T07:56:42.700Z,27.10
2018-09-28T08:01:38.945Z,27.50
2018-09-28T08:04:07.417Z,28.10
2018-09-28T08:06:35.440Z,28.60
2018-09-28T08:09:05.295Z,28.10
2018-09-28T08:11:33.589Z,28.20
2018-09-28T08:14:03.468Z,28.00
2018-09-28T08:16:31.579Z,26.90
2018-09-28T08:18:59.724Z,26.50
2018-09-28T08:21:28.069Z,26.70
2018-09-28T08:23:56.072Z,26.80
2018-09-28T08:26:24.184Z,27.60
2018-09-28T08:31:20.336Z,27.50
2018-09-28T08:33:48.385Z,27.80
2018-09-28T08:36:16.589Z,27.60
2018-09-28T08:38:44.844Z,27.80
2018-09-28T08:41:12.896Z,28.30
2018-09-28T08:43:41.078Z,28.50
2018-09-28T08:48:37.135Z,28.60
2018-09-28T08:51:05.485Z,28.50
2018-09-28T08:53:33.563Z,28.20
2018-09-28T08:56:01.655Z,28.20
2018-09-28T08:58:29.888Z,28.20
2018-09-28T09:03:25.848Z,29.30
2018-09-28T09:05:53.837Z,28.90
2018-09-28T09:08:23.000Z,29.30
2018-09-28T09:10:51.350Z,29.20
2018-09-28T09:13:21.105Z,29.00
2018-09-28T09:15:51.140Z,29.20
2018-09-28T09:18:19.193Z,29.60
2018-09-28T09:20:47.268Z,29.80
2018-09-28T09:23:15.265Z,29.70
2018-09-28T09:25:43.485Z,28.80
2018-09-28T09:28:11.801Z,28.00
2018-09-28T09:30:39.896Z,27.70
2018-09-28T09:40:33.105Z,29.20
2018-09-28T09:43:01.148Z,29.20
2018-09-28T09:47:57.380Z,28.90
2018-09-28T09:52:53.402Z,28.30
2018-09-28T09:55:21.537Z,28.60
2018-09-28T09:57:49.647Z,29.00
2018-09-28T10:00:23.176Z,29.70
2018-09-28T10:02:56.572Z,29.60
2018-09-28T10:05:24.844Z,28.90
2018-09-28T10:10:21.006Z,28.70
2018-09-28T10:12:49.327Z,27.70
2018-09-28T10:15:17.741Z,26.90
2018-09-28T10:27:13.283Z,26.50
2018-09-28T10:32:09.405Z,27.70
2018-09-28T10:37:06.529Z,28.20
2018-09-28T10:39:38.233Z,28.40
2018-09-28T10:42:06.398Z,28.50
2018-09-28T10:47:05.604Z,27.60
2018-09-28T10:49:34.837Z,26.30
2018-09-28T10:54:30.920Z,26.30
2018-09-28T10:56:58.998Z,26.30
2018-09-28T10:59:27.093Z,26.30
2018-09-28T11:01:55.184Z,26.60
2018-09-28T11:04:24.421Z,26.30
2018-09-28T11:06:52.529Z,26.20
2018-09-28T11:09:21.424Z,26.50
2018-09-28T11:11:49.659Z,25.80
2018-09-28T11:19:17.791Z,25.40
2018-09-28T11:21:45.854Z,25.80
2018-09-28T11:26:41.984Z,25.70
2018-09-28T11:29:10.080Z,25.60
2018-09-28T11:34:06.285Z,26.20
2018-09-28T11:36:34.313Z,26.60
2018-09-28T11:39:05.271Z,26.50
2018-09-28T11:44:01.455Z,26.00
2018-09-28T11:46:29.667Z,25.70
2018-09-28T12:08:23.038Z,24.80
2018-09-28T12:10:51.375Z,25.00
2018-09-28T12:15:47.268Z,24.90
2018-09-28T12:23:11.304Z,24.60
2018-09-28T12:25:39.401Z,24.50
2018-09-28T12:28:07.465Z,24.40
2018-09-28T12:30:35.551Z,24.50
2018-09-28T12:35:31.741Z,24.60
2018-09-28T12:40:27.879Z,24.40
2018-09-28T12:42:56.185Z,24.20
2018-09-28T12:45:24.323Z,24.10
2018-09-28T12:50:20.441Z,24.00
2018-09-28T12:52:48.489Z,24.00
2018-09-28T12:55:16.565Z,23.50
2018-09-28T13:00:12.824Z,23.90
2018-09-28T13:02:41.157Z,23.90
2018-09-28T13:05:09.459Z,24.00
2018-09-28T13:12:33.663Z,23.80
2018-09-28T13:15:01.885Z,23.70
2018-09-28T13:17:29.845Z,23.80
2018-09-28T13:19:57.902Z,23.70
2018-09-28T13:22:25.937Z,23.80
2018-09-28T13:24:54.408Z,23.90
2018-09-28T13:27:22.763Z,24.10
2018-09-28T13:29:50.985Z,24.10
2018-09-28T13:37:15.953Z,22.90
2018-09-28T13:39:44.073Z,23.00
2018-09-28T13:42:12.456Z,23.00
2018-09-28T13:47:08.600Z,22.70
2018-09-28T13:49:37.860Z,22.90
2018-09-28T13:52:06.156Z,22.70
2018-09-28T13:54:34.339Z,22.60
2018-09-28T13:57:02.375Z,22.40
2018-09-28T13:59:30.471Z,22.50
2018-09-28T14:04:28.462Z,22.40
2018-09-28T14:09:24.546Z,22.40
2018-09-28T14:11:52.634Z,22.40
2018-09-28T14:14:20.700Z,22.50
2018-09-28T14:19:16.692Z,22.40
2018-09-28T14:21:44.886Z,22.40
2018-09-28T14:24:12.976Z,22.40
2018-09-28T14:26:41.170Z,22.50
2018-09-28T14:31:37.272Z,22.40
2018-09-28T14:34:05.719Z,22.20
2018-09-28T14:39:04.125Z,22.20
2018-09-28T14:41:32.277Z,22.10
2018-09-28T14:44:00.688Z,21.80
2018-09-28T14:46:29.004Z,21.40
2018-09-28T14:48:57.542Z,21.20
2018-09-28T14:53:53.536Z,20.90
2018-09-28T14:56:21.613Z,20.70
2018-09-28T15:01:17.756Z,20.40
2018-09-28T15:06:13.962Z,20.30
2018-09-28T15:08:42.277Z,20.20
2018-09-28T15:11:10.280Z,20.20
2018-09-28T15:13:38.590Z,20.20
2018-09-28T15:16:06.847Z,20.10
2018-09-28T15:18:35.481Z,20.10
2018-09-28T15:21:03.812Z,19.90
2018-09-28T15:25:59.893Z,19.70
2018-09-28T15:28:28.112Z,19.60
2018-09-28T15:33:24.165Z,19.50
2018-09-28T15:35:52.277Z,19.20
2018-09-28T15:40:48.398Z,19.10
2018-09-28T15:43:17.709Z,19.00
2018-09-28T15:45:45.752Z,18.90
2018-09-28T15:48:13.809Z,18.90
2018-09-28T15:50:41.931Z,18.60
2018-09-28T15:53:11.292Z,18.40
2018-09-28T15:58:08.452Z,18.40
2018-09-28T16:00:37.624Z,18.30
2018-09-28T16:03:06.017Z,18.20
2018-09-28T16:05:34.372Z,18.20
2018-09-28T16:08:02.426Z,18.30
2018-09-28T16:10:30.508Z,18.00
2018-09-28T16:12:58.534Z,18.00
2018-09-28T16:15:26.670Z,17.80
2018-09-28T16:17:54.995Z,17.70
2018-09-28T16:20:23.037Z,17.70
2018-09-28T16:22:51.159Z,17.60
2018-09-28T16:25:19.199Z,17.30
2018-09-28T16:27:47.292Z,17.20
2018-09-28T16:30:15.344Z,17.20
2018-09-28T16:32:43.435Z,17.20
2018-09-28T16:37:40.555Z,17.50
2018-09-28T16:40:08.849Z,17.50
2018-09-28T16:42:36.929Z,17.50
2018-09-28T16:52:29.263Z,17.10
2018-09-28T16:54:57.619Z,17.10
2018-09-28T16:57:25.642Z,17.10
2018-09-28T17:04:49.929Z,16.80
2018-09-28T17:07:17.940Z,16.70
2018-09-28T17:12:14.380Z,16.60
2018-09-28T17:17:10.624Z,16.50
2018-09-28T17:19:38.928Z,16.50
2018-09-28T17:22:06.996Z,16.50
2018-09-28T17:24:35.095Z,16.30
2018-09-28T17:29:31.540Z,16.00
2018-09-28T17:31:59.556Z,15.80
2018-09-28T17:36:55.440Z,15.90
2018-09-28T17:44:19.600Z,15.60
2018-09-28T17:46:47.733Z,15.50
2018-09-28T17:49:15.776Z,15.50
2018-09-28T17:56:39.858Z,15.30
2018-09-28T17:59:08.588Z,15.20
2018-09-28T18:01:36.803Z,15.00
2018-09-28T18:06:33.076Z,15.00
2018-09-28T18:09:01.278Z,15.10
2018-09-28T18:18:55.399Z,14.80
2018-09-28T18:21:23.529Z,14.80
2018-09-28T18:23:51.907Z,14.80
2018-09-28T18:28:47.978Z,14.60
2018-09-28T18:31:16.365Z,14.50
2018-09-28T18:36:12.558Z,14.30
2018-09-28T18:38:40.605Z,14.20
2018-09-28T18:41:08.878Z,14.40
2018-09-28T18:43:37.002Z,14.40
2018-09-28T18:46:05.188Z,14.30
2018-09-28T18:48:33.554Z,14.30
2018-09-28T18:51:01.571Z,14.40
2018-09-28T18:53:29.648Z,14.30
2018-09-28T18:55:57.765Z,14.20
2018-09-28T18:58:26.063Z,14.10
2018-09-28T19:00:54.152Z,14.10
2018-09-28T19:03:22.214Z,14.00
2018-09-28T19:05:50.387Z,14.00
2018-09-28T19:08:18.421Z,14.10
2018-09-28T19:10:46.724Z,14.10
2018-09-28T19:13:14.818Z,14.10
2018-09-28T19:15:42.900Z,14.00
2018-09-28T19:23:07.738Z,14.00
2018-09-28T19:25:35.785Z,14.00
2018-09-28T19:28:04.182Z,13.90
2018-09-28T19:30:32.339Z,14.00
2018-09-28T19:35:30.509Z,14.20
2018-09-28T19:37:58.573Z,14.20
2018-09-28T19:40:26.624Z,14.10
2018-09-28T19:45:22.760Z,14.00
2018-09-28T19:47:50.861Z,13.90
2018-09-28T19:50:18.948Z,14.00
2018-09-28T19:52:47.078Z,14.00
2018-09-28T19:55:15.410Z,13.90
2018-09-28T20:00:12.470Z,13.80
2018-09-28T20:07:36.734Z,13.90
2018-09-28T20:17:28.987Z,14.00
2018-09-28T20:19:57.287Z,13.90
2018-09-28T20:22:25.411Z,13.80
2018-09-28T20:27:25.597Z,13.80
2018-09-28T20:29:53.876Z,13.70
2018-09-28T20:32:21.981Z,13.70
2018-09-28T20:37:18.136Z,13.60
2018-09-28T20:39:46.173Z,13.60
2018-09-28T20:42:14.370Z,13.60
2018-09-28T20:44:42.629Z,13.60
2018-09-28T20:47:10.704Z,13.80
2018-09-28T20:54:34.956Z,13.70
2018-09-28T20:59:33.320Z,13.80
2018-09-28T21:02:01.640Z,13.70
2018-09-28T21:04:29.639Z,13.60
2018-09-28T21:06:57.775Z,13.50
2018-09-28T21:09:25.789Z,13.60
2018-09-28T21:11:53.921Z,13.60
2018-09-28T21:16:50.079Z,13.40
2018-09-28T21:19:18.108Z,13.30
2018-09-28T21:21:47.377Z,13.20
2018-09-28T21:24:15.485Z,13.30
2018-09-28T21:26:43.513Z,13.20
2018-09-28T21:29:11.634Z,13.20
2018-09-28T21:31:39.677Z,12.80
2018-09-28T21:34:07.817Z,12.90
2018-09-28T21:36:36.112Z,12.90
2018-09-28T21:39:05.824Z,13.10
2018-09-28T21:41:34.124Z,13.20
2018-09-28T21:44:02.191Z,13.10
2018-09-28T21:46:30.300Z,13.10
2018-09-28T21:48:58.335Z,13.00
2018-09-28T21:51:26.508Z,13.20
2018-09-28T21:58:50.680Z,13.20
2018-09-28T22:01:19.551Z,13.00
2018-09-28T22:03:49.064Z,13.00
2018-09-28T22:08:45.321Z,13.20
2018-09-28T22:11:13.889Z,13.30
2018-09-28T22:13:42.161Z,13.30
2018-09-28T22:21:06.057Z,13.30
2018-09-28T22:23:34.477Z,13.10
2018-09-28T22:26:02.893Z,13.20
2018-09-28T22:28:31.164Z,13.20
2018-09-28T22:30:59.225Z,13.30
2018-09-28T22:33:27.326Z,13.50
2018-09-28T22:35:55.436Z,13.30
2018-09-28T22:43:22.080Z,13.20
2018-09-28T22:45:50.112Z,13.20
2018-09-28T22:48:18.223Z,13.20
2018-09-28T22:50:46.609Z,13.20
2018-09-28T22:53:14.883Z,13.20
2018-09-28T22:55:42.998Z,13.50
2018-09-28T22:58:11.146Z,13.50
2018-09-28T23:03:07.219Z,13.40
2018-09-28T23:05:35.370Z,13.30
2018-09-28T23:08:03.381Z,13.30
2018-09-28T23:10:31.454Z,13.20
2018-09-28T23:12:59.488Z,13.00
2018-09-28T23:15:27.576Z,13.00
2018-09-28T23:17:55.755Z,13.00
2018-09-28T23:20:24.038Z,12.80
2018-09-28T23:22:52.097Z,12.70
2018-09-28T23:25:20.268Z,12.70
2018-09-28T23:32:44.546Z,12.50
2018-09-28T23:40:08.609Z,12.60
2018-09-28T23:42:36.585Z,12.70
2018-09-28T23:47:32.828Z,12.70
2018-09-28T23:50:00.884Z,12.70
2018-09-28T23:52:29.034Z,12.50
2018-09-28T23:57:25.099Z,12.20
2018-09-28T23:59:53.179Z,12.10
