createdAt,value
2019-05-11T00:01:24.973Z,98.17
2019-05-11T00:03:54.011Z,97.99
2019-05-11T00:06:23.131Z,97.81
2019-05-11T00:08:52.194Z,98.22
2019-05-11T00:11:21.219Z,97.72
2019-05-11T00:13:50.343Z,97.71
2019-05-11T00:16:19.411Z,98.07
2019-05-11T00:18:48.482Z,97.05
2019-05-11T00:21:17.566Z,97.97
2019-05-11T00:23:46.611Z,97.92
2019-05-11T00:26:15.649Z,97.91
2019-05-11T00:28:44.705Z,98.37
2019-05-11T00:31:13.785Z,99.60
2019-05-11T00:33:42.795Z,100.00
2019-05-11T00:36:12.037Z,100.00
2019-05-11T00:38:41.059Z,100.00
2019-05-11T00:41:10.100Z,100.00
2019-05-11T00:43:39.206Z,100.00
2019-05-11T00:46:08.285Z,100.00
2019-05-11T00:48:37.379Z,100.00
2019-05-11T00:51:06.437Z,100.00
2019-05-11T00:53:35.533Z,100.00
2019-05-11T00:56:04.650Z,100.00
2019-05-11T00:58:33.759Z,100.00
2019-05-11T01:01:02.865Z,99.61
2019-05-11T01:03:32.199Z,99.09
2019-05-11T01:06:01.255Z,98.67
2019-05-11T01:08:30.262Z,98.91
2019-05-11T01:10:59.344Z,99.62
2019-05-11T01:13:28.438Z,99.97
2019-05-11T01:15:57.533Z,100.00
2019-05-11T01:18:26.655Z,99.65
2019-05-11T01:20:55.718Z,100.00
2019-05-11T01:23:24.855Z,100.00
2019-05-11T01:25:53.992Z,100.00
2019-05-11T01:28:23.071Z,100.00
2019-05-11T01:30:52.156Z,100.00
2019-05-11T01:33:21.207Z,100.00
2019-05-11T01:35:51.201Z,100.00
2019-05-11T01:38:20.484Z,100.00
2019-05-11T01:40:58.097Z,100.00
2019-05-11T01:43:20.440Z,100.00
2019-05-11T01:45:49.464Z,100.00
2019-05-11T01:48:18.631Z,100.00
2019-05-11T01:50:47.692Z,100.00
2019-05-11T01:53:17.021Z,100.00
2019-05-11T01:55:46.113Z,100.00
2019-05-11T01:58:15.230Z,100.00
2019-05-11T02:00:44.276Z,100.00
2019-05-11T02:03:13.362Z,100.00
2019-05-11T02:05:42.435Z,100.00
2019-05-11T02:08:11.492Z,100.00
2019-05-11T02:10:40.560Z,100.00
2019-05-11T02:13:09.619Z,100.00
2019-05-11T02:15:38.676Z,100.00
2019-05-11T02:18:07.761Z,100.00
2019-05-11T02:20:36.886Z,100.00
2019-05-11T02:23:05.989Z,100.00
2019-05-11T02:25:35.021Z,100.00
2019-05-11T02:28:04.213Z,100.00
2019-05-11T02:30:33.279Z,100.00
2019-05-11T02:33:02.381Z,100.00
2019-05-11T02:35:31.427Z,100.00
2019-05-11T02:38:00.521Z,100.00
2019-05-11T02:40:29.586Z,100.00
2019-05-11T02:42:58.609Z,100.00
2019-05-11T02:45:41.177Z,100.00
2019-05-11T02:48:11.665Z,100.00
2019-05-11T02:50:40.754Z,100.00
2019-05-11T02:53:09.995Z,100.00
2019-05-11T02:55:39.205Z,100.00
2019-05-11T02:58:08.319Z,100.00
2019-05-11T03:00:41.687Z,100.00
2019-05-11T03:03:10.741Z,100.00
2019-05-11T03:05:39.829Z,100.00
2019-05-11T03:08:10.020Z,100.00
2019-05-11T03:10:39.150Z,100.00
2019-05-11T03:13:08.256Z,100.00
2019-05-11T03:15:37.291Z,100.00
2019-05-11T03:18:06.388Z,100.00
2019-05-11T03:20:35.480Z,100.00
2019-05-11T03:23:04.487Z,100.00
2019-05-11T03:25:33.681Z,100.00
2019-05-11T03:28:02.761Z,100.00
2019-05-11T03:30:31.869Z,100.00
2019-05-11T03:33:00.938Z,100.00
2019-05-11T03:35:30.093Z,100.00
2019-05-11T03:37:59.198Z,100.00
2019-05-11T03:40:28.253Z,100.00
2019-05-11T03:42:57.242Z,100.00
2019-05-11T03:45:26.337Z,100.00
2019-05-11T03:47:55.389Z,100.00
2019-05-11T03:50:24.414Z,100.00
2019-05-11T03:52:53.431Z,100.00
2019-05-11T03:55:22.475Z,100.00
2019-05-11T03:57:51.519Z,100.00
2019-05-11T04:00:23.786Z,100.00
2019-05-11T04:02:52.884Z,100.00
2019-05-11T04:05:21.951Z,100.00
2019-05-11T04:07:51.041Z,100.00
2019-05-11T04:10:24.606Z,100.00
2019-05-11T04:12:50.881Z,100.00
2019-05-11T04:15:19.956Z,100.00
2019-05-11T04:17:49.065Z,100.00
2019-05-11T04:20:18.090Z,100.00
2019-05-11T04:22:47.143Z,100.00
2019-05-11T04:25:16.177Z,100.00
2019-05-11T04:27:45.304Z,100.00
2019-05-11T04:30:14.384Z,100.00
2019-05-11T04:32:43.468Z,100.00
2019-05-11T04:35:12.544Z,100.00
2019-05-11T04:37:41.603Z,100.00
2019-05-11T04:40:10.655Z,100.00
2019-05-11T04:42:54.084Z,100.00
2019-05-11T04:45:10.595Z,100.00
2019-05-11T04:47:39.674Z,100.00
2019-05-11T04:50:08.776Z,100.00
2019-05-11T04:52:37.881Z,100.00
2019-05-11T04:55:06.935Z,100.00
2019-05-11T04:57:36.032Z,100.00
2019-05-11T05:00:05.278Z,100.00
2019-05-11T05:02:34.338Z,100.00
2019-05-11T05:05:03.348Z,100.00
2019-05-11T05:07:32.406Z,100.00
2019-05-11T05:10:01.448Z,100.00
2019-05-11T05:12:30.658Z,100.00
2019-05-11T05:14:59.724Z,100.00
2019-05-11T05:17:28.872Z,100.00
2019-05-11T05:19:57.875Z,100.00
2019-05-11T05:22:28.108Z,100.00
2019-05-11T05:24:57.275Z,100.00
2019-05-11T05:27:26.341Z,100.00
2019-05-11T05:29:55.519Z,100.00
2019-05-11T05:32:24.661Z,100.00
2019-05-11T05:34:53.713Z,100.00
2019-05-11T05:37:22.953Z,100.00
2019-05-11T05:39:52.096Z,100.00
2019-05-11T05:42:21.191Z,100.00
2019-05-11T05:44:50.249Z,100.00
2019-05-11T05:47:19.327Z,100.00
2019-05-11T05:49:48.370Z,100.00
2019-05-11T05:52:17.466Z,100.00
2019-05-11T05:54:46.536Z,100.00
2019-05-11T05:57:15.686Z,100.00
2019-05-11T05:59:44.795Z,100.00
2019-05-11T06:02:13.822Z,100.00
2019-05-11T06:04:42.975Z,100.00
2019-05-11T06:07:12.018Z,100.00
2019-05-11T06:09:41.091Z,100.00
2019-05-11T06:12:10.093Z,100.00
2019-05-11T06:14:39.159Z,99.73
2019-05-11T06:17:08.520Z,100.00
2019-05-11T06:19:37.572Z,100.00
2019-05-11T06:22:06.617Z,100.00
2019-05-11T06:24:35.787Z,100.00
2019-05-11T06:27:04.841Z,100.00
2019-05-11T06:29:33.940Z,100.00
2019-05-11T06:32:02.991Z,100.00
2019-05-11T06:34:32.122Z,100.00
2019-05-11T06:37:01.152Z,100.00
2019-05-11T06:39:30.214Z,100.00
2019-05-11T06:41:59.400Z,100.00
2019-05-11T06:44:28.535Z,100.00
2019-05-11T06:46:57.657Z,100.00
2019-05-11T06:49:26.910Z,100.00
2019-05-11T06:51:55.984Z,100.00
2019-05-11T06:54:25.296Z,100.00
2019-05-11T06:56:54.431Z,99.82
2019-05-11T06:59:23.646Z,99.66
2019-05-11T07:01:52.684Z,99.83
2019-05-11T07:04:21.783Z,100.00
2019-05-11T07:06:50.976Z,99.25
2019-05-11T07:09:20.137Z,99.02
2019-05-11T07:11:49.329Z,100.00
2019-05-11T07:14:21.180Z,98.83
2019-05-11T07:16:49.449Z,99.70
2019-05-11T07:19:19.639Z,99.17
2019-05-11T07:21:48.727Z,98.94
2019-05-11T07:24:17.878Z,99.39
2019-05-11T07:26:47.106Z,97.60
2019-05-11T07:29:16.290Z,95.32
2019-05-11T07:31:45.396Z,94.77
2019-05-11T07:34:14.522Z,92.69
2019-05-11T07:36:43.590Z,91.13
2019-05-11T07:39:12.792Z,91.73
2019-05-11T07:41:41.939Z,92.51
2019-05-11T07:44:10.996Z,93.66
2019-05-11T07:46:40.083Z,95.11
2019-05-11T07:49:09.752Z,95.14
2019-05-11T07:51:39.127Z,94.23
2019-05-11T07:54:08.604Z,94.15
2019-05-11T07:56:39.027Z,97.21
2019-05-11T07:59:08.625Z,95.71
2019-05-11T08:01:38.664Z,96.91
2019-05-11T08:04:07.989Z,98.16
2019-05-11T08:06:39.140Z,97.71
2019-05-11T08:09:08.562Z,96.39
2019-05-11T08:11:38.832Z,96.02
2019-05-11T08:14:08.201Z,95.75
2019-05-11T08:16:39.333Z,95.50
2019-05-11T08:19:10.943Z,95.58
2019-05-11T08:21:40.184Z,96.17
2019-05-11T08:24:09.310Z,95.49
2019-05-11T08:26:39.571Z,96.47
2019-05-11T08:29:08.733Z,97.67
2019-05-11T08:31:38.587Z,97.68
2019-05-11T08:34:08.833Z,97.25
2019-05-11T08:36:38.088Z,98.39
2019-05-11T08:39:07.994Z,98.26
2019-05-11T08:41:38.413Z,99.78
2019-05-11T08:44:08.902Z,99.21
2019-05-11T08:46:38.685Z,98.92
2019-05-11T08:49:08.678Z,99.09
2019-05-11T08:51:38.624Z,98.51
2019-05-11T08:54:08.928Z,97.87
2019-05-11T08:56:38.510Z,97.52
2019-05-11T08:59:08.167Z,98.35
2019-05-11T09:01:39.358Z,97.93
2019-05-11T09:04:09.104Z,97.30
2019-05-11T09:06:38.601Z,97.61
2019-05-11T09:09:08.942Z,96.75
2019-05-11T09:11:39.007Z,97.17
2019-05-11T09:14:08.483Z,96.25
2019-05-11T09:16:38.516Z,93.79
2019-05-11T09:19:08.810Z,94.22
2019-05-11T09:21:38.501Z,95.44
2019-05-11T09:24:08.500Z,94.29
2019-05-11T09:26:39.099Z,94.66
2019-05-11T09:29:08.678Z,96.71
2019-05-11T09:31:38.315Z,97.25
2019-05-11T09:34:08.962Z,99.36
2019-05-11T09:36:39.592Z,98.18
2019-05-11T09:39:08.908Z,98.38
2019-05-11T09:41:38.450Z,96.84
2019-05-11T09:44:08.959Z,96.62
2019-05-11T09:46:38.593Z,94.92
2019-05-11T09:49:08.185Z,94.21
2019-05-11T09:51:38.046Z,93.85
2019-05-11T09:54:07.855Z,91.17
2019-05-11T09:56:38.151Z,92.12
2019-05-11T09:59:08.757Z,91.76
2019-05-11T10:01:38.109Z,87.74
2019-05-11T10:04:09.022Z,84.42
2019-05-11T10:06:40.201Z,83.43
2019-05-11T10:09:09.212Z,80.29
2019-05-11T10:11:39.909Z,79.73
2019-05-11T10:14:09.143Z,79.72
2019-05-11T10:16:39.783Z,85.38
2019-05-11T10:19:08.870Z,83.42
2019-05-11T10:21:38.584Z,83.98
2019-05-11T10:24:08.506Z,84.66
2019-05-11T10:26:38.469Z,86.30
2019-05-11T10:29:07.963Z,84.97
2019-05-11T10:31:38.574Z,86.38
2019-05-11T10:34:08.681Z,86.48
2019-05-11T10:36:39.284Z,86.71
2019-05-11T10:39:09.336Z,87.39
2019-05-11T10:41:38.849Z,88.71
2019-05-11T10:44:08.342Z,89.06
2019-05-11T10:46:38.172Z,88.46
2019-05-11T10:49:07.972Z,90.41
2019-05-11T10:51:38.388Z,93.04
2019-05-11T10:54:08.672Z,92.73
2019-05-11T10:56:39.482Z,93.28
2019-05-11T10:59:08.571Z,94.42
2019-05-11T11:01:38.186Z,96.01
2019-05-11T11:04:08.061Z,95.37
2019-05-11T11:06:38.668Z,94.79
2019-05-11T11:09:09.026Z,97.57
2019-05-11T11:11:38.359Z,97.03
2019-05-11T11:14:08.714Z,97.30
2019-05-11T11:16:42.732Z,97.32
2019-05-11T11:19:10.032Z,97.04
2019-05-11T11:21:39.085Z,94.70
2019-05-11T11:24:08.161Z,97.79
2019-05-11T11:26:38.028Z,97.81
2019-05-11T11:29:08.530Z,99.12
2019-05-11T11:31:38.110Z,98.38
2019-05-11T11:34:08.180Z,97.81
2019-05-11T11:36:38.812Z,98.20
2019-05-11T11:39:08.618Z,96.93
2019-05-11T11:41:37.960Z,96.73
2019-05-11T11:44:07.869Z,95.82
2019-05-11T11:46:50.785Z,95.58
2019-05-11T11:49:08.379Z,96.94
2019-05-11T11:51:37.947Z,97.27
2019-05-11T11:54:08.770Z,96.51
2019-05-11T11:56:38.241Z,95.77
2019-05-11T11:59:08.544Z,96.25
2019-05-11T12:01:38.624Z,95.93
2019-05-11T12:04:08.722Z,96.81
2019-05-11T12:06:38.604Z,95.31
2019-05-11T12:09:08.964Z,97.01
2019-05-11T12:11:38.289Z,97.03
2019-05-11T12:14:08.716Z,96.53
2019-05-11T12:16:38.793Z,96.46
2019-05-11T12:19:08.543Z,96.03
2019-05-11T12:21:38.007Z,95.46
2019-05-11T12:24:08.256Z,95.01
2019-05-11T12:26:38.828Z,94.40
2019-05-11T12:29:08.318Z,94.23
2019-05-11T12:31:37.964Z,94.03
2019-05-11T12:34:08.726Z,95.21
2019-05-11T12:36:38.803Z,93.75
2019-05-11T12:39:08.654Z,93.50
2019-05-11T12:41:38.698Z,89.62
2019-05-11T12:44:08.844Z,89.73
2019-05-11T12:46:39.552Z,89.94
2019-05-11T12:49:08.718Z,91.35
2019-05-11T12:51:38.398Z,91.70
2019-05-11T12:54:08.306Z,91.53
2019-05-11T12:56:38.276Z,92.06
2019-05-11T12:59:08.171Z,92.63
2019-05-11T13:01:38.184Z,91.87
2019-05-11T13:04:08.959Z,92.61
2019-05-11T13:06:38.616Z,90.20
2019-05-11T13:09:09.211Z,90.58
2019-05-11T13:11:38.356Z,90.83
2019-05-11T13:14:08.048Z,91.57
2019-05-11T13:16:37.900Z,91.17
2019-05-11T13:19:08.371Z,89.60
2019-05-11T13:21:38.342Z,90.23
2019-05-11T13:24:08.347Z,90.98
2019-05-11T13:26:38.226Z,92.17
2019-05-11T13:29:07.916Z,91.17
2019-05-11T13:31:38.431Z,90.98
2019-05-11T13:34:08.398Z,92.38
2019-05-11T13:36:38.128Z,92.02
2019-05-11T13:39:09.069Z,93.55
2019-05-11T13:41:38.473Z,94.57
2019-05-11T13:44:08.113Z,88.75
2019-05-11T13:46:38.849Z,90.86
2019-05-11T13:49:08.581Z,93.26
2019-05-11T13:51:38.830Z,91.05
2019-05-11T13:54:09.249Z,92.26
2019-05-11T13:56:38.359Z,90.29
2019-05-11T13:59:10.605Z,93.08
2019-05-11T14:01:39.462Z,92.24
2019-05-11T14:04:08.764Z,87.95
2019-05-11T14:06:38.026Z,89.22
2019-05-11T14:09:08.934Z,89.22
2019-05-11T14:11:39.088Z,87.14
2019-05-11T14:14:08.221Z,89.18
2019-05-11T14:16:37.834Z,88.22
2019-05-11T14:19:08.764Z,88.78
2019-05-11T14:21:38.640Z,86.71
2019-05-11T14:24:08.014Z,88.32
2019-05-11T14:26:38.605Z,87.02
2019-05-11T14:29:08.513Z,86.15
2019-05-11T14:31:38.637Z,86.83
2019-05-11T14:34:08.773Z,85.65
2019-05-11T14:36:38.784Z,85.39
2019-05-11T14:39:08.706Z,84.68
2019-05-11T14:41:38.291Z,84.34
2019-05-11T14:44:08.805Z,85.39
2019-05-11T14:46:38.545Z,86.79
2019-05-11T14:49:08.102Z,87.08
2019-05-11T14:51:39.140Z,87.72
2019-05-11T14:54:08.448Z,86.60
2019-05-11T14:56:38.216Z,89.28
2019-05-11T14:59:09.109Z,88.87
2019-05-11T15:01:39.530Z,88.48
2019-05-11T15:04:09.210Z,87.16
2019-05-11T15:06:38.752Z,88.52
2019-05-11T15:09:08.453Z,89.50
2019-05-11T15:11:38.804Z,88.97
2019-05-11T15:14:08.391Z,88.77
2019-05-11T15:16:38.327Z,88.45
2019-05-11T15:19:08.057Z,89.46
2019-05-11T15:21:38.698Z,87.71
2019-05-11T15:24:09.007Z,88.23
2019-05-11T15:26:38.341Z,89.32
2019-05-11T15:29:08.246Z,91.73
2019-05-11T15:31:38.600Z,90.19
2019-05-11T15:34:08.507Z,91.41
2019-05-11T15:36:38.712Z,91.62
2019-05-11T15:39:08.541Z,91.58
2019-05-11T15:41:38.825Z,91.56
2019-05-11T15:44:08.754Z,90.58
2019-05-11T15:46:39.085Z,92.77
2019-05-11T15:49:08.928Z,91.52
2019-05-11T15:51:41.209Z,92.29
2019-05-11T15:54:10.150Z,93.12
2019-05-11T15:56:39.273Z,93.00
2019-05-11T15:59:08.881Z,92.93
2019-05-11T16:01:41.052Z,93.50
2019-05-11T16:04:09.255Z,91.83
2019-05-11T16:06:38.343Z,91.92
2019-05-11T16:09:08.416Z,91.76
2019-05-11T16:11:38.781Z,92.78
2019-05-11T16:14:08.922Z,92.70
2019-05-11T16:16:39.052Z,92.76
2019-05-11T16:19:13.942Z,90.64
2019-05-11T16:21:40.693Z,91.81
2019-05-11T16:24:09.828Z,90.37
2019-05-11T16:26:39.243Z,92.81
2019-05-11T16:29:11.354Z,91.17
2019-05-11T16:31:39.234Z,90.97
2019-05-11T16:34:08.334Z,92.83
2019-05-11T16:36:38.874Z,92.06
2019-05-11T16:39:10.412Z,90.56
2019-05-11T16:41:41.078Z,91.22
2019-05-11T16:44:10.182Z,90.52
2019-05-11T16:46:39.516Z,90.90
2019-05-11T16:49:10.744Z,91.05
2019-05-11T16:51:39.371Z,88.02
2019-05-11T16:54:08.757Z,89.67
2019-05-11T16:56:38.399Z,88.48
2019-05-11T16:59:08.175Z,86.82
2019-05-11T17:01:38.001Z,90.06
2019-05-11T17:04:07.344Z,89.53
2019-05-11T17:06:38.498Z,89.56
2019-05-11T17:09:08.874Z,88.29
2019-05-11T17:11:39.928Z,89.89
2019-05-11T17:14:09.439Z,87.52
2019-05-11T17:16:38.941Z,87.41
2019-05-11T17:19:08.518Z,88.38
2019-05-11T17:21:38.342Z,87.72
2019-05-11T17:24:07.505Z,88.14
2019-05-11T17:26:38.540Z,87.64
2019-05-11T17:29:10.096Z,87.26
2019-05-11T17:31:39.334Z,91.12
2019-05-11T17:34:09.166Z,89.46
2019-05-11T17:36:38.712Z,88.51
2019-05-11T17:39:08.805Z,88.59
2019-05-11T17:41:38.882Z,87.90
2019-05-11T17:44:08.384Z,89.85
2019-05-11T17:46:38.479Z,91.26
2019-05-11T17:49:08.219Z,88.77
2019-05-11T17:51:38.070Z,88.26
2019-05-11T17:54:08.108Z,86.21
2019-05-11T17:56:38.974Z,86.88
2019-05-11T17:59:08.343Z,87.48
2019-05-11T18:01:37.504Z,88.18
2019-05-11T18:04:08.157Z,88.63
2019-05-11T18:06:38.442Z,88.49
2019-05-11T18:09:08.587Z,87.96
2019-05-11T18:11:39.613Z,91.30
2019-05-11T18:14:08.818Z,90.93
2019-05-11T18:16:37.995Z,91.71
2019-05-11T18:19:08.448Z,93.69
2019-05-11T18:21:38.689Z,94.39
2019-05-11T18:24:09.102Z,94.71
2019-05-11T18:26:39.022Z,96.28
2019-05-11T18:29:08.297Z,96.28
2019-05-11T18:31:38.352Z,97.29
2019-05-11T18:34:09.081Z,96.76
2019-05-11T18:36:39.906Z,99.52
2019-05-11T18:39:09.142Z,98.60
2019-05-11T18:41:39.806Z,97.50
2019-05-11T18:44:09.207Z,96.72
2019-05-11T18:46:39.086Z,92.42
2019-05-11T18:49:08.343Z,94.27
2019-05-11T18:51:37.980Z,94.02
2019-05-11T18:54:09.370Z,93.18
2019-05-11T18:56:38.465Z,95.35
2019-05-11T18:59:08.877Z,95.29
2019-05-11T19:01:39.757Z,96.39
2019-05-11T19:04:08.874Z,95.99
2019-05-11T19:06:38.053Z,98.12
2019-05-11T19:09:07.926Z,94.86
2019-05-11T19:11:38.382Z,94.52
2019-05-11T19:14:08.516Z,94.24
2019-05-11T19:16:38.983Z,94.96
2019-05-11T19:19:08.405Z,96.10
2019-05-11T19:21:38.689Z,94.54
2019-05-11T19:24:09.291Z,94.91
2019-05-11T19:26:38.730Z,93.33
2019-05-11T19:29:08.965Z,92.55
2019-05-11T19:31:38.868Z,90.21
2019-05-11T19:34:08.094Z,89.47
2019-05-11T19:36:38.224Z,92.61
2019-05-11T19:39:08.896Z,95.67
2019-05-11T19:41:38.206Z,95.24
2019-05-11T19:44:08.622Z,92.50
2019-05-11T19:46:38.803Z,91.35
2019-05-11T19:49:08.697Z,94.19
2019-05-11T19:51:42.267Z,95.54
2019-05-11T19:54:09.046Z,96.62
2019-05-11T19:56:38.541Z,97.21
2019-05-11T19:59:08.551Z,96.47
2019-05-11T20:01:37.850Z,96.92
2019-05-11T20:04:08.250Z,98.11
2019-05-11T20:06:38.576Z,98.69
2019-05-11T20:09:08.815Z,98.51
2019-05-11T20:11:39.219Z,99.65
2019-05-11T20:14:08.444Z,100.00
2019-05-11T20:16:37.712Z,100.00
2019-05-11T20:19:08.691Z,100.00
2019-05-11T20:21:38.276Z,100.00
2019-05-11T20:24:08.586Z,100.00
2019-05-11T20:26:38.025Z,100.00
2019-05-11T20:29:08.135Z,100.00
2019-05-11T20:31:37.403Z,100.00
2019-05-11T20:34:06.535Z,100.00
2019-05-11T20:36:35.724Z,100.00
2019-05-11T20:39:07.018Z,100.00
2019-05-11T20:41:38.334Z,100.00
2019-05-11T20:44:08.713Z,100.00
2019-05-11T20:46:38.440Z,100.00
2019-05-11T20:49:07.695Z,100.00
2019-05-11T20:51:37.963Z,100.00
2019-05-11T20:54:08.785Z,100.00
2019-05-11T20:56:38.790Z,100.00
2019-05-11T20:59:08.317Z,100.00
2019-05-11T21:01:38.854Z,100.00
2019-05-11T21:04:08.526Z,100.00
2019-05-11T21:06:37.766Z,100.00
2019-05-11T21:09:07.924Z,100.00
2019-05-11T21:11:37.070Z,100.00
2019-05-11T21:14:08.056Z,100.00
2019-05-11T21:16:38.670Z,100.00
2019-05-11T21:19:08.278Z,100.00
2019-05-11T21:21:49.424Z,100.00
2019-05-11T21:24:09.537Z,100.00
2019-05-11T21:26:38.848Z,100.00
2019-05-11T21:29:08.563Z,100.00
2019-05-11T21:31:40.826Z,100.00
2019-05-11T21:34:10.041Z,100.00
2019-05-11T21:36:39.434Z,100.00
2019-05-11T21:39:09.452Z,100.00
2019-05-11T21:41:39.646Z,100.00
2019-05-11T21:44:08.881Z,100.00
2019-05-11T21:46:38.886Z,100.00
2019-05-11T21:49:08.349Z,100.00
2019-05-11T21:51:38.125Z,100.00
2019-05-11T21:54:07.420Z,100.00
2019-05-11T21:56:38.061Z,100.00
2019-05-11T21:59:08.294Z,100.00
2019-05-11T22:01:38.484Z,100.00
2019-05-11T22:04:08.527Z,100.00
2019-05-11T22:06:39.228Z,100.00
2019-05-11T22:09:08.495Z,100.00
2019-05-11T22:11:39.016Z,100.00
2019-05-11T22:14:08.403Z,100.00
2019-05-11T22:16:38.766Z,100.00
2019-05-11T22:19:08.895Z,100.00
2019-05-11T22:21:39.782Z,100.00
2019-05-11T22:24:09.114Z,100.00
2019-05-11T22:26:38.453Z,100.00
2019-05-11T22:29:07.959Z,100.00
2019-05-11T22:31:38.577Z,100.00
2019-05-11T22:34:08.960Z,100.00
2019-05-11T22:36:38.705Z,100.00
2019-05-11T22:39:08.590Z,100.00
2019-05-11T22:41:39.631Z,100.00
2019-05-11T22:44:11.014Z,100.00
2019-05-11T22:46:40.942Z,100.00
2019-05-11T22:49:13.057Z,100.00
2019-05-11T22:51:42.401Z,100.00
2019-05-11T22:54:11.511Z,100.00
2019-05-11T22:56:42.204Z,100.00
2019-05-11T22:59:11.508Z,100.00
2019-05-11T23:01:40.711Z,99.01
2019-05-11T23:04:10.006Z,99.95
2019-05-11T23:06:40.564Z,100.00
2019-05-11T23:09:09.877Z,100.00
2019-05-11T23:11:39.049Z,100.00
2019-05-11T23:14:10.088Z,100.00
2019-05-11T23:16:39.369Z,100.00
2019-05-11T23:19:09.753Z,100.00
2019-05-11T23:21:39.061Z,100.00
2019-05-11T23:24:08.239Z,100.00
2019-05-11T23:26:38.658Z,100.00
2019-05-11T23:29:08.316Z,100.00
2019-05-11T23:31:38.291Z,100.00
2019-05-11T23:34:08.295Z,100.00
2019-05-11T23:36:38.854Z,100.00
2019-05-11T23:39:09.188Z,99.51
2019-05-11T23:41:38.570Z,98.63
2019-05-11T23:44:10.453Z,97.98
2019-05-11T23:46:39.240Z,97.58
2019-05-11T23:49:08.919Z,96.87
2019-05-11T23:51:38.751Z,96.83
2019-05-11T23:54:08.100Z,96.70
2019-05-11T23:56:38.664Z,96.28
2019-05-11T23:59:08.346Z,95.88
