createdAt,value
2024-02-02T00:00:27.573Z,101283.64
2024-02-02T00:02:55.039Z,101286.41
2024-02-02T00:05:22.087Z,101284.17
2024-02-02T00:07:49.209Z,101284.16
2024-02-02T00:10:16.420Z,101289.02
2024-02-02T00:12:43.742Z,101277.08
2024-02-02T00:15:12.897Z,101291.96
2024-02-02T00:17:39.938Z,101299.27
2024-02-02T00:20:10.150Z,101290.27
2024-02-02T00:22:37.682Z,101307.08
2024-02-02T00:25:05.390Z,101307.61
2024-02-02T00:27:32.880Z,101310.55
2024-02-02T00:30:00.210Z,101314.71
2024-02-02T00:32:27.487Z,101317.65
2024-02-02T00:34:54.589Z,101320.08
2024-02-02T00:37:21.901Z,101316.97
2024-02-02T00:39:48.942Z,101316.98
2024-02-02T00:42:16.747Z,101316.45
2024-02-02T00:44:43.724Z,101318.88
2024-02-02T00:47:10.642Z,101325.11
2024-02-02T00:49:37.858Z,101322.86
2024-02-02T00:52:05.277Z,101324.77
2024-02-02T00:54:32.328Z,101320.27
2024-02-02T00:56:59.541Z,101318.70
2024-02-02T00:59:26.912Z,101323.91
2024-02-02T01:01:53.962Z,101324.42
2024-02-02T01:04:21.285Z,101322.54
2024-02-02T01:06:48.766Z,101319.75
2024-02-02T01:09:17.189Z,101324.27
2024-02-02T01:11:44.629Z,101322.00
2024-02-02T01:14:12.191Z,101327.90
2024-02-02T01:16:39.431Z,101327.73
2024-02-02T01:19:06.826Z,101329.30
2024-02-02T01:21:34.911Z,101324.79
2024-02-02T01:24:02.232Z,101325.13
2024-02-02T01:26:30.724Z,101335.36
2024-02-02T01:28:57.777Z,101337.11
2024-02-02T01:31:24.920Z,101342.47
2024-02-02T01:33:52.196Z,101339.54
2024-02-02T01:36:19.718Z,101341.27
2024-02-02T01:38:51.659Z,101343.01
2024-02-02T01:41:19.583Z,101349.94
2024-02-02T01:43:46.786Z,101351.16
2024-02-02T01:46:13.997Z,101342.14
2024-02-02T01:48:41.146Z,101337.80
2024-02-02T01:51:09.300Z,101339.87
2024-02-02T01:53:36.634Z,101338.48
2024-02-02T01:56:05.065Z,101337.29
2024-02-02T01:58:33.039Z,101337.28
2024-02-02T02:01:01.639Z,101341.44
2024-02-02T02:03:28.881Z,101338.66
2024-02-02T02:05:56.618Z,101338.48
2024-02-02T02:08:24.005Z,101341.77
2024-02-02T02:10:51.370Z,101339.89
2024-02-02T02:13:19.341Z,101337.98
2024-02-02T02:15:46.597Z,101337.80
2024-02-02T02:18:13.704Z,101336.41
2024-02-02T02:20:41.750Z,101337.97
2024-02-02T02:23:10.858Z,101333.81
2024-02-02T02:25:38.085Z,101343.86
2024-02-02T02:28:05.313Z,101345.95
2024-02-02T02:30:32.443Z,101335.72
2024-02-02T02:33:00.022Z,101342.48
2024-02-02T02:35:27.642Z,101343.88
2024-02-02T02:37:54.789Z,101345.27
2024-02-02T02:40:22.052Z,101349.08
2024-02-02T02:42:51.964Z,101349.42
2024-02-02T02:45:19.224Z,101344.91
2024-02-02T02:47:46.518Z,101345.95
2024-02-02T02:50:13.809Z,101342.66
2024-02-02T02:52:40.819Z,101343.88
2024-02-02T02:55:11.085Z,101348.56
2024-02-02T02:57:38.419Z,101351.69
2024-02-02T03:00:10.504Z,101351.85
2024-02-02T03:02:38.122Z,101355.66
2024-02-02T03:05:05.546Z,101357.56
2024-02-02T03:07:32.658Z,101365.89
2024-02-02T03:09:59.840Z,101367.10
2024-02-02T03:12:27.437Z,101365.19
2024-02-02T03:14:54.737Z,101368.14
2024-02-02T03:17:21.979Z,101368.15
2024-02-02T03:19:49.091Z,101366.41
2024-02-02T03:22:16.284Z,101375.27
2024-02-02T03:24:43.220Z,101378.20
2024-02-02T03:27:10.289Z,101367.98
2024-02-02T03:29:37.698Z,101380.80
2024-02-02T03:32:05.730Z,101383.23
2024-02-02T03:34:33.048Z,101385.67
2024-02-02T03:37:00.182Z,101384.63
2024-02-02T03:39:27.425Z,101381.51
2024-02-02T03:41:54.817Z,101391.04
2024-02-02T03:44:22.110Z,101395.89
2024-02-02T03:46:49.169Z,101399.01
2024-02-02T03:49:16.325Z,101397.27
2024-02-02T03:51:43.377Z,101399.53
2024-02-02T03:54:10.681Z,101397.98
2024-02-02T03:56:39.022Z,101401.95
2024-02-02T03:59:06.069Z,101409.59
2024-02-02T04:01:33.171Z,101408.89
2024-02-02T04:04:00.357Z,101405.42
2024-02-02T04:06:28.041Z,101401.45
2024-02-02T04:08:55.180Z,101404.21
2024-02-02T04:11:22.197Z,101398.31
2024-02-02T04:13:49.246Z,101404.38
2024-02-02T04:16:16.368Z,101403.00
2024-02-02T04:18:43.378Z,101396.59
2024-02-02T04:21:10.502Z,101382.18
2024-02-02T04:23:37.634Z,101379.25
2024-02-02T04:26:05.087Z,101380.80
2024-02-02T04:28:32.018Z,101382.54
2024-02-02T04:30:58.928Z,101381.85
2024-02-02T04:33:26.119Z,101385.84
2024-02-02T04:35:53.150Z,101385.83
2024-02-02T04:38:20.202Z,101384.27
2024-02-02T04:40:47.618Z,101379.23
2024-02-02T04:43:14.695Z,101381.67
2024-02-02T04:45:44.838Z,101387.57
2024-02-02T04:48:12.105Z,101393.46
2024-02-02T04:50:39.293Z,101392.41
2024-02-02T04:53:07.879Z,101396.58
2024-02-02T04:55:34.829Z,101401.61
2024-02-02T04:58:01.994Z,101397.98
2024-02-02T05:00:29.444Z,101395.55
2024-02-02T05:02:56.623Z,101393.48
2024-02-02T05:05:24.076Z,101386.01
2024-02-02T05:07:51.044Z,101385.48
2024-02-02T05:10:18.075Z,101389.81
2024-02-02T05:12:45.737Z,101383.92
2024-02-02T05:15:12.815Z,101376.64
2024-02-02T05:17:40.436Z,101370.92
2024-02-02T05:20:08.952Z,101376.64
2024-02-02T05:22:35.999Z,101377.86
2024-02-02T05:25:03.058Z,101385.30
2024-02-02T05:27:30.159Z,101383.58
2024-02-02T05:29:57.315Z,101390.52
2024-02-02T05:32:24.617Z,101390.16
2024-02-02T05:34:51.758Z,101393.63
2024-02-02T05:37:18.768Z,101391.38
2024-02-02T05:39:45.683Z,101381.48
2024-02-02T05:42:15.034Z,101373.00
2024-02-02T05:44:43.752Z,101375.95
2024-02-02T05:47:11.050Z,101376.81
2024-02-02T05:49:38.267Z,101377.17
2024-02-02T05:52:08.048Z,101380.81
2024-02-02T05:54:36.772Z,101374.39
2024-02-02T05:57:04.095Z,101377.33
2024-02-02T05:59:31.037Z,101383.06
2024-02-02T06:01:58.133Z,101391.73
2024-02-02T06:04:25.467Z,101395.55
2024-02-02T06:06:52.564Z,101399.36
2024-02-02T06:09:19.673Z,101397.96
2024-02-02T06:11:46.596Z,101404.39
2024-02-02T06:14:13.647Z,101406.13
2024-02-02T06:16:40.637Z,101414.80
2024-02-02T06:19:08.047Z,101416.70
2024-02-02T06:21:35.027Z,101426.75
2024-02-02T06:24:02.095Z,101427.45
2024-02-02T06:26:29.173Z,101430.75
2024-02-02T06:28:56.123Z,101424.34
2024-02-02T06:31:25.591Z,101429.89
2024-02-02T06:33:53.105Z,101436.66
2024-02-02T06:36:20.210Z,101431.79
2024-02-02T06:38:47.337Z,101439.25
2024-02-02T06:41:14.237Z,101440.30
2024-02-02T06:43:41.213Z,101439.79
2024-02-02T06:46:08.291Z,101434.40
2024-02-02T06:48:35.602Z,101439.07
2024-02-02T06:51:05.450Z,101435.09
2024-02-02T06:53:34.553Z,101434.58
2024-02-02T06:56:01.842Z,101438.04
2024-02-02T06:58:45.148Z,101440.82
2024-02-02T07:01:12.397Z,101442.55
2024-02-02T07:03:39.641Z,101445.16
2024-02-02T07:06:07.830Z,101447.06
2024-02-02T07:08:35.000Z,101445.85
2024-02-02T07:11:08.434Z,101446.89
2024-02-02T07:13:47.583Z,101446.36
2024-02-02T07:16:21.774Z,101447.24
2024-02-02T07:18:48.906Z,101443.60
2024-02-02T07:21:16.145Z,101444.98
2024-02-02T07:23:47.090Z,101446.38
2024-02-02T07:26:28.346Z,101446.19
2024-02-02T07:28:56.201Z,101450.18
2024-02-02T07:31:38.677Z,101444.13
2024-02-02T07:34:36.479Z,101440.12
2024-02-02T07:37:10.562Z,101446.19
2024-02-02T07:39:37.752Z,101447.73
2024-02-02T07:42:05.092Z,101448.80
2024-02-02T07:44:32.114Z,101450.34
2024-02-02T07:46:59.339Z,101451.91
2024-02-02T07:49:26.565Z,101454.52
2024-02-02T07:51:53.526Z,101454.49
2024-02-02T07:54:20.625Z,101456.92
2024-02-02T07:56:47.548Z,101466.98
2024-02-02T07:59:14.528Z,101470.45
2024-02-02T08:01:41.656Z,101471.66
2024-02-02T08:04:08.751Z,101478.08
2024-02-02T08:06:36.205Z,101475.30
2024-02-02T08:09:03.276Z,101479.11
2024-02-02T08:11:36.921Z,101480.51
2024-02-02T08:14:04.051Z,101476.14
2024-02-02T08:16:31.763Z,101476.65
2024-02-02T08:18:58.919Z,101482.38
2024-02-02T08:21:27.274Z,101479.93
2024-02-02T08:23:54.275Z,101480.45
2024-02-02T08:26:21.200Z,101476.77
2024-02-02T08:28:54.421Z,101475.20
2024-02-02T08:31:22.768Z,101477.45
2024-02-02T08:33:50.151Z,101476.77
2024-02-02T08:36:19.690Z,101482.35
2024-02-02T08:38:46.831Z,101484.61
2024-02-02T08:41:13.724Z,101487.55
2024-02-02T08:43:42.896Z,101484.23
2024-02-02T08:46:16.587Z,101485.99
2024-02-02T08:48:52.209Z,101487.55
2024-02-02T08:51:22.512Z,101486.69
2024-02-02T08:54:16.162Z,101488.77
2024-02-02T08:56:47.502Z,101490.85
2024-02-02T08:59:34.299Z,101484.25
2024-02-02T09:02:08.093Z,101489.45
2024-02-02T09:05:14.496Z,101493.64
2024-02-02T09:07:42.408Z,101494.33
2024-02-02T09:10:33.006Z,101494.50
2024-02-02T09:13:03.650Z,101494.85
2024-02-02T09:15:35.873Z,101503.54
2024-02-02T09:18:03.311Z,101502.98
2024-02-02T09:20:46.341Z,101510.46
2024-02-02T09:23:14.963Z,101509.42
2024-02-02T09:25:43.749Z,101510.27
2024-02-02T09:28:25.571Z,101504.20
2024-02-02T09:31:04.158Z,101500.02
2024-02-02T09:33:51.886Z,101503.66
2024-02-02T09:36:23.383Z,101497.40
2024-02-02T09:38:59.168Z,101500.72
2024-02-02T09:42:00.460Z,101508.86
2024-02-02T09:44:33.608Z,101507.11
2024-02-02T09:47:03.551Z,101510.41
2024-02-02T09:49:51.164Z,101514.41
2024-02-02T09:52:47.136Z,101514.02
2024-02-02T09:55:46.465Z,101506.36
2024-02-02T09:58:27.201Z,101503.05
2024-02-02T10:01:09.874Z,101500.60
2024-02-02T10:04:09.787Z,101496.77
2024-02-02T10:06:49.388Z,101492.77
2024-02-02T10:09:22.431Z,101484.94
2024-02-02T10:12:08.559Z,101485.43
2024-02-02T10:15:27.885Z,101482.83
2024-02-02T10:18:17.055Z,101483.33
2024-02-02T10:20:55.466Z,101481.17
2024-02-02T10:23:46.174Z,101474.37
2024-02-02T10:26:35.131Z,101472.13
2024-02-02T10:29:17.698Z,101465.55
2024-02-02T10:32:06.645Z,101460.00
2024-02-02T10:34:46.825Z,101457.36
2024-02-02T10:37:22.922Z,101457.36
2024-02-02T10:40:13.449Z,101443.30
2024-02-02T10:42:58.214Z,101443.48
2024-02-02T10:45:51.557Z,101442.77
2024-02-02T10:48:47.055Z,101438.91
2024-02-02T10:51:54.343Z,101439.41
2024-02-02T10:54:40.378Z,101433.63
2024-02-02T10:57:10.468Z,101430.64
2024-02-02T10:59:46.704Z,101435.16
2024-02-02T11:02:32.909Z,101435.64
2024-02-02T11:04:59.850Z,101438.73
2024-02-02T11:07:32.694Z,101442.84
2024-02-02T11:10:13.007Z,101441.77
2024-02-02T11:12:58.970Z,101440.77
2024-02-02T11:16:06.379Z,101437.78
2024-02-02T11:18:50.198Z,101425.06
2024-02-02T11:21:40.331Z,101421.68
2024-02-02T11:24:51.807Z,101417.90
2024-02-02T11:27:28.816Z,101407.89
2024-02-02T11:30:07.712Z,101405.95
2024-02-02T11:33:07.633Z,101407.61
2024-02-02T11:35:37.796Z,101402.22
2024-02-02T11:38:34.505Z,101398.55
2024-02-02T11:41:04.172Z,101396.88
2024-02-02T11:43:32.485Z,101401.77
2024-02-02T11:46:01.359Z,101395.35
2024-02-02T11:48:36.916Z,101391.86
2024-02-02T11:51:04.996Z,101396.54
2024-02-02T11:53:37.927Z,101394.20
2024-02-02T11:56:16.910Z,101393.03
2024-02-02T11:58:47.195Z,101392.89
2024-02-02T12:01:38.934Z,101388.33
2024-02-02T12:04:32.258Z,101390.41
2024-02-02T12:07:18.804Z,101388.91
2024-02-02T12:09:51.065Z,101389.34
2024-02-02T12:12:48.196Z,101381.44
2024-02-02T12:15:16.091Z,101372.67
2024-02-02T12:17:43.410Z,101367.15
2024-02-02T12:20:13.032Z,101367.50
2024-02-02T12:22:41.188Z,101371.16
2024-02-02T12:25:11.366Z,101371.17
2024-02-02T12:27:38.832Z,101365.55
2024-02-02T12:30:10.639Z,101362.69
2024-02-02T12:32:38.089Z,101362.48
2024-02-02T12:35:07.179Z,101359.86
2024-02-02T12:37:49.074Z,101355.53
2024-02-02T12:40:17.408Z,101352.13
2024-02-02T12:42:45.029Z,101350.98
2024-02-02T12:45:16.196Z,101346.33
2024-02-02T12:47:44.011Z,101340.41
2024-02-02T12:50:17.466Z,101336.66
2024-02-02T12:52:52.410Z,101332.63
2024-02-02T12:55:23.072Z,101328.63
2024-02-02T12:57:52.081Z,101324.27
2024-02-02T13:00:22.756Z,101319.75
2024-02-02T13:02:54.159Z,101317.65
2024-02-02T13:05:24.171Z,101312.77
2024-02-02T13:07:53.019Z,101306.39
2024-02-02T13:10:40.852Z,101296.36
2024-02-02T13:13:18.815Z,101291.01
2024-02-02T13:15:46.317Z,101282.66
2024-02-02T13:18:16.580Z,101273.10
2024-02-02T13:20:47.310Z,101268.77
2024-02-02T13:23:25.793Z,101267.04
2024-02-02T13:25:54.721Z,101258.52
2024-02-02T13:28:21.974Z,101252.80
2024-02-02T13:31:00.413Z,101250.91
2024-02-02T13:33:32.273Z,101243.27
2024-02-02T13:36:01.082Z,101237.33
2024-02-02T13:38:32.683Z,101236.47
2024-02-02T13:41:03.620Z,101231.27
2024-02-02T13:43:30.748Z,101221.38
2024-02-02T13:46:11.217Z,101217.98
2024-02-02T13:48:48.927Z,101208.96
2024-02-02T13:51:16.240Z,101208.15
2024-02-02T13:53:49.885Z,101199.85
2024-02-02T13:56:17.021Z,101199.86
2024-02-02T13:58:44.742Z,101195.91
2024-02-02T14:01:22.876Z,101189.81
2024-02-02T14:03:55.512Z,101183.55
2024-02-02T14:06:25.021Z,101184.56
2024-02-02T14:08:55.926Z,101181.13
2024-02-02T14:11:24.862Z,101182.22
2024-02-02T14:13:54.871Z,101179.65
2024-02-02T14:16:24.016Z,101178.27
2024-02-02T14:19:02.779Z,101172.17
2024-02-02T14:21:32.844Z,101163.30
2024-02-02T14:24:18.377Z,101154.81
2024-02-02T14:26:52.490Z,101147.17
2024-02-02T14:29:22.600Z,101138.50
2024-02-02T14:31:56.826Z,101133.61
2024-02-02T14:34:24.993Z,101130.83
2024-02-02T14:36:52.762Z,101119.67
2024-02-02T14:39:27.752Z,101117.73
2024-02-02T14:41:56.400Z,101115.83
2024-02-02T14:44:25.176Z,101111.00
2024-02-02T14:46:52.241Z,101106.04
2024-02-02T14:49:23.580Z,101101.91
2024-02-02T14:51:51.974Z,101097.79
2024-02-02T14:54:19.337Z,101096.25
2024-02-02T14:56:46.805Z,101095.92
2024-02-02T14:59:21.931Z,101094.16
2024-02-02T15:01:49.608Z,101084.75
2024-02-02T15:04:17.279Z,101080.39
2024-02-02T15:06:44.988Z,101076.38
2024-02-02T15:09:17.594Z,101070.48
2024-02-02T15:11:46.229Z,101064.61
2024-02-02T15:14:14.856Z,101059.23
2024-02-02T15:16:41.865Z,101050.73
2024-02-02T15:19:09.256Z,101045.69
2024-02-02T15:21:36.836Z,101046.17
2024-02-02T15:24:04.262Z,101040.79
2024-02-02T15:26:36.793Z,101039.91
2024-02-02T15:29:03.906Z,101029.48
2024-02-02T15:31:30.956Z,101026.56
2024-02-02T15:33:58.648Z,101017.89
2024-02-02T15:36:27.248Z,101013.58
2024-02-02T15:39:07.502Z,101013.11
2024-02-02T15:41:41.617Z,101011.02
2024-02-02T15:44:08.540Z,101008.94
2024-02-02T15:46:35.801Z,101001.67
2024-02-02T15:49:02.898Z,100997.15
2024-02-02T15:51:32.290Z,100994.55
2024-02-02T15:53:59.239Z,100994.72
2024-02-02T15:56:26.400Z,100989.86
2024-02-02T15:58:53.881Z,100981.86
2024-02-02T16:01:20.932Z,100971.42
2024-02-02T16:03:48.188Z,100974.39
2024-02-02T16:06:21.210Z,100964.86
2024-02-02T16:08:48.519Z,100953.73
2024-02-02T16:11:16.453Z,100951.33
2024-02-02T16:13:47.101Z,100946.32
2024-02-02T16:16:14.147Z,100938.33
2024-02-02T16:18:41.478Z,100936.07
2024-02-02T16:21:08.810Z,100929.29
2024-02-02T16:23:35.788Z,100925.70
2024-02-02T16:26:03.121Z,100927.10
2024-02-02T16:28:30.877Z,100921.71
2024-02-02T16:30:57.993Z,100922.07
2024-02-02T16:33:25.389Z,100915.33
2024-02-02T16:35:52.613Z,100901.98
2024-02-02T16:38:19.594Z,100896.10
2024-02-02T16:40:47.032Z,100881.79
2024-02-02T16:43:14.003Z,100887.30
2024-02-02T16:45:42.100Z,100871.20
2024-02-02T16:48:09.766Z,100872.55
2024-02-02T16:50:38.219Z,100857.31
2024-02-02T16:53:07.145Z,100855.15
2024-02-02T16:55:34.320Z,100850.28
2024-02-02T16:58:01.578Z,100840.57
2024-02-02T17:00:29.741Z,100824.43
2024-02-02T17:02:57.151Z,100816.48
2024-02-02T17:05:24.257Z,100820.65
2024-02-02T17:07:51.378Z,100824.86
2024-02-02T17:10:18.508Z,100824.48
2024-02-02T17:12:45.550Z,100814.45
2024-02-02T17:15:12.750Z,100801.09
2024-02-02T17:17:41.833Z,100798.52
2024-02-02T17:20:11.677Z,100793.53
2024-02-02T17:22:44.618Z,100786.08
2024-02-02T17:25:20.295Z,100775.37
2024-02-02T17:27:47.600Z,100756.31
2024-02-02T17:30:15.846Z,100749.56
2024-02-02T17:32:43.135Z,100748.91
2024-02-02T17:35:10.586Z,100747.16
2024-02-02T17:37:38.658Z,100742.48
2024-02-02T17:40:07.154Z,100728.42
2024-02-02T17:42:34.093Z,100710.38
2024-02-02T17:45:01.205Z,100701.73
2024-02-02T17:47:28.612Z,100690.93
2024-02-02T17:49:57.268Z,100683.98
2024-02-02T17:52:25.650Z,100693.73
2024-02-02T17:54:52.771Z,100697.55
2024-02-02T17:57:20.265Z,100688.16
2024-02-02T17:59:47.661Z,100678.79
2024-02-02T18:02:14.746Z,100656.75
2024-02-02T18:04:42.039Z,100636.25
2024-02-02T18:07:11.585Z,100632.76
2024-02-02T18:09:40.564Z,100626.14
2024-02-02T18:12:12.892Z,100617.65
2024-02-02T18:14:40.713Z,100609.51
2024-02-02T18:17:08.210Z,100600.00
2024-02-02T18:19:42.864Z,100582.67
2024-02-02T18:22:10.126Z,100574.19
2024-02-02T18:24:37.544Z,100570.39
2024-02-02T18:27:05.056Z,100567.80
2024-02-02T18:29:32.326Z,100550.31
2024-02-02T18:31:59.358Z,100552.58
2024-02-02T18:34:26.642Z,100543.94
2024-02-02T18:36:53.976Z,100535.95
2024-02-02T18:39:21.016Z,100521.50
2024-02-02T18:41:48.148Z,100509.69
2024-02-02T18:44:15.057Z,100495.59
2024-02-02T18:46:42.189Z,100485.98
2024-02-02T18:49:09.416Z,100477.11
2024-02-02T18:51:38.234Z,100467.73
2024-02-02T18:54:05.605Z,100460.09
2024-02-02T18:56:32.649Z,100455.23
2024-02-02T18:58:59.745Z,100444.14
2024-02-02T19:01:29.695Z,100445.87
2024-02-02T19:03:56.869Z,100429.87
2024-02-02T19:06:24.037Z,100416.68
2024-02-02T19:08:51.292Z,100407.65
2024-02-02T19:11:22.172Z,100401.73
2024-02-02T19:13:49.530Z,100403.63
2024-02-02T19:16:24.480Z,100393.21
2024-02-02T19:18:53.130Z,100381.77
2024-02-02T19:21:27.931Z,100377.93
2024-02-02T19:23:58.392Z,100363.67
2024-02-02T19:26:25.661Z,100346.54
2024-02-02T19:28:53.441Z,100334.69
2024-02-02T19:31:28.990Z,100335.59
2024-02-02T19:33:56.512Z,100329.17
2024-02-02T19:36:31.424Z,100325.89
2024-02-02T19:38:59.865Z,100316.17
2024-02-02T19:41:32.523Z,100300.37
2024-02-02T19:44:00.045Z,100289.24
2024-02-02T19:46:32.111Z,100278.65
2024-02-02T19:49:00.994Z,100275.16
2024-02-02T19:51:29.403Z,100266.45
2024-02-02T19:53:56.922Z,100265.58
2024-02-02T19:56:24.567Z,100250.65
2024-02-02T19:58:52.040Z,100243.84
2024-02-02T20:01:22.811Z,100231.98
2024-02-02T20:03:51.149Z,100215.13
2024-02-02T20:06:20.252Z,100203.11
2024-02-02T20:08:49.229Z,100198.55
2024-02-02T20:11:19.380Z,100195.39
2024-02-02T20:13:47.810Z,100188.92
2024-02-02T20:16:19.774Z,100176.35
2024-02-02T20:18:47.421Z,100167.66
2024-02-02T20:21:15.712Z,100165.38
2024-02-02T20:23:45.666Z,100164.10
2024-02-02T20:26:18.600Z,100162.94
2024-02-02T20:28:46.763Z,100154.67
2024-02-02T20:31:14.487Z,100142.77
2024-02-02T20:33:42.194Z,100133.16
2024-02-02T20:36:10.408Z,100124.27
2024-02-02T20:38:38.038Z,100116.77
2024-02-02T20:41:06.837Z,100104.58
2024-02-02T20:43:34.322Z,100095.82
2024-02-02T20:46:01.458Z,100087.41
2024-02-02T20:48:28.852Z,100083.17
2024-02-02T20:50:56.214Z,100077.54
2024-02-02T20:53:23.752Z,100067.73
2024-02-02T20:55:50.731Z,100060.05
2024-02-02T20:58:17.980Z,100048.03
2024-02-02T21:00:45.212Z,100052.33
2024-02-02T21:03:12.633Z,100042.90
2024-02-02T21:05:40.077Z,100027.55
2024-02-02T21:08:07.892Z,100028.21
2024-02-02T21:10:35.541Z,100016.67
2024-02-02T21:13:03.334Z,100008.82
2024-02-02T21:15:34.041Z,99994.17
2024-02-02T21:18:07.313Z,99988.05
2024-02-02T21:20:44.200Z,99992.71
2024-02-02T21:23:12.313Z,99986.46
2024-02-02T21:25:41.142Z,99975.57
2024-02-02T21:28:09.119Z,99975.38
2024-02-02T21:30:36.360Z,99971.39
2024-02-02T21:33:03.534Z,99965.98
2024-02-02T21:35:30.618Z,99957.13
2024-02-02T21:37:57.631Z,99955.55
2024-02-02T21:40:24.602Z,99955.16
2024-02-02T21:42:51.746Z,99957.21
2024-02-02T21:45:21.302Z,99948.44
2024-02-02T21:47:48.675Z,99949.77
2024-02-02T21:50:15.876Z,99946.41
2024-02-02T21:52:44.241Z,99945.81
2024-02-02T21:55:11.668Z,99948.17
2024-02-02T21:57:38.830Z,99943.33
2024-02-02T22:00:06.583Z,99936.02
2024-02-02T22:02:34.427Z,99939.47
2024-02-02T22:05:01.708Z,99938.61
2024-02-02T22:07:28.852Z,99930.27
2024-02-02T22:09:55.891Z,99932.65
2024-02-02T22:12:23.221Z,99924.45
2024-02-02T22:14:54.018Z,99921.68
2024-02-02T22:17:21.289Z,99915.78
2024-02-02T22:19:48.498Z,99915.58
2024-02-02T22:22:15.434Z,99913.64
2024-02-02T22:24:43.046Z,99906.64
2024-02-02T22:27:10.741Z,99905.23
2024-02-02T22:29:37.918Z,99896.95
2024-02-02T22:32:05.312Z,99894.86
2024-02-02T22:34:32.710Z,99891.02
2024-02-02T22:36:59.842Z,99886.64
2024-02-02T22:39:26.843Z,99880.39
2024-02-02T22:41:53.979Z,99883.72
2024-02-02T22:44:20.961Z,99873.13
2024-02-02T22:46:48.104Z,99866.30
2024-02-02T22:49:15.230Z,99859.33
2024-02-02T22:52:01.146Z,99869.02
2024-02-02T22:54:28.332Z,99871.92
2024-02-02T22:56:55.427Z,99858.85
2024-02-02T22:59:22.692Z,99857.58
2024-02-02T23:01:50.355Z,99857.77
2024-02-02T23:04:18.318Z,99857.92
2024-02-02T23:06:48.371Z,99857.77
2024-02-02T23:09:17.610Z,99858.56
2024-02-02T23:11:48.819Z,99850.68
2024-02-02T23:14:15.958Z,99852.59
2024-02-02T23:16:43.039Z,99857.58
2024-02-02T23:19:10.506Z,99858.96
2024-02-02T23:21:38.306Z,99846.48
2024-02-02T23:24:06.423Z,99841.45
2024-02-02T23:26:33.619Z,99836.25
2024-02-02T23:29:00.732Z,99838.98
2024-02-02T23:31:27.890Z,99838.13
2024-02-02T23:33:56.793Z,99834.13
2024-02-02T23:36:23.908Z,99835.66
2024-02-02T23:38:50.831Z,99830.27
2024-02-02T23:41:18.393Z,99823.02
2024-02-02T23:43:46.222Z,99822.82
2024-02-02T23:46:13.284Z,99810.61
2024-02-02T23:48:40.459Z,99809.54
2024-02-02T23:51:08.068Z,99810.36
2024-02-02T23:53:35.157Z,99818.52
2024-02-02T23:56:02.354Z,99813.38
2024-02-02T23:58:29.422Z,99804.61
