createdAt,value
2017-12-23T00:01:23.572Z,39.50
2017-12-23T00:03:51.005Z,39.90
2017-12-23T00:06:18.414Z,40.20
2017-12-23T00:08:45.849Z,40.97
2017-12-23T00:11:13.277Z,40.87
2017-12-23T00:13:40.685Z,45.43
2017-12-23T00:16:08.107Z,38.73
2017-12-23T00:18:35.567Z,40.23
2017-12-23T00:21:02.997Z,50.43
2017-12-23T00:23:30.411Z,44.90
2017-12-23T00:25:57.850Z,45.87
2017-12-23T00:28:25.276Z,50.60
2017-12-23T00:30:52.689Z,52.37
2017-12-23T00:33:20.149Z,47.97
2017-12-23T00:35:47.570Z,49.33
2017-12-23T00:38:14.990Z,46.07
2017-12-23T00:40:42.421Z,58.87
2017-12-23T00:43:09.840Z,59.83
2017-12-23T00:45:37.251Z,59.97
2017-12-23T00:48:04.682Z,57.90
2017-12-23T00:50:32.097Z,58.43
2017-12-23T00:52:59.522Z,61.70
2017-12-23T00:55:27.004Z,66.50
2017-12-23T00:57:54.405Z,65.83
2017-12-23T01:00:21.841Z,63.87
2017-12-23T01:02:49.268Z,53.63
2017-12-23T01:05:16.698Z,68.57
2017-12-23T01:07:44.130Z,55.77
2017-12-23T01:10:11.656Z,60.00
2017-12-23T01:12:39.089Z,66.57
2017-12-23T01:15:06.494Z,61.07
2017-12-23T01:17:33.950Z,64.07
2017-12-23T01:20:01.374Z,66.13
2017-12-23T01:22:28.796Z,66.20
2017-12-23T01:24:56.321Z,61.03
2017-12-23T01:27:23.757Z,63.20
2017-12-23T01:29:51.217Z,56.17
2017-12-23T01:32:18.665Z,52.37
2017-12-23T01:34:46.078Z,61.70
2017-12-23T01:37:13.497Z,55.07
2017-12-23T01:39:40.965Z,59.37
2017-12-23T01:42:08.377Z,54.70
2017-12-23T01:44:35.797Z,54.77
2017-12-23T01:47:03.221Z,54.60
2017-12-23T01:49:30.666Z,55.10
2017-12-23T01:51:59.149Z,47.50
2017-12-23T01:54:26.641Z,48.00
2017-12-23T01:56:54.061Z,53.83
2017-12-23T01:59:21.472Z,47.23
2017-12-23T02:01:48.916Z,43.10
2017-12-23T02:04:16.384Z,38.60
2017-12-23T02:06:43.792Z,47.23
2017-12-23T02:09:11.263Z,42.10
2017-12-23T02:11:38.669Z,47.27
2017-12-23T02:14:06.085Z,45.60
2017-12-23T02:16:33.545Z,41.73
2017-12-23T02:19:00.981Z,41.33
2017-12-23T02:21:28.407Z,39.13
2017-12-23T02:23:55.853Z,32.97
2017-12-23T02:26:23.288Z,39.97
2017-12-23T02:28:50.762Z,42.13
2017-12-23T02:31:18.213Z,42.27
2017-12-23T02:33:45.648Z,37.97
2017-12-23T02:36:13.061Z,40.47
2017-12-23T02:38:40.529Z,39.70
2017-12-23T02:41:07.941Z,40.93
2017-12-23T02:43:35.400Z,40.17
2017-12-23T02:46:02.837Z,40.60
2017-12-23T02:48:30.284Z,39.23
2017-12-23T02:50:57.697Z,36.90
2017-12-23T02:53:25.181Z,41.27
2017-12-23T02:55:52.594Z,38.87
2017-12-23T02:58:20.025Z,50.67
2017-12-23T03:00:47.472Z,48.63
2017-12-23T03:03:14.897Z,39.30
2017-12-23T03:05:42.337Z,46.93
2017-12-23T03:08:09.777Z,45.40
2017-12-23T03:10:37.185Z,47.43
2017-12-23T03:13:04.598Z,47.17
2017-12-23T03:15:32.058Z,48.13
2017-12-23T03:17:59.489Z,41.13
2017-12-23T03:20:26.910Z,47.70
2017-12-23T03:22:54.378Z,50.30
2017-12-23T03:25:21.842Z,44.30
2017-12-23T03:27:49.258Z,53.83
2017-12-23T03:30:16.711Z,55.13
2017-12-23T03:32:44.204Z,53.77
2017-12-23T03:35:11.621Z,52.87
2017-12-23T03:37:39.055Z,55.53
2017-12-23T03:40:06.465Z,50.93
2017-12-23T03:42:33.911Z,53.60
2017-12-23T03:45:01.360Z,47.47
2017-12-23T03:47:28.769Z,49.90
2017-12-23T03:49:56.193Z,46.20
2017-12-23T03:52:23.617Z,48.70
2017-12-23T03:54:51.039Z,51.63
2017-12-23T03:57:18.456Z,43.57
2017-12-23T03:59:45.897Z,50.77
2017-12-23T04:02:13.311Z,48.40
2017-12-23T04:04:40.746Z,44.90
2017-12-23T04:07:08.204Z,39.60
2017-12-23T04:09:35.613Z,40.47
2017-12-23T04:12:03.050Z,48.10
2017-12-23T04:14:30.528Z,47.83
2017-12-23T04:16:57.968Z,46.60
2017-12-23T04:19:25.381Z,41.57
2017-12-23T04:21:52.853Z,45.47
2017-12-23T04:24:20.248Z,39.00
2017-12-23T04:26:48.153Z,42.20
2017-12-23T04:29:15.589Z,42.20
2017-12-23T04:31:43.033Z,45.70
2017-12-23T04:34:10.437Z,48.50
2017-12-23T04:36:37.897Z,42.47
2017-12-23T04:39:05.309Z,45.93
2017-12-23T04:41:32.732Z,40.37
2017-12-23T04:44:00.153Z,38.20
2017-12-23T04:46:27.599Z,35.93
2017-12-23T04:48:55.001Z,39.03
2017-12-23T04:51:22.423Z,43.50
2017-12-23T04:53:49.845Z,36.00
2017-12-23T04:56:17.283Z,33.73
2017-12-23T04:58:44.717Z,37.60
2017-12-23T05:01:12.345Z,34.63
2017-12-23T05:03:39.781Z,41.07
2017-12-23T05:06:07.209Z,43.67
2017-12-23T05:08:34.625Z,36.73
2017-12-23T05:11:02.061Z,42.73
2017-12-23T05:13:29.512Z,43.57
2017-12-23T05:15:56.957Z,47.03
2017-12-23T05:18:24.377Z,41.93
2017-12-23T05:20:51.818Z,41.40
2017-12-23T05:23:19.654Z,46.47
2017-12-23T05:25:47.093Z,42.13
2017-12-23T05:28:14.636Z,44.50
2017-12-23T05:30:42.080Z,45.10
2017-12-23T05:33:09.514Z,45.00
2017-12-23T05:35:37.042Z,48.17
2017-12-23T05:38:04.450Z,54.33
2017-12-23T05:40:31.881Z,48.17
2017-12-23T05:42:59.324Z,51.00
2017-12-23T05:45:26.733Z,50.50
2017-12-23T05:47:54.163Z,48.87
2017-12-23T05:50:21.629Z,52.53
2017-12-23T05:52:49.062Z,47.37
2017-12-23T05:55:16.500Z,48.80
2017-12-23T05:57:43.945Z,49.10
2017-12-23T06:00:11.366Z,48.10
2017-12-23T06:02:38.873Z,47.93
2017-12-23T06:05:06.310Z,44.70
2017-12-23T06:07:33.769Z,44.03
2017-12-23T06:10:01.216Z,46.30
2017-12-23T06:12:29.525Z,51.90
2017-12-23T06:14:56.945Z,50.83
2017-12-23T06:17:24.369Z,45.93
2017-12-23T06:19:51.814Z,52.40
2017-12-23T06:22:19.220Z,51.63
2017-12-23T06:24:46.655Z,54.03
2017-12-23T06:27:14.097Z,49.93
2017-12-23T06:29:41.517Z,49.87
2017-12-23T06:32:08.955Z,50.07
2017-12-23T06:34:36.493Z,50.33
2017-12-23T06:37:03.915Z,53.67
2017-12-23T06:39:31.340Z,52.60
2017-12-23T06:41:58.790Z,50.87
2017-12-23T06:44:26.210Z,55.80
2017-12-23T06:46:53.634Z,54.10
2017-12-23T06:49:21.070Z,55.23
2017-12-23T06:51:48.513Z,55.33
2017-12-23T06:54:15.924Z,55.87
2017-12-23T06:56:43.349Z,57.87
2017-12-23T06:59:10.768Z,60.20
2017-12-23T07:01:38.189Z,58.03
2017-12-23T07:04:05.637Z,56.93
2017-12-23T07:06:33.053Z,65.23
2017-12-23T07:09:00.514Z,58.30
2017-12-23T07:11:27.925Z,56.70
2017-12-23T07:13:55.346Z,52.40
2017-12-23T07:16:22.761Z,51.13
2017-12-23T07:18:50.190Z,54.07
2017-12-23T07:21:17.609Z,51.50
2017-12-23T07:23:45.017Z,47.90
2017-12-23T07:26:12.466Z,48.93
2017-12-23T07:28:39.861Z,41.73
2017-12-23T07:31:07.269Z,49.07
2017-12-23T07:33:34.690Z,45.10
2017-12-23T07:36:02.121Z,44.03
2017-12-23T07:38:29.534Z,40.20
2017-12-23T07:40:56.985Z,41.73
2017-12-23T07:43:24.410Z,39.50
2017-12-23T07:45:51.821Z,39.67
2017-12-23T07:48:19.269Z,38.17
2017-12-23T07:50:46.694Z,38.93
2017-12-23T07:53:14.090Z,40.97
2017-12-23T07:55:41.514Z,40.30
2017-12-23T07:58:08.986Z,38.17
2017-12-23T08:00:36.441Z,41.20
2017-12-23T08:03:03.897Z,44.40
2017-12-23T08:05:31.301Z,47.47
2017-12-23T08:07:58.713Z,41.73
2017-12-23T08:10:26.145Z,40.53
2017-12-23T08:12:53.557Z,50.20
2017-12-23T08:15:21.030Z,43.10
2017-12-23T08:17:48.493Z,50.47
2017-12-23T08:20:15.906Z,50.20
2017-12-23T08:22:43.349Z,46.50
2017-12-23T08:25:10.898Z,45.47
2017-12-23T08:27:38.307Z,44.83
2017-12-23T08:30:05.747Z,43.17
2017-12-23T08:32:33.181Z,51.40
2017-12-23T08:35:00.610Z,47.60
2017-12-23T08:37:28.006Z,46.70
2017-12-23T08:39:55.521Z,48.27
2017-12-23T08:42:22.953Z,46.73
2017-12-23T08:44:50.406Z,49.60
2017-12-23T08:47:17.822Z,46.40
2017-12-23T08:49:45.249Z,48.57
2017-12-23T08:52:12.681Z,50.03
2017-12-23T08:54:40.105Z,46.90
2017-12-23T08:57:07.934Z,49.33
2017-12-23T08:59:35.349Z,52.70
2017-12-23T09:02:02.815Z,49.70
2017-12-23T09:04:30.217Z,51.73
2017-12-23T09:06:57.644Z,53.03
2017-12-23T09:09:25.418Z,48.20
2017-12-23T09:12:02.554Z,52.63
2017-12-23T09:14:29.990Z,46.23
2017-12-23T09:16:57.486Z,48.10
2017-12-23T09:19:24.857Z,48.93
2017-12-23T09:21:55.437Z,55.53
2017-12-23T09:24:22.840Z,44.13
2017-12-23T09:26:50.257Z,48.80
2017-12-23T09:29:17.717Z,47.63
2017-12-23T09:31:45.138Z,44.90
2017-12-23T09:34:12.565Z,46.40
2017-12-23T09:36:40.208Z,47.90
2017-12-23T09:39:07.849Z,44.07
2017-12-23T09:41:35.482Z,43.57
2017-12-23T09:44:02.890Z,44.50
2017-12-23T09:46:30.301Z,41.37
2017-12-23T09:48:57.712Z,43.00
2017-12-23T09:51:25.189Z,41.10
2017-12-23T09:53:52.603Z,35.87
2017-12-23T09:56:20.029Z,32.40
2017-12-23T09:58:47.465Z,37.97
2017-12-23T10:01:14.903Z,34.33
2017-12-23T10:03:42.305Z,34.30
2017-12-23T10:06:15.845Z,32.67
2017-12-23T10:08:43.269Z,32.50
2017-12-23T10:11:10.681Z,31.13
2017-12-23T10:13:38.173Z,32.40
2017-12-23T10:16:06.371Z,30.93
2017-12-23T10:18:35.485Z,30.13
2017-12-23T10:21:02.933Z,31.73
2017-12-23T10:23:31.243Z,30.53
2017-12-23T10:25:58.662Z,29.47
2017-12-23T10:28:26.115Z,28.63
2017-12-23T10:30:53.538Z,28.80
2017-12-23T10:33:20.949Z,28.13
2017-12-23T10:35:55.369Z,29.20
2017-12-23T10:38:22.784Z,26.37
2017-12-23T10:40:50.201Z,25.87
2017-12-23T10:43:17.642Z,25.00
2017-12-23T10:45:45.054Z,25.50
2017-12-23T10:48:12.482Z,26.97
2017-12-23T10:50:39.941Z,26.50
2017-12-23T10:53:07.364Z,25.23
2017-12-23T10:55:34.787Z,25.73
2017-12-23T10:58:02.292Z,26.30
2017-12-23T11:00:29.728Z,23.47
2017-12-23T11:02:57.158Z,20.83
2017-12-23T11:05:24.605Z,20.30
2017-12-23T11:07:52.013Z,20.80
2017-12-23T11:10:19.420Z,21.40
2017-12-23T11:12:46.889Z,19.40
2017-12-23T11:15:14.297Z,21.50
2017-12-23T11:17:41.708Z,19.23
2017-12-23T11:20:09.175Z,17.53
2017-12-23T11:22:36.580Z,18.53
2017-12-23T11:25:03.989Z,17.83
2017-12-23T11:27:31.456Z,18.60
2017-12-23T11:29:58.857Z,19.03
2017-12-23T11:32:26.276Z,18.60
2017-12-23T11:34:53.700Z,18.77
2017-12-23T11:37:21.151Z,18.17
2017-12-23T11:39:48.573Z,16.83
2017-12-23T11:42:16.021Z,17.50
2017-12-23T11:44:43.437Z,17.37
2017-12-23T11:47:10.847Z,17.40
2017-12-23T11:49:38.277Z,20.23
2017-12-23T11:52:05.689Z,20.07
2017-12-23T11:54:33.109Z,20.53
2017-12-23T11:57:00.560Z,20.57
2017-12-23T11:59:27.961Z,20.53
2017-12-23T12:01:55.394Z,21.73
2017-12-23T12:04:22.822Z,19.00
2017-12-23T12:06:50.250Z,17.20
2017-12-23T12:09:17.664Z,15.73
2017-12-23T12:11:45.122Z,17.30
2017-12-23T12:14:12.578Z,14.77
2017-12-23T12:16:39.961Z,13.30
2017-12-23T12:19:07.376Z,13.20
2017-12-23T12:21:34.798Z,11.93
2017-12-23T12:24:02.219Z,11.50
2017-12-23T12:26:29.694Z,11.30
2017-12-23T12:28:57.148Z,11.00
2017-12-23T12:31:24.561Z,10.80
2017-12-23T12:33:52.110Z,11.70
2017-12-23T12:36:19.552Z,11.13
2017-12-23T12:38:46.963Z,12.23
2017-12-23T12:41:14.421Z,12.67
2017-12-23T12:43:41.866Z,12.97
2017-12-23T12:46:09.278Z,11.13
2017-12-23T12:48:36.797Z,12.10
2017-12-23T12:51:04.201Z,12.60
2017-12-23T12:53:31.685Z,11.90
2017-12-23T12:55:59.192Z,12.93
2017-12-23T12:58:26.601Z,12.80
2017-12-23T13:00:54.013Z,13.37
2017-12-23T13:03:21.485Z,13.53
2017-12-23T13:05:48.902Z,13.70
2017-12-23T13:08:16.321Z,13.80
2017-12-23T13:10:43.733Z,13.47
2017-12-23T13:13:11.141Z,12.83
2017-12-23T13:15:38.563Z,12.80
2017-12-23T13:18:05.984Z,14.10
2017-12-23T13:20:33.406Z,14.30
2017-12-23T13:23:00.813Z,14.20
2017-12-23T13:25:28.313Z,13.90
2017-12-23T13:27:55.737Z,15.40
2017-12-23T13:30:23.196Z,16.47
2017-12-23T13:32:50.634Z,16.00
2017-12-23T13:35:18.046Z,17.30
2017-12-23T13:37:45.464Z,18.00
2017-12-23T13:40:12.986Z,17.60
2017-12-23T13:42:40.392Z,18.17
2017-12-23T13:45:07.807Z,19.13
2017-12-23T13:47:35.257Z,18.60
2017-12-23T13:50:02.675Z,19.50
2017-12-23T13:52:30.097Z,18.10
2017-12-23T13:54:57.526Z,18.17
2017-12-23T13:57:24.982Z,17.80
2017-12-23T13:59:52.393Z,18.10
2017-12-23T14:02:19.829Z,19.80
2017-12-23T14:04:47.244Z,18.70
2017-12-23T14:07:14.654Z,19.30
2017-12-23T14:09:42.109Z,19.90
2017-12-23T14:12:09.526Z,18.97
2017-12-23T14:14:36.955Z,19.43
2017-12-23T14:17:04.382Z,19.50
2017-12-23T14:19:31.797Z,19.40
2017-12-23T14:22:01.098Z,19.40
2017-12-23T14:24:28.540Z,19.40
2017-12-23T14:26:55.982Z,20.40
2017-12-23T14:29:23.393Z,18.90
2017-12-23T14:31:50.807Z,19.67
2017-12-23T14:34:18.220Z,19.40
2017-12-23T14:36:45.666Z,19.67
2017-12-23T14:39:13.102Z,19.10
2017-12-23T14:41:40.526Z,21.13
2017-12-23T14:44:07.953Z,19.60
2017-12-23T14:46:35.506Z,19.90
2017-12-23T14:49:02.933Z,19.60
2017-12-23T14:51:30.350Z,18.63
2017-12-23T14:53:57.786Z,18.50
2017-12-23T14:56:25.200Z,19.20
2017-12-23T14:58:52.620Z,18.57
2017-12-23T15:01:20.073Z,17.87
2017-12-23T15:03:47.496Z,18.67
2017-12-23T15:06:14.917Z,18.27
2017-12-23T15:08:42.387Z,18.93
2017-12-23T15:11:09.795Z,19.60
2017-12-23T15:13:37.209Z,19.10
2017-12-23T15:16:04.632Z,18.30
2017-12-23T15:18:32.045Z,19.13
2017-12-23T15:20:59.455Z,19.20
2017-12-23T15:23:26.892Z,18.33
2017-12-23T15:25:54.321Z,19.63
2017-12-23T15:28:21.752Z,19.70
2017-12-23T15:30:49.181Z,20.30
2017-12-23T15:33:16.605Z,20.00
2017-12-23T15:35:44.017Z,19.30
2017-12-23T15:38:11.452Z,19.37
2017-12-23T15:40:38.861Z,20.17
2017-12-23T15:43:06.284Z,20.20
2017-12-23T15:45:33.767Z,20.67
2017-12-23T15:48:02.133Z,19.30
2017-12-23T15:50:29.553Z,19.13
2017-12-23T15:52:57.097Z,18.63
2017-12-23T15:55:24.510Z,18.27
2017-12-23T15:57:51.929Z,19.00
2017-12-23T16:00:19.392Z,18.23
2017-12-23T16:02:46.844Z,16.30
2017-12-23T16:05:14.253Z,15.73
2017-12-23T16:07:41.700Z,15.43
2017-12-23T16:10:09.113Z,16.67
2017-12-23T16:12:36.527Z,17.10
2017-12-23T16:15:03.948Z,18.27
2017-12-23T16:17:31.421Z,17.80
2017-12-23T16:19:58.837Z,19.10
2017-12-23T16:22:26.302Z,19.63
2017-12-23T16:24:53.717Z,18.27
2017-12-23T16:27:21.141Z,18.47
2017-12-23T16:29:48.550Z,18.23
2017-12-23T16:32:15.961Z,19.00
2017-12-23T16:34:43.377Z,18.20
2017-12-23T16:37:10.937Z,19.93
2017-12-23T16:39:38.420Z,18.93
2017-12-23T16:42:05.881Z,19.80
2017-12-23T16:44:33.309Z,18.57
2017-12-23T16:47:00.722Z,19.30
2017-12-23T16:49:28.136Z,19.40
2017-12-23T16:51:55.598Z,18.90
2017-12-23T16:54:23.005Z,18.50
2017-12-23T16:56:50.413Z,18.47
2017-12-23T16:59:17.887Z,19.07
2017-12-23T17:01:45.290Z,17.80
2017-12-23T17:04:13.487Z,18.70
2017-12-23T17:06:40.935Z,18.13
2017-12-23T17:09:08.338Z,17.00
2017-12-23T17:11:37.716Z,16.80
2017-12-23T17:14:05.281Z,17.13
2017-12-23T17:16:32.714Z,18.90
2017-12-23T17:19:00.159Z,18.30
2017-12-23T17:21:27.929Z,17.60
2017-12-23T17:23:59.766Z,18.93
2017-12-23T17:26:27.241Z,19.00
2017-12-23T17:31:59.448Z,17.60
2017-12-23T17:34:26.854Z,18.33
2017-12-23T17:36:54.265Z,17.00
2017-12-23T17:39:21.748Z,18.37
2017-12-23T17:41:49.165Z,17.50
2017-12-23T17:44:16.577Z,19.60
2017-12-23T17:46:44.017Z,19.20
2017-12-23T17:49:11.429Z,20.73
2017-12-23T17:51:38.839Z,18.17
2017-12-23T17:54:06.270Z,19.00
2017-12-23T17:56:33.685Z,19.97
2017-12-23T17:59:01.095Z,18.93
2017-12-23T18:01:28.524Z,18.23
2017-12-23T18:03:55.934Z,20.80
2017-12-23T18:06:23.364Z,21.27
2017-12-23T18:08:50.786Z,20.97
2017-12-23T18:11:18.202Z,20.20
2017-12-23T18:13:45.614Z,21.77
2017-12-23T18:16:13.061Z,21.10
2017-12-23T18:18:40.468Z,20.77
2017-12-23T18:21:07.877Z,20.53
2017-12-23T18:23:35.308Z,20.67
2017-12-23T18:26:02.741Z,20.90
2017-12-23T18:28:30.265Z,20.20
2017-12-23T18:30:57.721Z,19.70
2017-12-23T18:33:25.838Z,19.63
2017-12-23T18:35:53.361Z,21.20
2017-12-23T18:38:21.663Z,19.87
2017-12-23T18:40:49.072Z,19.67
2017-12-23T18:43:16.528Z,20.23
2017-12-23T18:45:44.121Z,20.07
2017-12-23T18:48:11.534Z,20.07
2017-12-23T18:50:41.693Z,20.30
2017-12-23T18:53:09.114Z,19.97
2017-12-23T18:55:37.175Z,20.27
2017-12-23T18:58:04.633Z,20.00
2017-12-23T19:00:32.781Z,18.90
2017-12-23T19:03:00.717Z,20.00
2017-12-23T19:05:28.193Z,19.00
2017-12-23T19:07:56.796Z,18.50
2017-12-23T19:10:24.321Z,18.20
2017-12-23T19:12:52.505Z,20.17
2017-12-23T19:15:25.788Z,20.13
2017-12-23T19:17:53.202Z,19.33
2017-12-23T19:20:21.057Z,19.23
2017-12-23T19:22:48.579Z,19.90
2017-12-23T19:25:16.013Z,19.77
2017-12-23T19:27:43.537Z,19.27
2017-12-23T19:30:10.969Z,18.10
2017-12-23T19:32:38.497Z,20.13
2017-12-23T19:35:06.637Z,20.50
2017-12-23T19:37:34.369Z,19.13
2017-12-23T19:40:01.810Z,19.30
2017-12-23T19:42:29.226Z,20.43
2017-12-23T19:44:56.769Z,19.50
2017-12-23T19:47:26.237Z,20.70
2017-12-23T19:49:54.616Z,19.30
2017-12-23T19:52:23.089Z,20.73
2017-12-23T19:54:50.545Z,19.20
2017-12-23T19:57:18.885Z,20.93
2017-12-23T19:59:46.362Z,20.57
2017-12-23T20:02:13.778Z,20.83
2017-12-23T20:04:41.199Z,20.90
2017-12-23T20:07:08.730Z,20.03
2017-12-23T20:09:38.122Z,20.50
2017-12-23T20:12:06.948Z,22.03
2017-12-23T20:14:34.418Z,21.30
2017-12-23T20:17:01.826Z,21.60
2017-12-23T20:19:29.937Z,20.57
2017-12-23T20:21:57.405Z,20.40
2017-12-23T20:24:24.824Z,22.43
2017-12-23T20:26:53.309Z,19.00
2017-12-23T20:29:20.821Z,20.40
2017-12-23T20:31:48.242Z,20.47
2017-12-23T20:34:17.806Z,20.10
2017-12-23T20:36:46.417Z,20.37
2017-12-23T20:39:13.971Z,19.07
2017-12-23T20:41:42.230Z,19.60
2017-12-23T20:44:09.783Z,18.37
2017-12-23T20:46:37.201Z,18.67
2017-12-23T20:49:04.753Z,18.67
2017-12-23T20:54:06.818Z,19.20
2017-12-23T20:56:35.362Z,19.13
2017-12-23T20:59:02.780Z,18.30
2017-12-23T21:01:31.135Z,18.17
2017-12-23T21:03:58.649Z,18.17
2017-12-23T21:06:26.069Z,18.00
2017-12-23T21:08:53.486Z,18.80
2017-12-23T21:11:20.922Z,18.47
2017-12-23T21:13:48.330Z,17.23
2017-12-23T21:16:15.737Z,16.97
2017-12-23T21:18:43.176Z,17.60
2017-12-23T21:21:10.597Z,18.07
2017-12-23T21:23:38.009Z,18.10
2017-12-23T21:26:05.436Z,18.83
2017-12-23T21:28:32.865Z,18.40
2017-12-23T21:31:00.289Z,19.00
2017-12-23T21:33:27.730Z,17.90
2017-12-23T21:35:55.141Z,17.30
2017-12-23T21:38:22.557Z,18.47
2017-12-23T21:40:49.989Z,17.83
2017-12-23T21:43:17.425Z,18.90
2017-12-23T21:45:44.833Z,17.10
2017-12-23T21:48:12.294Z,17.47
2017-12-23T21:50:39.717Z,17.83
2017-12-23T21:53:07.125Z,18.60
2017-12-23T21:55:34.685Z,16.73
2017-12-23T21:58:02.110Z,17.57
2017-12-23T22:00:29.517Z,18.60
2017-12-23T22:02:56.992Z,17.33
2017-12-23T22:05:24.411Z,18.40
2017-12-23T22:07:51.833Z,17.93
2017-12-23T22:10:19.249Z,17.37
2017-12-23T22:12:46.669Z,17.77
2017-12-23T22:15:14.081Z,18.27
2017-12-23T22:17:41.524Z,18.40
2017-12-23T22:20:08.949Z,19.90
2017-12-23T22:22:36.361Z,18.33
2017-12-23T22:25:03.789Z,18.60
2017-12-23T22:27:31.205Z,19.73
2017-12-23T22:29:58.646Z,21.17
2017-12-23T22:32:26.161Z,20.27
2017-12-23T22:34:53.581Z,20.17
2017-12-23T22:37:21.010Z,19.97
2017-12-23T22:39:48.565Z,19.70
2017-12-23T22:42:28.395Z,20.00
2017-12-23T22:44:55.821Z,19.83
2017-12-23T22:47:23.275Z,20.03
2017-12-23T22:49:50.677Z,20.70
2017-12-23T22:52:18.202Z,20.50
2017-12-23T22:54:45.612Z,19.57
2017-12-23T22:57:13.021Z,21.37
2017-12-23T22:59:40.460Z,20.07
2017-12-23T23:02:07.885Z,20.53
2017-12-23T23:04:35.301Z,20.83
2017-12-23T23:07:02.721Z,20.77
2017-12-23T23:09:30.142Z,20.77
2017-12-23T23:11:57.557Z,21.87
2017-12-23T23:14:25.073Z,22.00
2017-12-23T23:16:52.512Z,21.40
2017-12-23T23:19:19.917Z,22.70
2017-12-23T23:21:47.342Z,21.80
2017-12-23T23:24:14.761Z,22.40
2017-12-23T23:26:42.171Z,22.63
2017-12-23T23:29:09.597Z,22.10
2017-12-23T23:31:37.017Z,22.03
2017-12-23T23:34:04.417Z,20.83
2017-12-23T23:36:31.874Z,21.93
2017-12-23T23:38:59.298Z,22.17
2017-12-23T23:41:26.701Z,21.93
2017-12-23T23:43:54.147Z,21.23
2017-12-23T23:46:21.553Z,22.63
2017-12-23T23:48:48.981Z,23.27
2017-12-23T23:51:16.426Z,23.43
2017-12-23T23:53:43.845Z,22.17
2017-12-23T23:56:11.277Z,21.70
2017-12-23T23:58:38.711Z,22.80
