createdAt,value
2023-05-10T00:03:13.555Z,12.20
2023-05-10T00:15:13.887Z,10.00
2023-05-10T00:27:14.343Z,11.40
2023-05-10T00:39:14.754Z,10.20
2023-05-10T00:51:15.248Z,10.50
2023-05-10T01:03:15.745Z,10.40
2023-05-10T01:15:16.118Z,12.00
2023-05-10T01:27:16.587Z,11.40
2023-05-10T01:39:17.086Z,10.90
2023-05-10T01:51:17.498Z,10.90
2023-05-10T02:03:18.005Z,12.10
2023-05-10T02:15:18.371Z,13.40
2023-05-10T02:27:18.856Z,12.10
2023-05-10T02:39:19.336Z,15.10
2023-05-10T02:51:19.763Z,13.00
2023-05-10T03:03:20.182Z,13.50
2023-05-10T03:15:20.644Z,14.60
2023-05-10T03:27:21.099Z,14.20
2023-05-10T03:39:21.566Z,14.40
2023-05-10T03:51:22.018Z,14.70
2023-05-10T04:03:22.644Z,14.70
2023-05-10T04:15:22.960Z,17.80
2023-05-10T04:27:23.352Z,19.00
2023-05-10T04:39:23.811Z,18.80
2023-05-10T04:51:24.280Z,20.00
2023-05-10T05:03:24.804Z,20.70
2023-05-10T05:15:25.183Z,20.80
2023-05-10T05:27:25.639Z,19.60
2023-05-10T05:39:26.075Z,23.40
2023-05-10T05:51:26.541Z,30.80
2023-05-10T06:03:27.095Z,15.70
2023-05-10T06:15:27.425Z,19.60
2023-05-10T06:27:27.908Z,14.60
2023-05-10T06:39:28.375Z,11.20
2023-05-10T06:51:28.798Z,11.90
2023-05-10T07:03:29.387Z,9.70
2023-05-10T07:15:29.730Z,8.10
2023-05-10T07:27:30.175Z,10.60
2023-05-10T07:39:30.630Z,6.70
2023-05-10T07:51:31.072Z,6.10
2023-05-10T08:03:31.543Z,13.80
2023-05-10T08:15:31.985Z,9.20
2023-05-10T08:27:32.419Z,9.70
2023-05-10T08:39:32.877Z,9.20
2023-05-10T08:51:33.337Z,10.10
2023-05-10T09:03:33.814Z,6.00
2023-05-10T09:15:34.219Z,5.60
2023-05-10T09:27:34.713Z,4.30
2023-05-10T09:39:35.140Z,4.30
2023-05-10T09:51:36.775Z,4.40
2023-05-10T10:03:36.080Z,4.50
2023-05-10T10:15:36.683Z,4.20
2023-05-10T10:27:36.996Z,2.80
2023-05-10T10:39:37.624Z,3.40
2023-05-10T10:51:37.885Z,5.70
2023-05-10T11:03:38.328Z,3.50
2023-05-10T11:15:38.773Z,2.80
2023-05-10T11:27:39.292Z,2.30
2023-05-10T11:39:39.705Z,2.20
2023-05-10T11:51:40.156Z,3.30
2023-05-10T12:03:40.792Z,3.40
2023-05-10T12:15:41.117Z,2.40
2023-05-10T12:27:41.504Z,2.90
2023-05-10T12:39:42.028Z,3.70
2023-05-10T12:51:42.442Z,3.50
2023-05-10T13:03:42.909Z,3.70
2023-05-10T13:15:43.360Z,2.60
2023-05-10T13:27:43.820Z,4.90
2023-05-10T13:39:44.251Z,4.50
2023-05-10T14:03:45.293Z,3.70
2023-05-10T14:15:45.618Z,4.20
2023-05-10T14:27:46.080Z,3.90
2023-05-10T14:39:46.540Z,5.00
2023-05-10T14:51:46.959Z,2.80
2023-05-10T15:03:47.483Z,2.70
2023-05-10T15:15:47.879Z,5.40
2023-05-10T15:39:48.803Z,5.80
2023-05-10T15:51:49.253Z,7.40
2023-05-10T16:03:49.735Z,8.80
2023-05-10T16:15:50.191Z,6.40
2023-05-10T16:27:50.609Z,4.80
2023-05-10T16:39:51.082Z,10.00
2023-05-10T16:51:51.537Z,5.20
2023-05-10T17:03:52.075Z,6.60
2023-05-10T17:15:52.486Z,5.70
2023-05-10T17:27:52.911Z,3.20
2023-05-10T17:39:53.337Z,7.70
2023-05-10T17:51:53.856Z,4.40
2023-05-10T18:03:54.250Z,6.30
2023-05-10T18:15:54.691Z,6.70
2023-05-10T18:27:55.170Z,5.90
2023-05-10T18:39:55.623Z,7.80
2023-05-10T18:51:56.094Z,13.10
2023-05-10T19:03:56.895Z,10.20
2023-05-10T19:15:58.912Z,5.70
2023-05-10T19:27:57.965Z,16.70
2023-05-10T19:39:57.900Z,5.40
2023-05-10T19:51:58.326Z,30.40
2023-05-10T20:03:58.830Z,6.90
2023-05-10T20:15:59.288Z,12.30
2023-05-10T20:27:59.710Z,8.80
2023-05-10T20:40:00.211Z,7.10
2023-05-10T20:52:00.619Z,7.90
2023-05-10T21:04:01.071Z,9.10
2023-05-10T21:16:01.557Z,8.20
2023-05-10T21:28:01.971Z,10.20
2023-05-10T21:40:02.427Z,8.70
2023-05-10T21:52:02.906Z,9.30
2023-05-10T22:04:03.338Z,9.50
2023-05-10T22:16:03.797Z,10.00
2023-05-10T22:28:04.262Z,11.20
2023-05-10T22:40:04.785Z,11.40
2023-05-10T22:52:05.183Z,10.70
2023-05-10T23:04:05.630Z,10.40
2023-05-10T23:16:06.063Z,9.50
2023-05-10T23:28:06.500Z,8.20
2023-05-10T23:40:07.008Z,7.90
2023-05-10T23:52:07.430Z,9.00
