createdAt,value
2022-08-03T00:01:38.583Z,2.53
2022-08-03T00:04:05.487Z,2.80
2022-08-03T00:06:36.788Z,2.58
2022-08-03T00:09:04.471Z,2.97
2022-08-03T00:11:30.983Z,2.75
2022-08-03T00:13:57.494Z,2.40
2022-08-03T00:16:25.335Z,3.47
2022-08-03T00:18:53.187Z,2.45
2022-08-03T00:21:19.713Z,2.70
2022-08-03T00:23:51.527Z,2.60
2022-08-03T00:26:19.478Z,2.78
2022-08-03T00:28:46.013Z,2.72
2022-08-03T00:31:13.497Z,2.92
2022-08-03T00:33:59.948Z,2.90
2022-08-03T00:36:28.359Z,2.75
2022-08-03T00:38:54.901Z,2.63
2022-08-03T00:41:21.440Z,2.80
2022-08-03T00:43:47.970Z,2.88
2022-08-03T00:46:19.214Z,2.75
2022-08-03T00:48:47.291Z,3.20
2022-08-03T00:51:13.897Z,3.38
2022-08-03T00:53:41.795Z,3.25
2022-08-03T00:56:08.311Z,3.28
2022-08-03T00:58:34.868Z,3.70
2022-08-03T01:01:01.403Z,2.53
2022-08-03T01:03:28.062Z,3.15
2022-08-03T01:05:58.114Z,2.40
2022-08-03T01:08:33.285Z,2.42
2022-08-03T01:14:04.021Z,2.33
2022-08-03T01:16:19.087Z,2.00
2022-08-03T01:18:51.043Z,2.20
2022-08-03T01:21:23.669Z,2.72
2022-08-03T01:23:57.977Z,2.22
2022-08-03T01:26:42.599Z,1.93
2022-08-03T01:29:20.792Z,2.15
2022-08-03T01:32:53.593Z,2.10
2022-08-03T01:34:43.043Z,2.45
2022-08-03T01:37:10.946Z,2.72
2022-08-03T01:39:38.818Z,2.40
2022-08-03T01:42:07.094Z,2.58
2022-08-03T01:44:34.542Z,2.15
2022-08-03T01:47:03.306Z,2.15
2022-08-03T01:49:32.241Z,2.83
2022-08-03T01:52:04.509Z,2.17
2022-08-03T01:54:33.148Z,2.17
2022-08-03T01:56:59.722Z,2.13
2022-08-03T01:59:26.595Z,2.42
2022-08-03T02:02:28.514Z,2.10
2022-08-03T02:04:42.697Z,1.92
2022-08-03T02:07:10.407Z,2.50
2022-08-03T02:09:38.033Z,2.00
2022-08-03T02:12:07.369Z,2.47
2022-08-03T02:14:34.617Z,2.25
2022-08-03T02:17:01.561Z,2.00
2022-08-03T02:19:32.442Z,1.77
2022-08-03T02:22:04.986Z,2.03
2022-08-03T02:24:31.869Z,2.63
2022-08-03T02:26:58.816Z,1.90
2022-08-03T02:29:39.846Z,2.33
2022-08-03T02:32:09.873Z,2.22
2022-08-03T02:34:36.896Z,2.72
2022-08-03T02:37:04.824Z,2.47
2022-08-03T02:39:33.297Z,2.55
2022-08-03T02:42:02.527Z,2.20
2022-08-03T02:44:34.797Z,2.72
2022-08-03T02:47:03.511Z,2.20
2022-08-03T02:49:40.571Z,2.25
2022-08-03T02:52:18.572Z,1.55
2022-08-03T02:54:46.315Z,2.03
2022-08-03T02:57:13.951Z,2.30
2022-08-03T02:59:41.067Z,2.10
2022-08-03T03:02:07.921Z,2.38
2022-08-03T03:04:35.302Z,1.90
2022-08-03T03:07:04.327Z,2.42
2022-08-03T03:09:41.598Z,2.10
2022-08-03T03:12:10.768Z,2.58
2022-08-03T03:14:37.567Z,2.40
2022-08-03T03:17:04.803Z,2.10
2022-08-03T03:19:32.527Z,2.85
2022-08-03T03:22:00.057Z,3.20
2022-08-03T03:24:27.723Z,2.75
2022-08-03T03:26:55.696Z,2.10
2022-08-03T03:29:22.372Z,2.60
2022-08-03T03:31:49.378Z,2.70
2022-08-03T03:34:16.108Z,2.97
2022-08-03T03:36:43.096Z,2.47
2022-08-03T03:39:15.436Z,2.60
2022-08-03T03:41:42.695Z,2.83
2022-08-03T03:44:10.542Z,2.80
2022-08-03T03:46:37.483Z,2.58
2022-08-03T03:49:05.510Z,2.22
2022-08-03T03:51:32.130Z,2.67
2022-08-03T03:53:59.251Z,2.50
2022-08-03T03:56:26.037Z,2.63
2022-08-03T03:58:52.544Z,2.38
2022-08-03T04:01:20.481Z,2.85
2022-08-03T04:03:47.033Z,2.70
2022-08-03T04:06:32.315Z,2.90
2022-08-03T04:09:17.134Z,2.40
2022-08-03T04:11:46.137Z,2.83
2022-08-03T04:14:14.784Z,2.65
2022-08-03T04:16:45.048Z,2.80
2022-08-03T04:19:13.493Z,2.85
2022-08-03T04:21:41.202Z,2.92
2022-08-03T04:24:09.523Z,2.70
2022-08-03T04:26:36.499Z,2.50
2022-08-03T04:29:04.252Z,2.47
2022-08-03T04:31:30.840Z,2.83
2022-08-03T04:33:59.387Z,2.40
2022-08-03T04:36:26.505Z,2.13
2022-08-03T04:38:55.575Z,2.63
2022-08-03T04:41:24.749Z,1.80
2022-08-03T04:43:52.155Z,2.28
2022-08-03T04:46:19.714Z,3.05
2022-08-03T04:48:46.458Z,2.60
2022-08-03T04:51:14.808Z,2.40
2022-08-03T04:53:42.720Z,2.38
2022-08-03T04:56:09.720Z,2.58
2022-08-03T04:58:36.206Z,2.22
2022-08-03T05:01:02.711Z,2.65
2022-08-03T05:03:29.218Z,2.53
2022-08-03T05:06:01.934Z,2.15
2022-08-03T05:08:45.282Z,2.65
2022-08-03T05:11:13.284Z,2.63
2022-08-03T05:13:39.818Z,2.80
2022-08-03T05:16:06.327Z,2.22
2022-08-03T05:18:32.824Z,2.50
2022-08-03T05:20:59.385Z,2.70
2022-08-03T05:23:25.860Z,2.05
2022-08-03T05:25:53.712Z,2.20
2022-08-03T05:28:20.258Z,2.10
2022-08-03T05:30:46.766Z,2.00
2022-08-03T05:33:13.769Z,2.03
2022-08-03T05:35:57.736Z,2.13
2022-08-03T05:38:28.760Z,2.40
2022-08-03T05:41:20.173Z,2.03
2022-08-03T05:43:47.543Z,1.60
2022-08-03T05:46:14.230Z,2.50
2022-08-03T05:48:41.110Z,2.80
2022-08-03T05:51:11.306Z,2.03
2022-08-03T05:53:38.564Z,1.92
2022-08-03T05:56:13.957Z,2.13
2022-08-03T05:58:42.406Z,2.20
2022-08-03T06:01:09.021Z,2.58
2022-08-03T06:03:35.546Z,2.75
2022-08-03T06:06:02.052Z,2.08
2022-08-03T06:08:28.573Z,3.20
2022-08-03T06:10:55.123Z,3.22
2022-08-03T06:13:22.956Z,2.92
2022-08-03T06:15:49.490Z,2.35
2022-08-03T06:18:16.133Z,2.83
2022-08-03T06:20:42.777Z,2.28
2022-08-03T06:23:15.980Z,2.60
2022-08-03T06:25:44.393Z,1.98
2022-08-03T06:28:19.121Z,2.30
2022-08-03T06:30:51.644Z,2.22
2022-08-03T06:33:18.215Z,1.88
2022-08-03T06:35:45.205Z,2.13
2022-08-03T06:38:12.985Z,2.88
2022-08-03T06:40:42.601Z,2.13
2022-08-03T06:43:12.744Z,2.38
2022-08-03T06:45:39.461Z,2.40
2022-08-03T06:48:08.463Z,1.98
2022-08-03T06:50:35.630Z,2.20
2022-08-03T06:53:02.476Z,1.92
2022-08-03T06:55:28.977Z,2.63
2022-08-03T06:57:55.845Z,1.80
2022-08-03T07:00:26.567Z,2.05
2022-08-03T07:02:57.938Z,2.63
2022-08-03T07:05:26.420Z,1.75
2022-08-03T07:07:54.830Z,2.15
2022-08-03T07:10:21.340Z,2.22
2022-08-03T07:12:56.823Z,1.88
2022-08-03T07:15:53.793Z,2.60
2022-08-03T07:18:10.194Z,1.60
2022-08-03T07:20:38.229Z,1.52
2022-08-03T07:23:04.789Z,1.98
2022-08-03T07:25:31.317Z,1.70
2022-08-03T07:27:57.901Z,1.60
2022-08-03T07:30:24.839Z,1.73
2022-08-03T07:32:51.339Z,2.65
2022-08-03T07:35:24.767Z,2.10
2022-08-03T07:37:54.689Z,1.95
2022-08-03T07:40:22.096Z,2.63
2022-08-03T07:42:48.685Z,1.48
2022-08-03T07:45:19.901Z,1.80
2022-08-03T07:47:53.472Z,1.63
2022-08-03T07:50:20.489Z,1.58
2022-08-03T07:52:50.344Z,1.75
2022-08-03T07:55:19.367Z,1.85
2022-08-03T07:57:46.077Z,2.15
2022-08-03T08:00:14.782Z,1.52
2022-08-03T08:02:41.300Z,1.85
2022-08-03T08:05:08.363Z,2.00
2022-08-03T08:07:34.883Z,2.08
2022-08-03T08:10:01.479Z,2.00
2022-08-03T08:12:29.417Z,2.40
2022-08-03T08:14:55.995Z,2.08
2022-08-03T08:17:22.527Z,1.80
2022-08-03T08:19:51.256Z,1.73
2022-08-03T08:22:18.326Z,1.67
2022-08-03T08:24:50.156Z,2.03
2022-08-03T08:27:19.032Z,2.00
2022-08-03T08:29:52.635Z,2.00
2022-08-03T08:32:22.981Z,1.70
2022-08-03T08:34:49.486Z,1.73
2022-08-03T08:37:16.001Z,1.70
2022-08-03T08:39:42.562Z,1.70
2022-08-03T08:42:10.012Z,2.10
2022-08-03T08:44:36.520Z,1.80
2022-08-03T08:47:04.849Z,1.60
2022-08-03T08:49:32.925Z,1.65
2022-08-03T08:52:00.852Z,1.75
2022-08-03T08:54:29.198Z,1.70
2022-08-03T08:56:57.276Z,1.27
2022-08-03T08:59:24.335Z,1.10
2022-08-03T09:01:50.852Z,1.67
2022-08-03T09:04:18.943Z,1.23
2022-08-03T09:06:58.870Z,1.52
2022-08-03T09:10:11.886Z,1.27
2022-08-03T09:12:40.602Z,1.73
2022-08-03T09:15:17.383Z,2.20
2022-08-03T09:17:48.873Z,1.60
2022-08-03T09:20:19.194Z,1.50
2022-08-03T09:22:53.542Z,1.80
2022-08-03T09:25:24.880Z,1.25
2022-08-03T09:27:51.689Z,1.75
2022-08-03T09:30:33.853Z,1.40
2022-08-03T09:33:02.522Z,1.40
2022-08-03T09:35:53.154Z,1.38
2022-08-03T09:38:17.766Z,1.40
2022-08-03T09:40:45.174Z,1.80
2022-08-03T09:43:12.120Z,1.88
2022-08-03T09:45:39.215Z,1.60
2022-08-03T09:48:21.800Z,1.80
2022-08-03T09:50:58.749Z,1.50
2022-08-03T09:53:42.733Z,1.75
2022-08-03T09:56:37.305Z,1.17
2022-08-03T09:59:03.987Z,1.10
2022-08-03T10:01:32.665Z,1.17
2022-08-03T10:04:03.206Z,1.30
2022-08-03T10:06:32.932Z,1.48
2022-08-03T10:09:07.338Z,1.60
2022-08-03T10:11:40.882Z,1.40
2022-08-03T10:14:09.326Z,1.27
2022-08-03T10:16:36.592Z,1.52
2022-08-03T10:19:04.331Z,1.88
2022-08-03T10:21:33.123Z,1.42
2022-08-03T10:24:00.107Z,1.52
2022-08-03T10:26:27.421Z,1.30
2022-08-03T10:28:55.408Z,1.90
2022-08-03T10:31:22.473Z,1.73
2022-08-03T10:33:53.133Z,1.73
2022-08-03T10:36:22.947Z,2.00
2022-08-03T10:38:55.159Z,1.45
2022-08-03T10:41:22.699Z,1.70
2022-08-03T10:43:50.962Z,1.60
2022-08-03T10:46:19.200Z,1.50
2022-08-03T10:48:45.857Z,1.35
2022-08-03T10:51:13.129Z,1.50
2022-08-03T10:53:40.512Z,1.17
2022-08-03T10:56:49.562Z,1.80
2022-08-03T10:59:22.984Z,1.48
2022-08-03T11:01:59.931Z,1.20
2022-08-03T11:04:29.411Z,1.33
2022-08-03T11:07:11.231Z,2.03
2022-08-03T11:09:41.497Z,1.80
2022-08-03T11:12:20.968Z,1.48
2022-08-03T11:14:49.508Z,1.70
2022-08-03T11:17:16.429Z,1.88
2022-08-03T11:19:57.550Z,1.30
2022-08-03T11:22:25.412Z,1.50
2022-08-03T11:25:01.087Z,1.20
2022-08-03T11:27:28.481Z,2.22
2022-08-03T11:29:57.528Z,1.30
2022-08-03T11:32:49.184Z,1.30
2022-08-03T11:35:16.659Z,1.33
2022-08-03T11:38:03.058Z,1.45
2022-08-03T11:40:39.164Z,1.20
2022-08-03T11:43:06.232Z,1.40
2022-08-03T11:45:34.313Z,1.40
2022-08-03T11:48:03.806Z,1.05
2022-08-03T11:50:36.307Z,1.40
2022-08-03T11:53:02.832Z,1.40
2022-08-03T11:55:30.741Z,1.20
2022-08-03T11:59:01.745Z,1.20
2022-08-03T12:00:46.871Z,1.30
2022-08-03T12:03:14.432Z,1.15
2022-08-03T12:05:50.998Z,1.00
2022-08-03T12:08:28.796Z,1.52
2022-08-03T12:10:56.292Z,1.80
2022-08-03T12:14:45.072Z,1.42
2022-08-03T12:16:17.614Z,1.50
2022-08-03T12:18:44.174Z,1.65
2022-08-03T12:21:12.070Z,2.05
2022-08-03T12:23:38.920Z,1.13
2022-08-03T12:26:06.546Z,1.30
2022-08-03T12:28:37.611Z,1.20
2022-08-03T12:31:06.424Z,1.45
2022-08-03T12:33:54.343Z,1.20
2022-08-03T12:36:20.886Z,0.98
2022-08-03T12:38:54.655Z,1.00
2022-08-03T12:41:27.316Z,1.17
2022-08-03T12:43:55.123Z,1.30
2022-08-03T12:46:21.669Z,1.20
2022-08-03T12:49:06.723Z,1.50
2022-08-03T12:51:34.430Z,0.82
2022-08-03T12:54:01.380Z,1.48
2022-08-03T12:56:27.958Z,1.38
2022-08-03T12:58:54.577Z,1.50
2022-08-03T13:01:24.230Z,1.15
2022-08-03T13:03:53.680Z,1.30
2022-08-03T13:06:22.793Z,1.10
2022-08-03T13:08:49.799Z,1.20
2022-08-03T13:11:23.501Z,1.75
2022-08-03T13:14:10.048Z,2.05
2022-08-03T13:16:43.455Z,0.98
2022-08-03T13:19:15.482Z,1.48
2022-08-03T13:21:53.713Z,1.55
2022-08-03T13:24:31.344Z,1.60
2022-08-03T13:26:58.276Z,1.23
2022-08-03T13:29:24.828Z,1.70
2022-08-03T13:31:52.581Z,1.60
2022-08-03T13:34:23.000Z,1.20
2022-08-03T13:37:09.370Z,1.42
2022-08-03T13:39:57.400Z,1.23
2022-08-03T13:42:22.832Z,1.42
2022-08-03T13:44:49.468Z,1.45
2022-08-03T13:47:16.217Z,1.83
2022-08-03T13:49:42.931Z,1.27
2022-08-03T13:52:28.442Z,1.15
2022-08-03T13:54:55.124Z,1.25
2022-08-03T13:58:02.188Z,1.25
2022-08-03T14:00:08.674Z,1.58
2022-08-03T14:02:35.370Z,1.05
2022-08-03T14:05:01.943Z,0.98
2022-08-03T14:07:29.856Z,1.10
2022-08-03T14:09:56.951Z,1.45
2022-08-03T14:12:23.498Z,1.20
2022-08-03T14:14:50.020Z,1.13
2022-08-03T14:17:16.787Z,1.52
2022-08-03T14:19:52.527Z,1.08
2022-08-03T14:22:20.499Z,1.35
2022-08-03T14:24:49.417Z,1.15
2022-08-03T14:27:16.122Z,1.30
2022-08-03T14:29:42.648Z,1.15
2022-08-03T14:32:12.485Z,0.88
2022-08-03T14:34:39.879Z,1.40
2022-08-03T14:37:06.390Z,1.23
2022-08-03T14:42:20.837Z,1.42
2022-08-03T14:44:47.424Z,1.20
2022-08-03T14:47:14.274Z,1.23
2022-08-03T14:50:37.431Z,1.23
2022-08-03T14:52:27.553Z,1.27
2022-08-03T14:54:54.054Z,1.25
2022-08-03T14:57:22.247Z,1.10
2022-08-03T14:59:56.299Z,1.52
2022-08-03T15:02:24.337Z,1.00
2022-08-03T15:04:51.080Z,1.40
2022-08-03T15:07:17.890Z,1.42
2022-08-03T15:09:44.571Z,1.63
2022-08-03T15:12:11.125Z,1.10
2022-08-03T15:14:39.014Z,1.08
2022-08-03T15:17:05.949Z,0.98
2022-08-03T15:20:01.077Z,1.48
2022-08-03T15:22:20.433Z,1.00
2022-08-03T15:24:47.552Z,1.30
2022-08-03T15:27:14.077Z,1.30
2022-08-03T15:30:07.237Z,1.35
2022-08-03T15:32:28.499Z,1.55
2022-08-03T15:34:55.394Z,1.05
2022-08-03T15:37:22.197Z,1.33
2022-08-03T15:39:59.518Z,1.10
2022-08-03T15:42:27.207Z,1.15
2022-08-03T15:44:55.368Z,1.10
2022-08-03T15:47:22.288Z,1.13
2022-08-03T15:49:48.982Z,1.25
2022-08-03T15:52:15.508Z,1.40
2022-08-03T15:54:42.038Z,1.55
2022-08-03T15:57:08.598Z,1.25
2022-08-03T15:59:35.097Z,1.48
2022-08-03T16:02:03.305Z,1.15
2022-08-03T16:04:29.924Z,1.13
2022-08-03T16:06:56.416Z,1.15
2022-08-03T16:09:43.141Z,1.35
2022-08-03T16:12:14.423Z,1.20
2022-08-03T16:14:51.786Z,1.50
2022-08-03T16:17:21.932Z,1.30
2022-08-03T16:19:48.866Z,1.00
2022-08-03T16:22:17.429Z,1.40
2022-08-03T16:24:46.637Z,1.08
2022-08-03T16:27:37.437Z,1.20
2022-08-03T16:29:59.638Z,1.30
2022-08-03T16:32:27.485Z,1.23
2022-08-03T16:34:53.990Z,1.10
2022-08-03T16:37:38.113Z,1.20
2022-08-03T16:40:06.400Z,1.45
2022-08-03T16:42:33.894Z,1.40
2022-08-03T16:45:00.379Z,1.02
2022-08-03T16:47:28.283Z,1.20
2022-08-03T16:49:56.555Z,1.20
2022-08-03T16:52:23.348Z,1.02
2022-08-03T16:54:52.537Z,1.30
2022-08-03T16:57:56.494Z,1.30
2022-08-03T17:00:07.806Z,1.00
2022-08-03T17:02:36.433Z,1.17
2022-08-03T17:05:03.306Z,1.23
2022-08-03T17:07:30.550Z,1.10
2022-08-03T17:09:57.329Z,1.10
2022-08-03T17:12:26.932Z,1.30
2022-08-03T17:14:53.901Z,1.10
2022-08-03T17:17:22.490Z,1.50
2022-08-03T17:19:54.196Z,1.00
2022-08-03T17:22:24.640Z,1.10
2022-08-03T17:24:52.260Z,1.20
2022-08-03T17:28:48.990Z,0.98
2022-08-03T17:30:08.892Z,1.30
2022-08-03T17:32:42.062Z,1.17
2022-08-03T17:35:10.807Z,0.98
2022-08-03T17:37:57.915Z,0.90
2022-08-03T17:40:24.014Z,1.40
2022-08-03T17:42:52.508Z,1.08
2022-08-03T17:45:19.874Z,1.10
2022-08-03T17:47:57.094Z,1.00
2022-08-03T17:53:24.183Z,1.02
2022-08-03T17:55:58.898Z,1.27
2022-08-03T18:01:58.245Z,0.90
2022-08-03T18:04:02.788Z,1.20
2022-08-03T18:06:56.617Z,1.13
2022-08-03T18:10:04.496Z,0.98
2022-08-03T18:12:13.638Z,1.40
2022-08-03T18:17:55.636Z,0.98
2022-08-03T18:20:33.134Z,1.27
2022-08-03T18:23:06.902Z,1.20
2022-08-03T18:25:43.081Z,0.85
2022-08-03T18:28:15.920Z,0.85
2022-08-03T18:30:53.716Z,1.25
2022-08-03T18:34:19.599Z,1.30
2022-08-03T18:36:09.241Z,1.55
2022-08-03T18:38:39.474Z,1.10
2022-08-03T18:41:15.708Z,0.90
2022-08-03T18:44:08.660Z,1.08
2022-08-03T18:46:38.160Z,1.38
2022-08-03T18:49:11.406Z,1.02
2022-08-03T18:51:43.191Z,1.33
2022-08-03T18:54:57.239Z,1.35
2022-08-03T18:57:05.110Z,1.10
2022-08-03T18:59:38.820Z,0.88
2022-08-03T19:02:05.906Z,1.27
2022-08-03T19:04:37.449Z,1.20
2022-08-03T19:07:09.266Z,1.13
2022-08-03T19:09:46.988Z,1.08
2022-08-03T19:15:04.462Z,1.15
2022-08-03T19:17:33.263Z,0.98
2022-08-03T19:20:03.171Z,1.35
2022-08-03T19:22:30.230Z,1.65
2022-08-03T19:24:59.661Z,1.30
2022-08-03T19:27:27.874Z,1.35
2022-08-03T19:29:58.180Z,1.27
2022-08-03T19:32:28.774Z,1.40
2022-08-03T19:34:55.835Z,1.10
2022-08-03T19:37:22.440Z,1.42
2022-08-03T19:39:56.623Z,1.55
2022-08-03T19:42:29.079Z,1.52
2022-08-03T19:44:57.862Z,1.05
2022-08-03T19:47:28.995Z,1.20
2022-08-03T19:50:05.569Z,1.20
2022-08-03T19:52:35.434Z,1.38
2022-08-03T19:55:04.896Z,1.00
2022-08-03T19:57:33.558Z,1.42
2022-08-03T20:00:03.811Z,1.10
2022-08-03T20:02:30.856Z,1.08
2022-08-03T20:07:48.277Z,1.35
2022-08-03T20:10:16.052Z,1.25
2022-08-03T20:12:44.258Z,1.10
2022-08-03T20:15:10.914Z,1.25
2022-08-03T20:17:56.329Z,1.10
2022-08-03T20:20:25.764Z,1.58
2022-08-03T20:22:53.097Z,1.30
2022-08-03T20:25:26.756Z,1.25
2022-08-03T20:28:14.469Z,1.20
2022-08-03T20:30:42.556Z,1.48
2022-08-03T20:33:09.959Z,1.15
2022-08-03T20:35:36.451Z,1.50
2022-08-03T20:38:03.192Z,1.20
2022-08-03T20:40:29.750Z,1.20
2022-08-03T20:42:56.269Z,1.30
2022-08-03T20:46:00.360Z,1.23
2022-08-03T20:48:10.714Z,1.40
2022-08-03T20:50:38.235Z,1.40
2022-08-03T20:53:06.162Z,1.67
2022-08-03T20:55:47.575Z,1.58
2022-08-03T20:58:20.195Z,1.17
2022-08-03T21:00:52.221Z,1.25
2022-08-03T21:03:18.759Z,1.38
2022-08-03T21:05:48.388Z,1.20
2022-08-03T21:08:21.055Z,1.50
2022-08-03T21:10:48.095Z,1.42
2022-08-03T21:13:03.418Z,1.40
2022-08-03T21:13:04.990Z,1.00
2022-08-03T21:13:05.029Z,0.80
2022-08-03T21:13:10.648Z,1.10
2022-08-03T21:13:18.874Z,1.55
2022-08-03T21:16:11.532Z,1.10
2022-08-03T21:18:36.763Z,1.30
2022-08-03T21:21:03.338Z,1.40
2022-08-03T21:23:32.340Z,1.38
2022-08-03T21:26:07.708Z,1.20
2022-08-03T21:28:35.059Z,1.60
2022-08-03T21:31:01.750Z,1.55
2022-08-03T21:33:28.273Z,1.40
2022-08-03T21:35:56.271Z,1.50
2022-08-03T21:38:29.712Z,1.38
2022-08-03T21:40:56.992Z,1.50
2022-08-03T21:43:23.497Z,1.60
2022-08-03T21:45:52.134Z,1.50
2022-08-03T21:48:19.023Z,1.60
2022-08-03T21:50:45.686Z,1.85
2022-08-03T21:53:14.597Z,1.73
2022-08-03T21:55:46.392Z,1.98
2022-08-03T21:58:13.620Z,1.55
2022-08-03T22:00:42.598Z,1.27
2022-08-03T22:03:17.111Z,1.83
2022-08-03T22:05:44.803Z,1.83
2022-08-03T22:08:11.377Z,1.40
2022-08-03T22:10:39.596Z,1.67
2022-08-03T22:13:06.187Z,1.40
2022-08-03T22:15:32.881Z,1.90
2022-08-03T22:18:03.408Z,2.20
2022-08-03T22:20:30.054Z,1.77
2022-08-03T22:22:59.871Z,1.83
2022-08-03T22:25:28.777Z,1.95
2022-08-03T22:27:57.720Z,1.90
2022-08-03T22:30:24.268Z,1.75
2022-08-03T22:32:52.793Z,1.67
2022-08-03T22:35:20.128Z,1.92
2022-08-03T22:37:48.865Z,1.90
2022-08-03T22:40:15.909Z,1.70
2022-08-03T22:42:51.973Z,1.83
2022-08-03T22:45:45.071Z,2.58
2022-08-03T22:48:07.381Z,2.00
2022-08-03T22:50:34.226Z,1.73
2022-08-03T22:53:01.316Z,1.55
2022-08-03T22:55:27.972Z,1.70
2022-08-03T22:57:55.728Z,1.77
2022-08-03T23:00:24.465Z,2.05
2022-08-03T23:02:52.037Z,1.75
2022-08-03T23:06:01.612Z,1.90
2022-08-03T23:08:08.625Z,1.90
2022-08-03T23:10:35.906Z,2.28
2022-08-03T23:13:02.716Z,1.83
2022-08-03T23:15:32.833Z,1.75
2022-08-03T23:18:00.157Z,1.85
2022-08-03T23:20:27.063Z,1.63
2022-08-03T23:22:57.591Z,2.08
2022-08-03T23:25:24.778Z,2.35
2022-08-03T23:28:04.643Z,2.35
2022-08-03T23:30:34.495Z,2.30
2022-08-03T23:33:01.525Z,2.15
2022-08-03T23:36:29.698Z,1.77
2022-08-03T23:38:34.785Z,1.95
2022-08-03T23:41:04.735Z,2.22
2022-08-03T23:43:52.227Z,1.77
2022-08-03T23:46:21.108Z,2.00
2022-08-03T23:48:47.648Z,2.15
2022-08-03T23:51:23.506Z,1.98
2022-08-03T23:53:56.638Z,2.42
2022-08-03T23:56:32.146Z,2.25
2022-08-03T23:59:03.143Z,2.55
