createdAt,value
2022-09-05T00:09:52.250Z,8.40
2022-09-05T00:15:26.321Z,8.70
2022-09-05T00:22:52.650Z,8.70
2022-09-05T00:24:33.159Z,8.70
2022-09-05T00:24:50.209Z,8.70
2022-09-05T00:27:40.035Z,8.70
2022-09-05T00:31:28.989Z,8.70
2022-09-05T00:33:17.887Z,8.70
2022-09-05T00:36:13.613Z,8.60
2022-09-05T00:38:51.753Z,8.50
2022-09-05T00:41:22.220Z,8.40
2022-09-05T00:43:51.720Z,8.40
2022-09-05T00:46:28.801Z,8.40
2022-09-05T00:49:20.110Z,8.40
2022-09-05T00:52:02.349Z,8.40
2022-09-05T00:54:45.148Z,8.40
2022-09-05T00:57:46.672Z,8.30
2022-09-05T01:00:18.271Z,8.30
2022-09-05T01:03:10.172Z,8.30
2022-09-05T01:06:08.661Z,8.40
2022-09-05T01:09:07.590Z,8.40
2022-09-05T01:11:48.292Z,8.30
2022-09-05T01:14:38.601Z,8.20
2022-09-05T01:17:20.998Z,8.20
2022-09-05T01:20:19.911Z,8.20
2022-09-05T01:23:18.895Z,8.20
2022-09-05T01:26:17.088Z,8.20
2022-09-05T01:29:18.116Z,8.10
2022-09-05T01:32:09.837Z,8.10
2022-09-05T01:34:56.269Z,8.00
2022-09-05T01:37:38.179Z,8.10
2022-09-05T01:40:29.572Z,8.00
2022-09-05T01:43:33.154Z,8.00
2022-09-05T01:46:25.618Z,8.00
2022-09-05T01:49:16.505Z,8.00
2022-09-05T01:52:21.149Z,8.00
2022-09-05T01:55:13.180Z,8.00
2022-09-05T01:57:54.610Z,7.90
2022-09-05T02:00:38.193Z,8.00
2022-09-05T02:03:42.328Z,7.90
2022-09-05T02:06:33.810Z,7.90
2022-09-05T02:09:25.253Z,7.90
2022-09-05T02:11:58.877Z,7.90
2022-09-05T02:14:38.328Z,8.00
2022-09-05T02:17:50.667Z,8.30
2022-09-05T02:20:43.998Z,8.50
2022-09-05T02:23:41.326Z,8.30
2022-09-05T02:26:19.227Z,8.10
2022-09-05T02:29:00.315Z,8.00
2022-09-05T02:31:50.754Z,7.90
2022-09-05T02:34:30.650Z,7.90
2022-09-05T02:37:12.070Z,7.90
2022-09-05T02:45:01.105Z,7.90
2022-09-05T02:45:06.291Z,8.00
2022-09-05T02:46:05.946Z,8.20
2022-09-05T02:49:02.455Z,8.10
2022-09-05T02:57:27.483Z,8.20
2022-09-05T02:57:33.106Z,8.20
2022-09-05T02:58:07.839Z,8.60
2022-09-05T03:00:44.705Z,8.60
2022-09-05T03:03:29.174Z,8.50
2022-09-05T03:06:05.709Z,8.50
2022-09-05T03:09:16.933Z,8.50
2022-09-05T03:12:28.666Z,8.60
2022-09-05T03:15:23.532Z,8.80
2022-09-05T03:18:19.940Z,9.10
2022-09-05T03:21:29.628Z,9.00
2022-09-05T03:24:22.651Z,8.90
2022-09-05T03:27:20.861Z,9.00
2022-09-05T03:30:21.714Z,9.20
2022-09-05T03:33:28.918Z,9.40
2022-09-05T03:36:26.680Z,9.10
2022-09-05T03:39:19.942Z,8.70
2022-09-05T03:42:14.821Z,8.60
2022-09-05T03:45:13.505Z,8.90
2022-09-05T03:48:27.952Z,8.60
2022-09-05T03:55:35.344Z,8.90
2022-09-05T03:57:14.634Z,9.60
2022-09-05T03:57:44.617Z,9.80
2022-09-05T04:00:30.713Z,9.70
2022-09-05T04:08:08.621Z,9.90
2022-09-05T04:08:24.100Z,10.00
2022-09-05T04:09:49.395Z,9.80
2022-09-05T04:12:24.983Z,9.00
2022-09-05T04:14:59.782Z,9.10
2022-09-05T04:17:37.825Z,9.20
2022-09-05T04:20:19.547Z,9.30
2022-09-05T04:23:17.693Z,9.50
2022-09-05T04:26:11.576Z,9.70
2022-09-05T04:28:56.493Z,9.60
2022-09-05T04:31:59.021Z,9.80
2022-09-05T04:35:04.625Z,9.60
2022-09-05T04:37:48.058Z,9.60
2022-09-05T04:40:34.858Z,9.60
2022-09-05T04:43:23.556Z,9.60
2022-09-05T04:46:02.583Z,9.70
2022-09-05T04:48:51.461Z,9.70
2022-09-05T04:52:00.237Z,9.70
2022-09-05T04:54:50.064Z,9.80
2022-09-05T04:57:36.818Z,9.50
2022-09-05T05:06:00.542Z,9.70
2022-09-05T05:06:09.763Z,9.70
2022-09-05T05:06:37.970Z,9.70
2022-09-05T05:09:06.089Z,9.80
2022-09-05T05:18:00.143Z,10.10
2022-09-05T05:18:07.224Z,10.20
2022-09-05T05:18:14.997Z,10.20
2022-09-05T05:21:02.395Z,10.40
2022-09-05T05:23:35.433Z,10.40
2022-09-05T05:26:07.581Z,10.60
2022-09-05T05:29:02.644Z,10.80
2022-09-05T05:31:32.444Z,10.90
2022-09-05T05:34:04.001Z,10.30
2022-09-05T05:37:00.580Z,10.80
2022-09-05T05:39:31.070Z,11.80
2022-09-05T05:42:20.366Z,13.00
2022-09-05T05:44:54.536Z,13.60
2022-09-05T05:47:31.839Z,13.80
2022-09-05T05:50:22.385Z,12.80
2022-09-05T05:53:08.903Z,13.00
2022-09-05T05:55:59.053Z,12.20
2022-09-05T05:58:57.235Z,12.50
2022-09-05T06:01:55.891Z,13.70
2022-09-05T06:04:51.851Z,13.40
2022-09-05T06:09:58.841Z,12.40
2022-09-05T06:14:55.002Z,11.90
2022-09-05T06:14:57.752Z,12.00
2022-09-05T06:17:28.289Z,12.00
2022-09-05T06:22:04.715Z,12.10
2022-09-05T06:23:40.051Z,12.70
2022-09-05T06:26:21.392Z,12.80
2022-09-05T06:29:19.693Z,13.20
2022-09-05T06:32:09.980Z,12.60
2022-09-05T06:35:13.400Z,13.90
2022-09-05T06:38:00.140Z,14.50
2022-09-05T06:40:44.725Z,14.20
2022-09-05T06:43:38.906Z,14.10
2022-09-05T06:46:55.149Z,13.90
2022-09-05T06:49:38.720Z,13.20
2022-09-05T06:52:38.253Z,13.10
2022-09-05T06:55:30.633Z,12.90
2022-09-05T06:58:21.997Z,13.20
2022-09-05T07:00:52.086Z,13.10
2022-09-05T07:03:33.246Z,12.80
2022-09-05T07:06:20.707Z,13.20
2022-09-05T07:08:57.037Z,14.50
2022-09-05T07:11:49.538Z,14.50
2022-09-05T07:14:25.009Z,14.40
2022-09-05T07:17:06.170Z,13.50
2022-09-05T07:19:54.861Z,13.40
2022-09-05T07:22:47.663Z,13.90
2022-09-05T07:25:22.856Z,13.10
2022-09-05T07:28:28.302Z,13.30
2022-09-05T07:30:59.730Z,13.40
2022-09-05T07:33:31.457Z,13.70
2022-09-05T07:36:09.184Z,12.90
2022-09-05T07:38:52.329Z,12.30
2022-09-05T07:41:28.869Z,12.80
2022-09-05T07:44:03.048Z,12.70
2022-09-05T07:46:35.517Z,13.00
2022-09-05T07:49:07.645Z,12.70
2022-09-05T07:56:53.850Z,12.50
2022-09-05T07:57:31.263Z,12.90
2022-09-05T08:00:25.586Z,12.60
2022-09-05T08:03:13.303Z,12.10
2022-09-05T08:05:50.552Z,11.90
2022-09-05T08:08:25.509Z,11.90
2022-09-05T08:11:24.043Z,11.40
2022-09-05T08:14:10.463Z,11.60
2022-09-05T08:16:43.653Z,11.60
2022-09-05T08:19:40.903Z,11.50
2022-09-05T08:22:18.661Z,11.50
2022-09-05T08:25:00.482Z,11.40
2022-09-05T08:27:55.436Z,11.80
2022-09-05T08:30:27.858Z,11.80
2022-09-05T08:33:16.361Z,11.80
2022-09-05T08:35:52.989Z,12.00
2022-09-05T08:38:26.176Z,11.90
2022-09-05T08:41:17.699Z,12.20
2022-09-05T08:46:45.031Z,12.70
2022-09-05T08:46:55.880Z,12.60
2022-09-05T08:50:08.147Z,13.30
2022-09-05T08:52:37.159Z,14.10
2022-09-05T08:55:20.318Z,13.40
2022-09-05T08:58:05.176Z,13.50
2022-09-05T09:00:50.371Z,13.60
2022-09-05T09:03:51.853Z,13.30
2022-09-05T09:07:12.258Z,12.70
2022-09-05T09:10:01.734Z,12.50
2022-09-05T09:13:06.345Z,13.10
2022-09-05T09:16:06.864Z,12.30
2022-09-05T09:19:03.301Z,12.50
2022-09-05T09:21:41.317Z,12.80
2022-09-05T09:24:27.302Z,12.60
2022-09-05T09:27:02.566Z,12.90
2022-09-05T09:29:35.509Z,12.50
2022-09-05T09:32:14.957Z,12.20
2022-09-05T09:34:51.787Z,12.60
2022-09-05T09:37:54.378Z,12.60
2022-09-05T09:41:02.789Z,11.90
2022-09-05T09:44:05.370Z,12.00
2022-09-05T09:46:44.488Z,12.70
2022-09-05T09:49:31.375Z,12.90
2022-09-05T09:52:32.469Z,13.80
2022-09-05T09:55:43.823Z,14.00
2022-09-05T09:58:34.102Z,14.30
2022-09-05T10:01:36.708Z,13.60
2022-09-05T10:10:39.266Z,13.80
2022-09-05T10:10:45.889Z,13.80
2022-09-05T10:11:41.292Z,13.20
2022-09-05T10:14:49.784Z,13.00
2022-09-05T10:17:35.659Z,12.50
2022-09-05T10:20:29.749Z,12.70
2022-09-05T10:23:44.601Z,12.90
2022-09-05T10:26:39.894Z,13.20
2022-09-05T10:29:37.349Z,13.30
2022-09-05T10:35:05.001Z,13.20
2022-09-05T10:35:26.169Z,13.10
2022-09-05T10:38:14.806Z,12.70
2022-09-05T10:41:20.110Z,12.40
2022-09-05T10:44:01.476Z,12.40
2022-09-05T10:46:59.152Z,12.80
2022-09-05T10:49:34.046Z,12.70
2022-09-05T10:52:19.184Z,12.40
2022-09-05T10:55:14.954Z,12.50
2022-09-05T10:58:05.170Z,12.50
2022-09-05T11:02:30.288Z,12.50
2022-09-05T11:03:55.385Z,12.60
2022-09-05T11:06:55.537Z,12.50
2022-09-05T11:09:43.206Z,12.50
2022-09-05T11:12:41.509Z,12.50
2022-09-05T11:15:35.406Z,12.40
2022-09-05T11:18:10.120Z,13.20
2022-09-05T11:20:53.359Z,13.30
2022-09-05T11:23:40.105Z,13.60
2022-09-05T11:26:42.549Z,13.70
2022-09-05T11:29:17.413Z,13.20
2022-09-05T11:35:46.709Z,13.40
2022-09-05T11:40:05.987Z,12.70
2022-09-05T11:40:08.819Z,13.60
2022-09-05T11:41:57.424Z,12.40
2022-09-05T11:44:29.602Z,12.80
2022-09-05T11:47:28.311Z,12.60
2022-09-05T11:50:31.750Z,12.70
2022-09-05T11:53:34.593Z,13.00
2022-09-05T11:56:28.674Z,12.60
2022-09-05T11:59:32.736Z,12.70
2022-09-05T12:02:26.498Z,14.30
2022-09-05T12:05:50.851Z,15.10
2022-09-05T12:08:09.263Z,15.90
2022-09-05T12:11:01.670Z,17.20
2022-09-05T12:13:46.231Z,16.30
2022-09-05T12:16:45.622Z,14.80
2022-09-05T12:19:38.924Z,14.40
2022-09-05T12:22:26.810Z,14.60
2022-09-05T12:26:26.833Z,14.60
2022-09-05T12:29:09.705Z,15.40
2022-09-05T12:32:41.747Z,14.00
2022-09-05T12:36:13.387Z,13.40
2022-09-05T12:40:44.852Z,13.50
2022-09-05T12:41:34.651Z,13.60
2022-09-05T12:44:36.389Z,14.00
2022-09-05T12:46:19.786Z,13.60
2022-09-05T12:49:09.091Z,14.00
2022-09-05T12:51:47.709Z,14.10
2022-09-05T12:54:34.969Z,13.80
2022-09-05T13:01:15.421Z,13.70
2022-09-05T13:02:58.409Z,14.50
2022-09-05T13:03:28.791Z,17.90
2022-09-05T13:06:19.401Z,18.40
2022-09-05T13:09:01.669Z,16.50
2022-09-05T13:14:48.857Z,14.30
2022-09-05T13:15:07.972Z,13.90
2022-09-05T13:17:16.746Z,14.00
2022-09-05T13:19:51.446Z,14.20
2022-09-05T13:22:23.031Z,14.30
2022-09-05T13:25:10.269Z,13.80
2022-09-05T13:27:48.413Z,13.60
2022-09-05T13:33:01.874Z,13.70
2022-09-05T13:38:04.149Z,13.90
2022-09-05T13:38:14.306Z,14.00
2022-09-05T13:39:14.871Z,13.30
2022-09-05T13:41:45.985Z,12.90
2022-09-05T13:44:25.062Z,12.60
2022-09-05T13:47:29.632Z,12.50
2022-09-05T13:50:23.336Z,12.20
2022-09-05T13:52:56.061Z,12.10
2022-09-05T13:55:38.241Z,12.10
2022-09-05T13:58:40.005Z,12.30
2022-09-05T14:01:32.507Z,12.40
2022-09-05T14:07:45.884Z,12.90
2022-09-05T14:10:26.019Z,12.60
2022-09-05T14:13:08.641Z,12.20
2022-09-05T14:15:52.574Z,12.80
2022-09-05T14:18:30.397Z,12.70
2022-09-05T14:21:22.579Z,12.80
2022-09-05T14:24:28.137Z,12.40
2022-09-05T14:27:31.902Z,12.50
2022-09-05T14:30:14.230Z,12.70
2022-09-05T14:37:35.121Z,12.70
2022-09-05T14:38:00.904Z,13.30
2022-09-05T14:39:48.502Z,12.90
2022-09-05T14:42:44.740Z,12.90
2022-09-05T14:45:25.263Z,12.40
2022-09-05T14:48:22.183Z,13.00
2022-09-05T14:51:14.745Z,12.90
2022-09-05T14:54:02.115Z,12.50
2022-09-05T14:57:23.745Z,12.50
2022-09-05T15:02:58.668Z,12.60
2022-09-05T15:03:00.916Z,12.50
2022-09-05T15:05:41.154Z,12.80
2022-09-05T15:11:08.831Z,13.70
2022-09-05T15:12:22.077Z,13.70
2022-09-05T15:14:04.935Z,13.40
2022-09-05T15:16:41.313Z,12.80
2022-09-05T15:19:13.508Z,12.50
2022-09-05T15:21:43.353Z,12.10
2022-09-05T15:24:21.247Z,12.20
2022-09-05T15:26:57.477Z,12.00
2022-09-05T15:29:27.539Z,12.00
2022-09-05T15:32:22.685Z,11.90
2022-09-05T15:34:54.524Z,11.80
2022-09-05T15:37:42.634Z,11.80
2022-09-05T15:40:23.191Z,11.80
2022-09-05T15:43:02.250Z,11.80
2022-09-05T15:45:36.399Z,11.80
2022-09-05T15:48:23.266Z,11.80
2022-09-05T15:50:58.064Z,11.80
2022-09-05T15:53:37.190Z,11.80
2022-09-05T15:56:24.524Z,11.80
2022-09-05T15:58:55.710Z,11.90
2022-09-05T16:01:59.616Z,11.80
2022-09-05T16:08:25.065Z,11.60
2022-09-05T16:10:49.207Z,11.60
2022-09-05T16:10:59.282Z,11.60
2022-09-05T16:13:36.787Z,11.40
2022-09-05T16:21:57.166Z,11.20
2022-09-05T16:23:25.131Z,10.60
2022-09-05T16:23:25.851Z,11.20
2022-09-05T16:25:03.143Z,11.00
2022-09-05T16:27:44.758Z,11.00
2022-09-05T16:30:20.020Z,11.10
2022-09-05T16:32:53.697Z,11.00
2022-09-05T16:35:26.773Z,11.00
2022-09-05T16:38:24.248Z,10.90
2022-09-05T16:41:37.954Z,10.90
2022-09-05T16:44:27.988Z,10.90
2022-09-05T16:47:13.462Z,10.90
2022-09-05T16:49:54.530Z,11.10
2022-09-05T16:52:54.152Z,11.00
2022-09-05T16:56:03.044Z,11.10
2022-09-05T16:58:40.002Z,11.10
2022-09-05T17:01:30.466Z,11.00
2022-09-05T17:04:16.047Z,11.20
2022-09-05T17:07:10.918Z,11.20
2022-09-05T17:09:43.302Z,11.00
2022-09-05T17:12:20.174Z,11.00
2022-09-05T17:14:59.792Z,11.00
2022-09-05T17:18:18.286Z,11.20
2022-09-05T17:20:24.794Z,11.10
2022-09-05T17:27:14.800Z,11.20
2022-09-05T17:29:29.820Z,11.30
2022-09-05T17:29:33.144Z,11.30
2022-09-05T17:31:59.168Z,11.40
2022-09-05T17:34:51.883Z,11.20
2022-09-05T17:37:45.355Z,11.20
2022-09-05T17:40:38.708Z,11.00
2022-09-05T17:43:18.637Z,11.20
2022-09-05T17:46:24.219Z,11.00
2022-09-05T17:49:19.974Z,11.00
2022-09-05T17:52:19.444Z,10.80
2022-09-05T17:54:52.722Z,10.80
2022-09-05T17:57:35.134Z,10.80
2022-09-05T18:00:38.559Z,10.90
2022-09-05T18:03:06.831Z,11.10
2022-09-05T18:05:57.765Z,11.10
2022-09-05T18:08:51.621Z,10.90
2022-09-05T18:11:44.891Z,10.80
2022-09-05T18:17:49.144Z,11.00
2022-09-05T18:20:45.346Z,10.90
2022-09-05T18:23:43.796Z,11.00
2022-09-05T18:26:20.784Z,10.90
2022-09-05T18:29:00.076Z,10.90
2022-09-05T18:32:03.926Z,10.80
2022-09-05T18:34:43.331Z,10.80
2022-09-05T18:37:42.349Z,10.80
2022-09-05T18:40:46.641Z,10.70
2022-09-05T18:43:38.071Z,10.60
2022-09-05T18:46:18.706Z,10.60
2022-09-05T18:50:25.964Z,10.70
2022-09-05T18:52:16.260Z,10.70
2022-09-05T18:56:10.185Z,10.60
2022-09-05T18:57:58.906Z,10.60
2022-09-05T19:00:44.546Z,11.00
2022-09-05T19:03:25.309Z,10.80
2022-09-05T19:06:36.072Z,11.00
2022-09-05T19:08:56.613Z,10.80
2022-09-05T19:11:32.835Z,10.70
2022-09-05T19:14:25.471Z,10.70
2022-09-05T19:17:07.752Z,10.70
2022-09-05T19:20:32.182Z,10.80
2022-09-05T19:23:09.940Z,10.90
2022-09-05T19:25:54.879Z,10.70
2022-09-05T19:36:54.918Z,10.60
2022-09-05T19:36:56.899Z,10.60
2022-09-05T19:37:13.592Z,10.70
2022-09-05T19:37:29.468Z,10.60
2022-09-05T19:45:36.746Z,10.70
2022-09-05T19:47:39.124Z,10.60
2022-09-05T19:47:50.727Z,10.60
2022-09-05T19:48:35.810Z,10.50
2022-09-05T19:51:16.934Z,10.50
2022-09-05T19:54:03.824Z,10.50
2022-09-05T19:56:40.867Z,10.40
2022-09-05T19:59:20.841Z,10.70
2022-09-05T20:01:52.377Z,10.50
2022-09-05T20:04:22.527Z,10.50
2022-09-05T20:06:52.063Z,10.60
2022-09-05T20:09:24.197Z,10.50
2022-09-05T20:11:57.381Z,10.50
2022-09-05T20:14:30.947Z,10.60
2022-09-05T20:17:18.153Z,10.60
2022-09-05T20:19:46.636Z,10.50
2022-09-05T20:22:49.639Z,10.40
2022-09-05T20:25:35.824Z,10.50
2022-09-05T20:28:10.584Z,10.30
2022-09-05T20:30:45.020Z,10.40
2022-09-05T20:33:23.504Z,10.50
2022-09-05T20:40:59.655Z,10.30
2022-09-05T20:43:24.925Z,10.10
2022-09-05T20:43:29.712Z,10.10
2022-09-05T20:44:41.837Z,10.00
2022-09-05T20:52:45.914Z,10.00
2022-09-05T20:54:19.905Z,10.10
2022-09-05T20:54:20.331Z,10.00
2022-09-05T20:56:09.806Z,10.00
2022-09-05T20:58:38.931Z,10.10
2022-09-05T21:01:21.120Z,10.00
2022-09-05T21:04:05.138Z,10.00
2022-09-05T21:06:35.719Z,10.00
2022-09-05T21:09:24.996Z,10.10
2022-09-05T21:11:56.440Z,10.10
2022-09-05T21:14:26.878Z,10.10
2022-09-05T21:17:06.667Z,10.10
2022-09-05T21:19:53.390Z,9.90
2022-09-05T21:22:28.174Z,10.10
2022-09-05T21:25:20.715Z,10.10
2022-09-05T21:27:58.539Z,10.20
2022-09-05T21:30:31.172Z,10.10
2022-09-05T21:33:06.366Z,10.20
2022-09-05T21:35:41.477Z,10.10
2022-09-05T21:38:11.778Z,10.20
2022-09-05T21:40:41.073Z,10.10
2022-09-05T21:45:36.935Z,10.10
2022-09-05T21:47:46.598Z,10.00
2022-09-05T21:48:45.893Z,10.00
2022-09-05T21:51:16.773Z,10.10
2022-09-05T21:57:00.418Z,10.10
2022-09-05T21:59:20.377Z,10.10
2022-09-05T21:59:50.029Z,9.90
2022-09-05T22:02:18.609Z,10.00
2022-09-05T22:04:47.484Z,9.90
2022-09-05T22:07:20.300Z,10.10
2022-09-05T22:10:03.537Z,9.90
2022-09-05T22:12:33.757Z,9.80
2022-09-05T22:15:07.280Z,9.70
2022-09-05T22:17:51.798Z,9.70
2022-09-05T22:20:21.237Z,9.40
2022-09-05T22:22:56.839Z,9.60
2022-09-05T22:25:29.079Z,9.50
2022-09-05T22:28:13.733Z,9.60
2022-09-05T22:30:41.365Z,9.60
2022-09-05T22:33:09.024Z,9.60
2022-09-05T22:35:40.303Z,9.50
2022-09-05T22:38:16.398Z,9.50
2022-09-05T22:40:45.894Z,9.50
2022-09-05T22:43:15.421Z,9.50
2022-09-05T22:45:42.958Z,9.40
2022-09-05T22:48:13.238Z,9.50
2022-09-05T22:50:41.993Z,9.60
2022-09-05T22:53:10.622Z,9.50
2022-09-05T22:55:42.019Z,9.60
2022-09-05T22:58:12.312Z,9.60
2022-09-05T23:00:41.484Z,9.50
2022-09-05T23:03:08.881Z,9.50
2022-09-05T23:05:36.496Z,9.50
2022-09-05T23:08:05.964Z,9.60
2022-09-05T23:10:34.975Z,9.40
2022-09-05T23:13:06.096Z,9.50
2022-09-05T23:15:34.590Z,9.60
2022-09-05T23:18:02.647Z,9.50
2022-09-05T23:20:31.642Z,9.50
2022-09-05T23:23:03.647Z,9.50
2022-09-05T23:25:31.432Z,9.60
2022-09-05T23:27:59.090Z,9.50
2022-09-05T23:30:26.585Z,9.40
2022-09-05T23:32:53.951Z,9.60
2022-09-05T23:35:21.534Z,9.50
2022-09-05T23:37:49.358Z,9.40
2022-09-05T23:40:21.905Z,9.40
2022-09-05T23:42:56.100Z,9.40
2022-09-05T23:45:27.827Z,9.40
2022-09-05T23:47:57.832Z,9.40
2022-09-05T23:50:26.713Z,9.30
2022-09-05T23:52:54.112Z,9.40
2022-09-05T23:55:23.551Z,9.40
2022-09-05T23:57:57.449Z,9.50
