createdAt,value
2022-08-16T00:01:11.869Z,100405.97
2022-08-16T00:03:39.011Z,100410.63
2022-08-16T00:06:07.803Z,100412.81
2022-08-16T00:08:37.759Z,100426.38
2022-08-16T00:11:15.249Z,100435.06
2022-08-16T00:13:43.308Z,100440.47
2022-08-16T00:17:05.735Z,100441.56
2022-08-16T00:19:08.948Z,100454.34
2022-08-16T00:21:35.901Z,100449.25
2022-08-16T00:24:05.109Z,100445.44
2022-08-16T00:26:45.099Z,100450.28
2022-08-16T00:29:16.724Z,100446.75
2022-08-16T00:31:59.111Z,100450.56
2022-08-16T00:34:44.167Z,100449.38
2022-08-16T00:37:16.962Z,100457.75
2022-08-16T00:39:46.910Z,100457.69
2022-08-16T00:42:30.637Z,100457.97
2022-08-16T00:45:13.798Z,100462.22
2022-08-16T00:47:49.552Z,100455.69
2022-08-16T00:50:20.478Z,100463.78
2022-08-16T00:52:51.201Z,100466.75
2022-08-16T00:55:20.828Z,100462.22
2022-08-16T00:57:59.224Z,100443.91
2022-08-16T01:00:29.805Z,100443.22
2022-08-16T01:02:59.666Z,100435.69
2022-08-16T01:05:27.448Z,100445.50
2022-08-16T01:07:54.541Z,100445.06
2022-08-16T01:10:31.831Z,100442.63
2022-08-16T01:13:06.274Z,100443.38
2022-08-16T01:15:36.371Z,100440.94
2022-08-16T01:18:07.271Z,100461.34
2022-08-16T01:20:46.221Z,100447.03
2022-08-16T01:23:24.720Z,100454.00
2022-08-16T01:26:34.232Z,100447.75
2022-08-16T01:29:03.113Z,100457.25
2022-08-16T01:31:31.293Z,100470.31
2022-08-16T01:33:58.079Z,100466.19
2022-08-16T01:36:26.625Z,100461.22
2022-08-16T01:38:57.090Z,100460.81
2022-08-16T01:41:29.996Z,100460.06
2022-08-16T01:44:01.008Z,100463.84
2022-08-16T01:46:39.478Z,100464.47
2022-08-16T01:49:10.717Z,100455.13
2022-08-16T01:51:39.999Z,100473.72
2022-08-16T01:54:07.466Z,100466.06
2022-08-16T01:56:36.212Z,100479.09
2022-08-16T01:59:07.274Z,100479.81
2022-08-16T02:01:44.701Z,100474.25
2022-08-16T02:04:48.076Z,100476.81
2022-08-16T02:07:11.377Z,100475.31
2022-08-16T02:09:39.370Z,100491.31
2022-08-16T02:12:51.681Z,100479.47
2022-08-16T02:14:56.363Z,100470.31
2022-08-16T02:17:26.569Z,100474.41
2022-08-16T02:19:59.758Z,100470.44
2022-08-16T02:22:34.706Z,100473.44
2022-08-16T02:25:14.654Z,100464.75
2022-08-16T02:27:44.137Z,100462.50
2022-08-16T02:30:37.130Z,100457.72
2022-08-16T02:33:04.602Z,100472.19
2022-08-16T02:35:33.633Z,100476.00
2022-08-16T02:38:01.604Z,100472.00
2022-08-16T02:40:35.645Z,100478.03
2022-08-16T02:43:02.802Z,100472.47
2022-08-16T02:45:29.552Z,100469.50
2022-08-16T02:48:01.743Z,100482.56
2022-08-16T02:50:54.329Z,100495.59
2022-08-16T02:53:31.158Z,100496.16
2022-08-16T02:55:58.936Z,100482.81
2022-08-16T02:58:26.206Z,100497.94
2022-08-16T03:00:55.875Z,100501.72
2022-08-16T03:03:23.280Z,100502.75
2022-08-16T03:05:52.390Z,100504.22
2022-08-16T03:08:52.338Z,100521.34
2022-08-16T03:11:16.745Z,100516.84
2022-08-16T03:13:51.262Z,100512.56
2022-08-16T03:16:37.792Z,100509.28
2022-08-16T03:19:06.364Z,100521.38
2022-08-16T03:21:37.406Z,100513.78
2022-08-16T03:24:05.357Z,100526.66
2022-08-16T03:26:32.151Z,100513.66
2022-08-16T03:28:59.857Z,100516.81
2022-08-16T03:31:34.863Z,100517.25
2022-08-16T03:34:07.359Z,100505.06
2022-08-16T03:36:35.502Z,100522.06
2022-08-16T03:39:03.419Z,100521.06
2022-08-16T03:41:50.446Z,100529.25
2022-08-16T03:44:43.279Z,100529.34
2022-08-16T03:47:04.044Z,100538.72
2022-08-16T03:49:37.096Z,100543.84
2022-08-16T03:52:04.199Z,100548.94
2022-08-16T03:54:31.039Z,100546.44
2022-08-16T03:56:58.880Z,100544.44
2022-08-16T03:59:29.432Z,100547.44
2022-08-16T04:01:56.660Z,100545.47
2022-08-16T04:04:32.548Z,100547.94
2022-08-16T04:07:02.777Z,100548.44
2022-08-16T04:09:35.518Z,100548.84
2022-08-16T04:12:10.611Z,100548.88
2022-08-16T04:14:46.339Z,100555.00
2022-08-16T04:17:15.581Z,100548.88
2022-08-16T04:19:45.349Z,100549.50
2022-08-16T04:22:12.812Z,100552.66
2022-08-16T04:24:39.753Z,100562.31
2022-08-16T04:27:08.912Z,100557.81
2022-08-16T04:29:43.933Z,100558.63
2022-08-16T04:32:13.740Z,100548.78
2022-08-16T04:34:41.261Z,100550.94
2022-08-16T04:37:08.119Z,100565.22
2022-08-16T04:39:46.701Z,100568.59
2022-08-16T04:42:18.927Z,100574.31
2022-08-16T04:44:56.019Z,100580.09
2022-08-16T04:47:32.883Z,100574.72
2022-08-16T04:50:01.383Z,100585.56
2022-08-16T04:52:33.603Z,100575.09
2022-08-16T04:55:01.498Z,100584.59
2022-08-16T04:57:30.473Z,100588.28
2022-08-16T04:59:57.579Z,100587.56
2022-08-16T05:02:42.090Z,100588.34
2022-08-16T05:05:17.191Z,100584.34
2022-08-16T05:07:58.192Z,100593.66
2022-08-16T05:10:28.196Z,100589.88
2022-08-16T05:13:00.956Z,100584.00
2022-08-16T05:15:30.156Z,100584.13
2022-08-16T05:17:59.837Z,100592.94
2022-08-16T05:20:35.666Z,100594.41
2022-08-16T05:23:17.599Z,100597.22
2022-08-16T05:25:48.313Z,100593.19
2022-08-16T05:28:17.608Z,100596.38
2022-08-16T05:30:45.381Z,100596.78
2022-08-16T05:33:18.106Z,100596.31
2022-08-16T05:35:53.704Z,100599.19
2022-08-16T05:38:33.062Z,100603.97
2022-08-16T05:41:09.409Z,100606.31
2022-08-16T05:43:43.622Z,100598.47
2022-08-16T05:46:29.656Z,100604.88
2022-08-16T05:49:06.041Z,100604.22
2022-08-16T05:51:40.451Z,100603.28
2022-08-16T05:54:11.264Z,100604.97
2022-08-16T05:56:39.711Z,100607.81
2022-08-16T05:59:07.190Z,100608.25
2022-08-16T06:01:38.789Z,100602.72
2022-08-16T06:04:13.049Z,100604.50
2022-08-16T06:06:57.559Z,100597.13
2022-08-16T06:09:37.147Z,100598.16
2022-08-16T06:12:12.828Z,100591.06
2022-08-16T06:14:57.264Z,100596.16
2022-08-16T06:17:25.646Z,100601.50
2022-08-16T06:20:13.357Z,100603.16
2022-08-16T06:22:40.203Z,100587.88
2022-08-16T06:25:07.216Z,100595.97
2022-08-16T06:27:39.779Z,100592.25
2022-08-16T06:30:10.364Z,100583.88
2022-08-16T06:32:42.912Z,100586.75
2022-08-16T06:35:11.729Z,100592.22
2022-08-16T06:37:40.595Z,100594.63
2022-08-16T06:40:13.003Z,100586.13
2022-08-16T06:42:47.669Z,100591.88
2022-08-16T06:45:15.818Z,100594.31
2022-08-16T06:47:54.213Z,100591.78
2022-08-16T06:50:29.369Z,100582.28
2022-08-16T06:53:00.387Z,100586.84
2022-08-16T06:55:34.387Z,100589.09
2022-08-16T06:58:02.012Z,100596.94
2022-08-16T07:00:35.557Z,100602.16
2022-08-16T07:03:26.721Z,100594.84
2022-08-16T07:05:54.053Z,100586.25
2022-08-16T07:08:20.885Z,100592.75
2022-08-16T07:10:48.007Z,100597.88
2022-08-16T07:13:26.624Z,100598.63
2022-08-16T07:16:02.805Z,100599.13
2022-08-16T07:18:29.850Z,100600.06
2022-08-16T07:21:02.037Z,100595.34
2022-08-16T07:23:37.350Z,100604.19
2022-08-16T07:26:08.792Z,100602.72
2022-08-16T07:28:36.206Z,100606.38
2022-08-16T07:31:03.384Z,100612.81
2022-08-16T07:33:52.313Z,100615.72
2022-08-16T07:36:22.868Z,100606.91
2022-08-16T07:38:50.428Z,100610.53
2022-08-16T07:41:17.629Z,100616.28
2022-08-16T07:43:47.498Z,100622.34
2022-08-16T07:46:37.714Z,100615.22
2022-08-16T07:49:03.299Z,100619.44
2022-08-16T07:51:37.180Z,100622.13
2022-08-16T07:54:09.868Z,100619.34
2022-08-16T07:56:38.315Z,100624.34
2022-08-16T07:59:06.246Z,100624.69
2022-08-16T08:01:34.703Z,100623.38
2022-08-16T08:04:03.448Z,100625.31
2022-08-16T08:06:32.990Z,100626.31
2022-08-16T08:09:00.828Z,100628.56
2022-08-16T08:11:29.612Z,100634.84
2022-08-16T08:14:03.835Z,100632.28
2022-08-16T08:16:32.166Z,100631.69
2022-08-16T08:19:02.463Z,100640.50
2022-08-16T08:21:58.239Z,100635.09
2022-08-16T08:24:22.512Z,100635.13
2022-08-16T08:26:59.322Z,100640.22
2022-08-16T08:29:37.686Z,100630.41
2022-08-16T08:32:57.345Z,100629.56
2022-08-16T08:35:03.394Z,100637.09
2022-08-16T08:37:54.130Z,100628.00
2022-08-16T08:40:18.849Z,100637.25
2022-08-16T08:42:48.098Z,100635.69
2022-08-16T08:45:43.045Z,100627.28
2022-08-16T08:48:04.076Z,100641.34
2022-08-16T08:50:33.064Z,100636.25
2022-08-16T08:53:01.607Z,100642.47
2022-08-16T08:55:28.717Z,100641.63
2022-08-16T08:57:58.009Z,100640.25
2022-08-16T09:00:26.795Z,100641.94
2022-08-16T09:02:54.403Z,100643.66
2022-08-16T09:05:35.991Z,100637.53
2022-08-16T09:08:05.828Z,100649.34
2022-08-16T09:10:33.858Z,100648.34
2022-08-16T09:13:06.261Z,100651.59
2022-08-16T09:15:34.784Z,100646.50
2022-08-16T09:18:24.564Z,100644.75
2022-08-16T09:20:59.489Z,100646.75
2022-08-16T09:23:28.598Z,100649.31
2022-08-16T09:25:55.359Z,100646.47
2022-08-16T09:29:15.089Z,100642.72
2022-08-16T09:31:10.835Z,100645.88
2022-08-16T09:33:39.330Z,100645.22
2022-08-16T09:36:12.190Z,100646.38
2022-08-16T09:38:59.954Z,100645.13
2022-08-16T09:41:27.127Z,100657.63
2022-08-16T09:43:59.283Z,100656.31
2022-08-16T09:46:33.318Z,100656.03
2022-08-16T09:49:14.499Z,100656.78
2022-08-16T09:51:42.792Z,100662.09
2022-08-16T09:54:17.159Z,100665.81
2022-08-16T09:56:53.408Z,100662.09
2022-08-16T09:59:23.448Z,100660.66
2022-08-16T10:01:51.710Z,100655.38
2022-08-16T10:04:34.321Z,100658.81
2022-08-16T10:07:15.198Z,100657.75
2022-08-16T10:09:53.583Z,100665.19
2022-08-16T10:12:42.233Z,100669.81
2022-08-16T10:15:15.398Z,100664.72
2022-08-16T10:17:43.631Z,100669.03
2022-08-16T10:20:18.342Z,100669.53
2022-08-16T10:22:46.236Z,100668.69
2022-08-16T10:27:19.265Z,100668.13
2022-08-16T10:28:27.982Z,100658.84
2022-08-16T10:30:47.313Z,100663.88
2022-08-16T10:33:23.300Z,100673.84
2022-08-16T10:35:50.297Z,100671.09
2022-08-16T10:38:27.347Z,100674.00
2022-08-16T10:40:54.745Z,100663.88
2022-08-16T10:43:21.494Z,100661.44
2022-08-16T10:45:59.983Z,100660.34
2022-08-16T10:48:28.985Z,100661.72
2022-08-16T10:51:00.177Z,100664.25
2022-08-16T10:53:32.464Z,100659.88
2022-08-16T10:56:44.321Z,100654.22
2022-08-16T11:13:21.166Z,100663.22
2022-08-16T11:15:54.375Z,100660.53
2022-08-16T11:19:02.990Z,100666.22
2022-08-16T11:21:09.425Z,100655.34
2022-08-16T11:23:59.892Z,100651.31
2022-08-16T11:26:28.050Z,100653.50
2022-08-16T11:29:13.251Z,100648.19
2022-08-16T11:31:40.599Z,100645.88
2022-08-16T11:34:15.366Z,100641.91
2022-08-16T11:36:53.765Z,100643.41
2022-08-16T11:39:29.457Z,100633.59
2022-08-16T11:41:57.914Z,100635.56
2022-08-16T11:44:52.496Z,100631.84
2022-08-16T11:47:12.388Z,100639.69
2022-08-16T11:49:39.037Z,100624.34
2022-08-16T11:52:05.782Z,100630.78
2022-08-16T11:54:36.230Z,100627.75
2022-08-16T11:57:09.161Z,100635.16
2022-08-16T11:59:39.906Z,100637.28
2022-08-16T12:02:31.814Z,100640.69
2022-08-16T12:04:55.905Z,100635.19
2022-08-16T12:07:23.880Z,100637.84
2022-08-16T12:09:53.045Z,100630.78
2022-08-16T12:12:20.873Z,100631.06
2022-08-16T12:14:54.442Z,100630.69
2022-08-16T12:17:31.578Z,100637.47
2022-08-16T12:19:59.970Z,100637.13
2022-08-16T12:22:27.365Z,100639.28
2022-08-16T12:24:54.169Z,100633.84
2022-08-16T12:27:25.450Z,100643.53
2022-08-16T12:29:53.528Z,100636.22
2022-08-16T12:32:38.038Z,100639.59
2022-08-16T12:35:10.167Z,100637.91
2022-08-16T12:37:37.181Z,100636.22
2022-08-16T12:40:23.812Z,100627.41
2022-08-16T12:42:54.520Z,100625.34
2022-08-16T12:45:25.554Z,100618.88
2022-08-16T12:48:32.587Z,100615.16
2022-08-16T12:50:58.568Z,100615.84
2022-08-16T12:53:32.051Z,100611.63
2022-08-16T12:55:59.667Z,100609.75
2022-08-16T12:58:49.532Z,100604.81
2022-08-16T13:01:14.788Z,100607.91
2022-08-16T13:03:42.154Z,100607.16
2022-08-16T13:06:09.776Z,100611.75
2022-08-16T13:08:40.066Z,100609.22
2022-08-16T13:11:08.014Z,100612.13
2022-08-16T13:13:35.597Z,100608.38
2022-08-16T13:16:15.217Z,100609.22
2022-08-16T13:18:51.765Z,100611.75
2022-08-16T13:21:20.362Z,100610.75
2022-08-16T13:23:51.261Z,100605.34
2022-08-16T13:26:22.190Z,100599.38
2022-08-16T13:28:48.860Z,100594.06
2022-08-16T13:31:16.735Z,100597.22
2022-08-16T13:33:43.803Z,100596.69
2022-08-16T13:36:21.398Z,100597.94
2022-08-16T13:39:00.077Z,100604.91
2022-08-16T13:41:29.962Z,100597.13
2022-08-16T13:44:00.113Z,100602.78
2022-08-16T13:46:27.972Z,100603.94
2022-08-16T13:48:55.871Z,100593.94
2022-08-16T13:51:24.107Z,100593.63
2022-08-16T13:53:59.539Z,100592.13
2022-08-16T13:56:36.984Z,100595.69
2022-08-16T13:59:14.422Z,100603.19
2022-08-16T14:01:54.941Z,100599.09
2022-08-16T14:04:28.270Z,100591.94
2022-08-16T14:06:57.221Z,100589.25
2022-08-16T14:09:25.170Z,100597.94
2022-08-16T14:11:56.014Z,100594.47
2022-08-16T14:14:29.032Z,100582.75
2022-08-16T14:16:58.485Z,100579.44
2022-08-16T14:19:26.482Z,100589.19
2022-08-16T14:22:14.610Z,100571.75
2022-08-16T14:24:47.211Z,100570.69
2022-08-16T14:27:16.167Z,100565.19
2022-08-16T14:29:44.221Z,100557.28
2022-08-16T14:32:13.201Z,100570.13
2022-08-16T14:34:59.920Z,100567.13
2022-08-16T14:37:27.227Z,100567.09
2022-08-16T14:39:54.993Z,100564.50
2022-08-16T14:42:23.921Z,100570.13
2022-08-16T14:44:52.396Z,100566.66
2022-08-16T14:47:20.806Z,100561.63
2022-08-16T14:49:47.410Z,100571.56
2022-08-16T14:52:52.121Z,100570.78
2022-08-16T14:55:11.871Z,100568.75
2022-08-16T14:57:39.975Z,100563.44
2022-08-16T15:00:09.797Z,100567.00
2022-08-16T15:02:38.324Z,100567.81
2022-08-16T15:05:09.273Z,100564.41
2022-08-16T15:07:36.698Z,100566.44
2022-08-16T15:10:08.628Z,100564.97
2022-08-16T15:12:51.375Z,100567.97
2022-08-16T15:15:20.552Z,100571.00
2022-08-16T15:17:56.234Z,100575.81
2022-08-16T15:20:29.152Z,100573.75
2022-08-16T15:22:59.059Z,100579.97
2022-08-16T15:25:41.194Z,100568.78
2022-08-16T15:28:31.143Z,100573.03
2022-08-16T15:31:06.042Z,100561.25
2022-08-16T15:33:43.388Z,100565.84
2022-08-16T15:36:17.474Z,100577.47
2022-08-16T15:39:05.582Z,100569.63
2022-08-16T15:41:42.692Z,100571.88
2022-08-16T15:44:22.607Z,100572.16
2022-08-16T15:46:54.593Z,100571.44
2022-08-16T15:49:22.873Z,100576.25
2022-08-16T15:51:51.907Z,100575.13
2022-08-16T15:54:30.357Z,100572.22
2022-08-16T15:57:11.543Z,100569.50
2022-08-16T15:59:48.054Z,100572.81
2022-08-16T16:02:19.316Z,100578.50
2022-08-16T16:04:55.037Z,100574.25
2022-08-16T16:07:22.279Z,100576.59
2022-08-16T16:09:49.136Z,100573.97
2022-08-16T16:12:51.769Z,100567.25
2022-08-16T16:15:07.259Z,100569.75
2022-08-16T16:17:35.609Z,100583.91
2022-08-16T16:20:05.265Z,100582.72
2022-08-16T16:22:43.539Z,100571.69
2022-08-16T16:25:10.566Z,100580.13
2022-08-16T16:27:37.277Z,100575.19
2022-08-16T16:30:11.274Z,100569.00
2022-08-16T16:32:57.529Z,100567.25
2022-08-16T16:35:28.453Z,100568.84
2022-08-16T16:37:59.728Z,100552.28
2022-08-16T16:40:32.286Z,100561.00
2022-08-16T16:43:00.341Z,100571.75
2022-08-16T16:45:33.358Z,100566.97
2022-08-16T16:48:12.579Z,100575.50
2022-08-16T16:50:44.414Z,100578.44
2022-08-16T16:53:17.466Z,100578.25
2022-08-16T16:55:47.555Z,100574.41
2022-08-16T16:58:38.511Z,100572.00
2022-08-16T17:03:42.616Z,100566.81
2022-08-16T17:06:10.254Z,100562.34
2022-08-16T17:08:40.960Z,100566.06
2022-08-16T17:11:10.400Z,100559.25
2022-08-16T17:13:38.150Z,100558.34
2022-08-16T17:16:05.216Z,100563.03
2022-08-16T17:19:14.780Z,100571.38
2022-08-16T17:21:19.005Z,100563.19
2022-08-16T17:23:58.996Z,100570.53
2022-08-16T17:26:31.139Z,100564.28
2022-08-16T17:31:49.594Z,100576.19
2022-08-16T17:34:31.020Z,100573.25
2022-08-16T17:37:05.352Z,100572.31
2022-08-16T17:39:28.349Z,100571.09
2022-08-16T17:39:45.307Z,100578.16
2022-08-16T17:42:25.244Z,100570.63
2022-08-16T17:44:52.319Z,100569.75
2022-08-16T17:47:21.469Z,100577.03
2022-08-16T17:49:48.163Z,100577.19
2022-08-16T17:52:15.070Z,100574.03
2022-08-16T17:54:41.754Z,100584.72
2022-08-16T17:57:08.423Z,100579.50
2022-08-16T17:59:41.283Z,100581.31
2022-08-16T18:02:43.131Z,100581.00
2022-08-16T18:04:56.204Z,100578.03
2022-08-16T18:07:23.218Z,100587.63
2022-08-16T18:09:52.287Z,100589.72
2022-08-16T18:12:51.084Z,100586.31
2022-08-16T18:15:14.458Z,100596.19
2022-08-16T18:17:42.219Z,100596.69
2022-08-16T18:20:29.977Z,100600.47
2022-08-16T18:23:12.299Z,100601.69
2022-08-16T18:25:48.644Z,100604.94
2022-08-16T18:28:15.935Z,100609.81
2022-08-16T18:30:47.906Z,100608.53
2022-08-16T18:33:18.260Z,100614.38
2022-08-16T18:35:45.435Z,100611.44
2022-08-16T18:38:12.265Z,100625.28
2022-08-16T18:40:41.168Z,100618.47
2022-08-16T18:43:12.784Z,100631.19
2022-08-16T18:45:52.683Z,100624.56
2022-08-16T18:48:28.235Z,100639.47
2022-08-16T18:51:05.207Z,100635.63
2022-08-16T18:53:36.230Z,100635.19
2022-08-16T18:56:11.898Z,100638.81
2022-08-16T18:58:46.339Z,100649.25
2022-08-16T19:01:13.081Z,100647.22
2022-08-16T19:03:39.932Z,100656.19
2022-08-16T19:06:14.122Z,100657.75
2022-08-16T19:08:43.482Z,100657.13
2022-08-16T19:11:13.898Z,100659.94
2022-08-16T19:13:44.464Z,100656.88
2022-08-16T19:16:13.227Z,100665.03
2022-08-16T19:18:40.692Z,100664.91
2022-08-16T19:21:10.192Z,100662.66
2022-08-16T19:23:42.799Z,100667.03
2022-08-16T19:26:24.813Z,100666.84
2022-08-16T19:28:58.829Z,100660.94
2022-08-16T19:31:30.725Z,100670.06
2022-08-16T19:33:59.278Z,100670.94
2022-08-16T19:36:35.994Z,100665.03
2022-08-16T19:39:07.138Z,100668.22
2022-08-16T19:41:39.011Z,100672.94
2022-08-16T19:44:07.231Z,100662.44
2022-08-16T19:46:34.765Z,100669.47
2022-08-16T19:49:01.598Z,100668.94
2022-08-16T19:51:28.801Z,100675.34
2022-08-16T19:53:55.694Z,100674.69
2022-08-16T19:56:25.697Z,100671.63
2022-08-16T19:59:17.650Z,100670.78
2022-08-16T20:01:42.549Z,100670.13
2022-08-16T20:04:12.485Z,100668.22
2022-08-16T20:06:40.085Z,100661.97
2022-08-16T20:09:07.259Z,100666.78
2022-08-16T20:11:35.243Z,100671.22
2022-08-16T20:14:02.809Z,100659.63
2022-08-16T20:16:32.591Z,100664.13
2022-08-16T20:18:59.511Z,100661.31
2022-08-16T20:21:26.348Z,100678.31
2022-08-16T20:24:01.272Z,100682.94
2022-08-16T20:26:40.191Z,100680.13
2022-08-16T20:29:07.162Z,100687.25
2022-08-16T20:31:33.888Z,100673.56
2022-08-16T20:34:01.151Z,100683.75
2022-08-16T20:36:28.092Z,100688.81
2022-08-16T20:38:57.930Z,100682.66
2022-08-16T20:41:24.532Z,100692.91
2022-08-16T20:43:51.167Z,100684.91
2022-08-16T20:46:22.240Z,100684.72
2022-08-16T20:48:49.398Z,100689.59
2022-08-16T20:51:16.615Z,100677.09
2022-08-16T20:53:44.372Z,100686.88
2022-08-16T20:56:12.545Z,100685.91
2022-08-16T20:58:39.397Z,100683.59
2022-08-16T21:01:09.762Z,100689.13
2022-08-16T21:03:37.090Z,100680.28
2022-08-16T21:06:04.596Z,100682.84
2022-08-16T21:08:53.042Z,100687.19
2022-08-16T21:11:21.593Z,100684.91
2022-08-16T21:13:48.298Z,100682.50
2022-08-16T21:16:17.020Z,100693.59
2022-08-16T21:18:43.659Z,100688.44
2022-08-16T21:21:12.120Z,100690.78
2022-08-16T21:23:39.699Z,100691.00
2022-08-16T21:26:10.660Z,100695.38
2022-08-16T21:28:41.133Z,100693.72
2022-08-16T21:31:16.774Z,100696.44
2022-08-16T21:33:54.868Z,100703.94
2022-08-16T21:36:34.885Z,100711.22
2022-08-16T21:39:06.361Z,100708.38
2022-08-16T21:41:34.486Z,100714.63
2022-08-16T21:44:01.304Z,100723.03
2022-08-16T21:46:28.070Z,100714.78
2022-08-16T21:48:54.848Z,100721.19
2022-08-16T21:51:21.496Z,100726.16
2022-08-16T21:53:48.369Z,100717.19
2022-08-16T21:56:17.362Z,100717.53
2022-08-16T21:58:45.916Z,100716.38
2022-08-16T22:01:15.188Z,100714.53
2022-08-16T22:03:43.719Z,100726.91
2022-08-16T22:06:13.790Z,100721.75
2022-08-16T22:08:48.905Z,100728.31
2022-08-16T22:11:23.226Z,100723.50
2022-08-16T22:13:57.778Z,100718.22
2022-08-16T22:16:27.881Z,100714.69
2022-08-16T22:18:54.605Z,100719.09
2022-08-16T22:21:21.940Z,100715.25
2022-08-16T22:23:56.734Z,100722.50
2022-08-16T22:26:31.705Z,100723.78
2022-08-16T22:29:05.225Z,100732.72
2022-08-16T22:31:32.300Z,100734.13
2022-08-16T22:34:01.824Z,100725.47
2022-08-16T22:36:29.628Z,100716.25
2022-08-16T22:38:58.777Z,100729.63
2022-08-16T22:41:31.744Z,100735.25
2022-08-16T22:43:58.734Z,100731.72
2022-08-16T22:46:25.366Z,100728.75
2022-08-16T22:48:52.051Z,100737.56
2022-08-16T22:51:20.797Z,100741.53
2022-08-16T22:53:48.070Z,100729.00
2022-08-16T22:56:15.701Z,100735.41
2022-08-16T22:58:42.731Z,100732.72
2022-08-16T23:01:10.573Z,100736.84
2022-08-16T23:03:38.216Z,100733.56
2022-08-16T23:06:06.167Z,100735.22
2022-08-16T23:08:39.135Z,100732.69
2022-08-16T23:11:13.641Z,100731.75
2022-08-16T23:13:50.059Z,100743.06
2022-08-16T23:16:33.051Z,100750.16
2022-08-16T23:19:03.982Z,100748.09
2022-08-16T23:21:31.129Z,100749.19
2022-08-16T23:23:58.326Z,100756.31
2022-08-16T23:26:45.406Z,100745.59
2022-08-16T23:29:22.239Z,100744.47
2022-08-16T23:31:53.849Z,100748.31
2022-08-16T23:34:22.018Z,100749.25
2022-08-16T23:36:48.739Z,100751.00
2022-08-16T23:39:15.494Z,100758.41
2022-08-16T23:41:43.193Z,100751.53
2022-08-16T23:44:42.363Z,100752.34
2022-08-16T23:46:57.076Z,100754.03
2022-08-16T23:50:01.988Z,100752.81
2022-08-16T23:52:10.521Z,100752.44
2022-08-16T23:54:37.285Z,100750.44
2022-08-16T23:57:04.142Z,100746.44
2022-08-16T23:59:32.531Z,100754.34
