createdAt,value
2017-10-14T00:02:19.027Z,98.60
2017-10-14T00:04:49.067Z,98.70
2017-10-14T00:07:18.337Z,98.70
2017-10-14T00:09:47.598Z,98.70
2017-10-14T00:12:16.894Z,98.70
2017-10-14T00:14:46.402Z,98.70
2017-10-14T00:17:15.671Z,98.80
2017-10-14T00:19:44.992Z,98.80
2017-10-14T00:22:14.250Z,98.80
2017-10-14T00:24:43.750Z,98.80
2017-10-14T00:27:13.369Z,98.80
2017-10-14T00:29:42.639Z,98.70
2017-10-14T00:32:11.932Z,98.60
2017-10-14T00:34:41.202Z,98.40
2017-10-14T00:37:10.502Z,98.20
2017-10-14T00:39:39.785Z,98.20
2017-10-14T00:42:09.092Z,98.20
2017-10-14T00:44:39.135Z,98.30
2017-10-14T00:47:08.416Z,98.30
2017-10-14T00:49:37.871Z,98.20
2017-10-14T00:52:07.105Z,98.10
2017-10-14T00:54:37.122Z,98.10
2017-10-14T00:57:06.451Z,98.10
2017-10-14T00:59:35.717Z,98.00
2017-10-14T01:02:04.979Z,97.90
2017-10-14T01:04:34.230Z,97.90
2017-10-14T01:07:03.514Z,97.90
2017-10-14T01:09:33.553Z,97.90
2017-10-14T01:12:02.809Z,97.90
2017-10-14T01:14:32.086Z,98.00
2017-10-14T01:17:01.348Z,98.00
2017-10-14T01:19:31.375Z,97.90
2017-10-14T01:22:00.651Z,97.90
2017-10-14T01:24:29.955Z,98.00
2017-10-14T01:26:59.385Z,98.10
2017-10-14T01:29:28.664Z,98.20
2017-10-14T01:31:57.943Z,98.30
2017-10-14T01:34:27.191Z,98.20
2017-10-14T01:36:56.607Z,98.10
2017-10-14T01:39:25.879Z,98.10
2017-10-14T01:41:56.169Z,98.60
2017-10-14T01:44:25.472Z,98.50
2017-10-14T01:46:54.708Z,98.60
2017-10-14T01:49:23.973Z,98.60
2017-10-14T01:51:53.267Z,98.40
2017-10-14T01:54:22.519Z,98.30
2017-10-14T01:56:51.789Z,98.40
2017-10-14T01:59:21.092Z,98.40
2017-10-14T02:01:50.322Z,98.20
2017-10-14T02:04:19.589Z,98.30
2017-10-14T02:06:49.606Z,98.40
2017-10-14T02:09:18.879Z,98.30
2017-10-14T02:11:48.126Z,98.30
2017-10-14T02:14:17.410Z,98.10
2017-10-14T02:16:46.691Z,98.10
2017-10-14T02:19:16.075Z,98.10
2017-10-14T02:21:45.547Z,98.00
2017-10-14T02:24:14.929Z,98.10
2017-10-14T02:26:44.273Z,97.90
2017-10-14T02:29:13.514Z,97.80
2017-10-14T02:31:42.790Z,97.60
2017-10-14T02:34:12.043Z,97.70
2017-10-14T02:36:41.344Z,97.80
2017-10-14T02:39:10.755Z,97.80
2017-10-14T02:41:40.786Z,97.60
2017-10-14T02:44:10.061Z,97.60
2017-10-14T02:46:39.311Z,97.70
2017-10-14T02:49:08.582Z,97.80
2017-10-14T02:51:38.680Z,97.70
2017-10-14T02:54:07.999Z,97.70
2017-10-14T02:56:38.064Z,98.00
2017-10-14T02:59:07.315Z,98.00
2017-10-14T03:01:36.599Z,97.80
2017-10-14T03:04:05.852Z,97.80
2017-10-14T03:06:35.128Z,98.00
2017-10-14T03:09:04.387Z,98.10
2017-10-14T03:11:33.686Z,98.10
2017-10-14T03:14:02.993Z,98.10
2017-10-14T03:16:32.273Z,98.10
2017-10-14T03:19:01.564Z,98.00
2017-10-14T03:21:30.915Z,98.00
2017-10-14T03:24:01.211Z,97.80
2017-10-14T03:26:30.474Z,97.80
2017-10-14T03:28:59.742Z,98.20
2017-10-14T03:31:29.034Z,98.20
2017-10-14T03:33:58.271Z,98.10
2017-10-14T03:36:27.762Z,98.30
2017-10-14T03:38:57.783Z,98.20
2017-10-14T03:41:27.058Z,98.20
2017-10-14T03:43:56.381Z,98.10
2017-10-14T03:46:25.638Z,98.20
2017-10-14T03:48:54.947Z,98.30
2017-10-14T03:51:24.375Z,98.20
2017-10-14T03:53:53.646Z,98.30
2017-10-14T03:56:22.982Z,98.40
2017-10-14T03:58:53.034Z,98.30
2017-10-14T04:01:22.295Z,98.30
2017-10-14T04:03:51.717Z,98.40
2017-10-14T04:06:21.956Z,98.60
2017-10-14T04:08:51.255Z,98.60
2017-10-14T04:11:20.660Z,98.70
2017-10-14T04:13:49.963Z,98.50
2017-10-14T04:16:19.326Z,98.40
2017-10-14T04:18:48.951Z,98.20
2017-10-14T04:21:18.999Z,98.10
2017-10-14T04:23:48.261Z,98.10
2017-10-14T04:26:17.544Z,98.10
2017-10-14T04:28:46.826Z,98.20
2017-10-14T04:31:16.962Z,98.20
2017-10-14T04:33:46.226Z,98.10
2017-10-14T04:36:15.510Z,98.10
2017-10-14T04:38:45.710Z,98.10
2017-10-14T04:41:15.755Z,98.20
2017-10-14T04:43:45.886Z,98.20
2017-10-14T04:46:15.167Z,98.30
2017-10-14T04:48:45.202Z,98.20
2017-10-14T04:51:14.491Z,98.10
2017-10-14T04:53:44.081Z,98.10
2017-10-14T04:56:14.120Z,98.20
2017-10-14T04:58:43.425Z,98.10
2017-10-14T05:01:14.163Z,98.30
2017-10-14T05:03:44.665Z,98.30
2017-10-14T05:06:13.978Z,98.30
2017-10-14T05:08:43.218Z,98.30
2017-10-14T05:11:12.498Z,98.40
2017-10-14T05:13:41.767Z,98.30
2017-10-14T05:16:11.079Z,98.30
2017-10-14T05:18:41.125Z,97.70
2017-10-14T05:21:10.402Z,97.70
2017-10-14T05:23:39.652Z,97.60
2017-10-14T05:26:08.930Z,97.70
2017-10-14T05:28:38.187Z,97.70
2017-10-14T05:31:07.462Z,98.00
2017-10-14T05:33:36.740Z,98.30
2017-10-14T05:36:06.015Z,98.20
2017-10-14T05:38:35.422Z,98.20
2017-10-14T05:41:04.683Z,98.30
2017-10-14T05:43:34.219Z,98.60
2017-10-14T05:46:04.238Z,98.40
2017-10-14T05:48:33.639Z,98.30
2017-10-14T05:51:03.142Z,98.20
2017-10-14T05:53:33.172Z,97.90
2017-10-14T05:56:02.442Z,97.90
2017-10-14T05:58:31.696Z,97.80
2017-10-14T06:01:00.963Z,97.60
2017-10-14T06:03:31.092Z,97.30
2017-10-14T06:06:01.206Z,97.10
2017-10-14T06:08:31.222Z,97.30
2017-10-14T06:11:00.511Z,97.30
2017-10-14T06:13:30.531Z,97.20
2017-10-14T06:16:00.561Z,97.10
2017-10-14T06:18:29.877Z,97.00
2017-10-14T06:20:59.257Z,96.90
2017-10-14T06:23:29.347Z,96.30
2017-10-14T06:25:58.613Z,96.30
2017-10-14T06:28:27.998Z,96.10
2017-10-14T06:30:58.066Z,95.70
2017-10-14T06:33:27.507Z,95.70
2017-10-14T06:35:56.783Z,95.50
2017-10-14T06:38:27.567Z,95.70
2017-10-14T06:40:56.826Z,95.70
2017-10-14T06:43:26.246Z,95.70
2017-10-14T06:45:56.378Z,95.40
2017-10-14T06:48:25.702Z,95.40
2017-10-14T06:50:54.942Z,95.30
2017-10-14T06:53:24.972Z,95.30
2017-10-14T06:55:54.218Z,95.30
2017-10-14T06:58:23.713Z,95.40
2017-10-14T07:00:53.755Z,94.80
2017-10-14T07:03:22.999Z,94.80
2017-10-14T07:05:53.775Z,94.60
2017-10-14T07:08:23.657Z,94.50
2017-10-14T07:10:52.910Z,93.80
2017-10-14T07:13:22.216Z,92.30
2017-10-14T07:15:51.475Z,90.00
2017-10-14T07:18:20.875Z,85.40
2017-10-14T07:20:50.154Z,81.60
2017-10-14T07:23:19.432Z,75.90
2017-10-14T07:25:48.878Z,71.60
2017-10-14T07:28:18.139Z,67.40
2017-10-14T07:30:47.405Z,63.90
2017-10-14T07:33:16.725Z,63.50
2017-10-14T07:35:46.035Z,65.20
2017-10-14T07:38:15.415Z,68.00
2017-10-14T07:40:45.486Z,70.60
2017-10-14T07:43:14.747Z,70.50
2017-10-14T07:45:44.225Z,68.60
2017-10-14T07:48:13.526Z,62.90
2017-10-14T07:50:43.542Z,55.50
2017-10-14T07:53:13.583Z,53.50
2017-10-14T07:55:42.863Z,53.40
2017-10-14T07:58:12.119Z,49.40
2017-10-14T08:00:41.393Z,45.20
2017-10-14T08:03:11.379Z,42.90
2017-10-14T08:05:40.626Z,40.70
2017-10-14T08:08:09.902Z,39.00
2017-10-14T08:10:39.169Z,38.20
2017-10-14T08:13:08.442Z,38.10
2017-10-14T08:15:38.332Z,37.60
2017-10-14T08:18:07.619Z,36.30
2017-10-14T08:20:36.871Z,34.80
2017-10-14T08:23:06.163Z,33.70
2017-10-14T08:25:35.610Z,33.50
2017-10-14T08:28:05.642Z,33.30
2017-10-14T08:30:34.886Z,33.30
2017-10-14T08:33:04.199Z,33.80
2017-10-14T08:35:33.455Z,32.70
2017-10-14T08:38:02.761Z,33.20
2017-10-14T08:40:32.015Z,32.80
2017-10-14T08:43:02.696Z,31.40
2017-10-14T08:45:31.960Z,31.20
2017-10-14T08:48:01.363Z,31.20
2017-10-14T08:50:31.439Z,31.90
2017-10-14T08:53:00.686Z,32.50
2017-10-14T08:55:29.970Z,33.10
2017-10-14T08:57:59.251Z,32.50
2017-10-14T09:00:28.710Z,32.00
2017-10-14T09:02:58.200Z,32.50
2017-10-14T09:05:27.622Z,32.70
2017-10-14T09:07:56.896Z,32.40
2017-10-14T09:10:26.201Z,31.90
2017-10-14T09:12:55.455Z,32.10
2017-10-14T09:15:24.872Z,31.90
2017-10-14T09:17:54.159Z,32.40
2017-10-14T09:20:23.546Z,32.60
2017-10-14T09:22:52.841Z,31.90
2017-10-14T09:25:22.109Z,30.80
2017-10-14T09:27:51.446Z,30.60
2017-10-14T09:30:21.153Z,30.40
2017-10-14T09:32:50.422Z,30.30
2017-10-14T09:35:20.482Z,29.90
2017-10-14T09:37:49.846Z,29.90
2017-10-14T09:40:19.931Z,31.30
2017-10-14T09:42:49.365Z,31.30
2017-10-14T09:45:18.618Z,32.00
2017-10-14T09:47:48.005Z,32.30
2017-10-14T09:50:17.278Z,32.70
2017-10-14T09:52:46.546Z,32.60
2017-10-14T09:55:16.059Z,32.00
2017-10-14T09:57:45.310Z,32.00
2017-10-14T10:00:14.704Z,32.30
2017-10-14T10:02:43.958Z,33.70
2017-10-14T10:05:13.358Z,33.10
2017-10-14T10:07:42.686Z,34.00
2017-10-14T10:10:12.175Z,34.90
2017-10-14T10:12:41.516Z,36.10
2017-10-14T10:15:11.714Z,35.40
2017-10-14T10:17:40.959Z,35.40
2017-10-14T10:20:10.306Z,35.40
2017-10-14T10:22:39.649Z,36.20
2017-10-14T10:25:09.031Z,37.40
2017-10-14T10:27:39.146Z,36.10
2017-10-14T10:30:08.468Z,36.10
2017-10-14T10:32:37.699Z,36.10
2017-10-14T10:35:06.945Z,36.40
2017-10-14T10:37:36.277Z,37.30
2017-10-14T10:40:05.523Z,36.70
2017-10-14T10:42:34.818Z,37.30
2017-10-14T10:45:04.257Z,37.90
2017-10-14T10:47:34.422Z,39.30
2017-10-14T10:50:03.702Z,39.30
2017-10-14T10:52:32.991Z,39.10
2017-10-14T10:55:03.421Z,39.50
2017-10-14T10:57:32.670Z,39.50
2017-10-14T11:00:01.939Z,39.30
2017-10-14T11:02:31.378Z,38.10
2017-10-14T11:05:00.677Z,37.40
2017-10-14T11:07:30.224Z,38.90
2017-10-14T11:09:59.471Z,36.30
2017-10-14T11:12:28.757Z,37.60
2017-10-14T11:14:58.102Z,35.90
2017-10-14T11:17:27.358Z,36.10
2017-10-14T11:19:56.704Z,35.50
2017-10-14T11:22:26.031Z,35.00
2017-10-14T11:24:55.551Z,35.70
2017-10-14T11:27:25.731Z,38.80
2017-10-14T11:29:55.061Z,38.60
2017-10-14T11:32:25.128Z,36.80
2017-10-14T11:34:54.426Z,36.80
2017-10-14T11:37:23.681Z,37.20
2017-10-14T11:39:52.962Z,37.80
2017-10-14T11:42:22.187Z,38.00
2017-10-14T11:44:51.511Z,37.80
2017-10-14T11:47:20.762Z,37.80
2017-10-14T11:49:50.055Z,37.80
2017-10-14T11:52:19.330Z,39.30
2017-10-14T11:54:48.814Z,40.40
2017-10-14T11:57:18.889Z,38.00
2017-10-14T11:59:48.162Z,38.00
2017-10-14T12:02:17.426Z,37.80
2017-10-14T12:04:46.829Z,38.70
2017-10-14T12:07:16.921Z,41.30
2017-10-14T12:09:46.258Z,41.20
2017-10-14T12:12:16.311Z,48.20
2017-10-14T12:14:45.591Z,48.20
2017-10-14T12:17:14.966Z,47.20
2017-10-14T12:19:45.097Z,50.60
2017-10-14T12:22:15.129Z,49.30
2017-10-14T12:24:45.207Z,49.30
2017-10-14T12:27:14.443Z,49.30
2017-10-14T12:29:43.712Z,50.20
2017-10-14T12:32:13.071Z,50.00
2017-10-14T12:34:42.341Z,50.60
2017-10-14T12:37:11.846Z,50.40
2017-10-14T12:39:41.858Z,49.80
2017-10-14T12:42:11.897Z,50.40
2017-10-14T12:44:41.151Z,50.40
2017-10-14T12:47:10.498Z,51.70
2017-10-14T12:49:39.767Z,51.90
2017-10-14T12:52:09.080Z,52.10
2017-10-14T12:54:39.129Z,55.50
2017-10-14T12:57:08.378Z,55.60
2017-10-14T12:59:37.630Z,56.30
2017-10-14T13:02:06.891Z,57.10
2017-10-14T13:04:36.970Z,59.80
2017-10-14T13:07:06.252Z,59.60
2017-10-14T13:09:35.672Z,59.30
2017-10-14T13:12:04.968Z,61.70
2017-10-14T13:14:34.215Z,58.80
2017-10-14T13:17:03.568Z,60.00
2017-10-14T13:19:32.836Z,62.40
2017-10-14T13:22:02.858Z,59.80
2017-10-14T13:24:32.901Z,63.20
2017-10-14T13:27:02.167Z,63.10
2017-10-14T13:29:32.416Z,59.30
2017-10-14T13:32:01.805Z,59.20
2017-10-14T13:34:31.849Z,60.10
2017-10-14T13:37:01.118Z,60.00
2017-10-14T13:39:30.406Z,58.80
2017-10-14T13:42:00.526Z,61.30
2017-10-14T13:44:30.552Z,62.70
2017-10-14T13:47:00.603Z,61.70
2017-10-14T13:49:29.952Z,61.70
2017-10-14T13:51:59.218Z,60.80
2017-10-14T13:54:28.594Z,61.80
2017-10-14T13:56:58.664Z,61.90
2017-10-14T13:59:27.925Z,61.90
2017-10-14T14:01:57.291Z,63.20
2017-10-14T14:04:26.610Z,62.00
2017-10-14T14:06:56.636Z,65.30
2017-10-14T14:09:26.718Z,64.20
2017-10-14T14:11:55.994Z,64.20
2017-10-14T14:14:25.272Z,63.90
2017-10-14T14:16:54.554Z,65.90
2017-10-14T14:19:24.575Z,68.00
2017-10-14T14:21:54.619Z,66.70
2017-10-14T14:24:23.893Z,66.60
2017-10-14T14:26:54.016Z,68.30
2017-10-14T14:29:24.081Z,64.90
2017-10-14T14:31:53.350Z,64.90
2017-10-14T14:34:22.619Z,66.80
2017-10-14T14:36:51.906Z,69.50
2017-10-14T14:39:21.172Z,71.20
2017-10-14T14:41:50.454Z,72.60
2017-10-14T14:44:19.703Z,73.90
2017-10-14T14:46:49.099Z,72.70
2017-10-14T14:49:18.380Z,74.10
2017-10-14T14:51:47.702Z,75.10
2017-10-14T14:54:16.969Z,76.50
2017-10-14T14:56:46.234Z,77.90
2017-10-14T14:59:16.273Z,79.50
2017-10-14T15:01:45.546Z,79.80
2017-10-14T15:04:14.804Z,81.10
2017-10-14T15:06:44.075Z,82.40
2017-10-14T15:09:13.562Z,83.30
2017-10-14T15:11:43.596Z,85.60
2017-10-14T15:14:12.908Z,85.40
2017-10-14T15:16:42.909Z,87.80
2017-10-14T15:19:12.947Z,88.30
2017-10-14T15:21:42.190Z,88.20
2017-10-14T15:24:11.442Z,88.80
2017-10-14T15:26:40.747Z,89.90
2017-10-14T15:29:10.821Z,91.20
2017-10-14T15:31:40.119Z,91.20
2017-10-14T15:34:09.379Z,92.10
2017-10-14T15:36:38.653Z,92.20
2017-10-14T15:39:07.914Z,92.60
2017-10-14T15:41:37.194Z,93.20
2017-10-14T15:44:06.620Z,93.20
2017-10-14T15:46:36.123Z,93.40
2017-10-14T15:49:05.408Z,93.90
2017-10-14T15:51:34.674Z,94.00
2017-10-14T15:54:04.781Z,94.20
2017-10-14T15:56:34.161Z,94.40
2017-10-14T15:59:03.526Z,94.60
2017-10-14T16:01:33.515Z,94.60
2017-10-14T16:04:02.809Z,94.50
2017-10-14T16:06:32.080Z,94.40
2017-10-14T16:09:01.348Z,94.30
2017-10-14T16:11:30.628Z,94.30
2017-10-14T16:14:00.644Z,94.20
2017-10-14T16:16:29.898Z,94.20
2017-10-14T16:18:59.224Z,94.10
2017-10-14T16:21:28.498Z,94.30
2017-10-14T16:23:57.774Z,94.40
2017-10-14T16:26:27.071Z,94.30
2017-10-14T16:28:56.348Z,94.40
2017-10-14T16:31:25.632Z,94.80
2017-10-14T16:33:55.801Z,94.50
2017-10-14T16:36:25.176Z,94.50
2017-10-14T16:38:54.518Z,94.80
2017-10-14T16:41:23.796Z,94.80
2017-10-14T16:43:53.074Z,94.90
2017-10-14T16:46:22.337Z,95.00
2017-10-14T16:48:51.640Z,95.30
2017-10-14T16:51:20.908Z,95.30
2017-10-14T16:53:50.171Z,95.60
2017-10-14T16:56:19.450Z,95.40
2017-10-14T16:58:48.745Z,95.80
2017-10-14T17:01:18.191Z,96.00
2017-10-14T17:03:47.677Z,96.10
2017-10-14T17:06:17.704Z,96.50
2017-10-14T17:08:46.990Z,96.50
2017-10-14T17:11:16.270Z,96.80
2017-10-14T17:13:45.573Z,96.50
2017-10-14T17:16:14.837Z,97.20
2017-10-14T17:18:44.098Z,97.20
2017-10-14T17:21:14.146Z,97.30
2017-10-14T17:23:43.397Z,97.20
2017-10-14T17:26:12.672Z,97.20
2017-10-14T17:28:41.922Z,97.40
2017-10-14T17:31:12.118Z,97.20
2017-10-14T17:33:41.390Z,97.20
2017-10-14T17:36:10.681Z,97.20
2017-10-14T17:38:39.931Z,97.30
2017-10-14T17:41:09.278Z,97.30
2017-10-14T17:43:38.568Z,97.60
2017-10-14T17:46:07.823Z,98.00
2017-10-14T17:48:37.157Z,98.00
2017-10-14T17:51:07.241Z,98.10
2017-10-14T17:53:36.516Z,98.10
2017-10-14T17:56:05.804Z,98.10
2017-10-14T17:58:35.062Z,98.10
2017-10-14T18:01:04.337Z,98.00
2017-10-14T18:03:33.615Z,98.20
2017-10-14T18:06:03.575Z,98.20
2017-10-14T18:08:32.879Z,98.30
2017-10-14T18:11:02.144Z,98.30
2017-10-14T18:13:31.434Z,98.40
2017-10-14T18:16:00.723Z,98.40
2017-10-14T18:18:29.981Z,98.30
2017-10-14T18:20:59.483Z,98.60
2017-10-14T18:23:28.774Z,98.50
2017-10-14T18:25:58.321Z,98.50
2017-10-14T18:28:28.343Z,99.00
2017-10-14T18:30:57.650Z,99.00
2017-10-14T18:33:26.937Z,98.90
2017-10-14T18:35:56.947Z,98.80
2017-10-14T18:38:26.212Z,99.20
2017-10-14T18:40:55.585Z,99.20
2017-10-14T18:43:24.869Z,98.90
2017-10-14T18:45:54.299Z,98.80
2017-10-14T18:48:23.823Z,98.90
2017-10-14T18:50:53.196Z,98.90
2017-10-14T18:53:22.579Z,98.90
2017-10-14T18:55:51.814Z,99.00
2017-10-14T18:58:21.090Z,99.00
2017-10-14T19:00:51.139Z,99.00
2017-10-14T19:03:20.394Z,99.00
2017-10-14T19:05:49.651Z,99.00
2017-10-14T19:08:18.912Z,99.10
2017-10-14T19:10:48.202Z,99.20
2017-10-14T19:13:18.368Z,99.30
2017-10-14T19:15:47.654Z,99.30
2017-10-14T19:18:16.944Z,99.40
2017-10-14T19:20:47.058Z,99.30
2017-10-14T19:23:17.087Z,99.30
2017-10-14T19:25:46.399Z,99.30
2017-10-14T19:28:15.619Z,99.20
2017-10-14T19:30:44.874Z,99.10
2017-10-14T19:33:15.072Z,99.10
2017-10-14T19:35:44.343Z,99.10
2017-10-14T19:38:13.591Z,99.20
2017-10-14T19:40:43.831Z,99.00
2017-10-14T19:43:13.088Z,99.00
2017-10-14T19:45:42.406Z,99.20
2017-10-14T19:48:11.670Z,99.50
2017-10-14T19:50:41.228Z,99.30
2017-10-14T19:53:10.825Z,99.30
2017-10-14T19:55:40.857Z,99.30
2017-10-14T19:58:10.250Z,99.20
2017-10-14T20:00:39.538Z,99.40
2017-10-14T20:03:09.043Z,99.80
2017-10-14T20:05:38.285Z,99.50
2017-10-14T20:08:07.603Z,99.40
2017-10-14T20:10:37.598Z,99.40
2017-10-14T20:13:06.877Z,99.60
2017-10-14T20:15:36.931Z,99.50
2017-10-14T20:18:06.443Z,99.50
2017-10-14T20:20:35.838Z,99.60
2017-10-14T20:23:05.091Z,99.70
2017-10-14T20:25:34.428Z,99.90
2017-10-14T20:28:03.687Z,99.80
2017-10-14T20:30:32.943Z,99.90
2017-10-14T20:33:02.208Z,99.90
2017-10-14T20:35:31.487Z,99.80
2017-10-14T20:38:00.762Z,99.80
2017-10-14T20:40:30.036Z,99.80
2017-10-14T20:42:59.531Z,99.90
2017-10-14T20:45:29.583Z,99.90
2017-10-14T20:47:58.895Z,99.90
2017-10-14T20:50:28.359Z,99.90
2017-10-14T20:52:57.634Z,99.90
2017-10-14T20:55:26.988Z,99.90
2017-10-14T20:57:56.254Z,99.80
2017-10-14T21:00:25.531Z,99.90
2017-10-14T21:02:54.792Z,99.90
2017-10-14T21:05:24.058Z,99.90
2017-10-14T21:07:54.092Z,99.90
2017-10-14T21:10:23.366Z,99.90
2017-10-14T21:12:52.647Z,99.90
2017-10-14T21:15:21.893Z,99.90
2017-10-14T21:17:51.994Z,99.90
2017-10-14T21:20:22.106Z,99.90
2017-10-14T21:22:51.418Z,99.90
2017-10-14T21:25:21.606Z,99.90
2017-10-14T21:27:51.653Z,99.90
2017-10-14T21:30:21.681Z,99.90
2017-10-14T21:32:50.994Z,99.90
2017-10-14T21:35:20.530Z,99.90
2017-10-14T21:37:49.891Z,99.90
2017-10-14T21:40:19.940Z,99.90
2017-10-14T21:42:49.201Z,99.90
2017-10-14T21:45:18.490Z,99.90
2017-10-14T21:47:49.253Z,99.90
2017-10-14T21:50:18.529Z,99.90
2017-10-14T21:52:47.928Z,99.90
2017-10-14T21:55:18.006Z,99.90
2017-10-14T21:57:47.257Z,99.90
2017-10-14T22:00:18.104Z,99.90
2017-10-14T22:02:47.355Z,99.90
2017-10-14T22:05:16.625Z,99.90
2017-10-14T22:07:45.876Z,99.90
2017-10-14T22:10:15.154Z,99.90
2017-10-14T22:12:44.434Z,99.90
2017-10-14T22:15:14.282Z,99.90
2017-10-14T22:17:43.563Z,99.90
2017-10-14T22:20:12.947Z,99.90
2017-10-14T22:22:42.992Z,99.90
2017-10-14T22:25:12.346Z,99.90
2017-10-14T22:27:41.660Z,99.90
2017-10-14T22:30:11.775Z,99.90
2017-10-14T22:32:41.894Z,99.90
2017-10-14T22:35:12.015Z,99.90
2017-10-14T22:37:42.052Z,99.90
2017-10-14T22:40:11.339Z,99.90
2017-10-14T22:42:40.700Z,99.90
2017-10-14T22:45:10.885Z,99.90
2017-10-14T22:47:40.890Z,99.90
2017-10-14T22:50:10.177Z,99.90
2017-10-14T22:52:39.450Z,99.90
2017-10-14T22:55:08.706Z,99.90
2017-10-14T22:57:37.971Z,99.90
2017-10-14T23:00:07.221Z,99.90
2017-10-14T23:02:37.043Z,99.90
2017-10-14T23:05:06.398Z,99.90
2017-10-14T23:07:35.666Z,99.90
2017-10-14T23:10:05.174Z,99.90
2017-10-14T23:12:34.455Z,99.90
2017-10-14T23:15:03.703Z,99.90
2017-10-14T23:17:33.054Z,99.90
2017-10-14T23:20:02.327Z,99.90
2017-10-14T23:22:31.594Z,99.90
2017-10-14T23:25:02.057Z,99.90
2017-10-14T23:27:31.465Z,99.90
2017-10-14T23:30:00.929Z,99.90
2017-10-14T23:32:30.182Z,99.90
2017-10-14T23:34:59.574Z,99.90
2017-10-14T23:37:28.880Z,99.90
2017-10-14T23:39:58.345Z,99.90
2017-10-14T23:42:28.497Z,99.90
2017-10-14T23:44:57.758Z,99.90
2017-10-14T23:47:27.028Z,99.90
2017-10-14T23:49:56.374Z,99.90
2017-10-14T23:52:25.617Z,99.90
2017-10-14T23:54:54.867Z,99.90
2017-10-14T23:57:24.139Z,99.90
2017-10-14T23:59:53.394Z,99.90
