createdAt,value
2024-01-22T00:02:22.517Z,100.00
2024-01-22T00:04:49.024Z,100.00
2024-01-22T00:07:15.665Z,100.00
2024-01-22T00:09:42.165Z,100.00
2024-01-22T00:12:08.715Z,100.00
2024-01-22T00:14:35.219Z,100.00
2024-01-22T00:17:01.689Z,100.00
2024-01-22T00:19:28.247Z,100.00
2024-01-22T00:21:54.708Z,100.00
2024-01-22T00:24:21.203Z,100.00
2024-01-22T00:26:47.664Z,100.00
2024-01-22T00:29:14.156Z,100.00
2024-01-22T00:31:40.708Z,100.00
2024-01-22T00:34:07.344Z,100.00
2024-01-22T00:36:33.921Z,100.00
2024-01-22T00:39:00.609Z,100.00
2024-01-22T00:41:27.147Z,100.00
2024-01-22T00:43:53.663Z,100.00
2024-01-22T00:46:20.159Z,100.00
2024-01-22T00:48:46.894Z,100.00
2024-01-22T00:51:13.594Z,100.00
2024-01-22T00:53:40.120Z,100.00
2024-01-22T00:56:09.744Z,100.00
2024-01-22T00:58:36.778Z,100.00
2024-01-22T01:01:03.491Z,100.00
2024-01-22T01:03:30.383Z,100.00
2024-01-22T01:05:57.103Z,100.00
2024-01-22T01:08:23.696Z,100.00
2024-01-22T01:10:50.248Z,100.00
2024-01-22T01:13:16.947Z,100.00
2024-01-22T01:15:43.448Z,100.00
2024-01-22T01:18:10.251Z,100.00
2024-01-22T01:20:38.450Z,100.00
2024-01-22T01:23:05.036Z,100.00
2024-01-22T01:25:31.698Z,100.00
2024-01-22T01:27:58.241Z,100.00
2024-01-22T01:30:24.915Z,100.00
2024-01-22T01:32:51.506Z,100.00
2024-01-22T01:35:18.111Z,100.00
2024-01-22T01:37:44.676Z,100.00
2024-01-22T01:40:11.963Z,100.00
2024-01-22T01:42:42.563Z,100.00
2024-01-22T01:45:13.764Z,100.00
2024-01-22T01:47:46.661Z,100.00
2024-01-22T01:50:13.388Z,100.00
2024-01-22T01:52:39.982Z,100.00
2024-01-22T01:55:09.010Z,100.00
2024-01-22T01:57:39.061Z,100.00
2024-01-22T02:00:08.666Z,100.00
2024-01-22T02:02:39.223Z,100.00
2024-01-22T02:05:07.318Z,100.00
2024-01-22T02:07:34.098Z,100.00
2024-01-22T02:10:00.805Z,100.00
2024-01-22T02:12:27.707Z,100.00
2024-01-22T02:14:54.239Z,100.00
2024-01-22T02:17:20.751Z,100.00
2024-01-22T02:19:47.451Z,100.00
2024-01-22T02:22:14.011Z,100.00
2024-01-22T02:24:40.587Z,100.00
2024-01-22T02:27:07.139Z,100.00
2024-01-22T02:29:33.777Z,100.00
2024-01-22T02:32:00.404Z,100.00
2024-01-22T02:34:26.996Z,100.00
2024-01-22T02:36:53.611Z,100.00
2024-01-22T02:39:20.323Z,100.00
2024-01-22T02:41:46.890Z,100.00
2024-01-22T02:44:13.424Z,100.00
2024-01-22T02:46:39.905Z,100.00
2024-01-22T02:49:10.335Z,100.00
2024-01-22T02:51:37.034Z,100.00
2024-01-22T02:54:05.182Z,100.00
2024-01-22T02:56:31.761Z,100.00
2024-01-22T02:58:58.259Z,100.00
2024-01-22T03:01:24.871Z,100.00
2024-01-22T03:03:51.589Z,100.00
2024-01-22T03:06:18.236Z,100.00
2024-01-22T03:08:44.924Z,100.00
2024-01-22T03:11:13.134Z,100.00
2024-01-22T03:13:39.680Z,100.00
2024-01-22T03:16:06.354Z,100.00
2024-01-22T03:18:33.581Z,100.00
2024-01-22T03:21:04.565Z,100.00
2024-01-22T03:23:31.949Z,100.00
2024-01-22T03:25:58.498Z,100.00
2024-01-22T03:28:24.996Z,100.00
2024-01-22T03:30:51.441Z,100.00
2024-01-22T03:33:18.970Z,100.00
2024-01-22T03:35:46.559Z,100.00
2024-01-22T03:38:13.534Z,100.00
2024-01-22T03:40:39.998Z,100.00
2024-01-22T03:43:06.424Z,100.00
2024-01-22T03:45:32.885Z,100.00
2024-01-22T03:47:59.453Z,100.00
2024-01-22T03:50:26.042Z,100.00
2024-01-22T03:52:52.524Z,100.00
2024-01-22T03:55:18.993Z,100.00
2024-01-22T03:57:45.551Z,100.00
2024-01-22T04:00:13.536Z,100.00
2024-01-22T04:02:40.142Z,100.00
2024-01-22T04:05:09.208Z,100.00
2024-01-22T04:07:35.695Z,100.00
2024-01-22T04:10:02.240Z,100.00
2024-01-22T04:12:28.926Z,100.00
2024-01-22T04:14:55.523Z,100.00
2024-01-22T04:17:22.131Z,100.00
2024-01-22T04:19:48.774Z,100.00
2024-01-22T04:22:15.508Z,100.00
2024-01-22T04:24:42.023Z,100.00
2024-01-22T04:27:08.617Z,100.00
2024-01-22T04:29:35.861Z,100.00
2024-01-22T04:32:02.605Z,100.00
2024-01-22T04:34:29.379Z,100.00
2024-01-22T04:36:56.093Z,100.00
2024-01-22T04:39:24.172Z,100.00
2024-01-22T04:41:50.778Z,100.00
2024-01-22T04:44:17.260Z,100.00
2024-01-22T04:46:43.858Z,100.00
2024-01-22T04:49:10.620Z,100.00
2024-01-22T04:51:37.239Z,100.00
2024-01-22T04:54:03.778Z,100.00
2024-01-22T04:56:30.198Z,100.00
2024-01-22T04:58:56.680Z,100.00
2024-01-22T05:01:23.135Z,100.00
2024-01-22T05:03:49.779Z,100.00
2024-01-22T05:06:16.664Z,100.00
2024-01-22T05:08:43.614Z,100.00
2024-01-22T05:11:10.238Z,100.00
2024-01-22T05:13:36.692Z,100.00
2024-01-22T05:16:03.177Z,100.00
2024-01-22T05:18:29.709Z,100.00
2024-01-22T05:20:56.336Z,100.00
2024-01-22T05:23:22.809Z,100.00
2024-01-22T05:25:49.224Z,100.00
2024-01-22T05:28:15.768Z,100.00
2024-01-22T05:30:42.206Z,100.00
2024-01-22T05:33:08.827Z,100.00
2024-01-22T05:35:35.351Z,100.00
2024-01-22T05:38:01.862Z,100.00
2024-01-22T05:40:28.344Z,100.00
2024-01-22T05:42:54.810Z,100.00
2024-01-22T05:45:21.327Z,100.00
2024-01-22T05:47:48.107Z,100.00
2024-01-22T05:50:14.751Z,100.00
2024-01-22T05:52:41.205Z,100.00
2024-01-22T05:55:08.393Z,100.00
2024-01-22T05:57:35.045Z,100.00
2024-01-22T06:00:10.390Z,100.00
2024-01-22T06:02:38.875Z,100.00
2024-01-22T06:05:05.845Z,100.00
2024-01-22T06:07:32.355Z,100.00
2024-01-22T06:10:05.924Z,100.00
2024-01-22T06:12:38.249Z,100.00
2024-01-22T06:15:05.267Z,100.00
2024-01-22T06:17:35.099Z,100.00
2024-01-22T06:20:02.750Z,100.00
2024-01-22T06:22:29.584Z,100.00
2024-01-22T06:24:56.389Z,100.00
2024-01-22T06:27:23.234Z,100.00
2024-01-22T06:29:49.990Z,100.00
2024-01-22T06:32:18.570Z,100.00
2024-01-22T06:34:47.856Z,100.00
2024-01-22T06:37:15.084Z,100.00
2024-01-22T06:39:41.534Z,100.00
2024-01-22T06:42:08.568Z,100.00
2024-01-22T06:44:35.175Z,100.00
2024-01-22T06:47:01.662Z,100.00
2024-01-22T06:49:28.351Z,100.00
2024-01-22T06:51:55.014Z,100.00
2024-01-22T06:54:24.130Z,100.00
2024-01-22T06:56:50.972Z,100.00
2024-01-22T06:59:17.540Z,100.00
2024-01-22T07:01:44.126Z,100.00
2024-01-22T07:04:10.710Z,100.00
2024-01-22T07:06:37.495Z,100.00
2024-01-22T07:09:04.569Z,100.00
2024-01-22T07:11:31.324Z,100.00
2024-01-22T07:13:57.874Z,100.00
2024-01-22T07:16:24.620Z,100.00
2024-01-22T07:18:51.208Z,100.00
2024-01-22T07:21:18.465Z,100.00
2024-01-22T07:23:45.418Z,100.00
2024-01-22T07:26:12.182Z,100.00
2024-01-22T07:28:38.653Z,100.00
2024-01-22T07:31:05.852Z,100.00
2024-01-22T07:33:32.491Z,100.00
2024-01-22T07:35:59.115Z,100.00
2024-01-22T07:38:25.640Z,100.00
2024-01-22T07:40:54.096Z,100.00
2024-01-22T07:43:21.857Z,100.00
2024-01-22T07:45:48.468Z,100.00
2024-01-22T07:48:15.085Z,100.00
2024-01-22T07:50:42.487Z,100.00
2024-01-22T07:53:09.127Z,100.00
2024-01-22T07:55:35.902Z,100.00
2024-01-22T07:58:02.375Z,100.00
2024-01-22T08:00:29.234Z,100.00
2024-01-22T08:02:55.880Z,100.00
2024-01-22T08:05:22.418Z,100.00
2024-01-22T08:07:49.697Z,100.00
2024-01-22T08:10:16.247Z,100.00
2024-01-22T08:12:43.118Z,100.00
2024-01-22T08:15:15.643Z,100.00
2024-01-22T08:17:43.442Z,100.00
2024-01-22T08:20:10.135Z,100.00
2024-01-22T08:22:36.657Z,100.00
2024-01-22T08:25:04.701Z,100.00
2024-01-22T08:27:31.264Z,100.00
2024-01-22T08:29:57.799Z,100.00
2024-01-22T08:32:24.242Z,100.00
2024-01-22T08:34:50.822Z,100.00
2024-01-22T08:37:17.375Z,100.00
2024-01-22T08:39:43.839Z,100.00
2024-01-22T08:42:10.385Z,100.00
2024-01-22T08:44:36.817Z,100.00
2024-01-22T08:47:04.352Z,100.00
2024-01-22T08:49:33.541Z,100.00
2024-01-22T08:52:01.880Z,100.00
2024-01-22T08:54:28.459Z,100.00
2024-01-22T08:56:56.605Z,100.00
2024-01-22T08:59:23.112Z,100.00
2024-01-22T09:01:49.565Z,100.00
2024-01-22T09:04:16.069Z,100.00
2024-01-22T09:06:42.652Z,100.00
2024-01-22T09:09:11.039Z,100.00
2024-01-22T09:11:38.002Z,100.00
2024-01-22T09:14:04.652Z,100.00
2024-01-22T09:16:31.130Z,100.00
2024-01-22T09:18:58.556Z,100.00
2024-01-22T09:21:25.258Z,100.00
2024-01-22T09:23:51.892Z,100.00
2024-01-22T09:26:18.423Z,100.00
2024-01-22T09:28:44.922Z,100.00
2024-01-22T09:31:11.475Z,100.00
2024-01-22T09:33:39.184Z,100.00
2024-01-22T09:36:06.341Z,100.00
2024-01-22T09:38:32.830Z,100.00
2024-01-22T09:40:59.444Z,100.00
2024-01-22T09:43:25.969Z,100.00
2024-01-22T09:45:52.587Z,100.00
2024-01-22T09:48:19.774Z,100.00
2024-01-22T09:50:52.447Z,100.00
2024-01-22T09:53:22.417Z,100.00
2024-01-22T09:55:51.448Z,100.00
2024-01-22T09:58:26.228Z,100.00
2024-01-22T10:00:53.536Z,100.00
2024-01-22T10:03:21.194Z,100.00
2024-01-22T10:05:51.876Z,100.00
2024-01-22T10:08:18.416Z,100.00
2024-01-22T10:10:45.212Z,100.00
2024-01-22T10:13:13.676Z,100.00
2024-01-22T10:15:40.426Z,100.00
2024-01-22T10:18:15.986Z,100.00
2024-01-22T10:20:47.369Z,100.00
2024-01-22T10:23:15.161Z,100.00
2024-01-22T10:25:43.653Z,100.00
2024-01-22T10:28:20.861Z,100.00
2024-01-22T10:31:04.982Z,100.00
2024-01-22T10:33:31.959Z,100.00
2024-01-22T10:36:23.212Z,100.00
2024-01-22T10:39:05.528Z,100.00
2024-01-22T10:41:33.064Z,100.00
2024-01-22T10:43:59.619Z,100.00
2024-01-22T10:46:26.290Z,100.00
2024-01-22T10:48:53.983Z,100.00
2024-01-22T10:51:22.713Z,100.00
2024-01-22T10:53:50.683Z,100.00
2024-01-22T10:56:22.022Z,100.00
2024-01-22T10:58:51.756Z,100.00
2024-01-22T11:01:22.931Z,100.00
2024-01-22T11:03:52.039Z,100.00
2024-01-22T11:06:28.689Z,100.00
2024-01-22T11:08:56.989Z,100.00
2024-01-22T11:11:31.288Z,100.00
2024-01-22T11:14:01.396Z,100.00
2024-01-22T11:16:28.900Z,100.00
2024-01-22T11:19:01.481Z,100.00
2024-01-22T11:21:41.628Z,100.00
2024-01-22T11:24:20.755Z,100.00
2024-01-22T11:26:54.096Z,100.00
2024-01-22T11:29:24.011Z,100.00
2024-01-22T11:31:50.792Z,100.00
2024-01-22T11:34:39.809Z,100.00
2024-01-22T11:37:09.363Z,100.00
2024-01-22T11:39:45.385Z,100.00
2024-01-22T11:42:22.334Z,100.00
2024-01-22T11:44:52.366Z,100.00
2024-01-22T11:47:21.598Z,100.00
2024-01-22T11:49:48.872Z,100.00
2024-01-22T11:52:17.803Z,100.00
2024-01-22T11:54:57.619Z,100.00
2024-01-22T11:57:26.894Z,100.00
2024-01-22T12:00:16.822Z,100.00
2024-01-22T12:02:57.797Z,100.00
2024-01-22T12:05:24.447Z,100.00
2024-01-22T12:07:53.394Z,100.00
2024-01-22T12:10:29.966Z,100.00
2024-01-22T12:13:04.541Z,100.00
2024-01-22T12:15:33.589Z,100.00
2024-01-22T12:18:02.529Z,100.00
2024-01-22T12:20:30.228Z,100.00
2024-01-22T12:22:57.716Z,100.00
2024-01-22T12:25:34.954Z,100.00
2024-01-22T12:28:12.898Z,100.00
2024-01-22T12:30:42.250Z,100.00
2024-01-22T12:33:24.392Z,99.56
2024-01-22T12:35:55.441Z,100.00
2024-01-22T12:38:23.331Z,99.43
2024-01-22T12:41:10.216Z,99.83
2024-01-22T12:43:39.206Z,99.85
2024-01-22T12:46:07.694Z,99.51
2024-01-22T12:48:35.988Z,97.68
2024-01-22T12:51:03.526Z,96.93
2024-01-22T12:53:32.995Z,96.58
2024-01-22T12:56:01.095Z,96.72
2024-01-22T12:58:27.754Z,94.85
2024-01-22T13:00:55.495Z,95.59
2024-01-22T13:03:22.931Z,95.71
2024-01-22T13:05:49.678Z,96.23
2024-01-22T13:08:16.375Z,96.68
2024-01-22T13:10:44.147Z,95.13
2024-01-22T13:13:12.438Z,95.46
2024-01-22T13:15:52.177Z,94.04
2024-01-22T13:18:26.174Z,93.28
2024-01-22T13:20:52.845Z,93.67
2024-01-22T13:23:19.482Z,93.73
2024-01-22T13:25:47.472Z,93.96
2024-01-22T13:28:14.313Z,92.24
2024-01-22T13:30:41.615Z,93.86
2024-01-22T13:33:10.107Z,93.15
2024-01-22T13:35:36.792Z,92.44
2024-01-22T13:38:03.349Z,92.32
2024-01-22T13:40:29.872Z,93.09
2024-01-22T13:42:56.339Z,93.06
2024-01-22T13:45:22.925Z,93.61
2024-01-22T13:47:49.810Z,92.40
2024-01-22T13:50:16.553Z,93.02
2024-01-22T13:52:43.104Z,92.23
2024-01-22T13:55:09.622Z,92.33
2024-01-22T13:57:36.124Z,93.15
2024-01-22T14:00:02.987Z,92.74
2024-01-22T14:02:31.226Z,92.40
2024-01-22T14:04:57.724Z,93.28
2024-01-22T14:07:24.228Z,93.50
2024-01-22T14:09:52.083Z,94.04
2024-01-22T14:12:19.330Z,94.13
2024-01-22T14:14:46.068Z,94.05
2024-01-22T14:17:13.533Z,94.63
2024-01-22T14:19:40.357Z,94.58
2024-01-22T14:22:07.475Z,94.76
2024-01-22T14:24:34.559Z,94.71
2024-01-22T14:27:02.550Z,94.88
2024-01-22T14:29:32.076Z,95.04
2024-01-22T14:31:58.666Z,95.08
2024-01-22T14:34:25.474Z,95.41
2024-01-22T14:36:52.156Z,95.46
2024-01-22T14:39:19.790Z,95.05
2024-01-22T14:41:46.299Z,95.67
2024-01-22T14:44:13.468Z,95.13
2024-01-22T14:46:43.345Z,95.28
2024-01-22T14:49:16.833Z,95.65
2024-01-22T14:51:50.524Z,96.04
2024-01-22T14:54:16.986Z,96.51
2024-01-22T14:56:46.486Z,96.28
2024-01-22T14:59:13.482Z,96.86
2024-01-22T15:01:39.960Z,96.57
2024-01-22T15:04:11.004Z,96.81
2024-01-22T15:06:39.893Z,96.40
2024-01-22T15:09:06.990Z,97.16
2024-01-22T15:11:33.566Z,96.83
2024-01-22T15:14:00.006Z,96.50
2024-01-22T15:16:28.394Z,96.29
2024-01-22T15:18:55.382Z,96.85
2024-01-22T15:21:22.085Z,97.30
2024-01-22T15:23:50.186Z,97.97
2024-01-22T15:26:17.052Z,97.98
2024-01-22T15:28:44.906Z,98.01
2024-01-22T15:31:13.016Z,99.05
2024-01-22T15:33:41.292Z,99.55
2024-01-22T15:36:10.422Z,99.98
2024-01-22T15:38:37.371Z,100.00
2024-01-22T15:41:04.973Z,100.00
2024-01-22T15:43:31.540Z,100.00
2024-01-22T15:45:58.143Z,100.00
2024-01-22T15:48:24.931Z,100.00
2024-01-22T15:50:51.678Z,100.00
2024-01-22T15:53:18.184Z,100.00
2024-01-22T15:55:44.669Z,100.00
2024-01-22T15:58:11.188Z,100.00
2024-01-22T16:00:39.158Z,100.00
2024-01-22T16:03:05.918Z,100.00
2024-01-22T16:05:33.319Z,100.00
2024-01-22T16:08:00.660Z,100.00
2024-01-22T16:10:27.155Z,100.00
2024-01-22T16:12:53.792Z,100.00
2024-01-22T16:15:20.881Z,100.00
2024-01-22T16:17:49.090Z,100.00
2024-01-22T16:20:17.930Z,100.00
2024-01-22T16:22:44.875Z,100.00
2024-01-22T16:25:11.456Z,100.00
2024-01-22T16:27:38.101Z,100.00
2024-01-22T16:30:05.346Z,100.00
2024-01-22T16:32:31.904Z,100.00
2024-01-22T16:34:58.838Z,100.00
2024-01-22T16:37:27.358Z,100.00
2024-01-22T16:39:53.848Z,100.00
2024-01-22T16:42:20.407Z,100.00
2024-01-22T16:44:46.934Z,100.00
2024-01-22T16:47:13.489Z,100.00
2024-01-22T16:49:40.120Z,100.00
2024-01-22T16:52:08.995Z,100.00
2024-01-22T16:54:35.541Z,100.00
2024-01-22T16:57:02.295Z,100.00
2024-01-22T16:59:28.822Z,100.00
2024-01-22T17:01:57.358Z,100.00
2024-01-22T17:04:28.177Z,100.00
2024-01-22T17:07:03.968Z,100.00
2024-01-22T17:09:30.485Z,100.00
2024-01-22T17:11:57.291Z,100.00
2024-01-22T17:14:24.072Z,100.00
2024-01-22T17:16:50.636Z,100.00
2024-01-22T17:19:17.275Z,100.00
2024-01-22T17:21:43.827Z,100.00
2024-01-22T17:24:10.310Z,100.00
2024-01-22T17:26:36.874Z,100.00
2024-01-22T17:29:03.461Z,100.00
2024-01-22T17:31:29.922Z,100.00
2024-01-22T17:33:56.505Z,100.00
2024-01-22T17:36:24.109Z,100.00
2024-01-22T17:38:50.690Z,100.00
2024-01-22T17:41:17.274Z,100.00
2024-01-22T17:43:43.829Z,100.00
2024-01-22T17:46:10.374Z,100.00
2024-01-22T17:48:37.047Z,100.00
2024-01-22T17:51:03.923Z,100.00
2024-01-22T17:53:30.446Z,100.00
2024-01-22T17:55:56.867Z,100.00
2024-01-22T17:58:23.321Z,100.00
2024-01-22T18:00:49.982Z,100.00
2024-01-22T18:03:16.565Z,100.00
2024-01-22T18:05:43.012Z,100.00
2024-01-22T18:08:11.687Z,100.00
2024-01-22T18:10:38.243Z,100.00
2024-01-22T18:13:05.301Z,100.00
2024-01-22T18:15:31.861Z,100.00
2024-01-22T18:17:58.478Z,100.00
2024-01-22T18:20:24.936Z,100.00
2024-01-22T18:22:51.676Z,100.00
2024-01-22T18:25:18.421Z,100.00
2024-01-22T18:27:45.181Z,100.00
2024-01-22T18:30:12.081Z,100.00
2024-01-22T18:32:38.813Z,100.00
2024-01-22T18:35:07.606Z,100.00
2024-01-22T18:37:34.449Z,100.00
2024-01-22T18:40:04.228Z,100.00
2024-01-22T18:42:31.631Z,100.00
2024-01-22T18:44:58.683Z,100.00
2024-01-22T18:47:27.776Z,100.00
2024-01-22T18:49:54.786Z,100.00
2024-01-22T18:52:21.416Z,100.00
2024-01-22T18:54:47.920Z,100.00
2024-01-22T18:57:14.450Z,100.00
2024-01-22T18:59:41.053Z,100.00
2024-01-22T19:02:07.959Z,100.00
2024-01-22T19:04:34.630Z,100.00
2024-01-22T19:07:01.156Z,100.00
2024-01-22T19:09:27.781Z,100.00
2024-01-22T19:11:54.347Z,100.00
2024-01-22T19:14:20.867Z,100.00
2024-01-22T19:16:48.758Z,100.00
2024-01-22T19:19:15.459Z,100.00
2024-01-22T19:21:41.926Z,100.00
2024-01-22T19:24:08.468Z,100.00
2024-01-22T19:26:34.955Z,100.00
2024-01-22T19:29:01.366Z,100.00
2024-01-22T19:31:27.826Z,100.00
2024-01-22T19:33:54.376Z,100.00
2024-01-22T19:36:20.863Z,100.00
2024-01-22T19:38:47.351Z,100.00
2024-01-22T19:41:13.948Z,100.00
2024-01-22T19:43:40.524Z,100.00
2024-01-22T19:46:07.022Z,100.00
2024-01-22T19:48:36.167Z,100.00
2024-01-22T19:51:03.556Z,100.00
2024-01-22T19:53:30.081Z,100.00
2024-01-22T19:55:56.559Z,100.00
2024-01-22T19:58:23.018Z,100.00
2024-01-22T20:00:49.634Z,100.00
2024-01-22T20:03:17.123Z,100.00
2024-01-22T20:05:43.979Z,100.00
2024-01-22T20:08:10.425Z,100.00
2024-01-22T20:10:37.000Z,100.00
2024-01-22T20:13:03.707Z,100.00
2024-01-22T20:15:30.303Z,100.00
2024-01-22T20:17:56.893Z,100.00
2024-01-22T20:20:23.384Z,100.00
2024-01-22T20:22:49.843Z,100.00
2024-01-22T20:25:16.633Z,100.00
2024-01-22T20:27:43.171Z,100.00
2024-01-22T20:30:10.095Z,100.00
2024-01-22T20:32:36.925Z,100.00
2024-01-22T20:35:03.761Z,100.00
2024-01-22T20:37:30.599Z,100.00
2024-01-22T20:39:57.166Z,100.00
2024-01-22T20:42:24.799Z,100.00
2024-01-22T20:44:51.625Z,100.00
2024-01-22T20:47:18.192Z,100.00
2024-01-22T20:49:44.855Z,100.00
2024-01-22T20:52:11.536Z,100.00
2024-01-22T20:54:38.825Z,100.00
2024-01-22T20:57:06.227Z,100.00
2024-01-22T20:59:33.398Z,100.00
2024-01-22T21:02:00.008Z,100.00
2024-01-22T21:04:26.627Z,100.00
2024-01-22T21:06:53.572Z,100.00
2024-01-22T21:09:20.567Z,100.00
2024-01-22T21:11:47.316Z,100.00
2024-01-22T21:14:14.306Z,100.00
2024-01-22T21:16:43.140Z,100.00
2024-01-22T21:19:09.895Z,100.00
2024-01-22T21:21:41.508Z,100.00
2024-01-22T21:24:08.941Z,100.00
2024-01-22T21:26:35.956Z,100.00
2024-01-22T21:29:06.432Z,100.00
2024-01-22T21:31:34.859Z,100.00
2024-01-22T21:34:01.469Z,100.00
2024-01-22T21:36:28.052Z,100.00
2024-01-22T21:38:54.628Z,100.00
2024-01-22T21:41:21.282Z,100.00
2024-01-22T21:43:47.843Z,100.00
2024-01-22T21:46:14.329Z,100.00
2024-01-22T21:48:41.739Z,100.00
2024-01-22T21:51:08.317Z,100.00
2024-01-22T21:53:34.751Z,100.00
2024-01-22T21:56:02.067Z,100.00
2024-01-22T21:58:28.630Z,100.00
2024-01-22T22:00:55.479Z,100.00
2024-01-22T22:03:24.161Z,100.00
2024-01-22T22:05:50.893Z,100.00
2024-01-22T22:08:17.569Z,100.00
2024-01-22T22:10:44.313Z,100.00
2024-01-22T22:13:10.842Z,100.00
2024-01-22T22:15:38.518Z,100.00
2024-01-22T22:18:05.646Z,100.00
2024-01-22T22:20:32.852Z,100.00
2024-01-22T22:22:59.461Z,100.00
2024-01-22T22:25:26.440Z,100.00
2024-01-22T22:27:52.953Z,100.00
2024-01-22T22:30:19.500Z,100.00
2024-01-22T22:32:47.005Z,100.00
2024-01-22T22:35:13.572Z,100.00
2024-01-22T22:37:40.107Z,100.00
2024-01-22T22:40:07.224Z,100.00
2024-01-22T22:42:33.985Z,100.00
2024-01-22T22:45:00.762Z,100.00
2024-01-22T22:47:27.279Z,100.00
2024-01-22T22:49:53.831Z,100.00
2024-01-22T22:52:21.106Z,100.00
2024-01-22T22:54:47.610Z,100.00
2024-01-22T22:57:14.795Z,100.00
2024-01-22T22:59:41.852Z,100.00
2024-01-22T23:02:08.341Z,100.00
2024-01-22T23:04:35.139Z,100.00
2024-01-22T23:07:02.656Z,100.00
2024-01-22T23:09:29.215Z,100.00
2024-01-22T23:11:55.868Z,100.00
2024-01-22T23:14:22.354Z,100.00
2024-01-22T23:16:48.937Z,100.00
2024-01-22T23:19:15.554Z,100.00
2024-01-22T23:21:42.310Z,100.00
2024-01-22T23:24:08.933Z,100.00
2024-01-22T23:26:35.473Z,100.00
2024-01-22T23:29:01.958Z,100.00
2024-01-22T23:31:28.474Z,100.00
2024-01-22T23:33:55.028Z,100.00
2024-01-22T23:36:22.745Z,100.00
2024-01-22T23:38:50.435Z,100.00
2024-01-22T23:41:16.928Z,100.00
2024-01-22T23:43:43.404Z,100.00
2024-01-22T23:46:10.480Z,100.00
2024-01-22T23:48:37.117Z,100.00
2024-01-22T23:51:04.414Z,100.00
2024-01-22T23:53:30.947Z,100.00
2024-01-22T23:55:57.488Z,100.00
2024-01-22T23:58:24.252Z,100.00
