createdAt,value
2023-02-09T00:02:10.744Z,66.36
2023-02-09T00:05:14.765Z,66.30
2023-02-09T00:08:20.285Z,65.95
2023-02-09T00:11:24.762Z,68.42
2023-02-09T00:14:28.783Z,68.09
2023-02-09T00:17:32.698Z,67.48
2023-02-09T00:20:36.891Z,66.04
2023-02-09T00:23:40.979Z,67.44
2023-02-09T00:26:45.156Z,66.77
2023-02-09T00:29:49.265Z,67.93
2023-02-09T00:32:53.285Z,68.93
2023-02-09T00:35:57.242Z,69.17
2023-02-09T00:39:01.149Z,68.78
2023-02-09T00:42:05.165Z,68.74
2023-02-09T00:45:09.075Z,69.25
2023-02-09T00:48:13.192Z,68.99
2023-02-09T00:51:17.215Z,68.44
2023-02-09T00:54:21.337Z,67.65
2023-02-09T00:57:25.285Z,66.20
2023-02-09T01:00:29.440Z,68.06
2023-02-09T01:03:36.696Z,67.27
2023-02-09T01:06:40.895Z,65.29
2023-02-09T01:09:45.220Z,66.22
2023-02-09T01:12:51.375Z,69.48
2023-02-09T01:15:55.648Z,68.76
2023-02-09T01:18:59.560Z,69.04
2023-02-09T01:22:03.564Z,66.90
2023-02-09T01:25:07.721Z,65.70
2023-02-09T01:28:13.460Z,65.67
2023-02-09T01:31:17.734Z,65.49
2023-02-09T01:34:21.809Z,66.37
2023-02-09T01:37:25.628Z,66.93
2023-02-09T01:40:29.530Z,65.81
2023-02-09T01:43:33.562Z,65.89
2023-02-09T01:46:39.951Z,67.42
2023-02-09T01:49:43.814Z,68.11
2023-02-09T01:52:47.812Z,67.94
2023-02-09T01:55:51.937Z,68.25
2023-02-09T01:58:55.644Z,67.67
2023-02-09T02:01:59.699Z,68.14
2023-02-09T02:05:03.711Z,68.85
2023-02-09T02:08:07.757Z,68.85
2023-02-09T02:11:12.093Z,69.61
2023-02-09T02:14:16.259Z,69.54
2023-02-09T02:17:21.706Z,69.85
2023-02-09T02:20:25.887Z,69.79
2023-02-09T02:23:29.594Z,69.54
2023-02-09T02:26:33.850Z,68.87
2023-02-09T02:29:37.668Z,70.43
2023-02-09T02:32:41.613Z,72.04
2023-02-09T02:35:45.934Z,70.01
2023-02-09T02:38:51.449Z,70.55
2023-02-09T02:41:55.875Z,70.39
2023-02-09T02:44:59.998Z,69.83
2023-02-09T02:48:03.650Z,68.54
2023-02-09T02:51:07.806Z,67.79
2023-02-09T02:54:11.490Z,68.25
2023-02-09T02:57:15.609Z,68.24
2023-02-09T03:00:19.559Z,68.41
2023-02-09T03:03:23.454Z,67.47
2023-02-09T03:06:28.309Z,70.10
2023-02-09T03:09:33.553Z,69.20
2023-02-09T03:12:40.791Z,68.67
2023-02-09T03:15:44.793Z,69.11
2023-02-09T03:18:52.229Z,69.53
2023-02-09T03:21:56.324Z,69.81
2023-02-09T03:25:00.457Z,70.68
2023-02-09T03:28:04.382Z,72.18
2023-02-09T03:31:08.912Z,72.42
2023-02-09T03:34:13.165Z,71.49
2023-02-09T03:37:16.985Z,70.62
2023-02-09T03:40:20.933Z,72.23
2023-02-09T03:43:24.806Z,72.75
2023-02-09T03:46:28.921Z,73.51
2023-02-09T03:49:34.773Z,73.11
2023-02-09T03:52:39.180Z,74.84
2023-02-09T03:55:43.370Z,73.66
2023-02-09T03:58:47.549Z,72.83
2023-02-09T04:01:51.552Z,71.23
2023-02-09T04:04:55.739Z,70.79
2023-02-09T04:07:59.440Z,71.96
2023-02-09T04:11:03.456Z,73.15
2023-02-09T04:14:07.480Z,71.96
2023-02-09T04:17:11.307Z,72.71
2023-02-09T04:20:21.558Z,71.83
2023-02-09T04:23:29.808Z,73.20
2023-02-09T04:26:33.834Z,73.11
2023-02-09T04:29:37.990Z,73.43
2023-02-09T04:32:41.925Z,72.23
2023-02-09T04:35:47.556Z,72.40
2023-02-09T04:38:52.006Z,71.46
2023-02-09T04:41:55.904Z,72.21
2023-02-09T04:44:59.786Z,72.34
2023-02-09T04:48:06.850Z,71.18
2023-02-09T04:51:10.928Z,70.03
2023-02-09T04:54:15.017Z,70.74
2023-02-09T04:57:19.211Z,70.23
2023-02-09T05:00:23.372Z,69.79
2023-02-09T05:03:27.378Z,69.44
2023-02-09T05:06:31.330Z,69.75
2023-02-09T05:09:35.402Z,70.23
2023-02-09T05:12:39.397Z,70.75
2023-02-09T05:15:43.338Z,70.90
2023-02-09T05:18:47.299Z,69.49
2023-02-09T05:21:51.529Z,71.17
2023-02-09T05:24:55.666Z,71.72
2023-02-09T05:27:59.742Z,70.83
2023-02-09T05:31:03.650Z,71.97
2023-02-09T05:34:07.455Z,70.08
2023-02-09T05:37:22.167Z,69.82
2023-02-09T05:40:26.211Z,70.37
2023-02-09T05:43:30.398Z,70.68
2023-02-09T05:46:34.498Z,69.94
2023-02-09T05:49:38.743Z,70.80
2023-02-09T05:52:44.738Z,71.54
2023-02-09T05:55:48.776Z,71.87
2023-02-09T05:58:52.734Z,70.53
2023-02-09T06:01:56.667Z,69.50
2023-02-09T06:05:00.703Z,68.89
2023-02-09T06:08:06.769Z,69.13
2023-02-09T06:11:10.633Z,70.36
2023-02-09T06:14:14.688Z,69.66
2023-02-09T06:17:18.927Z,69.44
2023-02-09T06:20:23.087Z,69.02
2023-02-09T06:23:27.237Z,69.21
2023-02-09T06:26:31.002Z,69.31
2023-02-09T06:29:38.415Z,69.02
2023-02-09T06:32:42.523Z,71.12
2023-02-09T06:35:46.380Z,70.74
2023-02-09T06:38:50.249Z,70.62
2023-02-09T06:41:54.184Z,70.83
2023-02-09T06:44:58.179Z,70.26
2023-02-09T06:48:04.187Z,71.13
2023-02-09T06:51:08.245Z,71.42
2023-02-09T06:54:12.443Z,71.59
2023-02-09T06:57:16.270Z,72.07
2023-02-09T07:00:20.198Z,70.70
2023-02-09T07:03:24.136Z,69.94
2023-02-09T07:06:28.312Z,70.11
2023-02-09T07:09:32.541Z,70.17
2023-02-09T07:12:36.962Z,70.84
2023-02-09T07:15:42.264Z,70.06
2023-02-09T07:18:46.310Z,71.51
2023-02-09T07:21:50.558Z,71.04
2023-02-09T07:24:54.617Z,71.47
2023-02-09T07:27:58.587Z,71.93
2023-02-09T07:31:02.518Z,70.35
2023-02-09T07:34:08.750Z,70.08
2023-02-09T07:37:13.002Z,69.48
2023-02-09T07:40:19.039Z,69.35
2023-02-09T07:43:23.004Z,69.24
2023-02-09T07:46:26.896Z,69.55
2023-02-09T07:49:32.739Z,68.68
2023-02-09T07:52:36.889Z,68.69
2023-02-09T07:55:41.899Z,67.53
2023-02-09T07:58:46.024Z,68.12
2023-02-09T08:01:55.868Z,67.52
2023-02-09T08:05:00.024Z,66.99
2023-02-09T08:08:04.075Z,66.38
2023-02-09T08:11:15.591Z,66.51
2023-02-09T08:14:19.658Z,65.99
2023-02-09T08:17:23.553Z,66.12
2023-02-09T08:20:29.693Z,66.02
2023-02-09T08:23:33.719Z,65.87
2023-02-09T08:26:37.664Z,66.05
2023-02-09T08:33:00.864Z,65.74
2023-02-09T08:36:05.097Z,65.55
2023-02-09T08:39:09.233Z,65.58
2023-02-09T08:42:13.167Z,65.21
2023-02-09T08:45:47.787Z,64.65
2023-02-09T08:48:41.159Z,64.81
2023-02-09T08:51:46.618Z,65.17
2023-02-09T08:54:50.767Z,64.37
2023-02-09T08:57:54.831Z,64.84
2023-02-09T09:01:02.086Z,67.76
2023-02-09T09:04:06.241Z,66.46
2023-02-09T09:07:10.054Z,64.59
2023-02-09T09:10:16.199Z,65.56
2023-02-09T09:13:20.302Z,65.00
2023-02-09T09:16:27.805Z,64.27
2023-02-09T09:19:35.019Z,63.64
2023-02-09T09:22:39.240Z,64.39
2023-02-09T09:25:43.393Z,63.64
2023-02-09T09:28:47.672Z,63.23
2023-02-09T09:31:52.838Z,63.46
2023-02-09T09:34:56.959Z,64.34
2023-02-09T09:38:02.048Z,63.50
2023-02-09T09:41:06.895Z,63.09
2023-02-09T09:44:15.182Z,62.78
2023-02-09T09:47:19.364Z,63.02
2023-02-09T09:50:24.965Z,63.47
2023-02-09T09:53:30.216Z,63.45
2023-02-09T09:56:36.117Z,63.06
2023-02-09T09:59:41.782Z,61.98
2023-02-09T10:02:46.042Z,61.89
2023-02-09T10:05:50.683Z,61.77
2023-02-09T10:08:55.536Z,62.13
2023-02-09T10:11:59.730Z,61.48
2023-02-09T10:15:04.381Z,61.22
2023-02-09T10:18:08.693Z,61.63
2023-02-09T10:21:12.770Z,61.62
2023-02-09T10:24:16.676Z,61.59
2023-02-09T10:27:20.718Z,62.38
2023-02-09T10:30:26.397Z,61.97
2023-02-09T10:33:32.031Z,61.60
2023-02-09T10:36:39.097Z,61.26
2023-02-09T10:39:43.250Z,61.85
2023-02-09T10:42:46.926Z,60.91
2023-02-09T10:45:50.886Z,60.81
2023-02-09T10:48:57.131Z,60.50
2023-02-09T10:52:01.884Z,60.67
2023-02-09T10:55:06.174Z,62.02
2023-02-09T10:58:10.578Z,62.25
2023-02-09T11:01:14.530Z,62.12
2023-02-09T11:04:18.545Z,60.89
2023-02-09T11:07:22.809Z,62.01
2023-02-09T11:10:26.811Z,62.47
2023-02-09T11:13:32.437Z,61.48
2023-02-09T11:16:37.556Z,62.07
2023-02-09T11:19:43.712Z,61.84
2023-02-09T11:22:47.737Z,61.57
2023-02-09T11:25:56.420Z,61.01
2023-02-09T11:29:00.809Z,60.70
2023-02-09T11:32:07.999Z,61.86
2023-02-09T11:35:12.585Z,62.38
2023-02-09T11:38:17.766Z,60.39
2023-02-09T11:41:21.879Z,61.32
2023-02-09T11:44:26.008Z,60.72
2023-02-09T11:47:30.254Z,59.76
2023-02-09T11:50:38.890Z,62.57
2023-02-09T11:53:43.144Z,61.62
2023-02-09T11:56:47.330Z,62.19
2023-02-09T11:59:51.490Z,62.45
2023-02-09T12:02:55.234Z,61.78
2023-02-09T12:05:59.033Z,60.67
2023-02-09T12:09:16.721Z,59.16
2023-02-09T12:12:22.169Z,59.23
2023-02-09T12:15:29.556Z,60.34
2023-02-09T12:18:35.115Z,60.49
2023-02-09T12:21:39.153Z,61.72
2023-02-09T12:24:45.003Z,62.29
2023-02-09T12:27:49.050Z,59.48
2023-02-09T12:30:53.224Z,61.24
2023-02-09T12:33:58.759Z,59.59
2023-02-09T12:37:02.596Z,60.71
2023-02-09T12:40:06.621Z,60.53
2023-02-09T12:43:10.690Z,60.33
2023-02-09T12:46:30.002Z,59.14
2023-02-09T12:49:34.091Z,57.88
2023-02-09T12:52:38.155Z,57.33
2023-02-09T12:55:42.262Z,58.09
2023-02-09T12:58:55.644Z,56.60
2023-02-09T13:02:06.634Z,56.19
2023-02-09T13:05:14.500Z,57.34
2023-02-09T13:08:23.007Z,56.71
2023-02-09T13:11:27.177Z,56.91
2023-02-09T13:14:31.147Z,57.34
2023-02-09T13:17:35.320Z,56.98
2023-02-09T13:20:39.168Z,55.29
2023-02-09T13:23:43.334Z,55.80
2023-02-09T13:26:48.735Z,55.16
2023-02-09T13:29:52.818Z,55.71
2023-02-09T13:32:58.540Z,54.91
2023-02-09T13:36:03.396Z,55.40
2023-02-09T13:39:13.705Z,54.15
2023-02-09T13:42:17.921Z,52.61
2023-02-09T13:45:27.752Z,52.22
2023-02-09T13:48:33.935Z,51.42
2023-02-09T13:51:38.552Z,52.67
2023-02-09T13:54:45.537Z,52.08
2023-02-09T13:57:49.320Z,51.19
2023-02-09T14:00:56.634Z,51.18
2023-02-09T14:11:50.792Z,50.18
2023-02-09T14:18:01.353Z,48.47
2023-02-09T14:21:06.835Z,49.32
2023-02-09T14:24:58.137Z,50.17
2023-02-09T14:27:39.391Z,46.39
2023-02-09T14:37:51.453Z,48.25
2023-02-09T14:40:56.365Z,48.66
2023-02-09T14:44:25.981Z,46.11
2023-02-09T14:47:57.657Z,47.14
2023-02-09T14:51:01.852Z,46.59
2023-02-09T14:54:17.751Z,47.13
2023-02-09T14:57:33.956Z,47.48
2023-02-09T15:00:42.090Z,45.55
2023-02-09T15:04:08.828Z,46.41
2023-02-09T15:07:11.111Z,45.26
2023-02-09T15:11:02.526Z,45.48
2023-02-09T15:13:40.015Z,45.60
2023-02-09T15:16:44.094Z,45.31
2023-02-09T15:19:55.472Z,44.70
2023-02-09T15:23:04.601Z,44.48
2023-02-09T15:26:08.679Z,44.28
2023-02-09T15:29:17.466Z,44.38
2023-02-09T15:32:22.540Z,45.16
2023-02-09T15:35:29.574Z,45.26
2023-02-09T15:39:20.396Z,45.65
2023-02-09T15:41:57.989Z,45.28
2023-02-09T15:45:04.441Z,46.37
2023-02-09T15:48:08.386Z,46.12
2023-02-09T15:51:12.640Z,45.46
2023-02-09T15:54:16.885Z,45.32
2023-02-09T15:57:21.115Z,46.87
2023-02-09T16:00:25.428Z,46.24
2023-02-09T16:03:32.124Z,45.45
2023-02-09T16:06:36.593Z,46.07
2023-02-09T16:09:48.579Z,47.21
2023-02-09T16:13:03.203Z,47.65
2023-02-09T16:16:17.096Z,47.65
2023-02-09T16:19:34.043Z,48.13
2023-02-09T16:22:39.583Z,48.73
2023-02-09T16:25:43.776Z,50.00
2023-02-09T16:28:48.992Z,50.07
2023-02-09T16:31:53.389Z,50.20
2023-02-09T16:35:07.332Z,49.46
2023-02-09T16:38:16.209Z,49.95
2023-02-09T16:41:24.246Z,51.45
2023-02-09T16:44:28.451Z,53.35
2023-02-09T16:47:34.229Z,53.18
2023-02-09T16:50:39.555Z,53.65
2023-02-09T16:53:46.183Z,54.13
2023-02-09T16:56:54.974Z,53.57
2023-02-09T17:00:00.380Z,52.82
2023-02-09T17:03:05.812Z,53.79
2023-02-09T17:06:14.398Z,55.04
2023-02-09T17:09:22.936Z,55.56
2023-02-09T17:12:28.651Z,54.90
2023-02-09T17:15:34.111Z,55.57
2023-02-09T17:18:38.425Z,54.20
2023-02-09T17:21:43.529Z,53.54
2023-02-09T17:24:51.817Z,53.81
2023-02-09T17:28:06.610Z,53.88
2023-02-09T17:31:10.755Z,55.43
2023-02-09T17:34:15.861Z,55.35
2023-02-09T17:37:21.232Z,56.08
2023-02-09T17:40:25.369Z,57.63
2023-02-09T17:47:47.745Z,58.60
2023-02-09T17:50:26.234Z,59.06
2023-02-09T17:53:32.915Z,58.76
2023-02-09T17:56:38.095Z,59.37
2023-02-09T17:59:43.580Z,60.04
2023-02-09T18:02:49.476Z,59.41
2023-02-09T18:05:56.789Z,58.97
2023-02-09T18:09:23.320Z,59.83
2023-02-09T18:12:37.662Z,59.58
2023-02-09T18:15:42.100Z,61.03
2023-02-09T18:22:19.796Z,61.05
2023-02-09T18:25:23.837Z,61.56
2023-02-09T18:28:29.402Z,60.72
2023-02-09T18:31:37.845Z,59.26
2023-02-09T18:34:41.968Z,58.57
2023-02-09T18:37:57.177Z,57.93
2023-02-09T18:41:11.783Z,56.47
2023-02-09T18:44:17.785Z,56.96
2023-02-09T18:47:26.039Z,56.60
2023-02-09T18:50:32.266Z,57.53
2023-02-09T18:53:38.133Z,57.08
2023-02-09T18:56:52.533Z,56.05
2023-02-09T19:00:10.929Z,57.15
2023-02-09T19:04:07.609Z,56.86
2023-02-09T19:06:55.634Z,55.54
2023-02-09T19:10:07.223Z,55.37
2023-02-09T19:13:30.551Z,56.19
2023-02-09T19:16:34.670Z,55.74
2023-02-09T19:19:41.756Z,56.16
2023-02-09T19:22:45.908Z,56.16
2023-02-09T19:25:50.073Z,55.39
2023-02-09T19:28:55.253Z,55.67
2023-02-09T19:32:12.470Z,55.54
2023-02-09T19:35:16.480Z,55.78
2023-02-09T19:38:20.431Z,55.69
2023-02-09T19:41:24.317Z,56.23
2023-02-09T19:44:32.126Z,56.72
2023-02-09T19:47:36.557Z,56.14
2023-02-09T19:50:43.601Z,57.01
2023-02-09T19:53:47.813Z,56.41
2023-02-09T19:56:56.189Z,57.45
2023-02-09T20:00:05.738Z,59.11
2023-02-09T20:03:11.521Z,59.90
2023-02-09T20:07:53.821Z,59.03
2023-02-09T20:09:43.949Z,59.63
2023-02-09T20:12:48.230Z,59.51
2023-02-09T20:15:52.235Z,59.83
2023-02-09T20:18:56.729Z,60.67
2023-02-09T20:22:03.849Z,60.55
2023-02-09T20:25:27.907Z,60.28
2023-02-09T20:28:32.461Z,58.23
2023-02-09T20:31:36.590Z,56.66
2023-02-09T20:34:40.608Z,55.95
2023-02-09T20:37:52.354Z,55.73
2023-02-09T20:40:56.520Z,55.01
2023-02-09T20:44:00.268Z,55.24
2023-02-09T20:47:10.421Z,54.63
2023-02-09T20:51:02.027Z,54.63
2023-02-09T20:53:38.680Z,55.96
2023-02-09T20:56:47.305Z,55.73
2023-02-09T20:59:57.354Z,54.77
2023-02-09T21:03:01.239Z,55.23
2023-02-09T21:09:12.479Z,56.75
2023-02-09T21:12:18.069Z,56.10
2023-02-09T21:16:09.297Z,55.44
2023-02-09T21:18:46.858Z,54.53
2023-02-09T21:22:21.225Z,54.21
2023-02-09T21:25:21.260Z,54.38
2023-02-09T21:28:27.675Z,54.20
2023-02-09T21:31:33.969Z,54.24
2023-02-09T21:34:39.262Z,54.87
2023-02-09T21:37:46.418Z,54.63
2023-02-09T21:40:51.699Z,53.88
2023-02-09T21:43:55.929Z,55.21
2023-02-09T21:47:00.118Z,56.36
2023-02-09T21:50:03.958Z,57.44
2023-02-09T21:53:10.733Z,57.39
2023-02-09T21:56:16.044Z,56.78
2023-02-09T21:59:23.351Z,57.23
2023-02-09T22:02:28.883Z,57.18
2023-02-09T22:05:32.894Z,58.06
2023-02-09T22:08:36.758Z,58.29
2023-02-09T22:11:40.864Z,57.22
2023-02-09T22:14:45.158Z,56.00
2023-02-09T22:17:50.192Z,55.99
2023-02-09T22:20:56.428Z,55.73
2023-02-09T22:24:02.218Z,57.44
2023-02-09T22:27:06.238Z,59.12
2023-02-09T22:30:10.284Z,57.89
2023-02-09T22:33:24.421Z,57.36
2023-02-09T22:36:28.632Z,57.85
2023-02-09T22:39:32.383Z,58.60
2023-02-09T22:42:36.658Z,59.09
2023-02-09T22:45:43.392Z,58.72
2023-02-09T22:48:47.458Z,60.13
2023-02-09T22:51:51.531Z,59.77
2023-02-09T22:54:55.380Z,60.16
2023-02-09T22:58:02.382Z,60.78
2023-02-09T23:01:12.693Z,60.23
2023-02-09T23:04:16.845Z,59.03
2023-02-09T23:07:24.450Z,58.93
2023-02-09T23:10:33.273Z,60.32
2023-02-09T23:13:37.288Z,59.96
2023-02-09T23:16:43.117Z,60.42
2023-02-09T23:19:57.375Z,60.27
2023-02-09T23:23:01.424Z,59.20
2023-02-09T23:26:05.391Z,59.66
2023-02-09T23:29:09.514Z,60.65
2023-02-09T23:32:15.305Z,58.84
2023-02-09T23:35:19.195Z,60.90
2023-02-09T23:38:24.846Z,60.93
2023-02-09T23:41:29.085Z,60.90
2023-02-09T23:44:34.388Z,61.43
2023-02-09T23:47:41.302Z,61.17
2023-02-09T23:50:45.387Z,60.88
2023-02-09T23:53:49.409Z,61.69
2023-02-09T23:56:55.726Z,62.51
