createdAt,value
2022-09-22T00:02:17.454Z,1.40
2022-09-22T00:04:50.837Z,1.35
2022-09-22T00:07:25.879Z,0.98
2022-09-22T00:09:59.117Z,1.13
2022-09-22T00:12:35.665Z,0.95
2022-09-22T00:15:10.406Z,1.27
2022-09-22T00:17:43.217Z,0.73
2022-09-22T00:20:22.991Z,1.00
2022-09-22T00:22:57.997Z,0.95
2022-09-22T00:25:32.122Z,0.85
2022-09-22T00:28:06.043Z,0.88
2022-09-22T00:30:42.402Z,0.77
2022-09-22T00:33:16.433Z,1.10
2022-09-22T00:35:58.085Z,0.98
2022-09-22T00:38:33.420Z,1.13
2022-09-22T00:41:10.981Z,0.82
2022-09-22T00:43:47.968Z,0.80
2022-09-22T00:46:25.797Z,0.88
2022-09-22T00:49:03.752Z,0.98
2022-09-22T00:51:42.996Z,0.90
2022-09-22T00:54:20.366Z,0.90
2022-09-22T00:56:56.842Z,0.82
2022-09-22T00:59:31.603Z,1.08
2022-09-22T01:02:07.405Z,0.80
2022-09-22T01:04:42.494Z,0.93
2022-09-22T01:07:18.405Z,1.20
2022-09-22T01:09:53.765Z,1.05
2022-09-22T01:12:35.294Z,0.90
2022-09-22T01:15:26.354Z,0.80
2022-09-22T01:18:17.322Z,0.90
2022-09-22T01:21:28.818Z,0.93
2022-09-22T01:24:39.690Z,1.30
2022-09-22T01:27:57.705Z,0.80
2022-09-22T01:30:38.585Z,1.00
2022-09-22T01:33:38.374Z,1.17
2022-09-22T01:36:25.511Z,1.10
2022-09-22T01:39:09.448Z,1.10
2022-09-22T01:41:52.256Z,0.93
2022-09-22T01:44:36.149Z,1.00
2022-09-22T01:47:15.998Z,0.73
2022-09-22T01:49:54.665Z,1.30
2022-09-22T01:52:32.558Z,1.00
2022-09-22T01:55:11.308Z,0.93
2022-09-22T01:57:53.784Z,0.90
2022-09-22T02:00:29.219Z,1.10
2022-09-22T02:03:07.908Z,0.95
2022-09-22T02:05:46.138Z,1.10
2022-09-22T02:08:26.747Z,0.82
2022-09-22T02:11:11.213Z,0.90
2022-09-22T02:13:45.427Z,0.90
2022-09-22T02:16:22.234Z,0.82
2022-09-22T02:19:12.372Z,0.95
2022-09-22T02:21:48.456Z,0.73
2022-09-22T02:24:31.802Z,1.20
2022-09-22T02:27:09.293Z,0.85
2022-09-22T02:29:46.629Z,0.80
2022-09-22T02:32:20.571Z,1.10
2022-09-22T02:35:00.483Z,0.85
2022-09-22T02:37:50.225Z,0.80
2022-09-22T02:40:32.937Z,0.95
2022-09-22T02:43:16.916Z,0.80
2022-09-22T02:45:58.337Z,1.05
2022-09-22T02:48:38.411Z,0.88
2022-09-22T02:51:15.512Z,0.90
2022-09-22T02:53:50.568Z,0.95
2022-09-22T02:56:24.108Z,1.08
2022-09-22T02:58:58.608Z,0.90
2022-09-22T03:01:32.188Z,1.15
2022-09-22T03:04:06.734Z,1.15
2022-09-22T03:06:43.878Z,1.08
2022-09-22T03:09:20.869Z,1.10
2022-09-22T03:11:57.205Z,1.20
2022-09-22T03:14:31.533Z,1.00
2022-09-22T03:17:05.839Z,1.20
2022-09-22T03:19:41.316Z,0.90
2022-09-22T03:22:21.090Z,1.00
2022-09-22T03:24:56.832Z,1.05
2022-09-22T03:27:31.007Z,1.08
2022-09-22T03:30:05.665Z,0.90
2022-09-22T03:32:49.492Z,1.17
2022-09-22T03:35:23.980Z,1.00
2022-09-22T03:38:01.230Z,1.10
2022-09-22T03:40:34.379Z,0.93
2022-09-22T03:43:13.017Z,0.90
2022-09-22T03:45:49.597Z,0.73
2022-09-22T03:48:25.439Z,0.98
2022-09-22T03:51:00.185Z,1.10
2022-09-22T03:53:34.984Z,1.00
2022-09-22T03:56:10.968Z,0.88
2022-09-22T03:58:46.176Z,1.25
2022-09-22T04:01:19.390Z,0.90
2022-09-22T04:03:53.980Z,1.00
2022-09-22T04:06:29.313Z,0.95
2022-09-22T04:09:11.906Z,0.80
2022-09-22T04:11:46.223Z,1.02
2022-09-22T04:14:23.553Z,1.00
2022-09-22T04:16:58.202Z,0.98
2022-09-22T04:19:35.892Z,1.00
2022-09-22T04:22:12.306Z,1.15
2022-09-22T04:24:51.537Z,1.23
2022-09-22T04:27:27.410Z,1.40
2022-09-22T04:30:01.919Z,0.93
2022-09-22T04:32:35.292Z,0.93
2022-09-22T04:35:14.781Z,0.80
2022-09-22T04:37:51.269Z,1.20
2022-09-22T04:40:30.534Z,1.02
2022-09-22T04:43:05.964Z,1.40
2022-09-22T04:45:39.974Z,1.10
2022-09-22T04:48:14.503Z,1.10
2022-09-22T04:50:49.297Z,1.13
2022-09-22T04:53:23.867Z,1.25
2022-09-22T04:55:58.380Z,1.30
2022-09-22T04:58:32.040Z,0.93
2022-09-22T05:01:07.286Z,0.98
2022-09-22T05:03:40.699Z,1.20
2022-09-22T05:06:15.127Z,1.13
2022-09-22T05:08:47.974Z,1.15
2022-09-22T05:11:25.045Z,1.27
2022-09-22T05:13:59.352Z,1.13
2022-09-22T05:16:33.990Z,1.20
2022-09-22T05:19:07.036Z,1.33
2022-09-22T05:21:40.906Z,1.27
2022-09-22T05:24:14.816Z,1.50
2022-09-22T05:26:53.693Z,1.20
2022-09-22T05:29:28.648Z,1.17
2022-09-22T05:32:03.180Z,1.42
2022-09-22T05:34:36.334Z,1.42
2022-09-22T05:37:09.624Z,1.10
2022-09-22T05:39:43.033Z,1.20
2022-09-22T05:42:21.269Z,1.20
2022-09-22T05:44:54.167Z,1.45
2022-09-22T05:47:30.926Z,1.50
2022-09-22T05:50:04.316Z,1.45
2022-09-22T05:52:38.148Z,1.33
2022-09-22T05:55:18.643Z,1.48
2022-09-22T05:58:00.943Z,1.23
2022-09-22T06:00:34.369Z,1.20
2022-09-22T06:03:08.463Z,1.33
2022-09-22T06:05:43.798Z,1.45
2022-09-22T06:08:16.610Z,1.25
2022-09-22T06:10:51.424Z,1.42
2022-09-22T06:13:25.818Z,1.30
2022-09-22T06:15:58.886Z,1.50
2022-09-22T06:18:32.146Z,1.30
2022-09-22T06:21:08.222Z,1.50
2022-09-22T06:23:43.035Z,1.40
2022-09-22T06:26:15.965Z,1.63
2022-09-22T06:28:50.375Z,1.80
2022-09-22T06:31:24.568Z,1.80
2022-09-22T06:33:57.706Z,1.50
2022-09-22T06:36:31.684Z,1.60
2022-09-22T06:39:05.641Z,1.63
2022-09-22T06:41:39.372Z,1.70
2022-09-22T06:44:15.819Z,1.70
2022-09-22T06:46:50.467Z,1.60
2022-09-22T06:49:24.450Z,1.63
2022-09-22T06:51:58.659Z,1.90
2022-09-22T06:54:31.589Z,1.58
2022-09-22T06:57:04.802Z,1.65
2022-09-22T06:59:41.251Z,1.42
2022-09-22T07:02:14.356Z,2.08
2022-09-22T07:04:48.336Z,1.90
2022-09-22T07:07:21.245Z,1.45
2022-09-22T07:09:54.301Z,1.73
2022-09-22T07:12:27.885Z,1.92
2022-09-22T07:15:03.024Z,1.88
2022-09-22T07:17:37.146Z,2.03
2022-09-22T07:20:10.347Z,3.08
2022-09-22T07:22:43.382Z,2.70
2022-09-22T07:25:16.428Z,3.10
2022-09-22T07:27:49.298Z,3.35
2022-09-22T07:30:24.182Z,3.42
2022-09-22T07:32:58.130Z,3.65
2022-09-22T07:35:31.789Z,4.05
2022-09-22T07:38:06.485Z,4.95
2022-09-22T07:40:39.308Z,5.10
2022-09-22T07:43:12.287Z,5.10
2022-09-22T07:45:54.372Z,4.68
2022-09-22T07:48:38.131Z,5.03
2022-09-22T07:51:16.673Z,4.85
2022-09-22T07:53:54.404Z,4.97
2022-09-22T07:56:30.312Z,5.03
2022-09-22T07:59:07.542Z,5.13
2022-09-22T08:01:44.843Z,6.00
2022-09-22T08:04:23.130Z,5.38
2022-09-22T08:06:56.764Z,5.03
2022-09-22T08:09:30.381Z,5.18
2022-09-22T08:12:03.554Z,5.10
2022-09-22T08:14:36.390Z,6.07
2022-09-22T08:17:12.320Z,5.15
2022-09-22T08:19:48.120Z,5.10
2022-09-22T08:22:22.911Z,5.35
2022-09-22T08:24:55.790Z,5.28
2022-09-22T08:27:29.813Z,4.82
2022-09-22T08:30:02.719Z,5.30
2022-09-22T08:32:37.617Z,5.22
2022-09-22T08:35:10.792Z,5.63
2022-09-22T08:37:44.906Z,6.20
2022-09-22T08:40:24.728Z,4.90
2022-09-22T08:43:01.212Z,5.07
2022-09-22T08:45:38.400Z,4.40
2022-09-22T08:48:40.298Z,5.18
2022-09-22T08:51:35.616Z,4.80
2022-09-22T08:54:08.710Z,4.63
2022-09-22T08:56:45.756Z,4.35
2022-09-22T08:59:22.966Z,4.60
2022-09-22T09:02:09.998Z,4.88
2022-09-22T09:05:02.987Z,4.60
2022-09-22T09:07:45.826Z,5.30
2022-09-22T09:10:35.181Z,4.57
2022-09-22T09:13:24.046Z,4.68
2022-09-22T09:16:10.392Z,4.22
2022-09-22T09:18:51.514Z,4.18
2022-09-22T09:21:28.120Z,4.03
2022-09-22T09:27:02.244Z,3.80
2022-09-22T09:29:41.691Z,4.20
2022-09-22T09:32:22.556Z,4.10
2022-09-22T09:34:56.010Z,4.32
2022-09-22T09:37:32.030Z,3.90
2022-09-22T09:40:09.225Z,4.50
2022-09-22T09:42:45.081Z,3.95
2022-09-22T09:45:24.751Z,4.55
2022-09-22T09:48:12.311Z,4.30
2022-09-22T09:50:45.178Z,4.20
2022-09-22T09:53:31.367Z,3.92
2022-09-22T09:56:04.373Z,4.38
2022-09-22T09:59:14.380Z,4.22
2022-09-22T10:01:50.877Z,3.75
2022-09-22T10:04:30.957Z,4.13
2022-09-22T10:07:13.043Z,4.35
2022-09-22T10:09:49.914Z,3.92
2022-09-22T10:12:29.416Z,3.92
2022-09-22T10:15:04.237Z,3.55
2022-09-22T10:17:42.578Z,3.80
2022-09-22T10:20:24.187Z,3.92
2022-09-22T10:23:21.212Z,4.22
2022-09-22T10:26:16.250Z,4.00
2022-09-22T10:29:21.290Z,3.85
2022-09-22T10:32:13.326Z,3.95
2022-09-22T10:37:26.596Z,3.15
2022-09-22T10:40:03.091Z,3.33
2022-09-22T10:42:40.980Z,3.78
2022-09-22T10:45:15.727Z,3.70
2022-09-22T10:47:58.997Z,3.42
2022-09-22T10:50:57.322Z,3.65
2022-09-22T10:53:39.972Z,3.65
2022-09-22T10:56:23.530Z,3.33
2022-09-22T10:59:15.391Z,3.40
2022-09-22T11:01:59.257Z,3.50
2022-09-22T11:08:23.479Z,2.97
2022-09-22T11:11:25.869Z,3.33
2022-09-22T11:14:13.090Z,3.15
2022-09-22T11:17:07.074Z,3.50
2022-09-22T11:20:08.636Z,3.00
2022-09-22T11:22:54.788Z,3.38
2022-09-22T11:25:40.991Z,3.53
2022-09-22T11:28:31.592Z,3.00
2022-09-22T11:31:06.440Z,2.60
2022-09-22T11:34:18.142Z,2.60
2022-09-22T11:37:00.102Z,3.05
2022-09-22T11:39:47.973Z,3.30
2022-09-22T11:42:29.125Z,3.03
2022-09-22T11:45:09.134Z,2.80
2022-09-22T11:47:53.240Z,2.58
2022-09-22T11:50:44.122Z,2.80
2022-09-22T11:53:34.819Z,2.35
2022-09-22T11:56:26.889Z,2.60
2022-09-22T12:01:40.272Z,2.90
2022-09-22T12:04:24.410Z,2.58
2022-09-22T12:07:01.954Z,2.35
2022-09-22T12:09:40.643Z,2.25
2022-09-22T12:12:19.632Z,2.28
2022-09-22T12:15:08.212Z,2.97
2022-09-22T12:17:48.698Z,2.33
2022-09-22T12:20:36.666Z,2.33
2022-09-22T12:23:28.434Z,2.30
2022-09-22T12:26:05.192Z,2.47
2022-09-22T12:28:43.628Z,2.50
2022-09-22T12:31:19.616Z,2.40
2022-09-22T12:33:55.014Z,2.50
2022-09-22T12:36:35.728Z,2.30
2022-09-22T12:39:16.592Z,2.13
2022-09-22T12:41:52.359Z,2.42
2022-09-22T12:44:28.422Z,1.73
2022-09-22T12:47:06.666Z,2.22
2022-09-22T12:49:50.020Z,1.70
2022-09-22T12:52:59.198Z,1.95
2022-09-22T12:55:39.310Z,1.60
2022-09-22T12:58:53.691Z,1.70
2022-09-22T13:01:33.529Z,2.20
2022-09-22T13:04:18.354Z,2.03
2022-09-22T13:06:59.256Z,2.35
2022-09-22T13:09:32.876Z,1.90
2022-09-22T13:12:29.204Z,2.20
2022-09-22T13:15:16.880Z,2.00
2022-09-22T13:17:51.130Z,2.20
2022-09-22T13:20:26.697Z,2.15
2022-09-22T13:23:05.865Z,2.60
2022-09-22T13:25:39.793Z,2.03
2022-09-22T13:28:26.275Z,1.80
2022-09-22T13:31:03.565Z,1.85
2022-09-22T13:33:38.949Z,2.17
2022-09-22T13:36:15.127Z,1.88
2022-09-22T13:38:54.486Z,1.50
2022-09-22T13:41:30.777Z,1.60
2022-09-22T13:44:10.828Z,1.88
2022-09-22T13:46:46.292Z,2.10
2022-09-22T13:49:30.961Z,2.10
2022-09-22T13:52:07.585Z,2.00
2022-09-22T13:54:41.271Z,1.73
2022-09-22T13:57:20.944Z,2.10
2022-09-22T13:59:58.473Z,2.25
2022-09-22T14:02:32.447Z,2.17
2022-09-22T14:05:08.917Z,2.38
2022-09-22T14:08:00.899Z,2.30
2022-09-22T14:10:35.264Z,1.90
2022-09-22T14:13:40.477Z,1.90
2022-09-22T14:16:21.535Z,2.20
2022-09-22T14:19:00.772Z,2.53
2022-09-22T14:21:41.481Z,2.08
2022-09-22T14:24:15.366Z,2.22
2022-09-22T14:26:51.236Z,1.98
2022-09-22T14:29:27.480Z,2.10
2022-09-22T14:32:12.663Z,2.22
2022-09-22T14:34:49.610Z,1.92
2022-09-22T14:37:26.254Z,1.63
2022-09-22T14:40:01.653Z,1.95
2022-09-22T14:42:35.066Z,2.50
2022-09-22T14:45:21.098Z,2.28
2022-09-22T14:48:21.120Z,1.98
2022-09-22T14:50:58.248Z,2.15
2022-09-22T14:53:34.611Z,2.78
2022-09-22T14:56:09.774Z,2.10
2022-09-22T14:58:51.967Z,1.60
2022-09-22T15:01:44.550Z,1.90
2022-09-22T15:04:23.218Z,2.25
2022-09-22T15:06:59.139Z,2.35
2022-09-22T15:09:37.525Z,2.13
2022-09-22T15:12:35.456Z,2.55
2022-09-22T15:15:20.044Z,1.83
2022-09-22T15:18:16.059Z,1.73
2022-09-22T15:20:52.516Z,2.08
2022-09-22T15:23:29.553Z,2.05
2022-09-22T15:26:04.993Z,1.90
2022-09-22T15:28:38.040Z,1.50
2022-09-22T15:31:13.980Z,1.60
2022-09-22T15:33:46.892Z,1.92
2022-09-22T15:36:23.030Z,1.80
2022-09-22T15:39:01.005Z,1.58
2022-09-22T15:41:34.583Z,1.50
2022-09-22T15:44:07.639Z,1.40
2022-09-22T15:46:40.934Z,1.67
2022-09-22T15:49:18.167Z,1.50
2022-09-22T15:51:54.679Z,2.10
2022-09-22T15:54:29.452Z,2.00
2022-09-22T15:57:05.380Z,1.77
2022-09-22T15:59:38.529Z,1.92
2022-09-22T16:02:12.865Z,1.77
2022-09-22T16:04:45.787Z,1.52
2022-09-22T16:07:20.929Z,1.23
2022-09-22T16:09:54.086Z,1.40
2022-09-22T16:12:27.762Z,1.42
2022-09-22T16:15:02.805Z,1.35
2022-09-22T16:17:38.301Z,1.67
2022-09-22T16:20:12.838Z,1.30
2022-09-22T16:22:47.101Z,1.52
2022-09-22T16:25:20.554Z,1.27
2022-09-22T16:27:53.397Z,1.60
2022-09-22T16:30:26.930Z,1.38
2022-09-22T16:33:00.867Z,1.20
2022-09-22T16:35:33.847Z,1.17
2022-09-22T16:38:08.405Z,1.20
2022-09-22T16:40:41.349Z,1.20
2022-09-22T16:43:14.222Z,1.30
2022-09-22T16:46:05.004Z,1.27
2022-09-22T16:48:41.563Z,1.38
2022-09-22T16:51:19.249Z,1.13
2022-09-22T16:53:53.855Z,1.08
2022-09-22T16:56:28.918Z,1.08
2022-09-22T16:59:03.083Z,1.35
2022-09-22T17:01:38.393Z,1.48
2022-09-22T17:04:12.849Z,1.10
2022-09-22T17:06:46.081Z,1.60
2022-09-22T17:09:20.333Z,1.30
2022-09-22T17:11:53.635Z,1.20
2022-09-22T17:14:29.063Z,1.17
2022-09-22T17:17:06.548Z,1.02
2022-09-22T17:19:39.404Z,1.02
2022-09-22T17:22:12.207Z,1.00
2022-09-22T17:24:46.415Z,1.20
2022-09-22T17:27:19.211Z,1.10
2022-09-22T17:29:52.140Z,1.58
2022-09-22T17:32:28.045Z,1.42
2022-09-22T17:35:00.890Z,1.25
2022-09-22T17:37:33.697Z,1.23
2022-09-22T17:40:11.030Z,1.38
2022-09-22T17:42:44.017Z,1.40
2022-09-22T17:45:17.033Z,1.48
2022-09-22T17:48:08.468Z,1.27
2022-09-22T17:51:13.066Z,1.17
2022-09-22T17:54:03.269Z,0.90
2022-09-22T17:56:37.827Z,1.10
2022-09-22T17:59:10.637Z,1.08
2022-09-22T18:01:43.535Z,0.80
2022-09-22T18:04:16.478Z,1.20
2022-09-22T18:06:49.897Z,1.15
2022-09-22T18:09:22.889Z,1.25
2022-09-22T18:11:57.091Z,1.30
2022-09-22T18:14:33.424Z,1.13
2022-09-22T18:17:06.672Z,1.35
2022-09-22T18:19:39.871Z,1.25
2022-09-22T18:22:17.231Z,1.70
2022-09-22T18:24:51.192Z,1.70
2022-09-22T18:27:27.695Z,1.90
2022-09-22T18:30:00.947Z,2.15
2022-09-22T18:32:34.851Z,1.90
2022-09-22T18:35:08.687Z,1.85
2022-09-22T18:37:41.960Z,1.50
2022-09-22T18:40:19.096Z,1.70
2022-09-22T18:42:54.198Z,1.70
2022-09-22T18:45:27.761Z,1.88
2022-09-22T18:48:02.888Z,1.40
2022-09-22T18:50:36.389Z,1.73
2022-09-22T18:53:10.228Z,1.60
2022-09-22T18:55:43.746Z,1.52
2022-09-22T18:58:17.953Z,1.55
2022-09-22T19:00:52.754Z,1.83
2022-09-22T19:03:25.552Z,1.42
2022-09-22T19:05:58.455Z,1.67
2022-09-22T19:08:31.313Z,1.60
2022-09-22T19:11:04.387Z,1.40
2022-09-22T19:13:39.602Z,1.70
2022-09-22T19:16:13.150Z,1.40
2022-09-22T19:18:46.037Z,1.65
2022-09-22T19:21:20.274Z,1.88
2022-09-22T19:23:56.298Z,1.75
2022-09-22T19:26:32.727Z,1.60
2022-09-22T19:29:07.682Z,2.60
2022-09-22T19:31:42.749Z,2.45
2022-09-22T19:34:15.946Z,2.00
2022-09-22T19:36:48.890Z,1.75
2022-09-22T19:39:21.833Z,1.77
2022-09-22T19:41:56.116Z,1.67
2022-09-22T19:44:32.452Z,1.77
2022-09-22T19:47:05.505Z,1.70
2022-09-22T19:49:41.093Z,1.70
2022-09-22T19:52:17.093Z,2.05
2022-09-22T19:54:51.507Z,1.70
2022-09-22T19:57:24.266Z,1.75
2022-09-22T19:59:59.279Z,1.88
2022-09-22T20:02:32.587Z,1.88
2022-09-22T20:05:06.446Z,1.67
2022-09-22T20:07:41.987Z,1.77
2022-09-22T20:10:17.455Z,1.80
2022-09-22T20:12:51.011Z,1.70
2022-09-22T20:15:28.704Z,1.60
2022-09-22T20:18:02.848Z,1.58
2022-09-22T20:20:37.645Z,1.50
2022-09-22T20:23:11.873Z,1.55
2022-09-22T20:25:45.918Z,1.80
2022-09-22T20:28:20.584Z,1.60
2022-09-22T20:30:56.507Z,1.83
2022-09-22T20:33:30.549Z,1.60
2022-09-22T20:36:08.714Z,1.67
2022-09-22T20:38:42.982Z,2.00
2022-09-22T20:41:21.953Z,2.10
2022-09-22T20:43:55.284Z,1.40
2022-09-22T20:46:29.526Z,1.83
2022-09-22T20:49:04.107Z,2.50
2022-09-22T20:51:38.469Z,3.40
2022-09-22T20:54:11.471Z,3.30
2022-09-22T20:56:45.316Z,3.05
2022-09-22T20:59:18.247Z,2.30
2022-09-22T21:01:54.321Z,1.80
2022-09-22T21:04:27.991Z,2.00
2022-09-22T21:07:02.568Z,1.58
2022-09-22T21:09:54.409Z,1.70
2022-09-22T21:12:31.270Z,1.60
2022-09-22T21:15:09.288Z,1.60
2022-09-22T21:17:45.179Z,1.58
2022-09-22T21:20:18.145Z,1.45
2022-09-22T21:22:52.365Z,1.70
2022-09-22T21:25:25.856Z,2.00
2022-09-22T21:27:58.636Z,1.98
2022-09-22T21:30:34.623Z,2.40
2022-09-22T21:33:12.666Z,1.40
2022-09-22T21:35:47.624Z,2.00
2022-09-22T21:38:22.797Z,1.90
2022-09-22T21:40:58.682Z,1.70
2022-09-22T21:43:33.446Z,1.65
2022-09-22T21:46:10.690Z,1.40
2022-09-22T21:48:45.857Z,1.40
2022-09-22T21:51:24.526Z,1.60
2022-09-22T21:53:57.358Z,1.40
2022-09-22T21:56:31.136Z,1.80
2022-09-22T21:59:04.722Z,1.70
2022-09-22T22:01:39.942Z,1.98
2022-09-22T22:04:15.332Z,1.85
2022-09-22T22:06:48.402Z,1.73
2022-09-22T22:09:22.716Z,1.60
2022-09-22T22:11:57.526Z,1.58
2022-09-22T22:14:32.652Z,1.70
2022-09-22T22:17:06.837Z,1.65
2022-09-22T22:19:41.041Z,1.77
2022-09-22T22:22:15.272Z,1.40
2022-09-22T22:24:51.115Z,1.58
2022-09-22T22:27:24.000Z,1.60
2022-09-22T22:29:56.820Z,1.95
2022-09-22T22:32:29.930Z,1.40
2022-09-22T22:35:04.127Z,1.60
2022-09-22T22:37:37.491Z,1.42
2022-09-22T22:40:10.744Z,1.55
2022-09-22T22:42:43.688Z,1.55
2022-09-22T22:45:16.998Z,1.60
2022-09-22T22:47:50.178Z,1.85
2022-09-22T22:50:26.011Z,1.50
2022-09-22T22:52:59.282Z,1.42
2022-09-22T22:55:32.382Z,1.50
2022-09-22T22:58:06.445Z,1.60
2022-09-22T23:00:42.042Z,1.50
2022-09-22T23:03:17.210Z,1.50
2022-09-22T23:06:00.811Z,1.70
2022-09-22T23:08:33.611Z,1.55
2022-09-22T23:11:11.512Z,1.75
2022-09-22T23:13:51.027Z,1.42
2022-09-22T23:16:28.756Z,1.33
2022-09-22T23:19:03.860Z,1.70
2022-09-22T23:21:38.429Z,1.75
2022-09-22T23:24:16.562Z,1.60
2022-09-22T23:26:49.683Z,1.48
2022-09-22T23:29:22.856Z,1.60
2022-09-22T23:31:57.016Z,1.48
2022-09-22T23:34:29.921Z,1.30
2022-09-22T23:37:04.172Z,1.30
2022-09-22T23:39:40.965Z,1.55
2022-09-22T23:42:14.026Z,1.35
2022-09-22T23:44:46.802Z,1.38
2022-09-22T23:47:19.594Z,1.30
2022-09-22T23:49:52.435Z,1.45
2022-09-22T23:52:26.748Z,1.40
2022-09-22T23:54:59.615Z,1.27
2022-09-22T23:57:32.437Z,1.45
