createdAt,value
2023-01-13T00:00:02.132Z,14.80
2023-01-13T00:05:00.597Z,9.50
2023-01-13T00:10:00.620Z,9.10
2023-01-13T00:15:00.550Z,16.40
2023-01-13T00:20:00.615Z,14.10
2023-01-13T00:25:01.210Z,10.70
2023-01-13T00:30:01.076Z,12.70
2023-01-13T00:35:00.584Z,13.60
2023-01-13T00:40:00.551Z,20.40
2023-01-13T00:45:00.652Z,18.80
2023-01-13T00:50:00.614Z,18.80
2023-01-13T00:55:00.560Z,12.00
2023-01-13T01:00:01.036Z,13.60
2023-01-13T01:05:00.568Z,14.00
2023-01-13T01:10:00.684Z,15.10
2023-01-13T01:15:00.540Z,15.30
2023-01-13T01:20:00.644Z,17.90
2023-01-13T01:25:00.558Z,18.70
2023-01-13T01:30:00.557Z,16.90
2023-01-13T01:35:00.576Z,17.50
2023-01-13T01:40:00.538Z,15.30
2023-01-13T01:45:09.565Z,17.30
2023-01-13T01:50:02.147Z,15.60
2023-01-13T01:55:05.482Z,15.60
2023-01-13T02:00:02.059Z,17.10
2023-01-13T02:05:01.539Z,17.30
2023-01-13T02:10:06.164Z,17.70
2023-01-13T02:15:05.973Z,18.90
2023-01-13T02:20:20.120Z,16.70
2023-01-13T02:25:14.114Z,13.00
2023-01-13T02:30:08.172Z,19.40
2023-01-13T02:35:09.405Z,15.00
2023-01-13T02:40:04.695Z,17.50
2023-01-13T02:45:06.393Z,16.30
2023-01-13T02:50:06.150Z,18.40
2023-01-13T02:55:05.714Z,16.30
2023-01-13T03:00:05.144Z,16.40
2023-01-13T03:05:00.773Z,15.10
2023-01-13T03:10:10.510Z,18.40
2023-01-13T03:15:07.740Z,14.10
2023-01-13T03:20:08.110Z,12.60
2023-01-13T03:25:13.735Z,15.80
2023-01-13T03:30:07.775Z,19.20
2023-01-13T03:35:09.062Z,11.90
2023-01-13T03:40:09.529Z,15.50
2023-01-13T03:45:13.192Z,15.80
2023-01-13T03:50:09.525Z,13.40
2023-01-13T03:55:12.115Z,15.80
2023-01-13T04:00:05.451Z,12.20
2023-01-13T04:05:02.800Z,9.40
2023-01-13T04:10:03.896Z,11.90
2023-01-13T04:15:00.850Z,11.00
2023-01-13T04:20:00.558Z,7.40
2023-01-13T04:25:00.529Z,6.70
2023-01-13T04:30:00.597Z,8.20
2023-01-13T04:35:00.658Z,6.10
2023-01-13T04:40:00.545Z,6.70
2023-01-13T04:45:00.522Z,4.70
2023-01-13T04:50:00.588Z,2.70
2023-01-13T04:55:00.752Z,4.90
2023-01-13T05:00:01.061Z,8.60
2023-01-13T05:05:00.628Z,8.80
2023-01-13T05:10:00.628Z,6.60
2023-01-13T05:15:00.525Z,6.40
2023-01-13T05:20:00.613Z,7.10
2023-01-13T05:25:00.787Z,8.20
2023-01-13T05:30:00.553Z,8.20
2023-01-13T05:35:00.701Z,9.70
2023-01-13T05:40:00.863Z,12.00
2023-01-13T05:45:00.540Z,4.70
2023-01-13T05:50:00.990Z,10.80
2023-01-13T05:55:00.563Z,10.00
2023-01-13T06:00:01.160Z,8.00
2023-01-13T06:05:00.533Z,9.40
2023-01-13T06:10:00.519Z,9.10
2023-01-13T06:15:00.512Z,8.10
2023-01-13T06:20:00.533Z,7.50
2023-01-13T06:25:00.558Z,12.50
2023-01-13T06:30:00.522Z,13.60
2023-01-13T06:35:05.747Z,10.30
2023-01-13T06:40:02.730Z,8.40
2023-01-13T06:45:00.738Z,9.90
2023-01-13T06:50:00.558Z,11.10
2023-01-13T06:55:00.632Z,10.40
2023-01-13T07:00:02.452Z,7.50
2023-01-13T07:05:00.531Z,7.10
2023-01-13T07:10:00.533Z,12.30
2023-01-13T07:15:00.557Z,8.70
2023-01-13T07:20:00.613Z,12.90
2023-01-13T07:25:01.745Z,11.20
2023-01-13T07:30:00.551Z,10.20
2023-01-13T07:35:00.586Z,9.40
2023-01-13T07:40:01.990Z,12.10
2023-01-13T07:45:00.506Z,12.10
2023-01-13T07:50:00.581Z,11.50
2023-01-13T07:55:00.753Z,8.70
2023-01-13T08:00:02.486Z,12.40
2023-01-13T08:05:00.523Z,9.90
2023-01-13T08:10:01.072Z,10.80
2023-01-13T08:15:00.516Z,12.60
2023-01-13T08:20:00.641Z,15.40
2023-01-13T08:25:00.556Z,12.80
2023-01-13T08:30:00.590Z,10.80
2023-01-13T08:35:00.545Z,11.40
2023-01-13T08:40:00.582Z,14.90
2023-01-13T08:45:00.675Z,11.80
2023-01-13T08:50:01.139Z,8.90
2023-01-13T08:55:00.516Z,9.20
2023-01-13T09:00:03.825Z,12.00
2023-01-13T09:05:00.610Z,11.80
2023-01-13T09:10:01.473Z,13.30
2023-01-13T09:15:02.075Z,15.50
2023-01-13T09:20:00.548Z,11.50
2023-01-13T09:25:00.543Z,12.00
2023-01-13T09:30:00.586Z,14.50
2023-01-13T09:35:00.612Z,18.30
2023-01-13T09:40:04.145Z,12.40
2023-01-13T09:45:02.892Z,12.90
2023-01-13T09:50:16.856Z,20.30
2023-01-13T09:55:05.125Z,17.20
2023-01-13T10:00:03.719Z,15.00
2023-01-13T10:05:01.738Z,12.90
2023-01-13T10:10:02.647Z,17.10
2023-01-13T10:15:00.575Z,14.70
2023-01-13T10:20:08.036Z,9.60
2023-01-13T10:25:12.800Z,10.80
2023-01-13T10:30:20.529Z,11.90
2023-01-13T10:35:00.549Z,11.90
2023-01-13T10:40:02.694Z,12.20
2023-01-13T10:45:00.605Z,10.00
2023-01-13T10:50:09.573Z,12.50
2023-01-13T10:55:00.617Z,11.90
2023-01-13T11:00:04.001Z,11.50
2023-01-13T11:05:12.071Z,11.70
2023-01-13T11:10:09.178Z,15.00
2023-01-13T11:15:05.458Z,11.30
2023-01-13T11:20:10.460Z,22.50
2023-01-13T11:25:03.455Z,16.10
2023-01-13T11:30:10.309Z,14.10
2023-01-13T11:35:09.783Z,11.30
2023-01-13T11:40:13.669Z,13.30
2023-01-13T11:45:18.767Z,13.60
2023-01-13T11:50:01.942Z,8.10
2023-01-13T11:55:11.847Z,9.80
2023-01-13T12:00:16.680Z,12.30
2023-01-13T12:05:10.438Z,12.70
2023-01-13T12:10:20.408Z,11.60
2023-01-13T12:15:16.882Z,9.80
2023-01-13T12:20:16.600Z,10.50
2023-01-13T12:25:16.254Z,13.10
2023-01-13T12:30:10.870Z,8.20
2023-01-13T12:35:18.086Z,12.30
2023-01-13T12:40:20.413Z,11.10
2023-01-13T12:45:05.454Z,13.10
2023-01-13T12:50:20.421Z,9.80
2023-01-13T12:55:02.649Z,10.70
2023-01-13T13:00:02.561Z,10.20
2023-01-13T13:05:13.732Z,10.00
2023-01-13T13:10:11.994Z,11.90
2023-01-13T13:15:03.196Z,8.50
2023-01-13T13:20:00.525Z,14.70
2023-01-13T13:25:00.499Z,10.70
2023-01-13T13:30:10.893Z,10.50
2023-01-13T13:35:20.416Z,9.20
2023-01-13T13:40:07.863Z,8.30
2023-01-13T13:45:02.735Z,10.60
2023-01-13T13:50:07.927Z,10.30
2023-01-13T13:55:08.463Z,8.30
2023-01-13T14:00:07.069Z,12.50
2023-01-13T14:05:15.477Z,10.90
2023-01-13T14:10:00.510Z,11.40
2023-01-13T14:15:00.539Z,9.10
2023-01-13T14:20:04.900Z,12.40
2023-01-13T14:25:00.595Z,8.40
2023-01-13T14:30:01.217Z,9.40
2023-01-13T14:35:00.555Z,14.20
2023-01-13T14:40:00.499Z,10.50
2023-01-13T14:45:00.605Z,10.10
2023-01-13T14:50:10.402Z,9.50
2023-01-13T14:55:07.899Z,11.30
2023-01-13T15:00:15.024Z,11.10
2023-01-13T15:05:17.906Z,5.20
2023-01-13T15:10:03.268Z,5.80
2023-01-13T15:15:05.574Z,9.30
2023-01-13T15:20:00.457Z,12.50
2023-01-13T15:25:00.491Z,8.50
2023-01-13T15:30:00.656Z,10.20
2023-01-13T15:35:00.462Z,8.20
2023-01-13T15:40:00.480Z,10.90
2023-01-13T15:45:00.474Z,11.60
2023-01-13T15:50:00.510Z,10.00
2023-01-13T15:55:00.474Z,9.50
2023-01-13T16:00:06.838Z,10.80
2023-01-13T16:05:00.761Z,11.50
2023-01-13T16:10:01.341Z,9.00
2023-01-13T16:15:00.491Z,12.20
2023-01-13T16:20:00.632Z,10.30
2023-01-13T16:25:00.454Z,10.30
2023-01-13T16:30:00.546Z,10.20
2023-01-13T16:35:00.488Z,11.20
2023-01-13T16:40:00.550Z,11.30
2023-01-13T16:45:00.479Z,10.90
2023-01-13T16:50:00.583Z,12.20
2023-01-13T16:55:00.552Z,9.30
2023-01-13T17:00:01.972Z,11.60
2023-01-13T17:05:00.568Z,9.20
2023-01-13T17:10:00.640Z,6.80
2023-01-13T17:15:00.604Z,6.70
2023-01-13T17:20:00.692Z,11.70
2023-01-13T17:25:00.569Z,8.10
2023-01-13T17:30:00.730Z,5.50
2023-01-13T17:35:00.621Z,9.70
2023-01-13T17:40:00.615Z,8.00
2023-01-13T17:45:00.529Z,5.50
2023-01-13T17:50:00.527Z,8.70
2023-01-13T17:55:00.585Z,5.50
2023-01-13T18:00:01.413Z,5.90
2023-01-13T18:05:00.534Z,6.30
2023-01-13T18:10:00.579Z,3.40
2023-01-13T18:15:00.605Z,8.50
2023-01-13T18:20:00.583Z,8.90
2023-01-13T18:25:00.593Z,8.90
2023-01-13T18:30:02.128Z,12.10
2023-01-13T18:35:06.169Z,9.30
2023-01-13T18:40:00.816Z,10.10
2023-01-13T18:45:00.713Z,8.00
2023-01-13T18:50:00.516Z,7.90
2023-01-13T18:55:00.564Z,10.50
2023-01-13T19:00:01.154Z,5.60
2023-01-13T19:05:00.511Z,7.70
2023-01-13T19:10:01.077Z,9.00
2023-01-13T19:15:01.062Z,11.60
2023-01-13T19:20:01.142Z,9.70
2023-01-13T19:25:01.617Z,5.80
2023-01-13T19:30:01.231Z,6.10
2023-01-13T19:35:00.568Z,7.60
2023-01-13T19:40:00.558Z,6.30
2023-01-13T19:45:00.511Z,7.40
2023-01-13T19:50:00.567Z,4.90
2023-01-13T19:55:00.678Z,6.10
2023-01-13T20:00:01.073Z,9.20
2023-01-13T20:05:01.892Z,9.00
2023-01-13T20:10:00.753Z,7.40
2023-01-13T20:15:00.598Z,8.20
2023-01-13T20:20:00.562Z,9.60
2023-01-13T20:25:00.540Z,10.80
2023-01-13T20:30:00.617Z,9.60
2023-01-13T20:35:00.543Z,6.80
2023-01-13T20:40:00.539Z,7.10
2023-01-13T20:45:00.546Z,8.60
2023-01-13T20:50:00.543Z,7.20
2023-01-13T20:55:00.542Z,8.20
2023-01-13T21:00:01.374Z,6.80
2023-01-13T21:05:00.747Z,8.60
2023-01-13T21:10:00.566Z,9.30
2023-01-13T21:15:00.991Z,11.30
2023-01-13T21:20:00.568Z,5.30
2023-01-13T21:25:00.939Z,8.50
2023-01-13T21:30:00.512Z,7.90
2023-01-13T21:35:00.551Z,8.30
2023-01-13T21:40:00.545Z,5.50
2023-01-13T21:45:02.081Z,10.00
2023-01-13T21:50:01.079Z,5.80
2023-01-13T21:55:00.858Z,7.60
2023-01-13T22:00:02.243Z,9.60
2023-01-13T22:05:02.941Z,7.10
2023-01-13T22:10:00.992Z,9.00
2023-01-13T22:15:00.623Z,7.70
2023-01-13T22:20:00.599Z,8.10
2023-01-13T22:25:00.539Z,8.90
2023-01-13T22:30:00.550Z,7.70
2023-01-13T22:35:00.539Z,7.70
2023-01-13T22:40:01.132Z,8.20
2023-01-13T22:45:00.504Z,6.50
2023-01-13T22:50:00.540Z,9.30
2023-01-13T22:55:00.856Z,6.40
2023-01-13T23:00:01.056Z,6.60
2023-01-13T23:05:00.557Z,12.20
2023-01-13T23:10:00.516Z,8.20
2023-01-13T23:15:00.519Z,9.80
2023-01-13T23:20:00.860Z,8.40
2023-01-13T23:25:00.531Z,5.90
2023-01-13T23:30:04.006Z,8.60
2023-01-13T23:35:01.061Z,7.10
2023-01-13T23:40:00.551Z,10.10
2023-01-13T23:45:00.985Z,6.60
2023-01-13T23:50:00.504Z,9.60
2023-01-13T23:55:00.591Z,7.70
