createdAt,value
2023-03-26T00:02:14.578Z,26.35
2023-03-26T00:06:14.511Z,26.35
2023-03-26T00:10:14.485Z,26.34
2023-03-26T00:14:14.429Z,26.34
2023-03-26T00:18:14.413Z,26.34
2023-03-26T00:22:14.390Z,26.35
2023-03-26T00:26:14.366Z,26.34
2023-03-26T00:30:14.305Z,26.34
2023-03-26T00:34:14.284Z,26.32
2023-03-26T00:38:14.268Z,26.32
2023-03-26T00:42:14.308Z,26.32
2023-03-26T00:46:14.399Z,26.32
2023-03-26T00:50:14.404Z,26.32
2023-03-26T00:54:14.369Z,26.34
2023-03-26T00:58:14.355Z,26.32
2023-03-26T01:02:14.312Z,26.32
2023-03-26T01:06:14.274Z,26.31
2023-03-26T01:10:14.213Z,26.31
2023-03-26T01:14:14.185Z,26.29
2023-03-26T01:18:14.166Z,26.31
2023-03-26T01:22:14.114Z,26.31
2023-03-26T01:26:14.057Z,26.32
2023-03-26T01:30:14.011Z,26.34
2023-03-26T01:34:14.008Z,26.29
2023-03-26T01:38:13.960Z,26.32
2023-03-26T01:42:13.919Z,26.31
2023-03-26T01:46:13.926Z,26.32
2023-03-26T01:50:13.829Z,26.31
2023-03-26T01:54:13.779Z,26.31
2023-03-26T01:58:13.736Z,26.31
2023-03-26T02:02:13.800Z,26.32
2023-03-26T02:06:13.836Z,26.32
2023-03-26T02:10:13.870Z,26.32
2023-03-26T02:14:13.933Z,26.32
2023-03-26T02:18:13.893Z,26.32
2023-03-26T02:22:13.869Z,26.32
2023-03-26T02:26:13.811Z,26.34
2023-03-26T02:30:13.761Z,26.31
2023-03-26T02:34:13.757Z,26.31
2023-03-26T02:38:13.688Z,26.31
2023-03-26T02:42:13.649Z,26.29
2023-03-26T02:46:13.694Z,26.28
2023-03-26T02:50:13.578Z,26.29
2023-03-26T02:54:13.543Z,26.29
2023-03-26T02:58:13.501Z,26.31
2023-03-26T03:02:13.538Z,26.29
2023-03-26T03:06:13.447Z,26.31
2023-03-26T03:10:13.370Z,26.28
2023-03-26T03:14:13.349Z,26.28
2023-03-26T03:18:13.318Z,26.28
2023-03-26T03:22:13.273Z,26.29
2023-03-26T03:26:13.232Z,26.28
2023-03-26T03:30:13.250Z,26.27
2023-03-26T03:34:13.266Z,26.29
2023-03-26T03:38:13.317Z,26.28
2023-03-26T03:42:13.269Z,26.28
2023-03-26T03:46:13.281Z,26.28
2023-03-26T03:50:13.227Z,26.28
2023-03-26T03:54:13.181Z,26.28
2023-03-26T03:58:13.119Z,26.27
2023-03-26T04:02:13.108Z,26.28
2023-03-26T04:06:13.059Z,26.28
2023-03-26T04:10:13.018Z,26.27
2023-03-26T04:14:12.990Z,26.25
2023-03-26T04:18:12.921Z,26.27
2023-03-26T04:22:12.888Z,26.27
2023-03-26T04:26:12.870Z,26.24
2023-03-26T04:30:12.826Z,26.27
2023-03-26T04:34:12.791Z,26.25
2023-03-26T04:38:12.810Z,26.25
2023-03-26T04:42:12.814Z,26.25
2023-03-26T04:46:12.872Z,26.24
2023-03-26T04:50:12.917Z,26.25
2023-03-26T04:54:13.008Z,26.25
2023-03-26T04:58:12.953Z,26.25
2023-03-26T05:02:13.057Z,26.24
2023-03-26T05:06:13.063Z,26.22
2023-03-26T05:10:13.125Z,26.24
2023-03-26T05:14:13.147Z,26.24
2023-03-26T05:18:13.181Z,26.22
2023-03-26T05:22:13.241Z,26.25
2023-03-26T05:26:13.335Z,26.24
2023-03-26T05:30:13.389Z,26.24
2023-03-26T05:34:13.445Z,26.27
2023-03-26T05:38:13.479Z,26.25
2023-03-26T05:42:13.484Z,26.24
2023-03-26T05:46:13.545Z,26.24
2023-03-26T05:50:13.685Z,26.25
2023-03-26T05:54:13.685Z,26.27
2023-03-26T05:58:13.686Z,26.27
2023-03-26T06:02:13.741Z,26.28
2023-03-26T06:06:13.709Z,26.29
2023-03-26T06:10:18.140Z,26.28
2023-03-26T06:14:14.616Z,26.29
2023-03-26T06:18:13.706Z,26.31
2023-03-26T06:22:13.599Z,26.36
2023-03-26T06:26:13.660Z,26.34
2023-03-26T06:30:13.661Z,26.35
2023-03-26T06:34:13.721Z,26.39
2023-03-26T06:38:13.681Z,26.43
2023-03-26T06:42:13.709Z,26.43
2023-03-26T06:46:13.757Z,26.46
2023-03-26T06:50:13.737Z,26.49
2023-03-26T06:54:13.683Z,26.51
2023-03-26T06:58:13.654Z,26.51
2023-03-26T07:02:13.617Z,26.52
2023-03-26T07:06:13.589Z,26.56
2023-03-26T07:10:13.578Z,26.69
2023-03-26T07:14:13.499Z,26.93
2023-03-26T07:18:13.464Z,27.09
2023-03-26T07:22:13.423Z,27.01
2023-03-26T07:26:13.394Z,26.96
2023-03-26T07:30:13.357Z,26.87
2023-03-26T07:34:13.314Z,26.83
2023-03-26T07:38:13.274Z,26.80
2023-03-26T07:42:13.455Z,26.86
2023-03-26T07:46:13.627Z,26.96
2023-03-26T07:50:13.757Z,27.00
2023-03-26T07:54:13.916Z,27.03
2023-03-26T07:58:14.018Z,27.07
2023-03-26T08:02:14.144Z,27.06
2023-03-26T08:06:14.293Z,27.10
2023-03-26T08:10:14.397Z,27.14
2023-03-26T08:14:14.510Z,27.13
2023-03-26T08:18:14.616Z,27.10
2023-03-26T08:22:14.708Z,27.23
2023-03-26T08:26:14.800Z,27.28
2023-03-26T08:30:14.882Z,27.34
2023-03-26T08:34:14.883Z,27.44
2023-03-26T08:38:14.891Z,27.54
2023-03-26T08:42:14.884Z,27.61
2023-03-26T08:46:14.961Z,27.52
2023-03-26T08:50:14.937Z,27.59
2023-03-26T08:54:14.922Z,27.57
2023-03-26T08:58:14.895Z,27.55
2023-03-26T09:02:14.923Z,27.47
2023-03-26T09:06:14.949Z,27.40
2023-03-26T09:10:15.062Z,27.36
2023-03-26T09:14:15.053Z,27.30
2023-03-26T09:18:15.090Z,27.28
2023-03-26T09:22:15.165Z,27.23
2023-03-26T09:26:15.218Z,27.23
2023-03-26T09:30:15.298Z,27.23
2023-03-26T09:34:15.372Z,27.24
2023-03-26T09:38:15.448Z,27.28
2023-03-26T09:42:15.523Z,27.33
2023-03-26T09:46:15.605Z,27.38
2023-03-26T09:50:15.647Z,27.40
2023-03-26T09:54:15.644Z,27.42
2023-03-26T09:58:15.661Z,27.38
2023-03-26T10:02:15.698Z,27.41
2023-03-26T10:06:15.737Z,27.38
2023-03-26T10:10:15.777Z,27.38
2023-03-26T10:14:15.867Z,27.33
2023-03-26T10:18:27.090Z,27.33
2023-03-26T10:22:16.826Z,27.31
2023-03-26T10:26:15.816Z,27.28
2023-03-26T10:30:15.808Z,27.27
2023-03-26T10:34:19.408Z,27.21
2023-03-26T10:38:16.679Z,27.21
2023-03-26T10:42:15.674Z,27.18
2023-03-26T10:46:15.674Z,27.15
2023-03-26T10:50:22.671Z,27.13
2023-03-26T10:54:16.533Z,27.14
2023-03-26T10:58:15.477Z,27.13
2023-03-26T11:02:15.442Z,27.14
2023-03-26T11:06:15.402Z,27.17
2023-03-26T11:10:15.455Z,27.17
2023-03-26T11:14:24.433Z,27.18
2023-03-26T11:18:16.535Z,27.21
2023-03-26T11:22:15.443Z,27.20
2023-03-26T11:26:15.419Z,27.20
2023-03-26T11:30:15.360Z,27.18
2023-03-26T11:34:15.339Z,27.23
2023-03-26T11:38:15.406Z,27.18
2023-03-26T11:42:15.460Z,27.20
2023-03-26T11:46:15.534Z,27.20
2023-03-26T11:50:15.562Z,27.18
2023-03-26T11:54:15.633Z,27.17
2023-03-26T11:58:15.680Z,27.15
2023-03-26T12:02:15.795Z,27.15
2023-03-26T12:06:15.825Z,27.10
2023-03-26T12:10:18.447Z,27.07
2023-03-26T12:14:15.892Z,27.06
2023-03-26T12:18:15.932Z,27.04
2023-03-26T12:22:15.792Z,26.99
2023-03-26T12:26:15.750Z,27.00
2023-03-26T12:30:15.709Z,26.99
2023-03-26T12:34:15.675Z,26.93
2023-03-26T12:38:15.664Z,26.91
2023-03-26T12:43:40.420Z,26.93
2023-03-26T12:47:55.116Z,26.89
2023-03-26T12:50:16.518Z,26.90
2023-03-26T12:54:15.456Z,26.87
2023-03-26T12:58:15.480Z,26.87
2023-03-26T13:02:15.411Z,26.83
2023-03-26T13:06:15.359Z,26.86
2023-03-26T13:10:15.329Z,26.83
2023-03-26T13:14:15.301Z,26.85
2023-03-26T13:18:15.414Z,26.83
2023-03-26T13:22:15.592Z,26.83
2023-03-26T13:26:15.780Z,26.82
2023-03-26T13:30:15.992Z,26.80
2023-03-26T13:34:16.209Z,26.80
2023-03-26T13:38:16.408Z,26.80
2023-03-26T13:42:16.596Z,26.82
2023-03-26T13:46:16.842Z,26.80
2023-03-26T13:50:17.039Z,26.80
2023-03-26T13:54:17.241Z,26.79
2023-03-26T13:58:17.442Z,26.78
2023-03-26T14:02:17.642Z,26.76
2023-03-26T14:06:17.852Z,26.76
2023-03-26T14:10:18.072Z,26.73
2023-03-26T14:14:18.280Z,26.75
2023-03-26T14:18:18.572Z,26.73
2023-03-26T14:22:18.736Z,26.73
2023-03-26T14:26:18.948Z,26.76
2023-03-26T14:30:18.922Z,26.73
2023-03-26T14:34:18.875Z,26.72
2023-03-26T14:38:18.839Z,26.72
2023-03-26T14:42:18.786Z,26.69
2023-03-26T14:46:18.822Z,26.72
2023-03-26T14:50:18.717Z,26.69
2023-03-26T14:54:18.673Z,26.69
2023-03-26T14:58:18.652Z,26.70
2023-03-26T15:02:18.709Z,26.68
2023-03-26T15:06:18.681Z,26.64
2023-03-26T15:10:18.659Z,26.66
2023-03-26T15:14:18.614Z,26.68
2023-03-26T15:18:18.575Z,26.64
2023-03-26T15:22:18.520Z,26.64
2023-03-26T15:26:18.504Z,26.63
2023-03-26T15:30:18.441Z,26.64
2023-03-26T15:34:18.440Z,26.63
2023-03-26T15:38:18.381Z,26.63
2023-03-26T15:42:18.345Z,26.62
2023-03-26T15:46:18.410Z,26.62
2023-03-26T15:50:18.567Z,26.62
2023-03-26T15:54:18.514Z,26.60
2023-03-26T15:58:18.490Z,26.59
2023-03-26T16:02:18.460Z,26.60
2023-03-26T16:06:18.420Z,26.58
2023-03-26T16:10:18.368Z,26.62
2023-03-26T16:14:18.360Z,26.60
2023-03-26T16:18:18.310Z,26.58
2023-03-26T16:22:18.259Z,26.59
2023-03-26T16:26:18.214Z,26.59
2023-03-26T16:30:20.653Z,26.58
2023-03-26T16:34:18.146Z,26.58
2023-03-26T16:38:18.109Z,26.56
2023-03-26T16:42:18.218Z,26.55
2023-03-26T16:46:18.115Z,26.56
2023-03-26T16:50:18.017Z,26.53
2023-03-26T16:54:17.979Z,26.56
2023-03-26T16:58:17.955Z,26.53
2023-03-26T17:02:17.893Z,26.52
2023-03-26T17:06:17.856Z,26.52
2023-03-26T17:10:17.827Z,26.52
2023-03-26T17:14:17.773Z,26.52
2023-03-26T17:18:17.849Z,26.53
2023-03-26T17:22:17.716Z,26.51
2023-03-26T17:26:17.707Z,26.52
2023-03-26T17:30:17.642Z,26.52
2023-03-26T17:34:17.630Z,26.49
2023-03-26T17:38:17.612Z,26.48
2023-03-26T17:42:17.547Z,26.48
2023-03-26T17:46:17.589Z,26.46
2023-03-26T17:50:17.471Z,26.43
2023-03-26T17:54:17.429Z,26.43
2023-03-26T17:58:17.415Z,26.45
2023-03-26T18:02:17.390Z,26.45
2023-03-26T18:06:17.348Z,26.43
2023-03-26T18:10:17.289Z,26.43
2023-03-26T18:14:17.244Z,26.45
2023-03-26T18:18:17.193Z,26.45
2023-03-26T18:22:17.185Z,26.42
2023-03-26T18:26:17.125Z,26.42
2023-03-26T18:30:17.097Z,26.41
2023-03-26T18:34:17.035Z,26.43
2023-03-26T18:38:17.060Z,26.42
2023-03-26T18:42:22.388Z,26.41
2023-03-26T18:46:18.010Z,26.39
2023-03-26T18:50:16.965Z,26.39
2023-03-26T18:54:16.961Z,26.38
2023-03-26T18:58:16.986Z,26.41
2023-03-26T19:02:17.026Z,26.42
2023-03-26T19:06:16.919Z,26.39
2023-03-26T19:10:16.881Z,26.39
2023-03-26T19:14:17.163Z,26.38
2023-03-26T19:18:16.799Z,26.38
2023-03-26T19:22:16.753Z,26.41
2023-03-26T19:26:16.730Z,26.39
2023-03-26T19:30:16.660Z,26.39
2023-03-26T19:34:16.676Z,26.38
2023-03-26T19:38:16.587Z,26.36
2023-03-26T19:42:16.542Z,26.36
2023-03-26T19:46:16.524Z,26.36
2023-03-26T19:50:16.500Z,26.35
2023-03-26T19:54:16.467Z,26.35
2023-03-26T19:58:16.420Z,26.38
2023-03-26T20:02:16.428Z,26.34
2023-03-26T20:06:16.354Z,26.35
2023-03-26T20:10:16.324Z,26.34
2023-03-26T20:14:16.354Z,26.36
2023-03-26T20:18:16.307Z,26.34
2023-03-26T20:22:16.321Z,26.32
2023-03-26T20:26:16.336Z,26.34
2023-03-26T20:30:19.218Z,26.35
2023-03-26T20:34:17.369Z,26.31
2023-03-26T20:38:17.072Z,26.32
2023-03-26T20:42:16.270Z,26.31
2023-03-26T20:46:16.245Z,26.32
2023-03-26T20:50:16.135Z,26.32
2023-03-26T20:54:16.110Z,26.32
2023-03-26T20:58:16.072Z,26.29
2023-03-26T21:02:16.058Z,26.31
2023-03-26T21:06:16.000Z,26.31
2023-03-26T21:10:15.965Z,26.29
2023-03-26T21:14:15.905Z,26.29
2023-03-26T21:18:15.884Z,26.28
2023-03-26T21:22:15.842Z,26.28
2023-03-26T21:26:15.797Z,26.27
2023-03-26T21:30:15.781Z,26.27
2023-03-26T21:34:15.726Z,26.28
2023-03-26T21:38:15.682Z,26.29
2023-03-26T21:42:15.640Z,26.27
2023-03-26T21:46:15.682Z,26.27
2023-03-26T21:50:15.592Z,26.27
2023-03-26T21:54:15.537Z,26.24
2023-03-26T21:58:15.491Z,26.28
2023-03-26T22:02:15.441Z,26.24
2023-03-26T22:06:15.414Z,26.25
2023-03-26T22:10:15.468Z,26.25
2023-03-26T22:14:15.482Z,26.25
2023-03-26T22:18:15.553Z,26.22
2023-03-26T22:22:15.635Z,26.25
2023-03-26T22:26:15.693Z,26.24
2023-03-26T22:30:15.740Z,26.24
2023-03-26T22:34:15.808Z,26.24
2023-03-26T22:38:15.838Z,26.24
2023-03-26T22:42:15.945Z,26.22
2023-03-26T22:46:16.174Z,26.21
2023-03-26T22:50:16.156Z,26.21
2023-03-26T22:54:16.166Z,26.22
2023-03-26T22:58:16.180Z,26.24
2023-03-26T23:02:16.152Z,26.22
2023-03-26T23:06:16.136Z,26.21
2023-03-26T23:10:16.083Z,26.20
2023-03-26T23:14:16.077Z,26.21
2023-03-26T23:18:16.008Z,26.22
2023-03-26T23:22:15.952Z,26.20
2023-03-26T23:26:15.928Z,26.18
2023-03-26T23:30:15.894Z,26.18
2023-03-26T23:34:15.890Z,26.18
2023-03-26T23:38:15.827Z,26.21
2023-03-26T23:42:15.776Z,26.20
2023-03-26T23:46:16.781Z,26.21
2023-03-26T23:50:15.713Z,26.20
2023-03-26T23:54:15.721Z,26.21
2023-03-26T23:58:15.688Z,26.20
