createdAt,value
2023-02-16T00:00:02.586Z,1.05
2023-02-16T00:03:06.360Z,1.09
2023-02-16T00:06:11.087Z,1.15
2023-02-16T00:09:12.648Z,1.18
2023-02-16T00:12:40.264Z,1.20
2023-02-16T00:15:42.069Z,1.23
2023-02-16T00:18:44.368Z,1.19
2023-02-16T00:21:47.517Z,1.17
2023-02-16T00:24:49.068Z,1.20
2023-02-16T00:27:51.662Z,1.23
2023-02-16T00:30:53.684Z,1.25
2023-02-16T00:33:55.730Z,1.23
2023-02-16T00:36:59.166Z,1.16
2023-02-16T00:40:01.158Z,1.12
2023-02-16T00:43:04.826Z,1.14
2023-02-16T00:46:06.450Z,1.10
2023-02-16T00:49:19.743Z,1.12
2023-02-16T00:52:36.332Z,1.10
2023-02-16T00:55:39.713Z,1.06
2023-02-16T00:58:41.399Z,1.02
2023-02-16T01:01:44.413Z,0.99
2023-02-16T01:04:46.274Z,1.01
2023-02-16T01:08:06.691Z,0.97
2023-02-16T01:11:10.262Z,0.99
2023-02-16T01:14:14.816Z,1.05
2023-02-16T01:17:16.607Z,1.08
2023-02-16T01:20:22.106Z,1.03
2023-02-16T01:23:24.049Z,1.02
2023-02-16T01:26:25.768Z,1.01
2023-02-16T01:29:27.523Z,0.97
2023-02-16T01:32:29.162Z,0.95
2023-02-16T01:35:33.927Z,0.96
2023-02-16T01:38:35.684Z,0.92
2023-02-16T01:42:02.021Z,0.91
2023-02-16T01:45:33.845Z,0.89
2023-02-16T01:48:35.780Z,0.88
2023-02-16T01:51:52.141Z,0.85
2023-02-16T01:55:00.642Z,0.82
2023-02-16T01:58:20.242Z,0.86
2023-02-16T02:01:41.929Z,0.84
2023-02-16T02:05:05.834Z,0.81
2023-02-16T02:08:21.410Z,0.73
2023-02-16T02:11:41.723Z,0.67
2023-02-16T02:14:43.761Z,0.63
2023-02-16T02:17:45.931Z,0.71
2023-02-16T02:21:47.317Z,0.63
2023-02-16T02:25:01.376Z,0.56
2023-02-16T02:28:47.250Z,0.51
2023-02-16T02:32:16.718Z,0.47
2023-02-16T02:35:24.742Z,0.53
2023-02-16T02:39:04.216Z,0.55
2023-02-16T02:42:26.056Z,0.71
2023-02-16T02:45:34.794Z,0.78
2023-02-16T02:48:36.822Z,0.68
2023-02-16T02:51:40.412Z,0.63
2023-02-16T02:55:06.358Z,0.54
2023-02-16T02:58:27.953Z,0.46
2023-02-16T03:01:32.096Z,0.40
2023-02-16T03:04:33.902Z,0.39
2023-02-16T03:07:46.847Z,0.33
2023-02-16T03:11:18.152Z,0.33
2023-02-16T03:14:33.438Z,0.24
2023-02-16T03:17:55.990Z,0.17
2023-02-16T03:21:17.408Z,0.12
2023-02-16T03:24:45.617Z,0.08
2023-02-16T03:28:06.236Z,0.11
2023-02-16T03:31:12.219Z,0.08
2023-02-16T03:34:15.772Z,0.10
2023-02-16T03:37:17.412Z,0.17
2023-02-16T03:40:28.690Z,0.21
2023-02-16T03:43:30.524Z,0.22
2023-02-16T03:46:32.392Z,0.28
2023-02-16T03:49:33.958Z,0.25
2023-02-16T03:52:36.840Z,0.21
2023-02-16T03:55:44.182Z,0.20
2023-02-16T03:58:45.810Z,0.22
2023-02-16T04:01:47.617Z,0.25
2023-02-16T04:04:49.614Z,0.25
2023-02-16T04:07:51.522Z,0.17
2023-02-16T04:10:54.303Z,0.10
2023-02-16T04:13:56.003Z,0.05
2023-02-16T04:16:57.535Z,0.01
2023-02-16T04:19:59.154Z,0.02
2023-02-16T04:23:01.540Z,0.02
2023-02-16T04:26:03.314Z,-0.01
2023-02-16T04:29:04.870Z,0.05
2023-02-16T04:32:06.628Z,0.10
2023-02-16T04:35:09.194Z,0.12
2023-02-16T04:38:10.793Z,0.17
2023-02-16T04:41:12.538Z,0.19
2023-02-16T04:44:14.412Z,0.14
2023-02-16T04:47:16.011Z,0.14
2023-02-16T04:50:17.667Z,0.17
2023-02-16T04:53:19.539Z,0.19
2023-02-16T04:56:21.327Z,0.17
2023-02-16T04:59:23.310Z,0.15
2023-02-16T05:02:25.129Z,0.15
2023-02-16T05:05:26.926Z,0.14
2023-02-16T05:08:28.621Z,0.13
2023-02-16T05:11:48.920Z,0.11
2023-02-16T05:14:51.996Z,0.06
2023-02-16T05:17:53.670Z,0.05
2023-02-16T05:21:13.811Z,0.03
2023-02-16T05:24:15.446Z,0.07
2023-02-16T05:27:25.693Z,0.06
2023-02-16T05:30:27.491Z,0.09
2023-02-16T05:33:29.105Z,0.10
2023-02-16T05:36:30.717Z,0.11
2023-02-16T05:39:32.401Z,0.17
2023-02-16T05:42:33.971Z,0.17
2023-02-16T05:45:35.693Z,0.20
2023-02-16T05:48:37.527Z,0.20
2023-02-16T05:51:39.324Z,0.19
2023-02-16T05:54:41.024Z,0.17
2023-02-16T05:57:42.609Z,0.12
2023-02-16T06:00:44.248Z,0.09
2023-02-16T06:03:46.391Z,0.11
2023-02-16T06:06:48.510Z,0.10
2023-02-16T06:09:50.333Z,0.11
2023-02-16T06:12:51.971Z,0.09
2023-02-16T06:15:56.709Z,0.10
2023-02-16T06:18:59.280Z,0.10
2023-02-16T06:22:01.200Z,0.10
2023-02-16T06:25:03.325Z,0.09
2023-02-16T06:28:05.029Z,0.16
2023-02-16T06:31:07.704Z,0.18
2023-02-16T06:34:09.820Z,0.15
2023-02-16T06:37:11.366Z,0.22
2023-02-16T06:40:20.213Z,0.25
2023-02-16T06:43:21.970Z,0.28
2023-02-16T06:46:23.832Z,0.28
2023-02-16T06:49:27.823Z,0.29
2023-02-16T06:52:29.868Z,0.24
2023-02-16T06:55:36.196Z,0.24
2023-02-16T06:58:37.865Z,0.34
2023-02-16T07:01:39.711Z,0.39
2023-02-16T07:04:41.328Z,0.45
2023-02-16T07:07:43.223Z,0.54
2023-02-16T07:10:50.129Z,0.57
2023-02-16T07:13:52.164Z,0.63
2023-02-16T07:16:53.791Z,0.69
2023-02-16T07:19:56.592Z,0.77
2023-02-16T07:22:59.070Z,0.89
2023-02-16T07:26:00.938Z,0.95
2023-02-16T07:29:02.765Z,1.05
2023-02-16T07:32:05.076Z,1.14
2023-02-16T07:35:06.895Z,1.22
2023-02-16T07:38:08.496Z,1.31
2023-02-16T07:41:11.144Z,1.38
2023-02-16T07:44:13.129Z,1.45
2023-02-16T07:47:15.200Z,1.53
2023-02-16T07:50:17.085Z,1.63
2023-02-16T07:53:18.961Z,1.72
2023-02-16T07:56:23.089Z,1.82
2023-02-16T07:59:24.941Z,1.90
2023-02-16T08:02:27.509Z,1.95
2023-02-16T08:05:29.298Z,2.07
2023-02-16T08:08:32.041Z,2.13
2023-02-16T08:11:33.973Z,2.19
2023-02-16T08:14:35.758Z,2.27
2023-02-16T08:17:37.867Z,2.42
2023-02-16T08:20:57.694Z,2.58
2023-02-16T08:24:04.864Z,2.76
2023-02-16T08:27:07.394Z,2.94
2023-02-16T08:30:12.899Z,3.16
2023-02-16T08:33:14.668Z,3.45
2023-02-16T08:36:25.064Z,3.77
2023-02-16T08:39:30.751Z,4.14
2023-02-16T08:42:32.587Z,4.51
2023-02-16T08:45:34.347Z,4.85
2023-02-16T08:48:37.135Z,5.18
2023-02-16T08:51:45.268Z,5.49
2023-02-16T08:54:48.358Z,5.78
2023-02-16T08:57:50.117Z,5.97
2023-02-16T09:00:52.213Z,6.07
2023-02-16T09:03:54.833Z,6.06
2023-02-16T09:06:58.292Z,6.04
2023-02-16T09:10:04.298Z,6.01
2023-02-16T09:13:06.213Z,6.05
2023-02-16T09:16:11.475Z,6.11
2023-02-16T09:19:21.026Z,6.28
2023-02-16T09:22:23.547Z,6.33
2023-02-16T09:25:25.642Z,6.37
2023-02-16T09:28:27.530Z,6.47
2023-02-16T09:31:35.489Z,6.58
2023-02-16T09:34:38.186Z,6.66
2023-02-16T09:37:40.094Z,6.75
2023-02-16T09:40:42.088Z,6.79
2023-02-16T09:43:59.757Z,6.83
2023-02-16T09:47:05.091Z,6.84
2023-02-16T09:50:16.264Z,6.76
2023-02-16T09:53:32.723Z,6.72
2023-02-16T09:56:50.560Z,6.77
2023-02-16T09:59:57.706Z,6.85
2023-02-16T10:03:18.259Z,6.84
2023-02-16T10:06:27.337Z,6.79
2023-02-16T10:09:30.105Z,6.76
2023-02-16T10:12:39.472Z,6.72
2023-02-16T10:15:45.648Z,6.68
2023-02-16T10:18:50.751Z,6.71
2023-02-16T10:21:58.474Z,6.76
2023-02-16T10:25:03.639Z,6.85
2023-02-16T10:28:23.041Z,7.00
2023-02-16T10:31:43.825Z,7.23
2023-02-16T10:34:49.154Z,7.36
2023-02-16T10:38:00.701Z,7.43
2023-02-16T10:41:47.418Z,7.59
2023-02-16T10:44:57.287Z,7.75
2023-02-16T10:47:59.292Z,7.83
2023-02-16T10:51:15.610Z,7.91
2023-02-16T10:54:24.428Z,7.91
2023-02-16T10:57:29.886Z,7.96
2023-02-16T11:00:54.393Z,8.01
2023-02-16T11:03:56.156Z,8.14
2023-02-16T11:07:06.050Z,8.31
2023-02-16T11:10:37.734Z,8.37
2023-02-16T11:13:40.464Z,8.36
2023-02-16T11:16:43.491Z,8.23
2023-02-16T11:20:01.947Z,8.22
2023-02-16T11:23:31.707Z,8.17
2023-02-16T11:26:34.158Z,8.15
2023-02-16T11:29:35.995Z,8.19
2023-02-16T11:32:37.866Z,8.26
2023-02-16T11:35:43.674Z,8.36
2023-02-16T11:38:59.482Z,8.26
2023-02-16T11:42:07.228Z,8.12
2023-02-16T11:45:22.404Z,8.01
2023-02-16T11:48:33.002Z,7.94
2023-02-16T11:51:36.106Z,7.85
2023-02-16T11:54:37.775Z,7.76
2023-02-16T11:57:39.689Z,7.65
2023-02-16T12:01:28.931Z,7.52
2023-02-16T12:04:39.774Z,7.50
2023-02-16T12:07:59.678Z,7.43
2023-02-16T12:11:31.646Z,7.57
2023-02-16T12:14:39.225Z,7.64
2023-02-16T12:18:08.568Z,7.68
2023-02-16T12:21:10.308Z,7.68
2023-02-16T12:24:39.342Z,7.59
2023-02-16T12:27:49.865Z,7.52
2023-02-16T12:31:16.123Z,7.43
2023-02-16T12:34:48.836Z,7.46
2023-02-16T12:38:28.886Z,7.61
2023-02-16T12:41:45.812Z,7.84
2023-02-16T12:44:58.254Z,7.90
2023-02-16T12:48:21.960Z,7.96
2023-02-16T12:51:39.060Z,8.01
2023-02-16T12:54:51.628Z,8.09
2023-02-16T12:58:09.605Z,8.10
2023-02-16T13:01:21.965Z,8.27
2023-02-16T13:04:45.163Z,8.35
2023-02-16T13:07:49.404Z,8.26
2023-02-16T13:11:11.873Z,8.20
2023-02-16T13:14:20.397Z,8.13
2023-02-16T13:17:33.584Z,8.22
2023-02-16T13:20:41.627Z,8.36
2023-02-16T13:23:58.292Z,8.56
2023-02-16T13:27:26.582Z,8.74
2023-02-16T13:30:52.494Z,8.81
2023-02-16T13:34:33.557Z,8.89
2023-02-16T13:37:56.328Z,8.88
2023-02-16T13:41:06.937Z,8.88
2023-02-16T13:44:19.174Z,8.86
2023-02-16T13:47:28.100Z,8.84
2023-02-16T13:50:33.116Z,8.76
2023-02-16T13:53:43.199Z,8.63
2023-02-16T13:56:48.349Z,8.45
2023-02-16T14:00:00.184Z,8.28
2023-02-16T14:03:23.419Z,8.13
2023-02-16T14:06:38.096Z,7.99
2023-02-16T14:09:39.898Z,7.88
2023-02-16T14:12:41.969Z,7.85
2023-02-16T14:15:54.560Z,7.76
2023-02-16T14:19:19.638Z,7.68
2023-02-16T14:22:25.589Z,7.65
2023-02-16T14:25:33.189Z,7.66
2023-02-16T14:28:37.506Z,7.71
2023-02-16T14:31:57.724Z,7.79
2023-02-16T14:35:23.278Z,7.84
2023-02-16T14:38:34.471Z,7.89
2023-02-16T14:41:39.244Z,7.86
2023-02-16T14:45:01.844Z,7.72
2023-02-16T14:48:41.608Z,7.52
2023-02-16T14:52:10.469Z,7.36
2023-02-16T14:55:40.205Z,7.21
2023-02-16T14:58:53.489Z,7.12
2023-02-16T15:01:56.122Z,6.98
2023-02-16T15:04:58.608Z,6.84
2023-02-16T15:08:11.949Z,6.68
2023-02-16T15:11:26.190Z,6.58
2023-02-16T15:14:31.149Z,6.51
2023-02-16T15:17:47.302Z,6.43
2023-02-16T15:20:53.208Z,6.43
2023-02-16T15:24:00.355Z,6.43
2023-02-16T15:27:02.840Z,6.51
2023-02-16T15:30:24.774Z,6.52
2023-02-16T15:33:41.572Z,6.55
2023-02-16T15:36:47.497Z,6.55
2023-02-16T15:40:06.284Z,6.56
2023-02-16T15:43:32.545Z,6.56
2023-02-16T15:46:37.119Z,6.56
2023-02-16T15:49:39.060Z,6.53
2023-02-16T15:52:43.059Z,6.54
2023-02-16T15:55:52.735Z,6.56
2023-02-16T15:58:57.980Z,6.57
2023-02-16T16:02:16.638Z,6.56
2023-02-16T16:05:36.354Z,6.58
2023-02-16T16:08:38.608Z,6.50
2023-02-16T16:11:41.647Z,6.51
2023-02-16T16:14:59.411Z,6.46
2023-02-16T16:18:02.854Z,6.39
2023-02-16T16:21:13.775Z,6.36
2023-02-16T16:24:27.263Z,6.33
2023-02-16T16:27:36.706Z,6.31
2023-02-16T16:30:45.491Z,6.25
2023-02-16T16:34:01.587Z,6.25
2023-02-16T16:37:04.491Z,6.23
2023-02-16T16:40:27.685Z,6.18
2023-02-16T16:43:38.142Z,6.14
2023-02-16T16:46:40.191Z,6.12
2023-02-16T16:49:52.694Z,6.11
2023-02-16T16:52:55.158Z,6.14
2023-02-16T16:55:57.866Z,6.09
2023-02-16T16:59:01.326Z,6.04
2023-02-16T17:02:03.114Z,6.06
2023-02-16T17:05:05.538Z,6.03
2023-02-16T17:08:08.933Z,6.04
2023-02-16T17:11:27.746Z,6.10
2023-02-16T17:14:29.476Z,6.09
2023-02-16T17:17:32.158Z,6.09
2023-02-16T17:20:33.899Z,6.07
2023-02-16T17:23:35.902Z,6.04
2023-02-16T17:26:37.749Z,6.07
2023-02-16T17:29:42.755Z,6.04
2023-02-16T17:32:44.444Z,6.00
2023-02-16T17:35:46.434Z,5.96
2023-02-16T17:38:49.195Z,5.95
2023-02-16T17:41:51.353Z,5.96
2023-02-16T17:44:54.413Z,5.96
2023-02-16T17:47:56.215Z,5.86
2023-02-16T17:50:58.170Z,5.76
2023-02-16T17:54:01.302Z,5.67
2023-02-16T17:57:05.107Z,5.63
2023-02-16T18:00:09.582Z,5.60
2023-02-16T18:03:13.276Z,5.59
2023-02-16T18:06:19.956Z,5.57
2023-02-16T18:09:24.632Z,5.58
2023-02-16T18:12:28.430Z,5.56
2023-02-16T18:15:30.549Z,5.56
2023-02-16T18:18:36.690Z,5.62
2023-02-16T18:21:40.556Z,5.66
2023-02-16T18:24:51.271Z,5.71
2023-02-16T18:27:53.997Z,5.76
2023-02-16T18:30:56.051Z,5.78
2023-02-16T18:33:58.040Z,5.78
2023-02-16T18:37:02.787Z,5.76
2023-02-16T18:40:06.710Z,5.81
2023-02-16T18:43:10.635Z,5.85
2023-02-16T18:46:13.272Z,5.88
2023-02-16T18:49:14.969Z,5.88
2023-02-16T18:52:16.953Z,5.83
2023-02-16T18:55:18.811Z,5.82
2023-02-16T18:58:22.017Z,5.84
2023-02-16T19:01:34.101Z,5.82
2023-02-16T19:04:36.198Z,5.83
2023-02-16T19:07:39.613Z,5.89
2023-02-16T19:10:43.678Z,5.91
2023-02-16T19:13:46.469Z,5.91
2023-02-16T19:16:49.090Z,5.92
2023-02-16T19:19:50.976Z,6.00
2023-02-16T19:22:56.005Z,6.02
2023-02-16T19:25:57.937Z,5.99
2023-02-16T19:29:01.846Z,6.03
2023-02-16T19:32:04.168Z,6.02
2023-02-16T19:35:06.230Z,6.02
2023-02-16T19:38:08.107Z,6.02
2023-02-16T19:41:22.354Z,6.03
2023-02-16T19:44:24.251Z,6.03
2023-02-16T19:47:26.011Z,6.04
2023-02-16T19:50:27.678Z,6.02
2023-02-16T19:53:38.015Z,6.01
2023-02-16T19:56:43.347Z,5.97
2023-02-16T19:59:45.281Z,5.93
2023-02-16T20:02:46.987Z,5.96
2023-02-16T20:05:52.599Z,5.95
2023-02-16T20:08:55.573Z,5.93
2023-02-16T20:11:57.393Z,5.92
2023-02-16T20:14:59.448Z,5.93
2023-02-16T20:18:01.523Z,5.95
2023-02-16T20:21:06.170Z,5.94
2023-02-16T20:24:10.179Z,5.96
2023-02-16T20:27:12.407Z,5.97
2023-02-16T20:30:20.245Z,5.97
2023-02-16T20:33:22.223Z,5.96
2023-02-16T20:36:24.461Z,5.97
2023-02-16T20:39:26.472Z,5.98
2023-02-16T20:42:29.863Z,6.01
2023-02-16T20:45:31.919Z,6.00
2023-02-16T20:48:36.751Z,5.98
2023-02-16T20:51:41.506Z,5.91
2023-02-16T20:54:43.224Z,5.86
2023-02-16T20:57:47.732Z,5.79
2023-02-16T21:00:49.655Z,5.78
2023-02-16T21:03:55.387Z,5.76
2023-02-16T21:06:57.269Z,5.77
2023-02-16T21:09:58.997Z,5.76
2023-02-16T21:13:00.822Z,5.77
2023-02-16T21:16:03.087Z,5.78
2023-02-16T21:19:09.303Z,5.80
2023-02-16T21:22:18.953Z,5.78
2023-02-16T21:25:21.395Z,5.76
2023-02-16T21:28:23.343Z,5.75
2023-02-16T21:31:29.405Z,5.72
2023-02-16T21:34:31.307Z,5.71
2023-02-16T21:37:35.315Z,5.65
2023-02-16T21:40:56.016Z,5.63
2023-02-16T21:44:07.009Z,5.64
2023-02-16T21:47:35.695Z,5.69
2023-02-16T21:50:40.443Z,5.71
2023-02-16T21:53:42.302Z,5.75
2023-02-16T21:56:51.588Z,5.79
2023-02-16T21:59:53.405Z,5.77
2023-02-16T22:02:55.028Z,5.79
2023-02-16T22:06:02.332Z,5.80
2023-02-16T22:09:08.648Z,5.82
2023-02-16T22:12:10.996Z,5.81
2023-02-16T22:15:13.096Z,5.81
2023-02-16T22:18:15.012Z,5.83
2023-02-16T22:21:16.976Z,5.81
2023-02-16T22:24:19.986Z,5.80
2023-02-16T22:27:22.002Z,5.79
2023-02-16T22:30:23.984Z,5.77
2023-02-16T22:33:25.998Z,5.73
2023-02-16T22:36:27.922Z,5.70
2023-02-16T22:39:31.479Z,5.68
2023-02-16T22:42:33.566Z,5.66
2023-02-16T22:45:37.003Z,5.68
2023-02-16T22:48:39.016Z,5.66
2023-02-16T22:51:40.931Z,5.66
2023-02-16T22:54:43.120Z,5.66
2023-02-16T22:57:44.940Z,5.69
2023-02-16T23:00:49.199Z,5.71
2023-02-16T23:03:53.408Z,5.73
2023-02-16T23:06:55.167Z,5.73
2023-02-16T23:09:56.901Z,5.76
2023-02-16T23:12:58.588Z,5.83
2023-02-16T23:16:10.893Z,5.91
2023-02-16T23:19:16.130Z,6.00
2023-02-16T23:22:18.093Z,6.06
2023-02-16T23:25:35.570Z,6.14
2023-02-16T23:28:40.268Z,6.17
2023-02-16T23:31:43.877Z,6.23
2023-02-16T23:34:45.650Z,6.29
2023-02-16T23:37:47.453Z,6.29
2023-02-16T23:41:03.692Z,6.32
2023-02-16T23:44:05.649Z,6.32
2023-02-16T23:47:07.650Z,6.34
2023-02-16T23:50:09.648Z,6.40
2023-02-16T23:53:11.488Z,6.52
2023-02-16T23:56:25.442Z,6.57
2023-02-16T23:59:27.098Z,6.59
