createdAt,value
2018-06-01T00:00:27.780Z,0.00
2018-06-01T00:01:27.721Z,0.00
2018-06-01T00:02:27.662Z,0.00
2018-06-01T00:03:27.598Z,0.00
2018-06-01T00:04:27.541Z,0.00
2018-06-01T00:05:27.481Z,0.00
2018-06-01T00:06:27.422Z,0.00
2018-06-01T00:07:27.362Z,0.00
2018-06-01T00:08:27.304Z,0.00
2018-06-01T00:09:27.244Z,0.00
2018-06-01T00:10:27.182Z,0.00
2018-06-01T00:11:27.124Z,0.00
2018-06-01T00:12:27.065Z,0.00
2018-06-01T00:13:27.006Z,0.00
2018-06-01T00:14:26.945Z,0.00
2018-06-01T00:15:26.885Z,0.00
2018-06-01T00:16:26.826Z,0.00
2018-06-01T00:17:26.767Z,0.00
2018-06-01T00:18:26.707Z,0.00
2018-06-01T00:19:26.647Z,0.00
2018-06-01T00:20:26.592Z,0.00
2018-06-01T00:21:26.528Z,0.00
2018-06-01T00:22:26.470Z,0.00
2018-06-01T00:23:26.411Z,0.00
2018-06-01T00:24:26.350Z,0.00
2018-06-01T00:25:26.293Z,0.00
2018-06-01T00:26:26.230Z,0.00
2018-06-01T00:27:26.171Z,0.00
2018-06-01T00:28:26.111Z,0.00
2018-06-01T00:29:26.053Z,0.00
2018-06-01T00:30:25.994Z,0.00
2018-06-01T00:31:25.933Z,0.00
2018-06-01T00:32:25.874Z,0.00
2018-06-01T00:33:25.814Z,0.00
2018-06-01T00:34:25.757Z,0.00
2018-06-01T00:35:25.696Z,0.00
2018-06-01T00:36:25.639Z,0.00
2018-06-01T00:37:25.578Z,0.00
2018-06-01T00:38:25.518Z,0.00
2018-06-01T00:39:25.458Z,0.00
2018-06-01T00:40:25.401Z,0.00
2018-06-01T00:41:25.339Z,0.00
2018-06-01T00:42:25.280Z,0.00
2018-06-01T00:43:25.220Z,0.00
2018-06-01T00:44:25.161Z,0.00
2018-06-01T00:45:25.101Z,0.00
2018-06-01T00:46:25.044Z,0.00
2018-06-01T00:47:24.982Z,0.00
2018-06-01T00:48:24.924Z,0.00
2018-06-01T00:49:24.862Z,0.00
2018-06-01T00:50:24.803Z,0.00
2018-06-01T00:51:24.742Z,0.00
2018-06-01T00:52:24.683Z,0.00
2018-06-01T00:53:24.627Z,0.00
2018-06-01T00:54:24.566Z,0.00
2018-06-01T00:55:24.507Z,0.00
2018-06-01T00:56:24.446Z,0.00
2018-06-01T00:57:24.387Z,0.00
2018-06-01T00:58:24.327Z,0.00
2018-06-01T00:59:24.266Z,0.00
2018-06-01T01:00:24.208Z,0.00
2018-06-01T01:01:24.152Z,0.00
2018-06-01T01:02:24.090Z,0.00
2018-06-01T01:03:24.029Z,0.00
2018-06-01T01:04:23.969Z,0.00
2018-06-01T01:05:23.911Z,0.00
2018-06-01T01:06:23.850Z,0.00
2018-06-01T01:07:23.791Z,0.00
2018-06-01T01:08:23.731Z,0.00
2018-06-01T01:09:23.675Z,0.00
2018-06-01T01:10:23.613Z,0.00
2018-06-01T01:11:23.551Z,0.00
2018-06-01T01:12:23.493Z,0.00
2018-06-01T01:13:23.433Z,0.00
2018-06-01T01:14:23.374Z,0.00
2018-06-01T01:15:23.314Z,0.00
2018-06-01T01:16:23.255Z,0.00
2018-06-01T01:17:23.194Z,0.00
2018-06-01T01:18:23.136Z,0.00
2018-06-01T01:19:23.074Z,0.00
2018-06-01T01:20:23.015Z,0.00
2018-06-01T01:21:22.957Z,0.00
2018-06-01T01:22:22.896Z,0.00
2018-06-01T01:23:22.836Z,0.00
2018-06-01T01:24:22.775Z,0.00
2018-06-01T01:25:22.715Z,0.00
2018-06-01T01:26:22.657Z,0.00
2018-06-01T01:27:22.596Z,0.00
2018-06-01T01:28:22.537Z,0.00
2018-06-01T01:29:22.476Z,0.00
2018-06-01T01:30:22.419Z,0.00
2018-06-01T01:31:22.358Z,0.00
2018-06-01T01:32:22.298Z,0.00
2018-06-01T01:33:22.239Z,0.00
2018-06-01T01:34:22.178Z,0.00
2018-06-01T01:35:22.118Z,0.00
2018-06-01T01:36:22.059Z,0.00
2018-06-01T01:37:22.000Z,0.00
2018-06-01T01:38:21.940Z,0.00
2018-06-01T01:39:21.880Z,0.00
2018-06-01T01:40:21.820Z,0.00
2018-06-01T01:41:21.763Z,0.00
2018-06-01T01:42:21.700Z,0.00
2018-06-01T01:43:21.644Z,0.00
2018-06-01T01:44:21.583Z,0.00
2018-06-01T01:45:21.521Z,0.00
2018-06-01T01:46:21.462Z,0.00
2018-06-01T01:47:21.399Z,0.00
2018-06-01T01:48:21.341Z,0.00
2018-06-01T01:49:21.282Z,0.00
2018-06-01T01:50:21.223Z,0.00
2018-06-01T01:51:21.162Z,0.00
2018-06-01T01:52:21.105Z,0.00
2018-06-01T01:53:21.043Z,0.00
2018-06-01T01:54:20.983Z,0.00
2018-06-01T01:55:20.922Z,0.00
2018-06-01T01:56:20.864Z,0.00
2018-06-01T01:57:20.803Z,0.00
2018-06-01T01:58:20.744Z,0.00
2018-06-01T01:59:20.682Z,0.00
2018-06-01T02:00:20.623Z,0.00
2018-06-01T02:01:20.560Z,0.00
2018-06-01T02:02:20.505Z,0.00
2018-06-01T02:03:20.443Z,0.00
2018-06-01T02:04:20.382Z,0.00
2018-06-01T02:05:20.324Z,0.00
2018-06-01T02:06:20.263Z,0.00
2018-06-01T02:07:20.202Z,0.00
2018-06-01T02:08:20.141Z,0.00
2018-06-01T02:09:20.082Z,0.00
2018-06-01T02:10:20.024Z,0.00
2018-06-01T02:11:19.965Z,0.00
2018-06-01T02:12:19.903Z,0.00
2018-06-01T02:13:19.843Z,0.00
2018-06-01T02:14:19.784Z,0.00
2018-06-01T02:15:19.724Z,0.00
2018-06-01T02:16:19.663Z,0.00
2018-06-01T02:17:19.603Z,0.00
2018-06-01T02:18:19.542Z,0.00
2018-06-01T02:19:19.481Z,0.00
2018-06-01T02:20:19.478Z,0.00
2018-06-01T02:21:19.364Z,0.00
2018-06-01T02:22:19.304Z,0.00
2018-06-01T02:23:19.242Z,0.00
2018-06-01T02:24:19.186Z,0.00
2018-06-01T02:25:19.125Z,0.00
2018-06-01T02:26:19.063Z,0.00
2018-06-01T02:27:19.003Z,0.00
2018-06-01T02:28:18.945Z,0.00
2018-06-01T02:29:18.883Z,0.00
2018-06-01T02:30:18.823Z,0.00
2018-06-01T02:31:18.768Z,0.00
2018-06-01T02:32:18.703Z,0.00
2018-06-01T02:33:18.644Z,0.00
2018-06-01T02:34:18.582Z,0.00
2018-06-01T02:35:18.521Z,0.00
2018-06-01T02:36:18.462Z,0.00
2018-06-01T02:37:18.402Z,0.00
2018-06-01T02:38:18.343Z,0.00
2018-06-01T02:39:18.283Z,0.00
2018-06-01T02:40:18.222Z,0.00
2018-06-01T02:41:18.161Z,0.00
2018-06-01T02:42:18.104Z,0.00
2018-06-01T02:43:18.045Z,0.00
2018-06-01T02:44:17.984Z,0.00
2018-06-01T02:45:17.924Z,0.00
2018-06-01T02:46:17.862Z,0.00
2018-06-01T02:47:17.801Z,0.00
2018-06-01T02:48:17.741Z,0.00
2018-06-01T02:49:17.680Z,0.00
2018-06-01T02:50:17.625Z,0.00
2018-06-01T02:51:17.561Z,0.00
2018-06-01T02:52:17.501Z,0.00
2018-06-01T02:53:17.441Z,0.00
2018-06-01T02:54:17.381Z,0.00
2018-06-01T02:55:17.322Z,0.00
2018-06-01T02:56:17.263Z,0.00
2018-06-01T02:57:17.201Z,0.00
2018-06-01T02:58:17.141Z,0.00
2018-06-01T02:59:17.082Z,0.00
2018-06-01T03:00:17.020Z,0.00
2018-06-01T03:01:16.961Z,0.00
2018-06-01T03:02:16.901Z,0.00
2018-06-01T03:03:16.839Z,0.00
2018-06-01T03:04:16.780Z,0.00
2018-06-01T03:05:16.721Z,0.00
2018-06-01T03:06:16.660Z,0.00
2018-06-01T03:07:16.599Z,0.00
2018-06-01T03:08:16.540Z,0.00
2018-06-01T03:09:16.480Z,0.00
2018-06-01T03:10:16.421Z,0.00
2018-06-01T03:11:16.359Z,0.00
2018-06-01T03:12:16.298Z,0.00
2018-06-01T03:13:16.240Z,0.00
2018-06-01T03:14:16.179Z,0.00
2018-06-01T03:15:16.122Z,0.00
2018-06-01T03:16:16.058Z,0.00
2018-06-01T03:17:15.999Z,0.00
2018-06-01T03:18:15.938Z,0.00
2018-06-01T03:19:15.878Z,0.00
2018-06-01T03:20:15.823Z,0.00
2018-06-01T03:21:15.757Z,0.00
2018-06-01T03:22:15.699Z,0.00
2018-06-01T03:23:15.637Z,0.00
2018-06-01T03:24:15.577Z,0.00
2018-06-01T03:25:15.518Z,0.00
2018-06-01T03:26:15.488Z,0.00
2018-06-01T03:27:15.396Z,0.00
2018-06-01T03:28:15.336Z,0.00
2018-06-01T03:29:15.277Z,0.00
2018-06-01T03:30:15.220Z,0.00
2018-06-01T03:31:15.155Z,0.00
2018-06-01T03:32:15.093Z,0.00
2018-06-01T03:33:15.037Z,0.00
2018-06-01T03:34:14.975Z,0.00
2018-06-01T03:35:14.916Z,0.00
2018-06-01T03:36:14.856Z,0.00
2018-06-01T03:37:14.795Z,0.00
2018-06-01T03:38:14.736Z,0.00
2018-06-01T03:39:14.674Z,0.00
2018-06-01T03:40:14.614Z,0.00
2018-06-01T03:41:14.553Z,0.00
2018-06-01T03:42:14.494Z,0.00
2018-06-01T03:43:14.434Z,5.63
2018-06-01T03:44:14.375Z,5.63
2018-06-01T03:45:14.314Z,5.63
2018-06-01T03:46:14.257Z,5.63
2018-06-01T03:47:14.192Z,5.63
2018-06-01T03:48:14.134Z,5.63
2018-06-01T03:49:14.073Z,5.63
2018-06-01T03:50:14.016Z,5.63
2018-06-01T03:51:13.951Z,5.63
2018-06-01T03:52:13.892Z,5.63
2018-06-01T03:53:13.833Z,5.63
2018-06-01T03:54:13.775Z,5.63
2018-06-01T03:55:13.720Z,5.63
2018-06-01T03:56:13.651Z,5.63
2018-06-01T03:57:13.592Z,5.63
2018-06-01T03:58:13.532Z,5.63
2018-06-01T03:59:13.469Z,5.63
2018-06-01T04:00:13.409Z,5.63
2018-06-01T04:01:13.357Z,11.25
2018-06-01T04:02:13.290Z,11.25
2018-06-01T04:03:13.229Z,11.25
2018-06-01T04:04:13.170Z,11.25
2018-06-01T04:05:13.109Z,11.25
2018-06-01T04:06:13.049Z,11.25
2018-06-01T04:07:12.989Z,11.25
2018-06-01T04:08:12.930Z,11.25
2018-06-01T04:09:12.868Z,11.25
2018-06-01T04:10:12.814Z,11.25
2018-06-01T04:11:12.747Z,11.25
2018-06-01T04:12:12.688Z,11.25
2018-06-01T04:13:12.628Z,11.25
2018-06-01T04:14:12.568Z,11.25
2018-06-01T04:15:12.507Z,11.25
2018-06-01T04:16:12.449Z,11.25
2018-06-01T04:17:12.388Z,11.25
2018-06-01T04:18:12.329Z,11.25
2018-06-01T04:19:12.272Z,16.88
2018-06-01T04:20:12.208Z,16.88
2018-06-01T04:21:12.148Z,16.88
2018-06-01T04:22:12.096Z,16.88
2018-06-01T04:23:12.026Z,16.88
2018-06-01T04:24:11.967Z,16.88
2018-06-01T04:25:11.927Z,16.88
2018-06-01T04:26:11.847Z,16.88
2018-06-01T04:27:11.787Z,16.88
2018-06-01T04:28:11.729Z,16.88
2018-06-01T04:29:11.668Z,16.88
2018-06-01T04:30:11.621Z,22.50
2018-06-01T04:31:11.548Z,22.50
2018-06-01T04:32:11.486Z,22.50
2018-06-01T04:33:11.426Z,22.50
2018-06-01T04:34:11.369Z,22.50
2018-06-01T04:35:11.305Z,22.50
2018-06-01T04:36:11.247Z,22.50
2018-06-01T04:37:11.187Z,22.50
2018-06-01T04:38:11.126Z,22.50
2018-06-01T04:39:11.069Z,22.50
2018-06-01T04:40:11.007Z,22.50
2018-06-01T04:41:10.946Z,22.50
2018-06-01T04:42:10.885Z,22.50
2018-06-01T04:43:10.826Z,22.50
2018-06-01T04:44:10.766Z,22.50
2018-06-01T04:45:10.706Z,22.50
2018-06-01T04:46:10.647Z,22.50
2018-06-01T04:47:10.588Z,22.50
2018-06-01T04:48:10.526Z,22.50
2018-06-01T04:49:10.503Z,22.50
2018-06-01T04:50:10.407Z,22.50
2018-06-01T04:51:10.347Z,22.50
2018-06-01T04:52:10.286Z,22.50
2018-06-01T04:53:10.229Z,22.50
2018-06-01T04:54:10.166Z,22.50
2018-06-01T04:55:10.107Z,22.50
2018-06-01T04:56:10.072Z,22.50
2018-06-01T04:57:09.986Z,22.50
2018-06-01T04:58:09.927Z,22.50
2018-06-01T04:59:09.866Z,22.50
2018-06-01T05:00:09.809Z,22.50
2018-06-01T05:01:09.749Z,28.13
2018-06-01T05:02:09.687Z,28.13
2018-06-01T05:03:09.625Z,28.13
2018-06-01T05:04:09.568Z,28.13
2018-06-01T05:05:09.508Z,28.13
2018-06-01T05:06:09.447Z,28.13
2018-06-01T05:07:09.387Z,28.13
2018-06-01T05:08:09.328Z,28.13
2018-06-01T05:09:09.266Z,28.13
2018-06-01T05:10:09.209Z,28.13
2018-06-01T05:11:09.149Z,28.13
2018-06-01T05:12:09.089Z,22.50
2018-06-01T05:13:09.030Z,22.50
2018-06-01T05:14:08.968Z,22.50
2018-06-01T05:15:08.912Z,22.50
2018-06-01T05:16:08.848Z,28.13
2018-06-01T05:17:08.790Z,28.13
2018-06-01T05:18:08.730Z,28.13
2018-06-01T05:19:08.671Z,28.13
2018-06-01T05:20:08.609Z,28.13
2018-06-01T05:21:08.553Z,28.13
2018-06-01T05:22:08.492Z,28.13
2018-06-01T05:23:08.435Z,33.75
2018-06-01T05:24:08.367Z,33.75
2018-06-01T05:25:08.310Z,33.75
2018-06-01T05:26:08.251Z,33.75
2018-06-01T05:27:08.190Z,33.75
2018-06-01T05:28:08.133Z,33.75
2018-06-01T05:29:08.072Z,39.38
2018-06-01T05:30:08.011Z,39.38
2018-06-01T05:31:07.950Z,39.38
2018-06-01T05:32:07.891Z,39.38
2018-06-01T05:33:07.832Z,45.00
2018-06-01T05:34:07.773Z,45.00
2018-06-01T05:35:07.715Z,45.00
2018-06-01T05:36:07.656Z,50.63
2018-06-01T05:37:07.592Z,50.63
2018-06-01T05:38:07.534Z,50.63
2018-06-01T05:39:07.477Z,56.25
2018-06-01T05:40:07.414Z,56.25
2018-06-01T05:41:07.355Z,56.25
2018-06-01T05:42:07.295Z,61.88
2018-06-01T05:43:07.234Z,61.88
2018-06-01T05:44:07.175Z,61.88
2018-06-01T05:45:07.149Z,61.88
2018-06-01T05:46:07.057Z,61.88
2018-06-01T05:47:06.995Z,61.88
2018-06-01T05:48:06.934Z,61.88
2018-06-01T05:49:06.878Z,61.88
2018-06-01T05:50:06.817Z,61.88
2018-06-01T05:51:06.758Z,61.88
2018-06-01T05:52:06.698Z,61.88
2018-06-01T05:53:06.640Z,61.88
2018-06-01T05:54:06.579Z,73.13
2018-06-01T05:55:06.519Z,73.13
2018-06-01T05:56:06.461Z,73.13
2018-06-01T05:57:06.401Z,73.13
2018-06-01T05:58:06.343Z,73.13
2018-06-01T05:59:06.284Z,78.75
2018-06-01T06:00:06.226Z,84.38
2018-06-01T06:01:06.163Z,84.38
2018-06-01T06:02:06.103Z,90.00
2018-06-01T06:03:06.044Z,90.00
2018-06-01T06:04:05.985Z,90.00
2018-06-01T06:05:05.929Z,90.00
2018-06-01T06:06:05.867Z,90.00
2018-06-01T06:07:05.807Z,95.63
2018-06-01T06:08:05.749Z,95.63
2018-06-01T06:09:05.688Z,95.63
2018-06-01T06:10:05.630Z,101.25
2018-06-01T06:11:05.571Z,112.50
2018-06-01T06:12:05.524Z,106.88
2018-06-01T06:13:05.494Z,90.00
2018-06-01T06:14:05.396Z,95.63
2018-06-01T06:15:05.339Z,90.00
2018-06-01T06:16:05.279Z,112.50
2018-06-01T06:17:05.216Z,118.13
2018-06-01T06:18:05.157Z,118.13
2018-06-01T06:19:05.098Z,118.13
2018-06-01T06:20:05.038Z,118.13
2018-06-01T06:21:04.981Z,118.13
2018-06-01T06:22:04.923Z,123.75
2018-06-01T06:23:04.863Z,118.13
2018-06-01T06:24:04.803Z,112.50
2018-06-01T06:25:04.744Z,118.13
2018-06-01T06:26:04.685Z,112.50
2018-06-01T06:27:04.626Z,84.38
2018-06-01T06:28:04.571Z,101.25
2018-06-01T06:29:04.509Z,84.38
2018-06-01T06:30:04.453Z,84.38
2018-06-01T06:31:04.391Z,90.00
2018-06-01T06:32:04.333Z,84.38
2018-06-01T06:33:04.273Z,90.00
2018-06-01T06:34:04.214Z,95.63
2018-06-01T06:35:04.157Z,101.25
2018-06-01T06:36:04.098Z,78.75
2018-06-01T06:37:04.039Z,106.88
2018-06-01T06:38:03.981Z,95.63
2018-06-01T06:39:03.923Z,95.63
2018-06-01T06:40:03.863Z,106.88
2018-06-01T06:41:03.803Z,90.00
2018-06-01T06:42:03.745Z,101.25
2018-06-01T06:43:03.687Z,106.88
2018-06-01T06:44:03.628Z,67.50
2018-06-01T06:45:03.571Z,106.88
2018-06-01T06:46:03.512Z,118.13
2018-06-01T06:47:03.453Z,95.63
2018-06-01T06:48:03.394Z,90.00
2018-06-01T06:49:03.335Z,101.25
2018-06-01T06:50:03.281Z,112.50
2018-06-01T06:51:03.217Z,101.25
2018-06-01T06:52:03.159Z,84.38
2018-06-01T06:53:03.102Z,101.25
2018-06-01T06:54:03.042Z,95.63
2018-06-01T06:55:02.982Z,95.63
2018-06-01T06:56:02.925Z,95.63
2018-06-01T06:57:02.866Z,106.88
2018-06-01T06:58:02.806Z,101.25
2018-06-01T06:59:02.749Z,95.63
2018-06-01T07:00:02.692Z,95.63
2018-06-01T07:01:02.632Z,90.00
2018-06-01T07:02:02.576Z,95.63
2018-06-01T07:03:02.515Z,106.88
2018-06-01T07:04:02.464Z,101.25
2018-06-01T07:05:02.399Z,78.75
2018-06-01T07:06:02.340Z,78.75
2018-06-01T07:07:02.280Z,90.00
2018-06-01T07:08:02.222Z,101.25
2018-06-01T07:09:02.163Z,101.25
2018-06-01T07:10:02.106Z,90.00
2018-06-01T07:11:02.047Z,101.25
2018-06-01T07:12:01.991Z,90.00
2018-06-01T07:13:01.933Z,84.38
2018-06-01T07:14:01.873Z,78.75
2018-06-01T07:15:01.813Z,95.63
2018-06-01T07:16:01.756Z,95.63
2018-06-01T07:17:01.697Z,101.25
2018-06-01T07:18:01.646Z,129.38
2018-06-01T07:19:01.580Z,123.75
2018-06-01T07:20:01.523Z,73.13
2018-06-01T07:21:01.463Z,112.50
2018-06-01T07:22:01.405Z,106.88
2018-06-01T07:23:01.347Z,106.88
2018-06-01T07:24:01.289Z,90.00
2018-06-01T07:25:01.232Z,106.88
2018-06-01T07:26:01.172Z,112.50
2018-06-01T07:27:01.115Z,112.50
2018-06-01T07:28:01.057Z,112.50
2018-06-01T07:29:00.999Z,106.88
2018-06-01T07:30:00.939Z,101.25
2018-06-01T07:31:00.881Z,112.50
2018-06-01T07:32:00.823Z,112.50
2018-06-01T07:33:00.764Z,101.25
2018-06-01T07:34:00.708Z,112.50
2018-06-01T07:35:00.650Z,146.25
2018-06-01T07:36:00.591Z,157.50
2018-06-01T07:37:00.536Z,174.38
2018-06-01T07:38:00.476Z,180.00
2018-06-01T07:39:00.418Z,157.50
2018-06-01T07:40:00.360Z,123.75
2018-06-01T07:41:00.302Z,112.50
2018-06-01T07:42:00.244Z,112.50
2018-06-01T07:43:00.186Z,123.75
2018-06-01T07:44:00.129Z,129.38
2018-06-01T07:45:00.072Z,129.38
2018-06-01T07:46:00.013Z,135.00
2018-06-01T07:46:59.969Z,140.63
2018-06-01T07:47:59.896Z,135.00
2018-06-01T07:48:59.839Z,129.38
2018-06-01T07:49:59.784Z,129.38
2018-06-01T07:50:59.725Z,135.00
2018-06-01T07:51:59.666Z,129.38
2018-06-01T07:52:59.610Z,129.38
2018-06-01T07:53:59.552Z,129.38
2018-06-01T07:54:59.493Z,129.38
2018-06-01T07:55:59.438Z,112.50
2018-06-01T07:56:59.381Z,106.88
2018-06-01T07:57:59.324Z,112.50
2018-06-01T07:58:59.266Z,129.38
2018-06-01T07:59:59.209Z,129.38
2018-06-01T08:00:59.150Z,140.63
2018-06-01T08:01:59.100Z,174.38
2018-06-01T08:02:59.036Z,140.63
2018-06-01T08:03:58.979Z,135.00
2018-06-01T08:04:58.923Z,151.88
2018-06-01T08:05:58.866Z,146.25
2018-06-01T08:06:58.811Z,180.00
2018-06-01T08:07:58.750Z,146.25
2018-06-01T08:08:58.697Z,151.88
2018-06-01T08:09:58.637Z,146.25
2018-06-01T08:10:58.578Z,174.38
2018-06-01T08:11:58.524Z,151.88
2018-06-01T08:12:58.466Z,135.00
2018-06-01T08:13:58.409Z,123.75
2018-06-01T08:14:58.353Z,129.38
2018-06-01T08:15:58.293Z,140.63
2018-06-01T08:16:58.238Z,135.00
2018-06-01T08:17:58.179Z,157.50
2018-06-01T08:18:58.128Z,129.38
2018-06-01T08:19:58.067Z,118.13
2018-06-01T08:20:58.015Z,151.88
2018-06-01T08:21:57.952Z,185.63
2018-06-01T08:22:57.896Z,174.38
2018-06-01T08:23:57.838Z,168.75
2018-06-01T08:24:57.781Z,174.38
2018-06-01T08:25:57.727Z,140.63
2018-06-01T08:26:57.691Z,135.00
2018-06-01T08:27:57.612Z,101.25
2018-06-01T08:28:57.556Z,90.00
2018-06-01T08:29:57.501Z,84.38
2018-06-01T08:30:57.442Z,90.00
2018-06-01T08:31:57.385Z,95.63
2018-06-01T08:32:57.327Z,112.50
2018-06-01T08:33:57.274Z,129.38
2018-06-01T08:34:57.214Z,180.00
2018-06-01T08:35:57.159Z,140.63
2018-06-01T08:36:57.100Z,196.88
2018-06-01T08:37:57.046Z,157.50
2018-06-01T08:38:56.987Z,146.25
2018-06-01T08:39:56.930Z,146.25
2018-06-01T08:40:56.875Z,123.75
2018-06-01T08:41:56.818Z,118.13
2018-06-01T08:42:56.763Z,95.63
2018-06-01T08:43:56.707Z,73.13
2018-06-01T08:44:56.649Z,78.75
2018-06-01T08:45:56.593Z,84.38
2018-06-01T08:46:56.536Z,101.25
2018-06-01T08:47:56.480Z,123.75
2018-06-01T08:48:56.421Z,129.38
2018-06-01T08:49:56.365Z,140.63
2018-06-01T08:50:56.310Z,135.00
2018-06-01T08:51:56.251Z,135.00
2018-06-01T08:52:56.198Z,151.88
2018-06-01T08:53:56.139Z,95.63
2018-06-01T08:54:56.083Z,90.00
2018-06-01T08:55:56.025Z,90.00
2018-06-01T08:56:55.969Z,95.63
2018-06-01T08:57:55.912Z,106.88
2018-06-01T08:58:55.893Z,118.13
2018-06-01T08:59:55.800Z,140.63
2018-06-01T09:00:55.748Z,163.13
2018-06-01T09:01:55.686Z,174.38
2018-06-01T09:02:55.663Z,118.13
2018-06-01T09:03:55.581Z,123.75
2018-06-01T09:04:55.518Z,106.88
2018-06-01T09:05:55.460Z,146.25
2018-06-01T09:06:55.403Z,168.75
2018-06-01T09:07:55.350Z,151.88
2018-06-01T09:08:55.289Z,168.75
2018-06-01T09:09:55.240Z,180.00
2018-06-01T09:10:55.179Z,202.50
2018-06-01T09:11:55.121Z,135.00
2018-06-01T09:12:55.066Z,191.25
2018-06-01T09:13:55.009Z,213.75
2018-06-01T09:14:54.952Z,112.50
2018-06-01T09:15:54.894Z,90.00
2018-06-01T09:16:54.838Z,73.13
2018-06-01T09:17:54.783Z,61.88
2018-06-01T09:18:54.726Z,61.88
2018-06-01T09:19:54.671Z,56.25
2018-06-01T09:20:54.616Z,56.25
2018-06-01T09:21:54.561Z,61.88
2018-06-01T09:22:54.502Z,67.50
2018-06-01T09:23:54.446Z,78.75
2018-06-01T09:24:54.390Z,95.63
2018-06-01T09:25:54.335Z,101.25
2018-06-01T09:26:54.279Z,118.13
2018-06-01T09:27:54.221Z,129.38
2018-06-01T09:28:54.165Z,258.75
2018-06-01T09:29:54.109Z,270.00
2018-06-01T09:30:54.052Z,196.88
2018-06-01T09:31:53.995Z,331.88
2018-06-01T09:32:53.940Z,174.38
2018-06-01T09:33:53.885Z,219.38
2018-06-01T09:34:53.828Z,140.63
2018-06-01T09:35:53.772Z,118.13
2018-06-01T09:36:53.720Z,95.63
2018-06-01T09:37:53.661Z,90.00
2018-06-01T09:38:53.607Z,84.38
2018-06-01T09:39:53.553Z,78.75
2018-06-01T09:40:53.495Z,78.75
2018-06-01T09:41:53.439Z,84.38
2018-06-01T09:42:53.386Z,90.00
2018-06-01T09:43:53.330Z,95.63
2018-06-01T09:44:53.274Z,106.88
2018-06-01T09:45:53.220Z,123.75
2018-06-01T09:46:53.164Z,112.50
2018-06-01T09:47:53.109Z,101.25
2018-06-01T09:48:53.062Z,101.25
2018-06-01T09:49:53.013Z,112.50
2018-06-01T09:50:52.942Z,151.88
2018-06-01T09:51:52.891Z,348.75
2018-06-01T09:52:52.832Z,354.38
2018-06-01T09:53:52.777Z,129.38
2018-06-01T09:54:52.723Z,219.38
2018-06-01T09:55:52.666Z,343.13
2018-06-01T09:56:52.610Z,140.63
2018-06-01T09:57:52.558Z,140.63
2018-06-01T09:58:52.500Z,337.50
2018-06-01T09:59:52.444Z,337.50
2018-06-01T10:00:52.399Z,320.63
2018-06-01T10:01:52.335Z,315.00
2018-06-01T10:02:52.280Z,320.63
2018-06-01T10:03:52.229Z,135.00
2018-06-01T10:04:52.174Z,123.75
2018-06-01T10:05:52.121Z,106.88
2018-06-01T10:06:52.066Z,90.00
2018-06-01T10:07:52.011Z,84.38
2018-06-01T10:08:51.960Z,78.75
2018-06-01T10:09:51.911Z,78.75
2018-06-01T10:10:51.851Z,78.75
2018-06-01T10:11:51.801Z,78.75
2018-06-01T10:12:51.745Z,78.75
2018-06-01T10:13:51.690Z,78.75
2018-06-01T10:14:51.638Z,73.13
2018-06-01T10:15:51.582Z,73.13
2018-06-01T10:16:51.529Z,78.75
2018-06-01T10:17:51.474Z,84.38
2018-06-01T10:18:51.419Z,95.63
2018-06-01T10:19:51.370Z,106.88
2018-06-01T10:20:51.311Z,146.25
2018-06-01T10:21:51.258Z,140.63
2018-06-01T10:22:51.203Z,151.88
2018-06-01T10:23:51.147Z,163.13
2018-06-01T10:24:51.092Z,180.00
2018-06-01T10:25:51.044Z,174.38
2018-06-01T10:26:50.982Z,185.63
2018-06-01T10:27:50.927Z,180.00
2018-06-01T10:28:50.873Z,180.00
2018-06-01T10:29:50.821Z,180.00
2018-06-01T10:30:50.765Z,174.38
2018-06-01T10:31:50.711Z,163.13
2018-06-01T10:32:50.655Z,163.13
2018-06-01T10:33:50.600Z,163.13
2018-06-01T10:34:50.545Z,140.63
2018-06-01T10:35:50.489Z,129.38
2018-06-01T10:36:50.438Z,146.25
2018-06-01T10:37:50.383Z,180.00
2018-06-01T10:38:50.326Z,253.13
2018-06-01T10:39:50.267Z,309.38
2018-06-01T10:40:50.227Z,163.13
2018-06-01T10:41:50.161Z,219.38
2018-06-01T10:42:50.106Z,157.50
2018-06-01T10:43:50.052Z,157.50
2018-06-01T10:44:49.998Z,174.38
2018-06-01T10:45:49.947Z,315.00
2018-06-01T10:46:49.889Z,163.13
2018-06-01T10:47:49.836Z,236.25
2018-06-01T10:48:49.781Z,185.63
2018-06-01T10:49:49.726Z,174.38
2018-06-01T10:50:49.673Z,292.50
2018-06-01T10:51:49.618Z,258.75
2018-06-01T10:52:49.563Z,135.00
2018-06-01T10:53:49.514Z,129.38
2018-06-01T10:54:49.455Z,129.38
2018-06-01T10:55:49.401Z,168.75
2018-06-01T10:56:49.348Z,208.13
2018-06-01T10:57:49.295Z,163.13
2018-06-01T10:58:49.240Z,146.25
2018-06-01T10:59:49.187Z,241.88
2018-06-01T11:00:49.135Z,230.63
2018-06-01T11:01:49.079Z,247.50
2018-06-01T11:02:49.025Z,135.00
2018-06-01T11:03:48.978Z,163.13
2018-06-01T11:04:48.919Z,180.00
2018-06-01T11:05:48.866Z,140.63
2018-06-01T11:06:48.810Z,135.00
2018-06-01T11:07:48.756Z,140.63
2018-06-01T11:08:48.707Z,219.38
2018-06-01T11:09:48.650Z,219.38
2018-06-01T11:10:48.596Z,225.00
2018-06-01T11:11:48.543Z,230.63
2018-06-01T11:12:48.488Z,135.00
2018-06-01T11:13:48.439Z,135.00
2018-06-01T11:14:48.380Z,180.00
2018-06-01T11:15:48.327Z,213.75
2018-06-01T11:16:48.273Z,135.00
2018-06-01T11:17:48.223Z,129.38
2018-06-01T11:18:48.167Z,123.75
2018-06-01T11:19:48.113Z,163.13
2018-06-01T11:20:48.058Z,196.88
2018-06-01T11:21:48.008Z,123.75
2018-06-01T11:22:47.948Z,129.38
2018-06-01T11:23:47.896Z,129.38
2018-06-01T11:24:47.841Z,135.00
2018-06-01T11:25:47.788Z,146.25
2018-06-01T11:26:47.735Z,140.63
2018-06-01T11:27:47.677Z,163.13
2018-06-01T11:28:47.625Z,157.50
2018-06-01T11:29:47.569Z,185.63
2018-06-01T11:30:47.514Z,185.63
2018-06-01T11:31:47.472Z,191.25
2018-06-01T11:32:47.405Z,151.88
2018-06-01T11:33:47.351Z,123.75
2018-06-01T11:34:47.293Z,118.13
2018-06-01T11:35:47.243Z,101.25
2018-06-01T11:36:47.187Z,95.63
2018-06-01T11:37:47.131Z,106.88
2018-06-01T11:38:47.080Z,123.75
2018-06-01T11:39:47.021Z,129.38
2018-06-01T11:40:46.969Z,118.13
2018-06-01T11:41:46.914Z,95.63
2018-06-01T11:42:46.858Z,90.00
2018-06-01T11:43:46.800Z,95.63
2018-06-01T11:44:46.747Z,90.00
2018-06-01T11:45:46.695Z,84.38
2018-06-01T11:46:46.638Z,90.00
2018-06-01T11:47:46.584Z,90.00
2018-06-01T11:48:46.528Z,95.63
2018-06-01T11:49:46.473Z,106.88
2018-06-01T11:50:46.421Z,140.63
2018-06-01T11:51:46.366Z,174.38
2018-06-01T11:52:46.310Z,168.75
2018-06-01T11:53:46.255Z,174.38
2018-06-01T11:54:46.198Z,118.13
2018-06-01T11:55:46.142Z,112.50
2018-06-01T11:56:46.093Z,168.75
2018-06-01T11:57:46.034Z,168.75
2018-06-01T11:58:45.977Z,168.75
2018-06-01T11:59:45.925Z,168.75
2018-06-01T12:00:45.865Z,129.38
2018-06-01T12:01:45.843Z,163.13
2018-06-01T12:02:45.756Z,180.00
2018-06-01T12:03:45.700Z,196.88
2018-06-01T12:04:45.645Z,202.50
2018-06-01T12:05:45.591Z,140.63
2018-06-01T12:06:45.536Z,213.75
2018-06-01T12:07:45.479Z,118.13
2018-06-01T12:08:45.425Z,112.50
2018-06-01T12:09:45.372Z,191.25
2018-06-01T12:10:45.313Z,112.50
2018-06-01T12:11:45.259Z,168.75
2018-06-01T12:12:45.206Z,163.13
2018-06-01T12:13:45.151Z,163.13
2018-06-01T12:14:45.096Z,163.13
2018-06-01T12:15:45.040Z,163.13
2018-06-01T12:16:45.018Z,163.13
2018-06-01T12:17:44.977Z,163.13
2018-06-01T12:18:44.874Z,163.13
2018-06-01T12:19:44.817Z,163.13
2018-06-01T12:20:44.762Z,168.75
2018-06-01T12:21:44.710Z,168.75
2018-06-01T12:22:44.652Z,168.75
2018-06-01T12:23:44.600Z,168.75
2018-06-01T12:24:44.544Z,163.13
2018-06-01T12:25:44.491Z,168.75
2018-06-01T12:26:44.434Z,168.75
2018-06-01T12:27:44.378Z,174.38
2018-06-01T12:28:44.323Z,180.00
2018-06-01T12:29:44.266Z,185.63
2018-06-01T12:30:44.212Z,185.63
2018-06-01T12:31:44.160Z,185.63
2018-06-01T12:32:44.103Z,163.13
2018-06-01T12:33:44.047Z,191.25
2018-06-01T12:34:43.991Z,202.50
2018-06-01T12:35:43.939Z,95.63
2018-06-01T12:36:43.882Z,118.13
2018-06-01T12:37:43.825Z,185.63
2018-06-01T12:38:43.769Z,191.25
2018-06-01T12:39:43.713Z,191.25
2018-06-01T12:40:43.659Z,185.63
2018-06-01T12:41:43.607Z,180.00
2018-06-01T12:42:43.549Z,180.00
2018-06-01T12:43:43.493Z,180.00
2018-06-01T12:44:43.437Z,180.00
2018-06-01T12:45:43.382Z,174.38
2018-06-01T12:46:43.327Z,180.00
2018-06-01T12:47:43.272Z,180.00
2018-06-01T12:48:43.217Z,185.63
2018-06-01T12:49:43.162Z,185.63