createdAt,value
2022-11-14T00:02:12.466Z,42.58
2022-11-14T00:04:57.610Z,41.97
2022-11-14T00:07:42.743Z,42.22
2022-11-14T00:10:28.700Z,41.89
2022-11-14T00:13:14.514Z,41.60
2022-11-14T00:15:59.501Z,41.42
2022-11-14T00:18:44.424Z,41.02
2022-11-14T00:21:29.793Z,41.00
2022-11-14T00:24:14.745Z,40.91
2022-11-14T00:27:00.920Z,40.74
2022-11-14T00:29:45.847Z,40.44
2022-11-14T00:32:31.520Z,40.35
2022-11-14T00:35:16.543Z,40.24
2022-11-14T06:11:14.660Z,40.92
2022-11-14T06:14:37.532Z,40.90
2022-11-14T06:17:59.957Z,40.41
2022-11-14T06:21:22.318Z,40.20
2022-11-14T06:24:44.674Z,39.70
2022-11-14T06:27:30.579Z,39.73
2022-11-14T06:30:15.753Z,39.59
2022-11-14T06:33:01.551Z,39.15
2022-11-14T06:35:46.411Z,39.41
2022-11-14T06:38:33.065Z,38.86
2022-11-14T06:41:21.198Z,39.11
2022-11-14T06:44:08.265Z,39.18
2022-11-14T06:46:53.342Z,38.60
2022-11-14T06:49:40.611Z,39.08
2022-11-14T06:52:26.609Z,38.52
2022-11-14T06:55:12.365Z,38.85
2022-11-14T06:57:57.675Z,38.34
2022-11-14T07:00:43.457Z,38.53
2022-11-14T07:03:29.380Z,38.60
2022-11-14T07:06:17.443Z,38.34
2022-11-14T07:09:02.632Z,38.05
2022-11-14T07:11:48.414Z,38.40
2022-11-14T07:14:33.696Z,38.27
2022-11-14T07:17:19.311Z,38.44
2022-11-14T07:20:04.704Z,38.31
2022-11-14T07:22:49.727Z,38.13
2022-11-14T07:25:34.918Z,38.19
2022-11-14T07:28:20.119Z,38.20
2022-11-14T07:31:06.123Z,38.20
2022-11-14T07:33:51.097Z,37.87
2022-11-14T07:36:36.435Z,38.04
2022-11-14T07:39:21.755Z,38.07
2022-11-14T07:42:06.853Z,37.87
2022-11-14T07:44:51.884Z,37.79
2022-11-14T07:47:37.025Z,37.99
2022-11-14T07:50:21.889Z,38.07
2022-11-14T07:53:07.515Z,37.98
2022-11-14T07:55:52.772Z,37.85
2022-11-14T07:58:39.439Z,37.83
2022-11-14T08:01:24.684Z,38.01
2022-11-14T08:04:10.159Z,37.65
2022-11-14T08:06:55.138Z,37.99
2022-11-14T08:09:41.079Z,38.04
2022-11-14T08:12:26.418Z,37.81
2022-11-14T08:15:13.250Z,37.92
2022-11-14T08:17:59.953Z,37.56
2022-11-14T08:20:45.276Z,37.61
2022-11-14T08:23:30.270Z,37.69
2022-11-14T08:26:15.270Z,38.00
2022-11-14T08:29:00.184Z,37.79
2022-11-14T08:31:45.803Z,37.95
2022-11-14T08:34:31.701Z,37.69
2022-11-14T08:37:16.836Z,37.58
2022-11-14T08:40:02.162Z,37.85
2022-11-14T08:42:47.730Z,37.38
2022-11-14T08:45:33.153Z,37.66
2022-11-14T08:48:18.272Z,37.65
2022-11-14T08:51:06.258Z,37.49
2022-11-14T08:53:52.403Z,37.98
2022-11-14T09:00:19.009Z,37.70
2022-11-14T09:03:13.228Z,37.63
2022-11-14T09:05:58.060Z,37.55
2022-11-14T09:08:43.065Z,37.93
2022-11-14T09:11:28.163Z,38.01
2022-11-14T09:14:13.522Z,37.71
2022-11-14T09:17:03.147Z,37.51
2022-11-14T09:19:51.206Z,37.44
2022-11-14T09:22:36.091Z,37.64
2022-11-14T09:25:22.125Z,37.55
2022-11-14T09:28:08.943Z,37.25
2022-11-14T09:30:54.249Z,37.77
2022-11-14T09:33:39.538Z,37.70
2022-11-14T09:36:25.112Z,37.36
2022-11-14T09:39:10.216Z,37.51
2022-11-14T09:42:20.001Z,37.12
2022-11-14T09:45:11.047Z,37.13
2022-11-14T09:48:05.824Z,37.27
2022-11-14T09:51:09.170Z,37.14
2022-11-14T09:54:08.438Z,37.13
2022-11-14T09:56:54.158Z,37.04
2022-11-14T09:59:39.346Z,37.16
2022-11-14T10:03:05.891Z,37.15
2022-11-14T10:06:19.208Z,37.10
2022-11-14T10:09:20.499Z,37.39
2022-11-14T10:12:22.677Z,37.43
2022-11-14T10:15:33.729Z,36.88
2022-11-14T10:18:36.775Z,37.21
2022-11-14T10:21:47.628Z,37.14
2022-11-14T10:24:49.498Z,37.34
2022-11-14T10:27:40.980Z,37.33
2022-11-14T10:30:34.409Z,37.39
2022-11-14T10:33:28.662Z,37.18
2022-11-14T10:36:21.489Z,37.18
2022-11-14T10:39:16.573Z,37.18
2022-11-14T10:42:08.254Z,37.27
2022-11-14T10:45:00.689Z,37.12
2022-11-14T10:47:52.581Z,36.96
2022-11-14T10:50:50.008Z,37.06
2022-11-14T10:53:56.899Z,37.09
2022-11-14T10:56:50.367Z,37.12
2022-11-14T11:01:44.295Z,37.33
2022-11-14T11:04:32.905Z,36.99
2022-11-14T11:07:44.084Z,37.10
2022-11-14T11:10:48.227Z,37.11
2022-11-14T11:13:40.260Z,36.90
2022-11-14T11:16:27.040Z,37.16
2022-11-14T11:19:26.476Z,37.08
2022-11-14T11:22:36.698Z,37.14
2022-11-14T11:25:30.055Z,36.79
2022-11-14T11:28:21.790Z,37.10
2022-11-14T11:31:08.911Z,36.78
2022-11-14T11:33:54.285Z,37.05
2022-11-14T11:36:43.919Z,36.98
2022-11-14T11:39:32.178Z,36.99
2022-11-14T11:42:25.980Z,37.17
2022-11-14T11:45:17.462Z,36.87
2022-11-14T11:48:13.937Z,37.03
2022-11-14T11:51:01.289Z,37.29
2022-11-14T11:54:00.525Z,37.09
2022-11-14T11:56:47.796Z,37.19
2022-11-14T11:59:36.520Z,36.93
2022-11-14T12:02:24.645Z,37.03
2022-11-14T12:05:18.074Z,37.26
2022-11-14T12:08:07.431Z,37.05
2022-11-14T12:10:53.337Z,37.14
2022-11-14T12:13:47.511Z,36.92
2022-11-14T12:16:53.053Z,37.01
2022-11-14T12:20:08.146Z,36.79
2022-11-14T12:23:27.465Z,37.05
2022-11-14T12:26:25.280Z,37.01
2022-11-14T12:29:32.323Z,37.04
2022-11-14T12:32:22.128Z,36.97
2022-11-14T12:35:08.183Z,37.07
2022-11-14T12:37:56.076Z,36.84
2022-11-14T12:40:56.027Z,36.95
2022-11-14T12:43:43.127Z,37.16
2022-11-14T12:47:04.089Z,37.01
2022-11-14T12:49:56.529Z,36.92
2022-11-14T12:52:42.854Z,37.06
2022-11-14T12:55:31.256Z,37.15
2022-11-14T12:58:42.172Z,37.17
2022-11-14T13:01:42.536Z,37.05
2022-11-14T13:04:42.583Z,37.04
2022-11-14T13:07:37.760Z,37.04
2022-11-14T13:10:28.014Z,36.89
2022-11-14T13:13:33.858Z,37.19
2022-11-14T13:16:41.747Z,37.00
2022-11-14T13:19:45.521Z,36.72
2022-11-14T13:22:42.052Z,36.97
2022-11-14T13:25:27.980Z,36.83
2022-11-14T13:28:38.249Z,36.92
2022-11-14T13:31:26.045Z,37.15
2022-11-14T13:34:45.462Z,37.22
2022-11-14T13:38:03.154Z,37.17
2022-11-14T13:41:10.306Z,37.26
2022-11-14T13:44:30.384Z,37.36
2022-11-14T13:47:37.226Z,37.54
2022-11-14T13:50:30.060Z,37.81
2022-11-14T13:53:19.130Z,38.00
2022-11-14T13:56:07.182Z,37.79
2022-11-14T13:59:16.287Z,38.12
2022-11-14T14:02:10.680Z,37.95
2022-11-14T14:05:29.056Z,37.77
2022-11-14T14:08:18.381Z,37.91
2022-11-14T14:11:47.847Z,37.78
2022-11-14T14:15:00.008Z,37.67
2022-11-14T14:18:21.751Z,37.47
2022-11-14T14:21:26.617Z,37.60
2022-11-14T14:24:23.137Z,37.45
2022-11-14T14:27:16.236Z,37.30
2022-11-14T14:30:08.852Z,37.28
2022-11-14T14:33:09.216Z,37.21
2022-11-14T14:35:54.574Z,37.09
2022-11-14T14:38:40.816Z,37.17
2022-11-14T14:41:26.195Z,36.99
2022-11-14T14:44:31.911Z,37.29
2022-11-14T14:47:36.804Z,37.21
2022-11-14T14:50:27.421Z,37.05
2022-11-14T14:53:25.700Z,36.91
2022-11-14T14:56:27.128Z,36.68
2022-11-14T14:59:19.551Z,36.85
2022-11-14T15:02:14.025Z,36.55
2022-11-14T15:05:00.698Z,36.62
2022-11-14T15:07:46.449Z,36.60
2022-11-14T15:10:32.794Z,36.59
2022-11-14T15:13:18.718Z,36.65
2022-11-14T15:16:05.466Z,36.60
2022-11-14T15:18:51.738Z,36.81
2022-11-14T15:21:37.002Z,36.77
2022-11-14T15:24:23.164Z,36.65
2022-11-14T15:27:19.900Z,36.73
2022-11-14T15:30:07.586Z,36.60
2022-11-14T15:32:54.765Z,36.84
2022-11-14T15:35:42.640Z,36.59
2022-11-14T15:38:44.937Z,36.81
2022-11-14T15:41:32.363Z,37.11
2022-11-14T15:44:33.916Z,37.11
2022-11-14T15:47:28.912Z,36.88
2022-11-14T15:50:14.063Z,37.08
2022-11-14T15:53:00.871Z,37.06
2022-11-14T15:55:46.191Z,37.06
2022-11-14T15:58:32.194Z,37.14
2022-11-14T16:01:23.129Z,37.25
2022-11-14T16:04:17.714Z,37.02
2022-11-14T16:07:03.093Z,36.85
2022-11-14T16:09:48.778Z,36.93
2022-11-14T16:12:34.072Z,36.83
2022-11-14T16:15:21.096Z,37.04
2022-11-14T16:18:06.152Z,36.88
2022-11-14T16:20:51.788Z,36.91
2022-11-14T16:23:39.298Z,37.10
2022-11-14T16:26:26.253Z,36.69
2022-11-14T16:29:11.591Z,37.05
2022-11-14T16:31:57.103Z,36.99
2022-11-14T16:34:42.127Z,37.07
2022-11-14T16:37:27.348Z,37.00
2022-11-14T16:40:19.567Z,37.02
2022-11-14T16:43:04.833Z,37.18
2022-11-14T16:45:50.653Z,37.00
2022-11-14T16:48:36.694Z,37.04
2022-11-14T16:51:47.680Z,37.05
2022-11-14T16:54:27.821Z,37.28
2022-11-14T16:57:13.058Z,37.07
2022-11-14T16:59:58.496Z,37.13
2022-11-14T17:02:44.015Z,37.09
2022-11-14T17:05:29.457Z,37.01
2022-11-14T17:08:15.410Z,37.07
2022-11-14T17:11:01.279Z,37.28
2022-11-14T17:13:46.241Z,37.02
2022-11-14T17:16:31.717Z,37.23
2022-11-14T17:19:17.805Z,37.15
2022-11-14T17:22:03.342Z,37.25
2022-11-14T17:24:48.752Z,37.23
2022-11-14T17:27:34.124Z,37.30
2022-11-14T17:30:19.529Z,37.08
2022-11-14T17:33:04.901Z,36.90
2022-11-14T17:35:50.262Z,37.01
2022-11-14T17:38:37.416Z,37.32
2022-11-14T17:41:23.233Z,37.14
2022-11-14T17:44:10.225Z,37.12
2022-11-14T17:46:55.226Z,36.99
2022-11-14T17:49:40.651Z,36.92
2022-11-14T17:52:25.711Z,36.97
2022-11-14T17:55:10.791Z,36.78
2022-11-14T17:57:55.935Z,36.85
2022-11-14T18:00:41.243Z,37.02
2022-11-14T18:03:27.272Z,36.98
2022-11-14T18:06:14.566Z,37.10
2022-11-14T18:09:04.699Z,36.87
2022-11-14T18:11:50.067Z,36.90
2022-11-14T18:14:35.613Z,36.93
2022-11-14T18:17:20.834Z,36.96
2022-11-14T18:20:06.218Z,36.97
2022-11-14T18:22:51.484Z,37.09
2022-11-14T18:25:37.039Z,37.12
2022-11-14T18:28:22.782Z,37.29
2022-11-14T18:31:10.579Z,37.04
2022-11-14T18:33:56.460Z,37.04
2022-11-14T18:36:41.446Z,37.16
2022-11-14T18:39:29.325Z,37.09
2022-11-14T18:42:14.620Z,37.40
2022-11-14T18:45:00.298Z,37.20
2022-11-14T18:47:46.071Z,37.09
2022-11-14T18:50:31.268Z,37.04
2022-11-14T18:57:40.368Z,37.30
2022-11-14T19:00:25.845Z,37.32
2022-11-14T19:03:11.368Z,37.51
2022-11-14T19:06:02.023Z,37.42
2022-11-14T19:08:48.128Z,37.39
2022-11-14T19:11:51.890Z,37.15
2022-11-14T19:14:37.370Z,37.15
2022-11-14T19:17:22.716Z,37.28
2022-11-14T19:23:43.731Z,37.37
2022-11-14T19:26:30.569Z,37.07
2022-11-14T19:29:15.923Z,37.18
2022-11-14T19:32:01.844Z,37.48
2022-11-14T19:34:46.929Z,37.11
2022-11-14T19:37:32.265Z,37.23
2022-11-14T19:40:17.756Z,36.89
2022-11-14T19:43:04.081Z,36.79
2022-11-14T19:45:49.908Z,36.95
2022-11-14T19:48:37.799Z,36.96
2022-11-14T19:51:22.799Z,36.85
2022-11-14T19:54:09.430Z,36.71
2022-11-14T19:56:54.547Z,36.74
2022-11-14T19:59:39.699Z,36.87
2022-11-14T20:02:25.825Z,36.58
2022-11-14T20:05:11.546Z,36.62
2022-11-14T20:07:57.210Z,36.74
2022-11-14T20:10:47.776Z,36.78
2022-11-14T20:13:35.265Z,36.63
2022-11-14T20:16:22.603Z,36.67
2022-11-14T20:19:08.878Z,36.83
2022-11-14T20:21:53.934Z,36.75
2022-11-14T20:24:39.245Z,36.76
2022-11-14T20:27:24.564Z,36.72
2022-11-14T20:30:09.954Z,36.74
2022-11-14T20:32:54.917Z,36.25
2022-11-14T20:35:40.189Z,36.77
2022-11-14T20:38:25.365Z,36.51
2022-11-14T20:41:12.700Z,36.52
2022-11-14T20:43:58.106Z,36.73
2022-11-14T22:15:15.195Z,38.06
2022-11-14T22:18:00.553Z,37.85
2022-11-14T22:20:45.725Z,38.08
2022-11-14T22:23:31.492Z,37.65
2022-11-14T22:26:16.918Z,37.45
2022-11-14T22:29:02.047Z,37.43
2022-11-14T22:31:47.133Z,37.16
2022-11-14T22:34:32.655Z,37.14
2022-11-14T22:37:18.466Z,36.79
2022-11-14T22:40:03.767Z,36.50
2022-11-14T22:42:49.054Z,36.42
2022-11-14T22:45:33.861Z,36.42
2022-11-14T22:48:19.261Z,36.29
2022-11-14T22:51:07.165Z,35.95
2022-11-14T22:53:54.263Z,35.90
2022-11-14T22:56:39.610Z,35.68
2022-11-14T22:59:24.920Z,35.73
