createdAt,value
2019-05-18T00:00:09.079Z,37.70
2019-05-18T00:01:09.070Z,41.20
2019-05-18T00:02:09.081Z,39.80
2019-05-18T00:03:09.073Z,44.00
2019-05-18T00:04:09.068Z,36.30
2019-05-18T00:05:09.071Z,27.70
2019-05-18T00:06:09.067Z,31.90
2019-05-18T00:07:09.067Z,30.40
2019-05-18T00:08:09.068Z,24.70
2019-05-18T00:09:09.067Z,34.50
2019-05-18T00:10:09.084Z,31.70
2019-05-18T00:11:09.067Z,35.90
2019-05-18T00:12:09.061Z,40.80
2019-05-18T00:13:09.062Z,34.50
2019-05-18T00:14:09.070Z,40.60
2019-05-18T00:15:09.080Z,42.30
2019-05-18T00:16:09.061Z,40.70
2019-05-18T00:17:24.244Z,59.60
2019-05-18T00:18:09.066Z,48.70
2019-05-18T00:19:09.060Z,39.60
2019-05-18T00:20:09.067Z,41.40
2019-05-18T00:21:09.061Z,35.00
2019-05-18T00:22:09.063Z,39.70
2019-05-18T00:23:09.060Z,45.20
2019-05-18T00:24:09.056Z,41.00
2019-05-18T00:25:09.064Z,45.40
2019-05-18T00:26:09.053Z,35.20
2019-05-18T00:27:09.060Z,40.80
2019-05-18T00:28:09.058Z,36.50
2019-05-18T00:29:09.054Z,28.30
2019-05-18T00:30:09.060Z,34.30
2019-05-18T00:31:09.060Z,35.50
2019-05-18T00:32:09.059Z,35.60
2019-05-18T00:33:09.052Z,44.00
2019-05-18T00:34:09.065Z,36.10
2019-05-18T00:35:09.054Z,29.70
2019-05-18T00:36:09.061Z,34.30
2019-05-18T00:37:09.049Z,35.60
2019-05-18T00:38:09.044Z,32.30
2019-05-18T00:39:09.048Z,33.20
2019-05-18T00:40:09.049Z,36.20
2019-05-18T00:41:09.056Z,33.90
2019-05-18T00:42:09.046Z,30.30
2019-05-18T00:43:09.044Z,40.60
2019-05-18T00:44:09.044Z,37.60
2019-05-18T00:45:09.046Z,59.40
2019-05-18T00:46:09.048Z,36.40
2019-05-18T00:47:09.043Z,43.20
2019-05-18T00:48:09.043Z,35.70
2019-05-18T00:49:09.042Z,39.80
2019-05-18T00:50:09.044Z,30.00
2019-05-18T00:51:09.052Z,35.70
2019-05-18T00:52:09.038Z,34.90
2019-05-18T00:53:09.039Z,40.90
2019-05-18T00:54:09.039Z,32.70
2019-05-18T00:55:09.048Z,44.20
2019-05-18T00:56:09.049Z,31.50
2019-05-18T00:57:09.038Z,27.30
2019-05-18T00:58:09.038Z,43.20
2019-05-18T00:59:09.036Z,45.90
2019-05-18T01:00:09.034Z,27.70
2019-05-18T01:01:09.151Z,38.60
2019-05-18T01:02:09.041Z,35.80
2019-05-18T01:03:09.034Z,38.80
2019-05-18T01:04:09.033Z,43.70
2019-05-18T01:05:09.036Z,44.90
2019-05-18T01:06:09.041Z,37.00
2019-05-18T01:07:09.038Z,40.70
2019-05-18T01:08:09.029Z,38.40
2019-05-18T01:09:09.030Z,27.90
2019-05-18T01:10:09.034Z,45.30
2019-05-18T01:11:09.039Z,46.60
2019-05-18T01:12:09.029Z,42.80
2019-05-18T01:13:09.027Z,42.30
2019-05-18T01:14:09.032Z,40.90
2019-05-18T01:15:09.034Z,28.40
2019-05-18T01:16:09.027Z,37.90
2019-05-18T01:17:09.025Z,53.30
2019-05-18T01:18:09.021Z,34.10
2019-05-18T01:19:09.023Z,30.80
2019-05-18T01:20:09.028Z,32.70
2019-05-18T01:21:09.033Z,42.00
2019-05-18T01:22:09.023Z,30.10
2019-05-18T01:23:09.021Z,39.00
2019-05-18T01:24:09.021Z,27.60
2019-05-18T01:25:09.019Z,30.90
2019-05-18T01:26:09.023Z,39.20
2019-05-18T01:27:09.025Z,43.70
2019-05-18T01:28:09.022Z,34.00
2019-05-18T01:29:09.016Z,41.40
2019-05-18T01:30:09.023Z,37.00
2019-05-18T01:31:09.019Z,40.20
2019-05-18T01:32:09.017Z,49.50
2019-05-18T01:33:09.047Z,38.40
2019-05-18T01:34:09.014Z,39.30
2019-05-18T01:35:09.015Z,38.30
2019-05-18T01:36:09.013Z,40.60
2019-05-18T01:37:09.016Z,49.50
2019-05-18T01:38:09.013Z,71.20
2019-05-18T01:39:09.013Z,36.60
2019-05-18T01:40:09.012Z,32.50
2019-05-18T01:41:09.019Z,37.20
2019-05-18T01:42:09.018Z,36.90
2019-05-18T01:43:09.010Z,37.20
2019-05-18T01:44:09.011Z,37.10
2019-05-18T01:45:17.031Z,44.90
2019-05-18T01:46:09.008Z,47.10
2019-05-18T01:47:09.018Z,47.50
2019-05-18T01:48:13.700Z,43.80
2019-05-18T01:49:09.006Z,43.70
2019-05-18T01:50:09.008Z,41.80
2019-05-18T01:51:09.006Z,26.00
2019-05-18T01:52:09.047Z,35.70
2019-05-18T01:53:09.005Z,40.40
2019-05-18T01:54:09.010Z,41.00
2019-05-18T01:55:09.013Z,31.50
2019-05-18T01:56:09.003Z,38.10
2019-05-18T01:57:09.006Z,31.70
2019-05-18T01:58:09.000Z,51.40
2019-05-18T01:59:09.004Z,40.80
2019-05-18T02:00:09.016Z,52.70
2019-05-18T02:01:08.999Z,33.50
2019-05-18T02:02:09.008Z,43.90
2019-05-18T02:03:09.000Z,50.40
2019-05-18T02:04:08.996Z,34.30
2019-05-18T02:05:08.996Z,37.80
2019-05-18T02:06:08.997Z,39.40
2019-05-18T02:07:09.009Z,30.00
2019-05-18T02:08:09.000Z,34.20
2019-05-18T02:09:09.004Z,46.70
2019-05-18T02:10:08.994Z,40.10
2019-05-18T02:11:08.994Z,55.00
2019-05-18T02:12:08.998Z,41.90
2019-05-18T02:13:09.007Z,44.50
2019-05-18T02:14:08.991Z,37.00
2019-05-18T02:15:08.997Z,69.80
2019-05-18T02:16:08.989Z,64.80
2019-05-18T02:17:08.999Z,55.10
2019-05-18T02:18:08.991Z,37.00
2019-05-18T02:19:08.992Z,83.20
2019-05-18T02:20:08.988Z,47.90
2019-05-18T02:21:08.989Z,48.20
2019-05-18T02:22:08.996Z,59.20
2019-05-18T02:23:08.987Z,58.00
2019-05-18T02:24:08.991Z,44.40
2019-05-18T02:25:08.987Z,53.20
2019-05-18T02:26:08.986Z,52.80
2019-05-18T02:27:08.998Z,40.90
2019-05-18T02:28:09.000Z,46.00
2019-05-18T02:29:08.985Z,46.30
2019-05-18T02:30:08.990Z,48.80
2019-05-18T02:31:08.984Z,36.00
2019-05-18T02:32:08.992Z,45.80
2019-05-18T02:33:08.981Z,64.60
2019-05-18T02:34:08.980Z,51.00
2019-05-18T02:35:08.979Z,43.30
2019-05-18T02:36:08.979Z,47.70
2019-05-18T02:37:08.988Z,47.80
2019-05-18T02:38:08.979Z,68.00
2019-05-18T02:39:08.983Z,57.10
2019-05-18T02:40:08.982Z,54.50
2019-05-18T02:41:08.975Z,49.50
2019-05-18T02:42:08.975Z,62.30
2019-05-18T02:43:08.980Z,70.00
2019-05-18T02:44:08.974Z,67.20
2019-05-18T02:45:08.980Z,58.20
2019-05-18T02:46:08.977Z,54.30
2019-05-18T02:47:08.982Z,41.40
2019-05-18T02:48:08.979Z,55.80
2019-05-18T02:49:08.970Z,55.40
2019-05-18T02:50:08.972Z,50.90
2019-05-18T02:51:11.394Z,38.70
2019-05-18T02:52:08.968Z,52.20
2019-05-18T02:53:08.973Z,62.60
2019-05-18T02:54:08.967Z,53.50
2019-05-18T02:55:08.971Z,41.50
2019-05-18T02:56:08.970Z,59.40
2019-05-18T02:57:08.967Z,50.60
2019-05-18T02:58:08.973Z,54.00
2019-05-18T02:59:08.966Z,70.20
2019-05-18T03:00:08.975Z,52.70
2019-05-18T03:01:08.966Z,54.30
2019-05-18T03:02:08.963Z,57.50
2019-05-18T03:03:08.972Z,62.90
2019-05-18T03:04:08.982Z,65.80
2019-05-18T03:05:08.959Z,53.50
2019-05-18T03:06:08.962Z,43.50
2019-05-18T03:07:08.963Z,51.50
2019-05-18T03:08:08.969Z,52.60
2019-05-18T03:09:08.961Z,60.20
2019-05-18T03:10:08.962Z,52.10
2019-05-18T03:11:08.959Z,57.70
2019-05-18T03:12:08.958Z,57.80
2019-05-18T03:13:08.959Z,65.80
2019-05-18T03:14:08.966Z,77.30
2019-05-18T03:15:08.956Z,56.70
2019-05-18T03:16:08.971Z,53.40
2019-05-18T03:17:08.955Z,54.10
2019-05-18T03:18:08.968Z,72.70
2019-05-18T03:19:09.406Z,61.70
2019-05-18T03:20:08.954Z,66.70
2019-05-18T03:21:08.950Z,60.10
2019-05-18T03:22:08.953Z,62.90
2019-05-18T03:23:08.960Z,49.30
2019-05-18T03:24:08.950Z,53.00
2019-05-18T03:25:08.949Z,39.20
2019-05-18T03:26:08.952Z,46.20
2019-05-18T03:27:08.955Z,43.90
2019-05-18T03:28:08.969Z,51.50
2019-05-18T03:29:08.947Z,51.90
2019-05-18T03:30:08.949Z,38.90
2019-05-18T03:31:08.946Z,43.50
2019-05-18T03:32:08.946Z,47.00
2019-05-18T03:33:08.954Z,43.80
2019-05-18T03:34:08.950Z,53.40
2019-05-18T03:35:08.946Z,64.80
2019-05-18T03:36:08.946Z,51.10
2019-05-18T03:37:08.946Z,53.70
2019-05-18T03:38:08.949Z,58.00
2019-05-18T03:39:08.952Z,56.90
2019-05-18T03:40:08.946Z,62.50
2019-05-18T03:41:08.946Z,56.20
2019-05-18T03:42:08.941Z,53.50
2019-05-18T03:43:08.951Z,43.60
2019-05-18T03:44:08.947Z,47.90
2019-05-18T03:45:08.941Z,52.00
2019-05-18T03:46:08.943Z,52.20
2019-05-18T03:47:08.941Z,51.60
2019-05-18T03:48:08.937Z,50.80
2019-05-18T03:49:25.290Z,46.00
2019-05-18T03:50:08.941Z,63.20
2019-05-18T03:51:08.937Z,59.00
2019-05-18T03:52:08.935Z,50.40
2019-05-18T03:53:08.929Z,69.90
2019-05-18T03:54:08.942Z,73.30
2019-05-18T03:55:08.949Z,78.40
2019-05-18T03:56:08.941Z,63.60
2019-05-18T03:57:08.932Z,73.80
2019-05-18T03:58:08.925Z,45.20
2019-05-18T03:59:08.956Z,55.10
2019-05-18T04:00:08.940Z,65.30
2019-05-18T04:01:08.928Z,52.80
2019-05-18T04:02:08.929Z,64.10
2019-05-18T04:03:08.929Z,61.20
2019-05-18T04:04:08.927Z,56.40
2019-05-18T04:05:08.931Z,58.80
2019-05-18T04:06:08.927Z,65.70
2019-05-18T04:07:08.926Z,57.20
2019-05-18T04:08:08.949Z,54.90
2019-05-18T04:09:08.925Z,61.60
2019-05-18T04:10:08.934Z,67.00
2019-05-18T04:11:08.922Z,62.10
2019-05-18T04:12:08.924Z,64.30
2019-05-18T04:13:08.922Z,64.10
2019-05-18T04:14:09.072Z,63.50
2019-05-18T04:15:08.924Z,67.00
2019-05-18T04:16:08.926Z,58.90
2019-05-18T04:17:08.921Z,70.10
2019-05-18T04:18:08.919Z,69.60
2019-05-18T04:19:08.919Z,58.00
2019-05-18T04:20:08.932Z,59.00
2019-05-18T04:21:08.934Z,74.90
2019-05-18T04:22:08.925Z,74.60
2019-05-18T04:23:08.918Z,63.60
2019-05-18T04:24:08.918Z,59.90
2019-05-18T04:25:08.944Z,65.20
2019-05-18T04:26:08.941Z,57.40
2019-05-18T04:27:08.915Z,62.30
2019-05-18T04:28:08.914Z,54.30
2019-05-18T04:29:08.915Z,45.30
2019-05-18T04:30:08.915Z,54.50
2019-05-18T04:31:08.912Z,57.20
2019-05-18T04:32:08.910Z,64.60
2019-05-18T04:33:08.915Z,64.00
2019-05-18T04:34:08.916Z,60.10
2019-05-18T04:35:08.921Z,76.00
2019-05-18T04:36:08.913Z,67.70
2019-05-18T04:37:08.909Z,65.40
2019-05-18T04:38:08.908Z,68.40
2019-05-18T04:39:08.910Z,76.00
2019-05-18T04:40:08.916Z,65.90
2019-05-18T04:41:08.906Z,67.10
2019-05-18T04:42:08.918Z,61.60
2019-05-18T04:43:08.906Z,76.90
2019-05-18T04:44:08.907Z,75.00
2019-05-18T04:45:08.933Z,80.40
2019-05-18T04:46:08.903Z,83.40
2019-05-18T04:47:08.906Z,72.70
2019-05-18T04:48:08.901Z,84.50
2019-05-18T04:49:08.902Z,76.40
2019-05-18T04:50:08.993Z,91.90
2019-05-18T04:51:08.900Z,86.80
2019-05-18T04:52:08.909Z,91.70
2019-05-18T04:53:08.898Z,101.20
2019-05-18T04:54:08.899Z,97.40
2019-05-18T04:55:08.899Z,85.90
2019-05-18T04:56:08.905Z,69.90
2019-05-18T04:57:08.897Z,72.70
2019-05-18T04:58:08.895Z,87.20
2019-05-18T04:59:08.895Z,110.60
2019-05-18T05:00:08.896Z,100.10
2019-05-18T05:01:08.910Z,90.00
2019-05-18T05:02:08.908Z,80.70
2019-05-18T05:03:08.893Z,80.90
2019-05-18T05:04:08.891Z,90.40
2019-05-18T05:05:08.902Z,119.30
2019-05-18T05:06:08.900Z,105.70
2019-05-18T05:07:08.891Z,102.00
2019-05-18T05:08:08.891Z,109.50
2019-05-18T05:09:08.895Z,87.10
2019-05-18T05:10:08.899Z,102.00
2019-05-18T05:11:08.897Z,99.70
2019-05-18T05:12:08.888Z,97.60
2019-05-18T05:13:08.887Z,96.50
2019-05-18T05:14:08.891Z,94.30
2019-05-18T05:15:08.892Z,77.00
2019-05-18T05:16:08.889Z,70.50
2019-05-18T05:17:08.882Z,95.60
2019-05-18T05:18:08.887Z,66.50
2019-05-18T05:19:08.979Z,113.60
2019-05-18T05:20:19.146Z,130.20
2019-05-18T05:21:08.890Z,108.80
2019-05-18T05:22:08.881Z,145.00
2019-05-18T05:23:08.882Z,136.30
2019-05-18T05:24:08.879Z,120.90
2019-05-18T05:25:08.887Z,157.10
2019-05-18T05:26:08.882Z,131.60
2019-05-18T05:27:08.880Z,119.70
2019-05-18T05:28:08.880Z,141.80
2019-05-18T05:29:08.874Z,151.60
2019-05-18T05:30:08.877Z,140.50
2019-05-18T05:31:08.885Z,189.50
2019-05-18T05:32:08.879Z,149.70
2019-05-18T05:33:08.874Z,156.50
2019-05-18T05:34:08.881Z,146.70
2019-05-18T05:35:08.878Z,166.10
2019-05-18T05:36:08.884Z,146.50
2019-05-18T05:37:08.874Z,153.50
2019-05-18T05:38:08.874Z,154.00
2019-05-18T05:39:08.873Z,129.50
2019-05-18T05:40:08.873Z,127.80
2019-05-18T05:41:08.883Z,110.80
2019-05-18T05:42:08.871Z,137.20
2019-05-18T05:43:08.868Z,144.60
2019-05-18T05:44:08.865Z,142.20
2019-05-18T05:45:08.873Z,112.50
2019-05-18T05:46:08.889Z,104.50
2019-05-18T05:47:08.867Z,93.90
2019-05-18T05:48:08.866Z,110.70
2019-05-18T05:49:08.867Z,96.30
2019-05-18T05:50:08.865Z,92.20
2019-05-18T05:51:08.864Z,95.60
2019-05-18T05:52:08.868Z,91.40
2019-05-18T05:53:08.865Z,104.40
2019-05-18T05:54:08.871Z,94.40
2019-05-18T05:55:08.865Z,91.40
2019-05-18T05:56:08.865Z,84.30
2019-05-18T05:57:08.862Z,83.50
2019-05-18T05:58:08.867Z,78.70
2019-05-18T05:59:08.859Z,96.00
2019-05-18T06:00:08.860Z,82.30
2019-05-18T06:01:08.858Z,78.60
2019-05-18T06:02:08.861Z,73.10
2019-05-18T06:03:08.860Z,85.30
2019-05-18T06:04:08.857Z,69.80
2019-05-18T06:05:08.856Z,58.60
2019-05-18T06:06:08.861Z,63.50
2019-05-18T06:07:08.868Z,64.80
2019-05-18T06:08:08.857Z,62.30
2019-05-18T06:09:08.863Z,55.60
2019-05-18T06:10:08.853Z,48.40
2019-05-18T06:11:08.856Z,51.40
2019-05-18T06:12:08.857Z,60.00
2019-05-18T06:13:08.853Z,53.30
2019-05-18T06:14:08.854Z,56.20
2019-05-18T06:15:08.857Z,49.30
2019-05-18T06:16:08.853Z,46.90
2019-05-18T06:17:08.864Z,39.50
2019-05-18T06:18:08.849Z,47.10
2019-05-18T06:19:08.849Z,51.20
2019-05-18T06:20:08.852Z,42.30
2019-05-18T06:21:08.849Z,45.70
2019-05-18T06:22:08.842Z,37.10
2019-05-18T06:23:08.850Z,38.80
2019-05-18T06:24:08.841Z,35.90
2019-05-18T06:25:08.976Z,48.80
2019-05-18T06:26:08.857Z,30.30
2019-05-18T06:27:08.844Z,33.50
2019-05-18T06:28:08.846Z,30.10
2019-05-18T06:29:08.847Z,31.20
2019-05-18T06:30:08.842Z,43.10
2019-05-18T06:31:08.843Z,45.80
2019-05-18T06:32:08.841Z,28.80
2019-05-18T06:33:08.852Z,23.40
2019-05-18T06:34:08.841Z,22.60
2019-05-18T06:35:08.843Z,25.70
2019-05-18T06:36:08.837Z,30.80
2019-05-18T06:37:08.837Z,26.30
2019-05-18T06:38:08.849Z,20.60
2019-05-18T06:39:08.935Z,25.10
2019-05-18T06:40:08.837Z,21.80
2019-05-18T06:41:08.839Z,23.00
2019-05-18T06:42:10.864Z,23.20
2019-05-18T06:43:08.837Z,23.80
2019-05-18T06:44:08.831Z,22.70
2019-05-18T06:45:08.832Z,20.60
2019-05-18T06:46:08.831Z,20.30
2019-05-18T06:47:08.830Z,19.40
2019-05-18T06:48:08.845Z,19.80
2019-05-18T06:49:08.831Z,19.90
2019-05-18T06:50:11.692Z,22.90
2019-05-18T06:51:08.833Z,18.30
2019-05-18T06:52:08.828Z,20.30
2019-05-18T06:53:08.844Z,15.90
2019-05-18T06:54:08.827Z,19.80
2019-05-18T06:55:08.827Z,24.00
2019-05-18T06:56:08.824Z,16.20
2019-05-18T06:57:08.829Z,17.90
2019-05-18T06:58:08.825Z,18.20
2019-05-18T06:59:08.832Z,23.20
2019-05-18T07:00:08.825Z,15.50
2019-05-18T07:01:08.823Z,17.10
2019-05-18T07:02:08.824Z,21.90
2019-05-18T07:03:08.823Z,18.10
2019-05-18T07:04:08.829Z,18.50
2019-05-18T07:05:08.829Z,19.30
2019-05-18T07:06:08.820Z,16.30
2019-05-18T07:07:08.822Z,15.60
2019-05-18T07:08:08.817Z,25.20
2019-05-18T07:09:13.568Z,23.60
2019-05-18T07:10:08.817Z,16.20
2019-05-18T07:11:08.816Z,22.20
2019-05-18T07:12:08.820Z,17.40
2019-05-18T07:13:08.819Z,17.00
2019-05-18T07:14:08.840Z,20.10
2019-05-18T07:15:08.817Z,18.40
2019-05-18T07:16:08.814Z,15.40
2019-05-18T07:17:08.813Z,13.60
2019-05-18T07:18:08.818Z,18.00
2019-05-18T07:19:08.820Z,18.90
2019-05-18T07:20:08.812Z,16.40
2019-05-18T07:21:21.322Z,15.90
2019-05-18T07:22:08.811Z,17.60
2019-05-18T07:23:08.814Z,19.60
2019-05-18T07:24:08.815Z,16.00
2019-05-18T07:25:08.807Z,14.10
2019-05-18T07:26:08.811Z,13.20
2019-05-18T07:27:08.811Z,18.40
2019-05-18T07:28:08.817Z,19.10
2019-05-18T07:29:08.819Z,15.00
2019-05-18T07:30:08.816Z,13.70
2019-05-18T07:31:08.809Z,11.90
2019-05-18T07:32:08.805Z,19.60
2019-05-18T07:33:08.809Z,21.60
2019-05-18T07:34:08.817Z,35.80
2019-05-18T07:35:08.811Z,18.80
2019-05-18T07:36:08.804Z,17.30
2019-05-18T07:37:08.802Z,16.40
2019-05-18T07:38:08.801Z,18.60
2019-05-18T07:39:08.805Z,14.00
2019-05-18T07:40:08.820Z,23.70
2019-05-18T07:41:08.800Z,14.90
2019-05-18T07:42:08.849Z,16.50
2019-05-18T07:43:08.798Z,15.00
2019-05-18T07:44:08.797Z,14.10
2019-05-18T07:45:08.803Z,13.80
2019-05-18T07:46:08.949Z,14.00
2019-05-18T07:47:08.796Z,16.60
2019-05-18T07:48:08.796Z,13.80
2019-05-18T07:49:08.796Z,12.70
2019-05-18T07:50:08.838Z,21.70
2019-05-18T07:51:08.794Z,11.40
2019-05-18T07:52:08.796Z,15.20
2019-05-18T07:53:08.800Z,11.90
2019-05-18T07:54:08.792Z,13.90
2019-05-18T07:55:08.829Z,12.40
2019-05-18T07:56:08.810Z,22.90
2019-05-18T07:57:08.791Z,11.60
2019-05-18T07:58:08.796Z,14.60
2019-05-18T07:59:08.789Z,13.70
2019-05-18T08:00:08.798Z,10.50
2019-05-18T08:01:08.787Z,10.40
2019-05-18T08:02:08.789Z,7.30
2019-05-18T08:03:08.787Z,8.80
2019-05-18T08:04:08.787Z,11.90
2019-05-18T08:05:08.801Z,8.20
2019-05-18T08:06:08.787Z,10.10
2019-05-18T08:07:08.784Z,9.00
2019-05-18T08:08:08.785Z,9.20
2019-05-18T08:09:08.786Z,10.10
2019-05-18T08:10:08.817Z,15.90
2019-05-18T08:11:08.784Z,8.60
2019-05-18T08:12:08.782Z,7.50
2019-05-18T08:13:08.788Z,7.10
2019-05-18T08:14:08.780Z,6.80
2019-05-18T08:15:08.780Z,7.30
2019-05-18T08:16:08.782Z,8.50
2019-05-18T08:17:08.784Z,7.60
2019-05-18T08:18:08.781Z,7.40
2019-05-18T08:19:08.792Z,6.60
2019-05-18T08:20:08.788Z,16.90
2019-05-18T08:21:08.780Z,7.20
2019-05-18T08:22:08.773Z,5.30
2019-05-18T08:23:08.775Z,6.90
2019-05-18T08:24:08.788Z,6.20
2019-05-18T08:25:08.783Z,6.60
2019-05-18T08:26:08.793Z,5.50
2019-05-18T08:27:08.776Z,7.70
2019-05-18T08:28:08.775Z,5.50
2019-05-18T08:29:08.772Z,6.60
2019-05-18T08:30:08.773Z,9.20
2019-05-18T08:31:08.792Z,7.10
2019-05-18T08:32:08.783Z,6.60
2019-05-18T08:33:08.832Z,6.00
2019-05-18T08:34:08.770Z,6.00
2019-05-18T08:35:08.773Z,5.90
2019-05-18T08:36:08.779Z,5.30
2019-05-18T08:37:08.765Z,5.00
2019-05-18T08:38:08.769Z,5.80
2019-05-18T08:39:08.786Z,5.80
2019-05-18T08:40:08.766Z,6.20
2019-05-18T08:41:08.775Z,5.90
2019-05-18T08:42:08.765Z,6.00
2019-05-18T08:43:08.765Z,4.00
2019-05-18T08:44:08.766Z,8.80
2019-05-18T08:45:08.790Z,5.40
2019-05-18T08:46:08.765Z,5.40
2019-05-18T08:47:08.767Z,4.60
2019-05-18T08:48:08.769Z,8.20
2019-05-18T08:49:08.763Z,6.30
2019-05-18T08:50:08.763Z,4.90
2019-05-18T08:51:08.763Z,4.80
2019-05-18T08:52:08.942Z,4.40
2019-05-18T08:53:08.759Z,5.30
2019-05-18T08:54:08.760Z,4.80
2019-05-18T08:55:08.759Z,5.40
2019-05-18T08:56:08.757Z,5.50
2019-05-18T08:57:08.761Z,4.90
2019-05-18T08:58:08.756Z,6.50
2019-05-18T08:59:08.758Z,4.70
2019-05-18T09:00:08.755Z,4.80
2019-05-18T09:01:08.756Z,5.70
2019-05-18T09:02:08.762Z,7.50
2019-05-18T09:03:08.751Z,4.90
2019-05-18T09:04:08.756Z,6.10
2019-05-18T09:05:08.758Z,5.20
2019-05-18T09:06:08.752Z,6.30
2019-05-18T09:07:08.761Z,5.80
2019-05-18T09:08:08.750Z,3.90
2019-05-18T09:09:08.753Z,5.80
2019-05-18T09:10:08.794Z,6.00
2019-05-18T09:11:08.749Z,4.60
2019-05-18T09:12:08.762Z,4.50
2019-05-18T09:13:08.753Z,5.80
2019-05-18T09:14:08.752Z,4.90
2019-05-18T09:15:08.747Z,5.10
2019-05-18T09:16:08.750Z,5.10
2019-05-18T09:17:08.762Z,5.50
2019-05-18T09:18:08.750Z,11.00
2019-05-18T09:19:08.745Z,5.60
2019-05-18T09:20:08.744Z,5.40
2019-05-18T09:21:08.746Z,6.50
2019-05-18T09:22:22.463Z,7.10
2019-05-18T09:23:08.743Z,6.70
2019-05-18T09:24:08.742Z,7.30
2019-05-18T09:25:08.743Z,8.60
2019-05-18T09:26:08.752Z,7.20
2019-05-18T09:27:08.751Z,7.40
2019-05-18T09:28:08.764Z,6.80
2019-05-18T09:29:08.742Z,4.80
2019-05-18T09:30:09.129Z,7.40
2019-05-18T09:31:08.744Z,7.30
2019-05-18T09:32:08.741Z,6.80
2019-05-18T09:33:08.740Z,8.90
2019-05-18T09:34:08.737Z,9.60
2019-05-18T09:35:08.818Z,9.60
2019-05-18T09:36:08.738Z,9.30
2019-05-18T09:37:08.746Z,7.50
2019-05-18T09:38:08.737Z,5.70
2019-05-18T09:39:08.738Z,6.50
2019-05-18T09:40:08.733Z,11.20
2019-05-18T09:41:08.734Z,9.60
2019-05-18T09:42:08.732Z,5.50
2019-05-18T09:43:08.736Z,6.80
2019-05-18T09:44:08.731Z,6.50
2019-05-18T09:45:08.736Z,6.70
2019-05-18T09:46:08.731Z,5.60
2019-05-18T09:47:08.731Z,7.70
2019-05-18T09:48:08.745Z,5.10
2019-05-18T09:49:08.734Z,5.40
2019-05-18T09:50:08.731Z,5.60
2019-05-18T09:51:09.645Z,8.00
2019-05-18T09:52:08.744Z,4.10
2019-05-18T09:53:08.747Z,8.10
2019-05-18T09:54:08.726Z,9.40
2019-05-18T09:55:08.725Z,5.70
2019-05-18T09:56:08.813Z,5.60
2019-05-18T09:57:08.721Z,5.10
2019-05-18T09:58:09.106Z,7.20
2019-05-18T09:59:08.722Z,4.80
2019-05-18T10:00:08.722Z,8.30
2019-05-18T10:01:08.723Z,5.30
2019-05-18T10:02:08.721Z,6.10
2019-05-18T10:03:08.731Z,6.10
2019-05-18T10:04:08.720Z,4.80
2019-05-18T10:05:08.720Z,4.60
2019-05-18T10:06:08.729Z,7.20
2019-05-18T10:07:08.718Z,12.30
2019-05-18T10:08:08.758Z,5.60
2019-05-18T10:09:08.714Z,5.70
2019-05-18T10:10:08.714Z,5.30
2019-05-18T10:11:08.718Z,4.80
2019-05-18T10:12:08.727Z,5.30
2019-05-18T10:13:08.721Z,5.00
2019-05-18T10:14:08.714Z,6.00
2019-05-18T10:15:08.715Z,5.50
2019-05-18T10:16:08.713Z,5.30
2019-05-18T10:17:08.713Z,5.10
2019-05-18T10:18:08.775Z,4.70
2019-05-18T10:19:08.721Z,5.20
2019-05-18T10:20:08.712Z,5.50
2019-05-18T10:21:08.710Z,5.80
2019-05-18T10:22:08.711Z,4.50
2019-05-18T10:23:12.672Z,5.50
2019-05-18T10:24:08.708Z,6.40
2019-05-18T10:25:08.715Z,5.20
2019-05-18T10:26:08.708Z,5.30
2019-05-18T10:27:08.708Z,5.00
2019-05-18T10:28:08.715Z,4.60
2019-05-18T10:29:08.707Z,5.90
2019-05-18T10:30:08.717Z,5.40
2019-05-18T10:31:08.707Z,4.40
2019-05-18T10:32:08.712Z,5.50
2019-05-18T10:33:08.715Z,4.50
2019-05-18T10:34:08.710Z,13.20
2019-05-18T10:35:08.704Z,4.00
2019-05-18T10:36:11.537Z,4.30
2019-05-18T10:37:08.700Z,11.60
2019-05-18T10:38:08.710Z,5.60
2019-05-18T10:39:08.704Z,5.00
2019-05-18T10:40:08.704Z,5.50
2019-05-18T10:41:08.699Z,7.20
2019-05-18T10:42:08.699Z,4.60
2019-05-18T10:43:08.699Z,5.10
2019-05-18T10:44:08.711Z,6.00
2019-05-18T10:45:08.698Z,5.10
2019-05-18T10:46:08.702Z,6.20
2019-05-18T10:47:08.696Z,4.90
2019-05-18T10:48:08.705Z,5.40
2019-05-18T10:49:08.702Z,11.00
2019-05-18T10:50:08.693Z,4.70
2019-05-18T10:51:09.293Z,3.90
2019-05-18T10:52:08.693Z,5.30
2019-05-18T10:53:08.696Z,4.20
2019-05-18T10:54:08.695Z,3.10
2019-05-18T10:55:08.694Z,3.80
2019-05-18T10:56:08.694Z,4.30
2019-05-18T10:57:08.691Z,3.30
2019-05-18T10:58:08.691Z,4.20
2019-05-18T10:59:08.695Z,3.40
2019-05-18T11:00:08.695Z,3.40
2019-05-18T11:01:08.687Z,2.90
2019-05-18T11:02:08.689Z,3.50
2019-05-18T11:03:08.687Z,3.80
2019-05-18T11:04:08.692Z,3.90
2019-05-18T11:05:08.686Z,4.40
2019-05-18T11:06:08.686Z,5.60
2019-05-18T11:07:08.686Z,3.70
2019-05-18T11:08:08.684Z,3.10
2019-05-18T11:09:08.720Z,4.50
2019-05-18T11:10:08.685Z,4.40
2019-05-18T11:11:08.683Z,5.00
2019-05-18T11:12:08.688Z,4.70
2019-05-18T11:13:08.690Z,3.60
2019-05-18T11:14:08.684Z,4.50
2019-05-18T11:15:08.681Z,4.60
2019-05-18T11:16:08.691Z,5.70
2019-05-18T11:17:08.680Z,4.90
2019-05-18T11:18:08.693Z,5.30
2019-05-18T11:19:08.689Z,4.50
2019-05-18T11:20:08.679Z,3.70
2019-05-18T11:21:08.682Z,5.40
2019-05-18T11:22:08.676Z,4.30
2019-05-18T11:23:08.677Z,3.80
2019-05-18T11:24:08.689Z,4.30
2019-05-18T11:25:08.677Z,4.20
2019-05-18T11:26:08.677Z,12.40
2019-05-18T11:27:08.678Z,3.90
2019-05-18T11:28:08.673Z,3.40
2019-05-18T11:29:08.682Z,4.20
2019-05-18T11:30:09.370Z,6.00
2019-05-18T11:31:08.672Z,3.10
2019-05-18T11:32:08.671Z,4.60
2019-05-18T11:33:08.672Z,3.50
2019-05-18T11:34:08.680Z,3.90
2019-05-18T11:35:08.672Z,4.60
2019-05-18T11:36:08.669Z,3.70
2019-05-18T11:37:08.669Z,3.40
2019-05-18T11:38:08.668Z,3.00
2019-05-18T11:39:08.684Z,4.50
2019-05-18T11:40:08.667Z,15.70
2019-05-18T11:41:08.666Z,3.70
2019-05-18T11:42:08.666Z,3.40
2019-05-18T11:43:08.666Z,3.60
2019-05-18T11:44:10.809Z,2.90
2019-05-18T11:45:08.673Z,3.50
2019-05-18T11:46:08.669Z,3.60
2019-05-18T11:47:08.672Z,8.40
2019-05-18T11:48:08.676Z,4.10
2019-05-18T11:49:08.664Z,5.70
2019-05-18T11:50:08.677Z,2.80
2019-05-18T11:51:08.662Z,3.20
2019-05-18T11:52:08.668Z,3.20
2019-05-18T11:53:08.666Z,2.80
2019-05-18T11:54:08.669Z,6.80
2019-05-18T11:55:08.663Z,3.80
2019-05-18T11:56:08.662Z,3.50
2019-05-18T11:57:08.668Z,3.40
2019-05-18T11:58:08.668Z,6.90
2019-05-18T11:59:08.659Z,2.80
2019-05-18T12:00:08.667Z,3.40
2019-05-18T12:01:08.660Z,8.60
2019-05-18T12:02:08.736Z,2.50
2019-05-18T12:03:08.660Z,3.20
2019-05-18T12:04:08.655Z,3.60
2019-05-18T12:05:08.662Z,10.00
2019-05-18T12:06:08.657Z,8.00
2019-05-18T12:07:08.656Z,3.00
2019-05-18T12:08:08.651Z,3.00
2019-05-18T12:09:08.653Z,3.30
2019-05-18T12:10:08.655Z,3.00
2019-05-18T12:11:08.653Z,2.70
2019-05-18T12:12:08.649Z,6.90
2019-05-18T12:13:08.654Z,8.10
2019-05-18T12:14:08.651Z,3.80
2019-05-18T12:15:08.658Z,3.60
2019-05-18T12:16:08.647Z,2.90
2019-05-18T12:17:08.648Z,3.10
2019-05-18T12:18:08.646Z,3.90
2019-05-18T12:19:08.647Z,3.60
2019-05-18T12:20:08.656Z,3.40
2019-05-18T12:21:08.650Z,2.80
2019-05-18T12:22:08.645Z,3.80
2019-05-18T12:23:09.031Z,2.40
2019-05-18T12:24:15.504Z,2.60
2019-05-18T12:25:08.665Z,4.20
2019-05-18T12:26:08.641Z,2.50
2019-05-18T12:27:08.642Z,3.00
2019-05-18T12:28:08.653Z,2.80
2019-05-18T12:29:08.639Z,2.60
2019-05-18T12:30:08.649Z,2.30
2019-05-18T12:31:08.638Z,2.20
2019-05-18T12:32:08.644Z,3.00
2019-05-18T12:33:08.644Z,5.20
2019-05-18T12:34:08.638Z,2.30
2019-05-18T12:35:08.648Z,2.30
2019-05-18T12:36:08.634Z,3.20
2019-05-18T12:37:08.635Z,2.40
2019-05-18T12:38:08.646Z,2.20
2019-05-18T12:39:08.639Z,3.10
2019-05-18T12:40:08.880Z,3.20
2019-05-18T12:41:08.633Z,2.80
2019-05-18T12:42:08.632Z,2.50
2019-05-18T12:43:08.634Z,2.70
2019-05-18T12:44:08.961Z,3.50
2019-05-18T12:45:08.632Z,3.60
2019-05-18T12:46:08.644Z,3.50
2019-05-18T12:47:08.629Z,2.80
2019-05-18T12:48:08.904Z,2.90
2019-05-18T12:49:08.649Z,2.80
2019-05-18T12:50:08.629Z,2.40
2019-05-18T12:51:08.634Z,5.00
2019-05-18T12:52:08.627Z,3.20
2019-05-18T12:53:08.629Z,2.30
2019-05-18T12:54:08.627Z,3.50
2019-05-18T12:55:08.625Z,3.60
2019-05-18T12:56:08.630Z,2.80
2019-05-18T12:57:08.627Z,3.20
2019-05-18T12:58:08.636Z,4.70
2019-05-18T12:59:08.625Z,4.10
2019-05-18T13:00:08.623Z,2.20