createdAt,value
2019-04-23T00:04:10.107Z,65.60
2019-04-23T00:06:48.898Z,65.80
2019-04-23T00:11:39.617Z,66.10
2019-04-23T00:14:20.725Z,66.10
2019-04-23T00:16:44.388Z,66.10
2019-04-23T00:19:20.658Z,66.30
2019-04-23T00:21:45.866Z,66.50
2019-04-23T00:24:56.878Z,66.60
2019-04-23T00:27:27.564Z,66.60
2019-04-23T00:29:45.965Z,66.60
2019-04-23T00:32:20.630Z,66.80
2019-04-23T00:34:51.450Z,66.80
2019-04-23T00:37:18.687Z,67.00
2019-04-23T00:39:48.122Z,67.00
2019-04-23T00:42:18.768Z,67.10
2019-04-23T00:44:49.802Z,67.10
2019-04-23T00:47:23.182Z,67.20
2019-04-23T00:49:50.889Z,67.20
2019-04-23T00:52:20.469Z,67.30
2019-04-23T00:55:07.212Z,67.30
2019-04-23T00:57:27.174Z,67.50
2019-04-23T01:00:14.002Z,67.50
2019-04-23T01:02:23.812Z,67.60
2019-04-23T01:04:55.841Z,67.80
2019-04-23T01:07:24.647Z,67.90
2019-04-23T01:10:02.822Z,68.00
2019-04-23T01:12:37.762Z,68.10
2019-04-23T01:15:02.877Z,68.20
2019-04-23T01:17:42.649Z,68.30
2019-04-23T01:20:08.083Z,68.50
2019-04-23T01:22:21.427Z,68.50
2019-04-23T01:24:52.825Z,68.60
2019-04-23T01:28:02.391Z,68.70
2019-04-23T01:30:23.611Z,68.80
2019-04-23T01:32:51.795Z,68.80
2019-04-23T01:35:21.948Z,68.90
2019-04-23T01:37:55.664Z,69.00
2019-04-23T01:40:26.865Z,69.00
2019-04-23T01:42:54.111Z,69.10
2019-04-23T01:45:24.614Z,69.20
2019-04-23T01:47:54.933Z,69.40
2019-04-23T01:50:27.702Z,69.30
2019-04-23T01:53:02.825Z,69.50
2019-04-23T01:58:23.762Z,69.60
2019-04-23T02:00:34.085Z,69.90
2019-04-23T02:05:43.219Z,70.00
2019-04-23T02:08:07.538Z,69.80
2019-04-23T02:10:44.354Z,70.10
2019-04-23T02:15:44.073Z,70.30
2019-04-23T02:18:13.673Z,70.40
2019-04-23T02:23:18.332Z,70.50
2019-04-23T02:25:50.727Z,70.50
2019-04-23T02:28:23.117Z,70.70
2019-04-23T02:31:21.521Z,70.60
2019-04-23T02:33:43.874Z,70.70
2019-04-23T02:36:08.043Z,70.80
2019-04-23T02:38:40.616Z,70.90
2019-04-23T02:43:25.900Z,71.00
2019-04-23T02:48:36.198Z,71.10
2019-04-23T02:50:55.523Z,71.20
2019-04-23T02:53:48.218Z,71.20
2019-04-23T02:59:01.871Z,71.20
2019-04-23T03:01:22.432Z,71.20
2019-04-23T03:03:44.953Z,71.40
2019-04-23T03:06:10.201Z,71.40
2019-04-23T03:08:40.346Z,71.50
2019-04-23T03:13:48.411Z,71.70
2019-04-23T03:19:06.970Z,71.70
2019-04-23T03:27:10.347Z,71.70
2019-04-23T03:29:31.691Z,71.90
2019-04-23T03:33:08.271Z,71.90
2019-04-23T03:39:42.108Z,71.90
2019-04-23T03:41:59.566Z,72.00
2019-04-23T03:44:45.085Z,72.00
2019-04-23T03:47:04.244Z,72.00
2019-04-23T03:52:16.028Z,72.20
2019-04-23T03:54:42.268Z,72.20
2019-04-23T03:57:15.576Z,72.00
2019-04-23T03:59:46.782Z,72.20
2019-04-23T04:02:20.575Z,72.20
2019-04-23T04:04:39.159Z,72.10
2019-04-23T04:12:13.973Z,72.90
2019-04-23T04:17:13.674Z,72.00
2019-04-23T04:22:30.760Z,71.90
2019-04-23T04:24:59.041Z,71.90
2019-04-23T04:27:29.138Z,71.80
2019-04-23T04:32:09.820Z,71.60
2019-04-23T04:45:09.648Z,71.30
2019-04-23T04:47:28.363Z,71.20
2019-04-23T04:49:58.553Z,71.00
2019-04-23T04:54:51.882Z,70.70
2019-04-23T04:57:36.414Z,70.50
2019-04-23T05:05:05.355Z,70.20
2019-04-23T05:12:32.518Z,69.70
2019-04-23T05:15:08.971Z,69.50
2019-04-23T05:17:48.964Z,69.40
2019-04-23T05:20:10.475Z,69.10
2019-04-23T05:22:40.635Z,68.90
2019-04-23T05:25:01.959Z,68.70
2019-04-23T05:27:42.704Z,68.50
2019-04-23T05:30:09.789Z,68.30
2019-04-23T05:32:32.881Z,68.20
2019-04-23T05:35:07.095Z,68.00
2019-04-23T05:37:42.266Z,67.90
2019-04-23T05:40:20.141Z,67.60
2019-04-23T05:42:40.088Z,67.40
2019-04-23T05:45:11.146Z,67.20
2019-04-23T05:47:34.726Z,67.10
2019-04-23T05:55:01.621Z,66.50
2019-04-23T05:57:38.624Z,66.50
2019-04-23T06:00:07.639Z,66.10
2019-04-23T06:02:48.585Z,66.60
2019-04-23T06:05:19.730Z,65.80
2019-04-23T06:10:18.128Z,65.40
2019-04-23T06:12:43.704Z,66.00
2019-04-23T06:15:20.176Z,65.10
2019-04-23T06:17:47.601Z,64.90
2019-04-23T06:20:31.598Z,64.70
2019-04-23T06:22:49.521Z,64.50
2019-04-23T06:27:56.010Z,64.00
2019-04-23T06:30:27.846Z,63.90
2019-04-23T06:32:55.168Z,64.60
2019-04-23T06:35:23.870Z,63.50
2019-04-23T06:40:32.256Z,63.00
2019-04-23T06:43:11.694Z,62.90
2019-04-23T06:45:38.496Z,62.80
2019-04-23T06:48:20.570Z,62.60
2019-04-23T06:50:52.667Z,62.40
2019-04-23T06:53:09.120Z,62.30
2019-04-23T06:55:51.092Z,62.10
2019-04-23T06:58:24.130Z,62.00
2019-04-23T07:00:48.901Z,61.80
2019-04-23T07:03:21.889Z,61.70
2019-04-23T07:06:16.807Z,61.50
2019-04-23T07:13:57.769Z,61.00
2019-04-23T07:21:17.699Z,60.70
2019-04-23T07:23:54.690Z,60.50
2019-04-23T07:26:33.306Z,60.40
2019-04-23T07:29:00.438Z,60.10
2019-04-23T07:31:37.927Z,60.00
2019-04-23T07:36:23.954Z,59.80
2019-04-23T07:39:11.658Z,59.70
2019-04-23T07:41:50.465Z,59.60
2019-04-23T07:44:35.514Z,59.60
2019-04-23T07:47:19.001Z,59.50
2019-04-23T07:49:45.545Z,59.30
2019-04-23T07:52:20.153Z,59.40
2019-04-23T07:54:51.281Z,59.20
2019-04-23T07:57:16.281Z,59.10
2019-04-23T07:59:43.960Z,59.00
2019-04-23T08:02:14.499Z,58.90
2019-04-23T08:04:56.541Z,58.80
2019-04-23T08:07:18.204Z,58.80
2019-04-23T08:09:51.423Z,58.70
2019-04-23T08:12:19.213Z,58.70
2019-04-23T08:14:46.912Z,58.60
2019-04-23T08:17:20.908Z,58.40
2019-04-23T08:19:54.109Z,58.40
2019-04-23T08:25:11.025Z,58.30
2019-04-23T08:27:27.965Z,58.20
2019-04-23T08:30:00.545Z,58.10
2019-04-23T08:32:53.941Z,58.00
2019-04-23T08:35:06.539Z,58.00
2019-04-23T08:40:09.743Z,57.90
2019-04-23T08:42:45.748Z,57.70
2019-04-23T08:47:52.683Z,57.60
2019-04-23T08:50:27.440Z,57.50
2019-04-23T08:53:06.998Z,57.40
2019-04-23T08:55:33.584Z,57.40
2019-04-23T08:57:51.132Z,57.30
2019-04-23T09:00:33.686Z,57.20
2019-04-23T09:03:00.220Z,57.10
2019-04-23T09:05:38.141Z,57.10
2019-04-23T09:08:11.735Z,57.00
2019-04-23T09:10:33.982Z,57.00
2019-04-23T09:13:25.899Z,56.80
2019-04-23T09:15:38.950Z,56.80
2019-04-23T09:18:09.734Z,56.70
2019-04-23T09:23:10.104Z,56.60
2019-04-23T09:25:46.502Z,56.50
2019-04-23T09:28:13.715Z,56.40
2019-04-23T09:30:49.249Z,56.40
2019-04-23T09:33:26.201Z,56.30
2019-04-23T09:35:48.544Z,56.30
2019-04-23T09:38:19.557Z,56.10
2019-04-23T09:41:18.227Z,56.00
2019-04-23T09:43:55.622Z,55.90
2019-04-23T09:46:23.838Z,55.80
2019-04-23T09:48:58.082Z,55.80
2019-04-23T09:51:24.344Z,55.70
2019-04-23T09:54:00.715Z,55.60
2019-04-23T09:56:30.232Z,55.40
2019-04-23T09:59:01.206Z,55.30
2019-04-23T10:03:49.367Z,55.20
2019-04-23T10:06:14.523Z,55.20
2019-04-23T10:08:46.978Z,55.00
2019-04-23T10:11:10.113Z,54.90
2019-04-23T10:13:40.707Z,54.80
2019-04-23T10:16:12.213Z,54.70
2019-04-23T10:18:41.472Z,54.50
2019-04-23T10:21:11.190Z,54.50
2019-04-23T10:23:41.249Z,54.30
2019-04-23T10:26:10.403Z,54.20
2019-04-23T10:28:42.191Z,54.10
2019-04-23T10:31:12.691Z,54.00
2019-04-23T10:33:42.206Z,53.70
2019-04-23T10:36:15.127Z,53.50
2019-04-23T10:38:51.544Z,53.20
2019-04-23T10:41:14.150Z,52.90
2019-04-23T10:43:48.399Z,52.70
2019-04-23T10:46:36.394Z,52.60
2019-04-23T10:52:11.622Z,51.90
2019-04-23T10:57:02.130Z,51.50
2019-04-23T11:02:29.638Z,51.30
2019-04-23T11:05:00.379Z,51.20
2019-04-23T11:07:26.238Z,51.00
2019-04-23T11:12:32.697Z,51.20
2019-04-23T11:14:58.260Z,50.50
2019-04-23T11:17:35.659Z,50.50
2019-04-23T11:19:58.230Z,50.00
2019-04-23T11:22:42.609Z,49.60
2019-04-23T11:24:59.823Z,49.30
2019-04-23T11:27:39.149Z,49.00
2019-04-23T11:30:10.803Z,49.00
2019-04-23T11:32:41.156Z,48.90
2019-04-23T11:40:08.609Z,48.30
2019-04-23T11:42:45.026Z,48.20
2019-04-23T11:45:18.501Z,48.00
2019-04-23T11:48:14.339Z,47.60
2019-04-23T11:50:24.398Z,47.30
2019-04-23T11:55:28.958Z,47.20
2019-04-23T11:57:54.373Z,47.30
2019-04-23T12:00:18.359Z,47.10
2019-04-23T12:06:00.308Z,46.90
2019-04-23T12:13:26.905Z,47.00
2019-04-23T12:15:53.013Z,47.00
2019-04-23T12:18:28.355Z,47.10
2019-04-23T12:20:49.443Z,47.10
2019-04-23T12:23:32.778Z,47.10
2019-04-23T12:25:54.303Z,47.00
2019-04-23T12:28:30.622Z,46.90
2019-04-23T12:30:59.292Z,46.90
2019-04-23T12:33:49.076Z,46.70
2019-04-23T12:35:50.395Z,46.60
2019-04-23T12:38:25.680Z,46.50
2019-04-23T12:40:55.819Z,46.60
2019-04-23T12:43:23.810Z,46.90
2019-04-23T12:45:57.736Z,46.90
2019-04-23T12:51:01.479Z,46.90
2019-04-23T12:53:53.158Z,46.70
2019-04-23T12:56:05.151Z,46.80
2019-04-23T12:58:27.635Z,46.60
2019-04-23T13:01:05.333Z,46.40
2019-04-23T13:03:33.036Z,46.30
2019-04-23T13:05:59.285Z,46.50
2019-04-23T13:11:30.172Z,46.80
2019-04-23T13:13:48.764Z,46.80
2019-04-23T13:18:46.582Z,46.90
2019-04-23T13:21:22.222Z,46.80
2019-04-23T13:23:40.932Z,46.80
2019-04-23T13:26:18.374Z,46.60
2019-04-23T13:28:52.779Z,46.40
2019-04-23T13:31:20.277Z,46.50
2019-04-23T13:33:57.582Z,46.40
2019-04-23T13:36:34.908Z,46.20
2019-04-23T13:38:57.171Z,46.00
2019-04-23T13:44:21.417Z,46.50
2019-04-23T13:46:36.795Z,45.80
2019-04-23T13:49:01.747Z,45.50
2019-04-23T13:51:32.720Z,45.60
2019-04-23T13:54:18.435Z,45.80
2019-04-23T13:56:53.888Z,46.00
2019-04-23T13:59:16.542Z,46.10
2019-04-23T14:01:41.144Z,46.10
2019-04-23T14:04:27.099Z,45.80
2019-04-23T14:06:49.417Z,45.60
2019-04-23T14:09:32.082Z,45.30
2019-04-23T14:11:46.604Z,45.20
2019-04-23T14:14:45.258Z,45.40
2019-04-23T14:17:15.289Z,45.40
2019-04-23T14:19:34.310Z,45.00
2019-04-23T14:22:21.068Z,44.60
2019-04-23T14:24:50.723Z,44.50
2019-04-23T14:27:14.806Z,44.50
2019-04-23T14:29:50.338Z,44.60
2019-04-23T14:32:18.681Z,44.90
2019-04-23T14:34:52.169Z,44.80
2019-04-23T14:37:11.830Z,44.80
2019-04-23T14:45:02.678Z,45.10
2019-04-23T14:50:17.089Z,44.90
2019-04-23T14:52:30.330Z,45.00
2019-04-23T14:55:36.201Z,45.20
2019-04-23T14:57:32.693Z,45.10
2019-04-23T15:00:02.610Z,44.90
2019-04-23T15:02:40.242Z,45.30
2019-04-23T15:05:06.489Z,45.20
2019-04-23T15:10:10.446Z,44.90
2019-04-23T15:15:06.185Z,44.70
2019-04-23T15:17:34.582Z,44.50
2019-04-23T15:20:08.370Z,44.80
2019-04-23T15:22:52.359Z,45.00
2019-04-23T15:25:30.275Z,45.00
2019-04-23T15:30:03.975Z,45.10
2019-04-23T15:37:58.476Z,45.30
2019-04-23T15:42:51.796Z,45.20
2019-04-23T15:45:18.102Z,45.20
2019-04-23T15:47:49.238Z,45.20
2019-04-23T15:52:51.404Z,45.10
2019-04-23T15:55:15.093Z,45.00
2019-04-23T15:58:05.059Z,45.00
2019-04-23T16:00:15.855Z,45.00
2019-04-23T16:02:19.506Z,45.10
2019-04-23T16:04:49.036Z,45.20
2019-04-23T16:07:34.036Z,45.50
2019-04-23T16:10:26.309Z,45.40
2019-04-23T16:12:51.818Z,45.40
2019-04-23T16:15:19.670Z,45.60
2019-04-23T16:18:07.910Z,45.50
2019-04-23T16:23:09.506Z,45.40
2019-04-23T16:25:26.469Z,45.50
2019-04-23T16:28:05.439Z,45.50
2019-04-23T16:30:34.701Z,45.60
2019-04-23T16:36:00.005Z,45.60
2019-04-23T16:38:32.279Z,45.50
2019-04-23T16:40:49.391Z,45.60
2019-04-23T16:43:44.462Z,45.80
2019-04-23T16:46:04.029Z,46.10
2019-04-23T16:48:40.287Z,46.40
2019-04-23T16:53:24.121Z,47.20
2019-04-23T16:56:16.441Z,47.40
2019-04-23T17:03:31.346Z,46.20
2019-04-23T17:06:15.727Z,45.80
2019-04-23T17:08:52.987Z,45.80
2019-04-23T17:11:10.157Z,45.60
2019-04-23T17:16:34.647Z,46.10
2019-04-23T17:18:37.586Z,46.20
2019-04-23T17:21:18.411Z,46.60
2019-04-23T17:23:49.714Z,46.80
2019-04-23T17:26:15.880Z,47.00
2019-04-23T17:29:00.397Z,47.40
2019-04-23T17:31:34.540Z,47.90
2019-04-23T17:33:52.043Z,48.10
2019-04-23T17:39:05.407Z,48.60
2019-04-23T17:41:38.946Z,49.10
2019-04-23T17:44:18.360Z,49.60
2019-04-23T17:49:10.951Z,51.00
2019-04-23T17:51:42.595Z,51.30
2019-04-23T17:56:57.917Z,52.00
2019-04-23T18:01:57.050Z,52.60
2019-04-23T18:04:22.658Z,53.00
2019-04-23T18:06:50.976Z,53.30
2019-04-23T18:12:14.260Z,54.00
2019-04-23T18:14:31.117Z,54.30
2019-04-23T18:19:23.082Z,54.70
2019-04-23T18:22:07.407Z,54.90
2019-04-23T18:25:00.821Z,55.20
2019-04-23T18:30:01.076Z,55.70
2019-04-23T18:32:58.354Z,56.00
2019-04-23T18:37:29.865Z,56.40
2019-04-23T18:39:59.944Z,57.20
2019-04-23T18:45:07.148Z,57.10
2019-04-23T18:47:43.031Z,57.30
2019-04-23T18:50:17.615Z,57.40
2019-04-23T18:53:01.066Z,57.50
2019-04-23T18:55:14.181Z,57.70
2019-04-23T18:57:48.748Z,57.90
2019-04-23T19:00:17.012Z,58.10
2019-04-23T19:02:49.446Z,58.40
2019-04-23T19:05:29.015Z,58.80
2019-04-23T19:08:20.950Z,58.80
2019-04-23T19:10:45.867Z,58.90
2019-04-23T19:13:20.294Z,59.30
2019-04-23T19:15:40.720Z,59.30
2019-04-23T19:18:19.097Z,59.50
2019-04-23T19:21:03.293Z,59.60
2019-04-23T19:23:25.938Z,59.70
2019-04-23T19:25:49.918Z,59.90
2019-04-23T19:31:16.191Z,60.30
2019-04-23T19:33:55.011Z,60.50
2019-04-23T19:36:17.213Z,60.90
2019-04-23T19:38:47.385Z,61.00
2019-04-23T19:41:19.554Z,61.30
2019-04-23T19:43:52.756Z,61.50
2019-04-23T19:46:22.171Z,61.70
2019-04-23T19:54:03.239Z,62.40
2019-04-23T19:56:45.047Z,62.60
2019-04-23T19:58:51.768Z,62.70
2019-04-23T20:01:23.386Z,63.00
2019-04-23T20:03:52.607Z,63.10
2019-04-23T20:09:17.609Z,63.40
2019-04-23T20:11:34.599Z,63.40
2019-04-23T20:16:46.598Z,63.80
2019-04-23T20:18:54.603Z,64.00
2019-04-23T20:21:31.343Z,64.00
2019-04-23T20:26:23.694Z,64.40
2019-04-23T20:34:23.957Z,64.80
2019-04-23T20:36:44.085Z,64.90
2019-04-23T20:39:16.455Z,65.90
2019-04-23T20:49:42.268Z,65.70
2019-04-23T20:54:42.375Z,66.00
2019-04-23T20:57:38.240Z,66.20
2019-04-23T20:59:57.119Z,66.20
2019-04-23T21:05:06.743Z,66.60
2019-04-23T21:07:45.983Z,66.80
2019-04-23T21:12:51.189Z,67.10
2019-04-23T21:15:19.607Z,67.20
2019-04-23T21:17:47.544Z,67.30
2019-04-23T21:20:30.084Z,67.40
2019-04-23T21:22:38.095Z,67.60
2019-04-23T21:25:11.313Z,67.70
2019-04-23T21:28:04.727Z,67.90
2019-04-23T21:30:10.652Z,68.00
2019-04-23T21:40:56.663Z,69.40
2019-04-23T21:43:13.243Z,68.80
2019-04-23T21:45:50.237Z,68.90
2019-04-23T21:48:16.919Z,69.00
2019-04-23T21:53:14.850Z,69.40
2019-04-23T21:58:25.913Z,69.60
2019-04-23T22:00:59.046Z,69.70
2019-04-23T22:08:22.002Z,69.70
2019-04-23T22:13:34.954Z,69.70
2019-04-23T22:18:21.959Z,69.90
2019-04-23T22:20:59.337Z,70.00
2019-04-23T22:23:30.381Z,70.00
2019-04-23T22:26:16.176Z,70.10
2019-04-23T22:28:27.012Z,70.20
2019-04-23T22:31:10.435Z,70.20
2019-04-23T22:36:06.226Z,70.40
2019-04-23T22:38:37.618Z,70.40
2019-04-23T22:41:03.141Z,70.50
2019-04-23T22:43:38.079Z,70.50
2019-04-23T22:48:34.271Z,70.80
2019-04-23T22:53:35.689Z,70.90
2019-04-23T22:56:10.728Z,70.90
2019-04-23T22:58:44.399Z,71.00
2019-04-23T23:01:42.053Z,70.90
2019-04-23T23:04:18.585Z,71.00
2019-04-23T23:06:53.675Z,71.20
2019-04-23T23:11:49.191Z,71.30
2019-04-23T23:16:53.287Z,71.40
2019-04-23T23:19:21.861Z,71.40
2019-04-23T23:21:58.172Z,71.50
2019-04-23T23:24:13.598Z,72.00
2019-04-23T23:29:21.859Z,71.90
2019-04-23T23:34:28.165Z,71.90
2019-04-23T23:37:00.298Z,72.70
2019-04-23T23:39:35.228Z,71.80
2019-04-23T23:41:58.892Z,71.90
2019-04-23T23:44:34.027Z,71.90
2019-04-23T23:47:05.943Z,72.10
2019-04-23T23:49:28.062Z,71.50
2019-04-23T23:51:57.838Z,72.40
2019-04-23T23:54:21.590Z,72.50
2019-04-23T23:57:06.286Z,72.50
2019-04-23T23:59:35.217Z,72.50
