createdAt,value
2017-12-22T00:00:45.275Z,22.14
2017-12-22T00:01:45.267Z,23.17
2017-12-22T00:02:45.268Z,21.43
2017-12-22T00:03:45.247Z,21.78
2017-12-22T00:04:45.249Z,23.24
2017-12-22T00:05:45.246Z,23.30
2017-12-22T00:06:45.243Z,20.87
2017-12-22T00:07:45.233Z,20.74
2017-12-22T00:08:45.227Z,20.22
2017-12-22T00:09:45.221Z,21.84
2017-12-22T00:10:45.230Z,22.73
2017-12-22T00:11:45.199Z,20.17
2017-12-22T00:12:45.201Z,20.64
2017-12-22T00:13:45.209Z,21.71
2017-12-22T00:14:45.187Z,23.02
2017-12-22T00:15:45.184Z,22.92
2017-12-22T00:16:45.176Z,20.76
2017-12-22T00:17:45.172Z,19.72
2017-12-22T00:18:45.166Z,21.52
2017-12-22T00:19:45.157Z,20.26
2017-12-22T00:20:45.164Z,22.59
2017-12-22T00:21:45.150Z,20.38
2017-12-22T00:22:45.144Z,20.49
2017-12-22T00:23:45.141Z,22.58
2017-12-22T00:24:45.132Z,22.72
2017-12-22T00:25:45.132Z,22.25
2017-12-22T00:26:45.125Z,21.12
2017-12-22T00:27:45.106Z,21.39
2017-12-22T00:28:45.109Z,22.09
2017-12-22T00:29:45.106Z,21.53
2017-12-22T00:30:45.098Z,21.31
2017-12-22T00:31:45.094Z,22.29
2017-12-22T00:32:45.089Z,22.15
2017-12-22T00:33:45.087Z,23.34
2017-12-22T00:34:45.087Z,24.46
2017-12-22T00:35:45.078Z,26.76
2017-12-22T00:36:45.059Z,23.38
2017-12-22T00:37:45.057Z,22.20
2017-12-22T00:38:45.052Z,20.66
2017-12-22T00:39:45.043Z,21.90
2017-12-22T00:40:45.037Z,24.03
2017-12-22T00:40:57.040Z,0.96
2017-12-22T00:42:45.028Z,20.67
2017-12-22T00:43:45.023Z,20.40
2017-12-22T00:44:45.018Z,21.35
2017-12-22T00:45:45.009Z,20.70
2017-12-22T00:46:45.006Z,22.12
2017-12-22T00:47:44.999Z,22.98
2017-12-22T00:48:44.997Z,22.26
2017-12-22T00:49:44.991Z,22.64
2017-12-22T00:50:44.994Z,25.67
2017-12-22T00:51:44.983Z,26.10
2017-12-22T00:52:44.981Z,22.50
2017-12-22T00:53:44.960Z,25.79
2017-12-22T00:54:44.964Z,22.76
2017-12-22T00:55:44.952Z,24.71
2017-12-22T00:56:44.944Z,21.98
2017-12-22T00:57:44.933Z,21.66
2017-12-22T00:58:44.936Z,24.19
2017-12-22T00:59:44.927Z,23.36
2017-12-22T01:00:44.923Z,23.77
2017-12-22T01:01:44.917Z,25.58
2017-12-22T01:02:44.903Z,25.63
2017-12-22T01:03:44.921Z,25.91
2017-12-22T01:04:44.901Z,24.40
2017-12-22T01:05:44.901Z,25.71
2017-12-22T01:06:44.924Z,21.98
2017-12-22T01:07:44.893Z,22.02
2017-12-22T01:08:44.866Z,22.92
2017-12-22T01:09:44.868Z,22.53
2017-12-22T01:10:44.864Z,24.46
2017-12-22T01:11:44.856Z,24.87
2017-12-22T01:12:44.855Z,24.48
2017-12-22T01:13:44.846Z,23.63
2017-12-22T01:14:44.868Z,24.35
2017-12-22T01:15:44.849Z,22.95
2017-12-22T01:16:44.847Z,27.69
2017-12-22T01:17:44.828Z,26.39
2017-12-22T01:18:44.822Z,23.03
2017-12-22T01:19:44.812Z,23.83
2017-12-22T01:20:44.810Z,22.76
2017-12-22T01:21:44.802Z,24.22
2017-12-22T01:22:44.802Z,22.31
2017-12-22T01:23:44.796Z,24.74
2017-12-22T01:24:44.785Z,24.73
2017-12-22T01:25:44.775Z,22.42
2017-12-22T01:26:44.794Z,21.14
2017-12-22T01:27:44.771Z,23.04
2017-12-22T01:28:44.752Z,25.32
2017-12-22T01:29:44.760Z,23.94
2017-12-22T01:30:44.746Z,24.45
2017-12-22T01:31:44.742Z,22.06
2017-12-22T01:32:44.752Z,22.96
2017-12-22T01:33:44.737Z,23.47
2017-12-22T01:34:44.728Z,23.87
2017-12-22T01:35:44.725Z,22.41
2017-12-22T01:36:44.719Z,22.48
2017-12-22T01:37:44.712Z,23.20
2017-12-22T01:38:44.708Z,22.36
2017-12-22T01:39:44.701Z,24.28
2017-12-22T01:40:44.692Z,23.36
2017-12-22T01:41:44.686Z,23.37
2017-12-22T01:42:44.682Z,23.10
2017-12-22T01:43:44.678Z,22.12
2017-12-22T01:44:44.668Z,23.55
2017-12-22T01:45:44.662Z,21.31
2017-12-22T01:46:44.660Z,19.54
2017-12-22T01:47:44.656Z,22.34
2017-12-22T01:48:44.655Z,25.13
2017-12-22T01:49:44.652Z,22.62
2017-12-22T01:50:44.632Z,21.70
2017-12-22T01:51:44.632Z,22.25
2017-12-22T01:52:44.623Z,21.14
2017-12-22T01:53:44.610Z,22.50
2017-12-22T01:54:44.619Z,21.34
2017-12-22T01:55:44.608Z,22.00
2017-12-22T01:56:44.599Z,20.68
2017-12-22T01:57:44.593Z,20.77
2017-12-22T01:58:44.585Z,21.16
2017-12-22T01:59:44.586Z,22.14
2017-12-22T02:00:44.580Z,20.69
2017-12-22T02:01:44.570Z,22.30
2017-12-22T02:02:45.486Z,20.56
2017-12-22T02:03:44.569Z,23.44
2017-12-22T02:04:44.556Z,21.20
2017-12-22T02:05:44.550Z,22.88
2017-12-22T02:06:44.560Z,20.24
2017-12-22T02:07:44.539Z,24.12
2017-12-22T02:08:44.533Z,23.76
2017-12-22T02:09:44.527Z,25.15
2017-12-22T02:10:44.531Z,21.24
2017-12-22T02:11:45.493Z,20.83
2017-12-22T02:12:44.524Z,20.06
2017-12-22T02:13:44.497Z,20.64
2017-12-22T02:14:44.492Z,21.71
2017-12-22T02:15:44.489Z,22.59
2017-12-22T02:16:44.511Z,23.33
2017-12-22T02:17:44.478Z,22.33
2017-12-22T02:18:44.474Z,22.06
2017-12-22T02:19:44.467Z,23.52
2017-12-22T02:20:44.459Z,23.08
2017-12-22T02:21:44.459Z,23.75
2017-12-22T02:22:44.444Z,23.21
2017-12-22T02:23:44.451Z,21.26
2017-12-22T02:24:44.438Z,23.58
2017-12-22T02:25:44.433Z,24.93
2017-12-22T02:26:44.428Z,24.64
2017-12-22T02:27:44.421Z,24.08
2017-12-22T02:28:44.409Z,21.78
2017-12-22T02:29:44.411Z,21.54
2017-12-22T02:30:44.401Z,20.75
2017-12-22T02:31:44.401Z,20.75
2017-12-22T02:32:44.394Z,21.75
2017-12-22T02:33:44.390Z,22.96
2017-12-22T02:34:44.385Z,23.07
2017-12-22T02:35:44.399Z,22.76
2017-12-22T02:36:44.371Z,24.41
2017-12-22T02:37:44.362Z,21.71
2017-12-22T02:38:44.357Z,23.62
2017-12-22T02:39:44.352Z,22.99
2017-12-22T02:40:44.349Z,23.76
2017-12-22T02:41:44.339Z,24.21
2017-12-22T02:42:44.333Z,22.26
2017-12-22T02:43:44.332Z,24.24
2017-12-22T02:44:44.337Z,22.42
2017-12-22T02:45:44.316Z,22.79
2017-12-22T02:46:44.323Z,22.61
2017-12-22T02:47:44.308Z,23.99
2017-12-22T02:48:44.305Z,24.99
2017-12-22T02:49:44.302Z,25.44
2017-12-22T02:50:44.298Z,22.64
2017-12-22T02:51:44.284Z,25.31
2017-12-22T02:52:44.278Z,27.13
2017-12-22T02:53:44.268Z,25.19
2017-12-22T02:54:45.010Z,24.35
2017-12-22T02:55:44.260Z,23.81
2017-12-22T02:56:44.258Z,22.66
2017-12-22T02:57:44.251Z,23.64
2017-12-22T02:58:44.244Z,23.85
2017-12-22T02:59:44.235Z,23.17
2017-12-22T03:00:44.239Z,26.10
2017-12-22T03:01:44.229Z,26.40
2017-12-22T03:02:44.224Z,25.01
2017-12-22T03:03:44.219Z,24.16
2017-12-22T03:04:44.214Z,26.76
2017-12-22T03:05:44.207Z,27.87
2017-12-22T03:06:44.202Z,25.03
2017-12-22T03:07:44.193Z,23.54
2017-12-22T03:08:44.181Z,22.42
2017-12-22T03:09:44.182Z,26.71
2017-12-22T03:10:44.173Z,25.97
2017-12-22T03:11:44.166Z,25.04
2017-12-22T03:12:44.165Z,25.03
2017-12-22T03:13:44.158Z,23.26
2017-12-22T03:14:44.180Z,22.69
2017-12-22T03:15:44.143Z,28.17
2017-12-22T03:16:44.139Z,29.38
2017-12-22T03:17:44.138Z,31.41
2017-12-22T03:18:44.129Z,29.45
2017-12-22T03:19:44.120Z,28.83
2017-12-22T03:20:44.128Z,29.84
2017-12-22T03:21:44.114Z,25.63
2017-12-22T03:22:44.109Z,24.96
2017-12-22T03:23:44.111Z,25.33
2017-12-22T03:24:44.094Z,25.76
2017-12-22T03:25:44.099Z,26.78
2017-12-22T03:26:44.082Z,23.90
2017-12-22T03:27:44.074Z,22.44
2017-12-22T03:28:44.070Z,22.62
2017-12-22T03:29:44.068Z,24.90
2017-12-22T03:30:44.063Z,24.10
2017-12-22T03:31:44.053Z,22.98
2017-12-22T03:32:44.051Z,26.00
2017-12-22T03:33:44.047Z,24.32
2017-12-22T03:34:44.041Z,25.10
2017-12-22T03:35:44.033Z,24.09
2017-12-22T03:36:44.014Z,22.71
2017-12-22T03:37:44.015Z,23.79
2017-12-22T03:38:44.527Z,22.77
2017-12-22T03:39:44.005Z,24.02
2017-12-22T03:40:44.002Z,23.08
2017-12-22T03:41:44.002Z,23.08
2017-12-22T03:42:43.992Z,23.54
2017-12-22T03:43:43.986Z,22.18
2017-12-22T03:44:43.981Z,22.86
2017-12-22T03:45:43.982Z,22.68
2017-12-22T03:46:43.972Z,23.29
2017-12-22T03:47:43.965Z,23.42
2017-12-22T03:48:43.957Z,25.48
2017-12-22T03:49:43.949Z,23.00
2017-12-22T03:50:43.946Z,21.76
2017-12-22T03:51:43.936Z,24.03
2017-12-22T03:52:43.930Z,22.43
2017-12-22T03:53:43.926Z,24.38
2017-12-22T03:54:43.927Z,23.30
2017-12-22T03:55:43.911Z,23.85
2017-12-22T03:56:43.911Z,22.42
2017-12-22T03:57:43.908Z,22.26
2017-12-22T03:58:43.900Z,22.74
2017-12-22T03:59:43.890Z,24.85
2017-12-22T04:00:43.889Z,27.30
2017-12-22T04:01:44.537Z,23.55
2017-12-22T04:02:43.884Z,22.14
2017-12-22T04:02:55.874Z,0.84
2017-12-22T04:04:43.861Z,24.04
2017-12-22T04:05:43.856Z,22.25
2017-12-22T04:06:43.849Z,22.43
2017-12-22T04:07:43.847Z,21.08
2017-12-22T04:08:43.838Z,21.51
2017-12-22T04:09:43.836Z,22.75
2017-12-22T04:10:43.829Z,23.92
2017-12-22T04:11:43.819Z,23.46
2017-12-22T04:12:43.815Z,20.59
2017-12-22T04:13:43.814Z,19.64
2017-12-22T04:14:43.807Z,20.55
2017-12-22T04:15:44.543Z,20.90
2017-12-22T04:16:43.795Z,21.16
2017-12-22T04:17:43.788Z,21.90
2017-12-22T04:18:43.794Z,23.71
2017-12-22T04:19:43.773Z,20.65
2017-12-22T04:20:43.774Z,19.31
2017-12-22T04:21:43.777Z,20.14
2017-12-22T04:22:43.755Z,21.31
2017-12-22T04:23:43.747Z,22.44
2017-12-22T04:24:43.742Z,22.64
2017-12-22T04:25:43.740Z,22.76
2017-12-22T04:26:43.731Z,21.58
2017-12-22T04:27:43.729Z,21.88
2017-12-22T04:28:43.722Z,23.26
2017-12-22T04:29:43.719Z,21.16
2017-12-22T04:30:43.709Z,23.28
2017-12-22T04:31:43.707Z,20.90
2017-12-22T04:32:43.700Z,18.65
2017-12-22T04:33:43.698Z,20.56
2017-12-22T04:34:43.689Z,19.66
2017-12-22T04:35:43.685Z,20.96
2017-12-22T04:36:43.680Z,19.98
2017-12-22T04:37:43.668Z,20.39
2017-12-22T04:38:43.658Z,19.99
2017-12-22T04:39:43.657Z,19.63
2017-12-22T04:40:43.653Z,20.05
2017-12-22T04:41:43.705Z,20.88
2017-12-22T04:42:43.640Z,22.34
2017-12-22T04:43:43.638Z,20.60
2017-12-22T04:44:43.622Z,21.85
2017-12-22T04:45:43.627Z,21.01
2017-12-22T04:46:43.614Z,22.58
2017-12-22T04:47:44.557Z,19.45
2017-12-22T04:48:43.613Z,17.81
2017-12-22T04:49:43.598Z,19.45
2017-12-22T04:50:43.591Z,20.29
2017-12-22T04:51:43.580Z,18.25
2017-12-22T04:52:43.585Z,18.41
2017-12-22T04:53:43.579Z,20.31
2017-12-22T04:54:43.571Z,18.50
2017-12-22T04:55:43.569Z,17.65
2017-12-22T04:56:43.557Z,17.52
2017-12-22T04:57:43.558Z,20.27
2017-12-22T04:58:43.549Z,19.65
2017-12-22T04:59:43.546Z,19.45
2017-12-22T05:00:43.531Z,17.03
2017-12-22T05:01:43.527Z,16.92
2017-12-22T05:02:43.521Z,17.28
2017-12-22T05:03:43.518Z,19.56
2017-12-22T05:04:43.512Z,17.68
2017-12-22T05:05:43.506Z,16.63
2017-12-22T05:06:43.500Z,16.86
2017-12-22T05:07:43.504Z,19.02
2017-12-22T05:08:43.513Z,21.17
2017-12-22T05:09:43.483Z,16.89
2017-12-22T05:10:43.486Z,16.66
2017-12-22T05:11:43.470Z,17.74
2017-12-22T05:12:43.467Z,16.74
2017-12-22T05:13:43.461Z,15.70
2017-12-22T05:14:43.458Z,18.08
2017-12-22T05:15:43.443Z,17.54
2017-12-22T05:16:43.443Z,16.24
2017-12-22T05:17:43.435Z,16.31
2017-12-22T05:18:43.419Z,15.26
2017-12-22T05:19:43.426Z,17.76
2017-12-22T05:20:43.418Z,15.49
2017-12-22T05:21:43.417Z,15.13
2017-12-22T05:22:43.407Z,15.27
2017-12-22T05:23:43.403Z,15.28
2017-12-22T05:24:43.397Z,14.53
2017-12-22T05:25:43.396Z,15.29
2017-12-22T05:26:43.388Z,14.80
2017-12-22T05:27:43.730Z,15.16
2017-12-22T05:28:43.384Z,16.19
2017-12-22T05:29:43.365Z,16.26
2017-12-22T05:30:43.366Z,14.64
2017-12-22T05:31:43.356Z,16.31
2017-12-22T05:32:43.355Z,16.20
2017-12-22T05:33:43.340Z,15.88
2017-12-22T05:34:43.335Z,15.21
2017-12-22T05:35:43.324Z,14.96
2017-12-22T05:36:43.330Z,15.62
2017-12-22T05:37:43.318Z,16.42
2017-12-22T05:38:43.313Z,13.85
2017-12-22T05:39:43.307Z,15.60
2017-12-22T05:40:43.304Z,14.56
2017-12-22T05:41:43.301Z,13.97
2017-12-22T05:42:43.294Z,13.47
2017-12-22T05:43:43.287Z,12.98
2017-12-22T05:44:43.283Z,13.81
2017-12-22T05:45:43.276Z,15.80
2017-12-22T05:46:43.270Z,14.22
2017-12-22T05:47:43.265Z,12.74
2017-12-22T05:48:43.252Z,13.77
2017-12-22T05:49:43.253Z,13.56
2017-12-22T05:50:43.238Z,13.88
2017-12-22T05:51:44.082Z,15.08
2017-12-22T05:52:43.230Z,15.20
2017-12-22T05:53:43.221Z,15.44
2017-12-22T05:54:43.224Z,13.72
2017-12-22T05:55:43.213Z,12.88
2017-12-22T05:56:43.209Z,12.47
2017-12-22T05:57:43.209Z,16.01
2017-12-22T05:58:43.202Z,13.12
2017-12-22T05:59:43.195Z,13.74
2017-12-22T06:00:43.182Z,12.28
2017-12-22T06:01:43.201Z,12.98
2017-12-22T06:02:43.178Z,14.69
2017-12-22T06:03:43.164Z,14.92
2017-12-22T06:04:43.168Z,13.19
2017-12-22T06:05:43.166Z,14.71
2017-12-22T06:06:43.149Z,13.32
2017-12-22T06:07:43.146Z,13.79
2017-12-22T06:08:43.137Z,13.46
2017-12-22T06:09:43.191Z,14.03
2017-12-22T06:10:43.136Z,14.60
2017-12-22T06:11:43.117Z,14.91
2017-12-22T06:12:44.095Z,14.55
2017-12-22T06:13:43.112Z,14.66
2017-12-22T06:14:43.100Z,15.56
2017-12-22T06:15:43.105Z,13.74
2017-12-22T06:16:43.100Z,13.06
2017-12-22T06:17:43.083Z,15.06
2017-12-22T06:18:43.076Z,13.46
2017-12-22T06:19:43.075Z,15.30
2017-12-22T06:20:43.070Z,13.06
2017-12-22T06:21:43.073Z,12.62
2017-12-22T06:22:43.064Z,12.91
2017-12-22T06:23:43.056Z,14.66
2017-12-22T06:24:43.050Z,15.98
2017-12-22T06:25:43.043Z,14.12
2017-12-22T06:26:43.030Z,13.99
2017-12-22T06:27:43.030Z,14.99
2017-12-22T06:28:43.030Z,12.99
2017-12-22T06:29:43.019Z,12.29
2017-12-22T06:30:43.020Z,13.56
2017-12-22T06:31:43.017Z,12.78
2017-12-22T06:32:43.005Z,13.20
2017-12-22T06:33:43.001Z,14.04
2017-12-22T06:34:43.047Z,14.08
2017-12-22T06:35:42.982Z,12.94
2017-12-22T06:36:42.978Z,14.87
2017-12-22T06:37:42.976Z,15.95
2017-12-22T06:38:42.975Z,15.63
2017-12-22T06:39:42.956Z,13.00
2017-12-22T06:40:42.955Z,13.69
2017-12-22T06:41:42.967Z,11.84
2017-12-22T06:42:42.944Z,12.46
2017-12-22T06:43:43.606Z,12.30
2017-12-22T06:44:42.938Z,12.27
2017-12-22T06:45:42.936Z,12.00
2017-12-22T06:46:42.922Z,12.37
2017-12-22T06:47:42.925Z,13.45
2017-12-22T06:48:43.603Z,12.90
2017-12-22T06:49:42.904Z,13.77
2017-12-22T06:50:42.898Z,13.51
2017-12-22T06:51:42.892Z,14.03
2017-12-22T06:52:43.600Z,13.58
2017-12-22T06:53:42.886Z,12.59
2017-12-22T06:54:42.884Z,12.82
2017-12-22T06:55:42.927Z,12.86
2017-12-22T06:56:43.625Z,11.90
2017-12-22T06:57:43.610Z,11.86
2017-12-22T06:58:42.858Z,12.27
2017-12-22T06:59:42.852Z,13.44
2017-12-22T07:00:42.838Z,12.60
2017-12-22T07:01:42.836Z,10.90
2017-12-22T07:02:42.834Z,13.26
2017-12-22T07:03:42.854Z,12.28
2017-12-22T07:04:42.816Z,12.23
2017-12-22T07:05:42.832Z,12.86
2017-12-22T07:06:42.813Z,12.12
2017-12-22T07:07:42.808Z,13.12
2017-12-22T07:08:42.806Z,12.36
2017-12-22T07:09:42.790Z,12.20
2017-12-22T07:10:42.796Z,11.67
2017-12-22T07:11:42.806Z,12.89
2017-12-22T07:12:42.810Z,12.06
2017-12-22T07:13:42.782Z,12.14
2017-12-22T07:14:42.767Z,11.50
2017-12-22T07:15:42.760Z,13.18
2017-12-22T07:16:44.287Z,13.75
2017-12-22T07:17:42.744Z,15.34
2017-12-22T07:18:42.742Z,12.99
2017-12-22T07:19:42.729Z,11.58
2017-12-22T07:20:42.751Z,11.53
2017-12-22T07:21:42.733Z,13.04
2017-12-22T07:22:42.885Z,12.22
2017-12-22T07:23:42.719Z,11.69
2017-12-22T07:24:42.716Z,11.46
2017-12-22T07:25:42.707Z,11.57
2017-12-22T07:26:42.698Z,11.49
2017-12-22T07:27:42.690Z,11.97
2017-12-22T07:28:43.625Z,12.94
2017-12-22T07:29:42.688Z,11.17
2017-12-22T07:30:42.678Z,11.56
2017-12-22T07:31:42.677Z,10.65
2017-12-22T07:32:42.663Z,11.31
2017-12-22T07:33:42.656Z,11.70
2017-12-22T07:34:42.647Z,10.65
2017-12-22T07:35:42.634Z,11.25
2017-12-22T07:36:42.656Z,11.26
2017-12-22T07:37:42.635Z,12.16
2017-12-22T07:38:42.632Z,11.60
2017-12-22T07:39:42.623Z,11.30
2017-12-22T07:40:42.619Z,11.83
2017-12-22T07:41:42.614Z,11.44
2017-12-22T07:42:42.609Z,11.32
2017-12-22T07:42:54.606Z,0.42
2017-12-22T07:44:42.626Z,11.28
2017-12-22T07:45:42.585Z,12.36
2017-12-22T07:46:42.582Z,12.24
2017-12-22T07:47:42.579Z,12.28
2017-12-22T07:48:42.576Z,13.77
2017-12-22T07:49:42.569Z,12.70
2017-12-22T07:50:42.554Z,10.04
2017-12-22T07:51:42.554Z,9.88
2017-12-22T07:52:42.573Z,11.28
2017-12-22T07:53:42.541Z,11.91
2017-12-22T07:54:42.541Z,13.63
2017-12-22T07:55:42.534Z,12.95
2017-12-22T07:56:42.530Z,12.68
2017-12-22T07:57:42.521Z,13.16
2017-12-22T07:58:42.510Z,12.57
2017-12-22T07:59:42.508Z,12.54
2017-12-22T08:00:42.499Z,13.09
2017-12-22T08:01:42.495Z,11.76
2017-12-22T08:02:42.477Z,12.14
2017-12-22T08:03:42.482Z,12.32
2017-12-22T08:04:42.481Z,13.51
2017-12-22T08:05:42.476Z,12.10
2017-12-22T08:06:42.465Z,13.10
2017-12-22T08:07:42.462Z,14.44
2017-12-22T08:08:42.458Z,13.34
2017-12-22T08:09:42.452Z,13.43
2017-12-22T08:10:42.447Z,12.72
2017-12-22T08:11:42.442Z,12.31
2017-12-22T08:12:42.451Z,12.04
2017-12-22T08:13:42.429Z,11.36
2017-12-22T08:14:42.424Z,11.70
2017-12-22T08:15:42.419Z,14.72
2017-12-22T08:16:42.409Z,15.52
2017-12-22T08:17:42.408Z,14.26
2017-12-22T08:18:42.400Z,13.04
2017-12-22T08:19:42.403Z,12.21
2017-12-22T08:20:42.387Z,12.42
2017-12-22T08:21:42.400Z,11.58
2017-12-22T08:22:42.379Z,12.10
2017-12-22T08:23:42.380Z,13.38
2017-12-22T08:24:42.370Z,14.27
2017-12-22T08:25:42.370Z,15.82
2017-12-22T08:26:42.355Z,14.42
2017-12-22T08:27:42.367Z,14.35
2017-12-22T08:28:42.349Z,12.63
2017-12-22T08:29:42.335Z,13.96
2017-12-22T08:30:42.334Z,13.20
2017-12-22T08:31:42.326Z,13.47
2017-12-22T08:32:42.322Z,14.12
2017-12-22T08:33:42.318Z,13.56
2017-12-22T08:34:42.309Z,14.27
2017-12-22T08:35:42.312Z,15.29
2017-12-22T08:36:42.306Z,12.88
2017-12-22T08:37:42.295Z,12.39
2017-12-22T08:38:42.293Z,16.66
2017-12-22T08:39:42.285Z,15.10
2017-12-22T08:40:42.280Z,13.50
2017-12-22T08:41:42.276Z,13.53
2017-12-22T08:42:42.271Z,13.34
2017-12-22T08:43:42.262Z,11.96
2017-12-22T08:44:42.260Z,16.78
2017-12-22T08:45:42.249Z,11.88
2017-12-22T08:46:42.248Z,11.18
2017-12-22T08:47:42.237Z,11.44
2017-12-22T08:48:42.238Z,13.22
2017-12-22T08:49:42.251Z,11.93
2017-12-22T08:50:42.223Z,12.32
2017-12-22T08:51:42.241Z,12.31
2017-12-22T08:52:42.225Z,12.68
2017-12-22T08:53:42.219Z,11.48
2017-12-22T08:54:42.194Z,11.97
2017-12-22T08:55:42.194Z,14.61
2017-12-22T08:56:42.192Z,12.46
2017-12-22T08:57:42.192Z,12.38
2017-12-22T08:58:42.195Z,11.91
2017-12-22T08:59:42.166Z,12.79
2017-12-22T09:00:42.189Z,13.57
2017-12-22T09:01:42.218Z,15.75
2017-12-22T09:02:42.197Z,15.18
2017-12-22T09:03:42.160Z,14.76
2017-12-22T09:04:42.154Z,13.78
2017-12-22T09:05:42.143Z,15.26
2017-12-22T09:06:42.133Z,15.24
2017-12-22T09:07:42.161Z,16.49
2017-12-22T09:08:42.129Z,16.27
2017-12-22T09:09:42.124Z,16.05
2017-12-22T09:10:42.129Z,16.15
2017-12-22T09:11:42.108Z,17.54
2017-12-22T09:12:42.102Z,16.36
2017-12-22T09:13:42.096Z,15.09
2017-12-22T09:14:42.085Z,19.71
2017-12-22T09:15:42.089Z,17.87
2017-12-22T09:16:42.095Z,17.04
2017-12-22T09:17:42.092Z,18.33
2017-12-22T09:18:42.090Z,17.76
2017-12-22T09:19:42.100Z,15.21
2017-12-22T09:20:42.144Z,16.46
2017-12-22T09:21:42.071Z,16.73
2017-12-22T09:22:42.053Z,14.60
2017-12-22T09:23:42.064Z,17.06
2017-12-22T09:24:42.034Z,15.25
2017-12-22T09:25:42.035Z,18.61
2017-12-22T09:26:42.029Z,18.62
2017-12-22T09:27:42.028Z,17.38
2017-12-22T09:28:42.019Z,17.74
2017-12-22T09:28:54.013Z,0.66
2017-12-22T09:30:42.007Z,16.96
2017-12-22T09:31:42.003Z,16.44
2017-12-22T09:32:41.992Z,18.43
2017-12-22T09:33:41.995Z,19.86
2017-12-22T09:34:41.991Z,17.70
2017-12-22T09:35:41.989Z,18.67
2017-12-22T09:36:41.986Z,18.15
2017-12-22T09:37:41.976Z,19.42
2017-12-22T09:38:41.969Z,21.68
2017-12-22T09:39:41.964Z,18.80
2017-12-22T09:40:41.964Z,19.13
2017-12-22T09:41:41.957Z,18.22
2017-12-22T09:42:41.955Z,19.17
2017-12-22T09:43:41.938Z,16.48
2017-12-22T09:44:41.935Z,19.82
2017-12-22T09:45:41.938Z,19.79
2017-12-22T09:46:41.924Z,18.96
2017-12-22T09:47:41.913Z,22.10
2017-12-22T09:48:41.919Z,20.96
2017-12-22T09:49:41.909Z,19.23
2017-12-22T09:50:41.904Z,18.82
2017-12-22T09:51:41.901Z,20.00
2017-12-22T09:52:42.599Z,18.78
2017-12-22T09:53:41.897Z,20.63
2017-12-22T09:54:42.189Z,20.37
2017-12-22T09:55:41.879Z,20.04
2017-12-22T09:56:41.864Z,20.54
2017-12-22T09:57:41.863Z,18.41
2017-12-22T09:58:41.864Z,19.51
2017-12-22T09:59:43.269Z,20.02
2017-12-22T10:00:41.849Z,17.26
2017-12-22T10:01:41.846Z,15.88
2017-12-22T10:02:41.836Z,16.56
2017-12-22T10:03:41.836Z,14.38
2017-12-22T10:04:41.836Z,15.50
2017-12-22T10:05:41.822Z,16.90
2017-12-22T10:06:41.817Z,15.45
2017-12-22T10:07:41.817Z,15.60
2017-12-22T10:08:41.814Z,15.70
2017-12-22T10:09:41.811Z,17.38
2017-12-22T10:10:41.806Z,17.44
2017-12-22T10:11:41.798Z,19.16
2017-12-22T10:12:41.788Z,16.83
2017-12-22T10:13:42.382Z,16.88
2017-12-22T10:14:41.786Z,17.08
2017-12-22T10:15:43.968Z,17.04
2017-12-22T10:16:41.774Z,15.52
2017-12-22T10:17:43.375Z,16.48
2017-12-22T10:18:41.815Z,15.00
2017-12-22T10:19:41.753Z,15.71
2017-12-22T10:20:41.754Z,15.35
2017-12-22T10:21:41.757Z,16.23
2017-12-22T10:22:41.739Z,17.01
2017-12-22T10:23:41.734Z,16.37
2017-12-22T10:24:41.734Z,15.38
2017-12-22T10:25:41.726Z,15.88
2017-12-22T10:26:42.265Z,15.39
2017-12-22T10:27:41.760Z,15.40
2017-12-22T10:28:43.883Z,14.65
2017-12-22T10:29:41.727Z,13.00
2017-12-22T10:30:41.698Z,13.21
2017-12-22T10:31:41.692Z,13.59
2017-12-22T10:32:42.145Z,13.87
2017-12-22T10:33:41.684Z,13.94
2017-12-22T10:34:41.676Z,13.14
2017-12-22T10:35:41.672Z,14.48
2017-12-22T10:36:42.232Z,14.12
2017-12-22T10:37:42.030Z,14.12
2017-12-22T10:38:41.840Z,15.84
2017-12-22T10:39:41.666Z,13.99
2017-12-22T10:40:41.652Z,14.64
2017-12-22T10:41:41.644Z,15.82
2017-12-22T10:42:42.202Z,18.28
2017-12-22T10:43:41.855Z,15.13
2017-12-22T10:44:41.623Z,14.30
2017-12-22T10:45:41.616Z,17.73
2017-12-22T10:46:41.616Z,16.60
2017-12-22T10:47:41.615Z,15.39
2017-12-22T10:48:41.609Z,16.13
2017-12-22T10:49:41.593Z,16.26
2017-12-22T10:50:41.586Z,14.42
2017-12-22T10:51:42.431Z,16.34
2017-12-22T10:52:41.618Z,20.16
2017-12-22T10:53:43.816Z,19.11
2017-12-22T10:54:41.642Z,17.90
2017-12-22T10:55:41.889Z,18.16
2017-12-22T10:56:41.563Z,17.31
2017-12-22T10:57:41.571Z,20.85
2017-12-22T10:58:42.213Z,21.06
2017-12-22T10:59:41.618Z,20.24
2017-12-22T11:00:41.539Z,20.70
2017-12-22T11:01:41.534Z,20.74
2017-12-22T11:02:41.530Z,22.92
2017-12-22T11:03:41.523Z,22.76
2017-12-22T11:04:41.527Z,24.43
2017-12-22T11:05:41.582Z,25.71
2017-12-22T11:06:41.511Z,22.99
2017-12-22T11:07:41.499Z,24.43
2017-12-22T11:08:41.503Z,23.17
2017-12-22T11:09:41.516Z,24.33
2017-12-22T11:10:41.485Z,25.34
2017-12-22T11:11:41.481Z,25.89
2017-12-22T11:12:41.484Z,26.10
2017-12-22T11:13:41.469Z,26.70
2017-12-22T11:14:41.466Z,29.02
2017-12-22T11:15:41.453Z,27.38
2017-12-22T11:16:41.458Z,28.01
2017-12-22T11:17:41.470Z,29.15
2017-12-22T11:18:41.444Z,27.09
2017-12-22T11:19:41.445Z,29.32
2017-12-22T11:20:41.438Z,28.02
2017-12-22T11:21:41.443Z,28.82
2017-12-22T11:22:41.447Z,26.91
2017-12-22T11:23:41.420Z,27.14
2017-12-22T11:24:41.421Z,28.08
2017-12-22T11:25:41.432Z,28.67
2017-12-22T11:26:41.400Z,27.53
2017-12-22T11:27:41.384Z,31.57
2017-12-22T11:28:41.391Z,29.40
2017-12-22T11:29:41.386Z,28.36
2017-12-22T11:30:41.377Z,30.33
2017-12-22T11:31:41.369Z,32.24
2017-12-22T11:32:41.369Z,31.50
2017-12-22T11:33:41.370Z,34.93
2017-12-22T11:34:41.359Z,37.25
2017-12-22T11:35:41.357Z,34.34
2017-12-22T11:36:41.343Z,36.39
2017-12-22T11:37:41.341Z,36.29
2017-12-22T11:38:41.331Z,32.76
2017-12-22T11:39:41.334Z,35.73
2017-12-22T11:40:41.323Z,35.10
2017-12-22T11:41:41.322Z,33.48
2017-12-22T11:42:41.313Z,33.18
2017-12-22T11:43:41.306Z,31.10
2017-12-22T11:44:41.301Z,29.66
2017-12-22T11:45:41.298Z,33.57
2017-12-22T11:46:42.240Z,34.76
2017-12-22T11:47:41.286Z,32.95
2017-12-22T11:48:41.284Z,35.42
2017-12-22T11:49:41.282Z,34.46
2017-12-22T11:50:41.276Z,35.95
2017-12-22T11:51:41.286Z,34.98
2017-12-22T11:52:41.264Z,41.98
2017-12-22T11:53:41.253Z,36.52
2017-12-22T11:54:41.250Z,34.79
2017-12-22T11:55:41.243Z,35.36
2017-12-22T11:56:41.236Z,35.27
2017-12-22T11:57:41.235Z,33.80
2017-12-22T11:58:41.228Z,34.66
2017-12-22T11:59:41.221Z,32.25
2017-12-22T12:00:41.217Z,35.26
2017-12-22T12:01:41.222Z,34.16
2017-12-22T12:02:41.204Z,36.69
2017-12-22T12:03:41.214Z,37.54
2017-12-22T12:04:41.198Z,36.47
2017-12-22T12:05:41.194Z,35.57
2017-12-22T12:06:41.197Z,35.17
2017-12-22T12:07:41.196Z,35.66
2017-12-22T12:08:41.175Z,34.49
2017-12-22T12:09:41.168Z,34.86
2017-12-22T12:10:41.160Z,31.40
2017-12-22T12:11:41.158Z,35.47
2017-12-22T12:12:41.156Z,33.82
2017-12-22T12:13:41.151Z,34.14
2017-12-22T12:14:41.146Z,34.35
2017-12-22T12:15:41.162Z,35.48
2017-12-22T12:16:41.139Z,32.03
2017-12-22T12:17:41.120Z,37.17
2017-12-22T12:18:41.116Z,37.21
2017-12-22T12:19:41.113Z,37.00
2017-12-22T12:20:41.113Z,38.67
2017-12-22T12:21:41.096Z,35.61
2017-12-22T12:22:41.097Z,38.55
2017-12-22T12:23:41.093Z,35.81
2017-12-22T12:24:41.087Z,38.34
2017-12-22T12:25:41.089Z,37.88
2017-12-22T12:26:41.077Z,36.10
2017-12-22T12:27:41.074Z,31.57
2017-12-22T12:28:41.068Z,31.88
2017-12-22T12:29:41.064Z,32.92
2017-12-22T12:30:41.074Z,29.55
2017-12-22T12:31:41.058Z,29.16
2017-12-22T12:32:41.047Z,31.51
2017-12-22T12:33:41.047Z,32.03
2017-12-22T12:34:41.034Z,31.40
2017-12-22T12:35:41.031Z,32.03
2017-12-22T12:36:41.025Z,35.58
2017-12-22T12:37:41.017Z,29.66
2017-12-22T12:38:41.015Z,30.78
2017-12-22T12:39:41.012Z,31.66
2017-12-22T12:40:41.021Z,33.34
2017-12-22T12:41:40.999Z,34.34
2017-12-22T12:42:40.992Z,31.17
2017-12-22T12:43:40.994Z,31.85
2017-12-22T12:44:40.989Z,30.31
2017-12-22T12:45:40.981Z,30.60
2017-12-22T12:46:40.971Z,30.74
2017-12-22T12:47:40.968Z,29.78
2017-12-22T12:48:40.962Z,28.43
2017-12-22T12:49:40.970Z,27.66
2017-12-22T12:50:40.958Z,28.00
2017-12-22T12:51:40.950Z,24.59
2017-12-22T12:52:40.940Z,24.33