createdAt,value
2019-06-27T00:00:54.648Z,0.00
2019-06-27T00:01:54.629Z,0.00
2019-06-27T00:02:54.573Z,0.00
2019-06-27T00:03:54.585Z,0.00
2019-06-27T00:04:54.555Z,0.00
2019-06-27T00:05:54.553Z,0.00
2019-06-27T00:06:54.566Z,0.00
2019-06-27T00:07:54.532Z,0.00
2019-06-27T00:08:54.509Z,0.00
2019-06-27T00:09:54.539Z,0.00
2019-06-27T00:10:54.500Z,0.00
2019-06-27T00:11:54.523Z,0.00
2019-06-27T00:12:54.474Z,0.00
2019-06-27T00:13:54.469Z,0.00
2019-06-27T00:14:54.455Z,0.00
2019-06-27T00:15:54.438Z,0.00
2019-06-27T00:16:54.467Z,0.00
2019-06-27T00:17:54.475Z,0.00
2019-06-27T00:18:54.418Z,0.00
2019-06-27T00:19:54.410Z,0.00
2019-06-27T00:20:54.415Z,0.00
2019-06-27T00:21:54.416Z,0.00
2019-06-27T00:22:54.377Z,0.00
2019-06-27T00:23:54.357Z,0.00
2019-06-27T00:24:54.351Z,0.00
2019-06-27T00:25:54.331Z,0.00
2019-06-27T00:26:57.563Z,0.00
2019-06-27T00:27:54.317Z,0.00
2019-06-27T00:28:54.317Z,0.00
2019-06-27T00:29:54.324Z,0.00
2019-06-27T00:30:54.276Z,0.00
2019-06-27T00:31:54.311Z,0.00
2019-06-27T00:32:54.306Z,0.00
2019-06-27T00:33:54.285Z,0.00
2019-06-27T00:34:54.239Z,0.00
2019-06-27T00:35:54.244Z,0.00
2019-06-27T00:36:54.225Z,0.00
2019-06-27T00:37:54.203Z,0.00
2019-06-27T00:38:54.260Z,0.00
2019-06-27T00:39:54.194Z,0.00
2019-06-27T00:40:54.190Z,0.00
2019-06-27T00:41:54.172Z,0.00
2019-06-27T00:42:54.187Z,0.00
2019-06-27T00:43:54.198Z,0.00
2019-06-27T00:44:54.146Z,0.00
2019-06-27T00:45:54.132Z,0.00
2019-06-27T00:46:54.106Z,0.00
2019-06-27T00:47:54.111Z,0.00
2019-06-27T00:48:54.143Z,0.00
2019-06-27T00:49:54.084Z,0.00
2019-06-27T00:50:54.076Z,0.00
2019-06-27T00:51:54.062Z,0.00
2019-06-27T00:52:54.058Z,0.00
2019-06-27T00:53:54.082Z,0.00
2019-06-27T00:54:54.050Z,0.00
2019-06-27T00:55:54.014Z,0.00
2019-06-27T00:56:54.028Z,0.00
2019-06-27T00:57:54.004Z,0.00
2019-06-27T00:58:54.028Z,0.00
2019-06-27T00:59:54.036Z,0.00
2019-06-27T01:00:53.969Z,0.00
2019-06-27T01:01:53.959Z,0.00
2019-06-27T01:02:53.955Z,0.00
2019-06-27T01:03:53.975Z,0.00
2019-06-27T01:04:53.924Z,0.00
2019-06-27T01:05:53.924Z,0.00
2019-06-27T01:06:53.923Z,0.00
2019-06-27T01:07:53.887Z,0.00
2019-06-27T01:08:53.906Z,0.00
2019-06-27T01:09:53.912Z,0.00
2019-06-27T01:10:53.857Z,0.00
2019-06-27T01:11:53.869Z,0.00
2019-06-27T01:12:53.837Z,0.00
2019-06-27T01:13:53.825Z,0.00
2019-06-27T01:14:53.817Z,0.00
2019-06-27T01:15:53.831Z,0.00
2019-06-27T01:16:53.840Z,0.00
2019-06-27T01:17:53.790Z,0.00
2019-06-27T01:18:53.769Z,0.00
2019-06-27T01:19:53.788Z,0.00
2019-06-27T01:20:53.774Z,0.00
2019-06-27T01:21:53.766Z,0.00
2019-06-27T01:22:53.736Z,0.00
2019-06-27T01:23:53.720Z,0.00
2019-06-27T01:24:53.713Z,0.00
2019-06-27T01:25:53.735Z,0.00
2019-06-27T01:26:53.685Z,0.00
2019-06-27T01:27:53.709Z,0.00
2019-06-27T01:28:53.682Z,0.00
2019-06-27T01:29:53.668Z,0.00
2019-06-27T01:30:53.685Z,0.00
2019-06-27T01:31:53.635Z,0.00
2019-06-27T01:32:53.638Z,0.00
2019-06-27T01:33:53.620Z,0.00
2019-06-27T01:34:53.600Z,0.00
2019-06-27T01:35:53.586Z,0.00
2019-06-27T01:36:53.606Z,0.00
2019-06-27T01:37:53.573Z,0.00
2019-06-27T01:38:53.560Z,0.00
2019-06-27T01:39:53.548Z,0.00
2019-06-27T01:40:53.534Z,0.00
2019-06-27T01:41:53.567Z,0.00
2019-06-27T01:42:53.517Z,0.00
2019-06-27T01:43:53.500Z,0.00
2019-06-27T01:44:53.506Z,0.00
2019-06-27T01:45:53.484Z,0.00
2019-06-27T01:46:53.522Z,0.00
2019-06-27T01:47:53.478Z,0.00
2019-06-27T01:48:53.444Z,0.00
2019-06-27T01:49:53.439Z,0.00
2019-06-27T01:50:53.425Z,0.00
2019-06-27T01:51:53.442Z,0.00
2019-06-27T01:52:53.441Z,0.00
2019-06-27T01:53:53.402Z,0.00
2019-06-27T01:54:53.376Z,0.00
2019-06-27T01:55:53.406Z,0.00
2019-06-27T01:56:53.368Z,0.00
2019-06-27T01:57:53.396Z,0.00
2019-06-27T01:58:53.336Z,0.00
2019-06-27T01:59:53.338Z,0.00
2019-06-27T02:00:53.331Z,0.00
2019-06-27T02:01:53.296Z,0.00
2019-06-27T02:02:53.354Z,0.00
2019-06-27T02:03:53.306Z,0.00
2019-06-27T02:04:53.272Z,0.00
2019-06-27T02:05:53.255Z,0.00
2019-06-27T02:06:53.287Z,0.00
2019-06-27T02:07:53.280Z,0.00
2019-06-27T02:08:53.259Z,0.00
2019-06-27T02:09:53.235Z,0.00
2019-06-27T02:10:53.211Z,0.00
2019-06-27T02:11:53.200Z,0.00
2019-06-27T02:12:53.177Z,0.00
2019-06-27T02:13:53.205Z,0.00
2019-06-27T02:14:53.183Z,0.00
2019-06-27T02:15:53.163Z,0.00
2019-06-27T02:16:53.235Z,0.00
2019-06-27T02:17:53.179Z,0.00
2019-06-27T02:18:53.160Z,0.00
2019-06-27T02:19:53.106Z,0.00
2019-06-27T02:20:53.095Z,0.00
2019-06-27T02:21:53.098Z,0.00
2019-06-27T02:22:53.102Z,0.00
2019-06-27T02:23:53.062Z,0.00
2019-06-27T02:24:53.088Z,0.00
2019-06-27T02:25:53.045Z,0.00
2019-06-27T02:26:53.045Z,0.00
2019-06-27T02:28:03.200Z,0.00
2019-06-27T02:28:54.044Z,0.00
2019-06-27T02:29:53.004Z,0.00
2019-06-27T02:30:52.984Z,0.00
2019-06-27T02:31:53.001Z,0.00
2019-06-27T02:32:52.963Z,0.00
2019-06-27T02:33:53.014Z,0.00
2019-06-27T02:34:52.954Z,0.00
2019-06-27T02:35:52.968Z,0.00
2019-06-27T02:36:52.935Z,0.00
2019-06-27T02:37:52.914Z,0.00
2019-06-27T02:38:52.904Z,0.00
2019-06-27T02:39:52.915Z,0.00
2019-06-27T02:40:52.880Z,4.00
2019-06-27T02:41:52.883Z,4.00
2019-06-27T02:42:52.875Z,0.00
2019-06-27T02:43:52.896Z,0.00
2019-06-27T02:44:52.848Z,4.00
2019-06-27T02:45:52.829Z,4.00
2019-06-27T02:46:52.810Z,4.00
2019-06-27T02:47:52.799Z,4.00
2019-06-27T02:48:52.833Z,4.00
2019-06-27T02:49:52.799Z,4.00
2019-06-27T02:50:52.770Z,4.00
2019-06-27T02:51:52.807Z,8.00
2019-06-27T02:52:52.753Z,8.00
2019-06-27T02:53:52.747Z,8.00
2019-06-27T02:54:52.729Z,8.00
2019-06-27T02:55:52.746Z,8.00
2019-06-27T02:56:52.706Z,12.00
2019-06-27T02:57:52.696Z,12.00
2019-06-27T02:58:52.690Z,16.00
2019-06-27T02:59:52.710Z,16.00
2019-06-27T03:00:52.674Z,20.00
2019-06-27T03:01:52.654Z,20.00
2019-06-27T03:02:52.658Z,24.00
2019-06-27T03:03:52.635Z,28.00
2019-06-27T03:04:52.656Z,32.00
2019-06-27T03:05:52.648Z,32.00
2019-06-27T03:06:52.602Z,36.00
2019-06-27T03:07:52.582Z,44.00
2019-06-27T03:08:52.581Z,44.00
2019-06-27T03:09:52.617Z,52.00
2019-06-27T03:10:52.563Z,52.00
2019-06-27T03:11:52.608Z,56.00
2019-06-27T03:12:52.591Z,64.00
2019-06-27T03:13:52.521Z,68.00
2019-06-27T03:14:52.516Z,76.00
2019-06-27T03:15:52.539Z,84.00
2019-06-27T03:16:52.493Z,92.00
2019-06-27T03:17:52.483Z,96.00
2019-06-27T03:18:52.609Z,104.00
2019-06-27T03:19:52.478Z,112.00
2019-06-27T03:20:52.444Z,124.00
2019-06-27T03:21:52.450Z,132.00
2019-06-27T03:22:52.422Z,144.00
2019-06-27T03:23:52.466Z,152.00
2019-06-27T03:24:52.411Z,164.00
2019-06-27T03:25:52.396Z,176.00
2019-06-27T03:26:52.427Z,184.00
2019-06-27T03:27:52.378Z,200.00
2019-06-27T03:28:54.064Z,212.00
2019-06-27T03:29:52.347Z,224.00
2019-06-27T03:30:52.360Z,240.00
2019-06-27T03:31:52.401Z,256.00
2019-06-27T03:32:52.411Z,268.00
2019-06-27T03:33:52.306Z,288.00
2019-06-27T03:34:52.318Z,304.00
2019-06-27T03:35:52.303Z,320.00
2019-06-27T03:36:52.285Z,336.00
2019-06-27T03:37:52.312Z,352.00
2019-06-27T03:38:52.289Z,372.00
2019-06-27T03:39:52.272Z,388.00
2019-06-27T03:40:52.233Z,404.00
2019-06-27T03:41:52.242Z,424.00
2019-06-27T03:42:52.276Z,440.00
2019-06-27T03:43:52.210Z,460.00
2019-06-27T03:44:52.182Z,472.00
2019-06-27T03:45:52.197Z,500.00
2019-06-27T03:46:52.164Z,516.00
2019-06-27T03:47:52.184Z,536.00
2019-06-27T03:48:52.184Z,556.00
2019-06-27T03:49:52.136Z,584.00
2019-06-27T03:50:55.810Z,604.00
2019-06-27T03:51:52.114Z,620.00
2019-06-27T03:52:52.142Z,624.00
2019-06-27T03:53:52.093Z,668.00
2019-06-27T03:54:52.078Z,688.00
2019-06-27T03:55:52.070Z,712.00
2019-06-27T03:56:52.062Z,736.00
2019-06-27T03:57:52.086Z,756.00
2019-06-27T03:59:10.625Z,780.00
2019-06-27T03:59:53.044Z,804.00
2019-06-27T04:00:52.020Z,824.00
2019-06-27T04:01:52.021Z,844.00
2019-06-27T04:02:52.000Z,864.00
2019-06-27T04:03:52.021Z,904.00
2019-06-27T04:04:52.004Z,936.00
2019-06-27T04:05:51.980Z,944.00
2019-06-27T04:06:51.966Z,988.00
2019-06-27T04:07:51.934Z,996.00
2019-06-27T04:08:51.950Z,1048.00
2019-06-27T04:09:51.940Z,1048.00
2019-06-27T04:10:51.914Z,1072.00
2019-06-27T04:11:51.919Z,1088.00
2019-06-27T04:12:51.892Z,1104.00
2019-06-27T04:13:51.933Z,1136.00
2019-06-27T04:14:51.868Z,1192.00
2019-06-27T04:15:51.850Z,1192.00
2019-06-27T04:16:51.857Z,1256.00
2019-06-27T04:17:51.886Z,1256.00
2019-06-27T04:18:51.814Z,1272.00
2019-06-27T04:19:51.833Z,1300.00
2019-06-27T04:20:51.840Z,1340.00
2019-06-27T04:21:51.786Z,1356.00
2019-06-27T04:22:51.836Z,1392.00
2019-06-27T04:23:51.776Z,1432.00
2019-06-27T04:24:51.767Z,1460.00
2019-06-27T04:25:51.749Z,1468.00
2019-06-27T04:26:51.734Z,1512.00
2019-06-27T04:27:51.767Z,1520.00
2019-06-27T04:28:51.715Z,1584.00
2019-06-27T04:29:51.707Z,1668.00
2019-06-27T04:30:51.710Z,1620.00
2019-06-27T04:31:51.685Z,1652.00
2019-06-27T04:32:51.718Z,1680.00
2019-06-27T04:33:51.670Z,1668.00
2019-06-27T04:34:51.673Z,1724.00
2019-06-27T04:35:51.642Z,1676.00
2019-06-27T04:36:51.649Z,1792.00
2019-06-27T04:37:51.611Z,1780.00
2019-06-27T04:38:51.720Z,1812.00
2019-06-27T04:39:51.595Z,1816.00
2019-06-27T04:40:51.578Z,1820.00
2019-06-27T04:41:51.569Z,1884.00
2019-06-27T04:42:51.572Z,1900.00
2019-06-27T04:43:51.600Z,1960.00
2019-06-27T04:44:51.672Z,1944.00
2019-06-27T04:45:51.581Z,1932.00
2019-06-27T04:46:51.516Z,1992.00
2019-06-27T04:47:51.524Z,1960.00
2019-06-27T04:48:51.508Z,2028.00
2019-06-27T04:49:51.624Z,2092.00
2019-06-27T04:50:51.483Z,2052.00
2019-06-27T04:51:51.474Z,2060.00
2019-06-27T04:52:51.448Z,2096.00
2019-06-27T04:53:51.442Z,2096.00
2019-06-27T04:54:51.435Z,2184.00
2019-06-27T04:55:51.449Z,2116.00
2019-06-27T04:56:51.426Z,2136.00
2019-06-27T04:57:51.426Z,2156.00
2019-06-27T04:58:51.396Z,2188.00
2019-06-27T04:59:53.765Z,2204.00
2019-06-27T05:00:51.480Z,2228.00
2019-06-27T05:01:51.359Z,2220.00
2019-06-27T05:02:51.348Z,2256.00
2019-06-27T05:03:51.518Z,2316.00
2019-06-27T05:04:51.317Z,2352.00
2019-06-27T05:05:51.337Z,2412.00
2019-06-27T05:06:51.323Z,2412.00
2019-06-27T05:07:51.347Z,2552.00
2019-06-27T05:08:51.305Z,2484.00
2019-06-27T05:09:51.265Z,2476.00
2019-06-27T05:10:51.300Z,2544.00
2019-06-27T05:11:51.250Z,2512.00
2019-06-27T05:12:51.236Z,2580.00
2019-06-27T05:13:51.241Z,2536.00
2019-06-27T05:14:51.205Z,2692.00
2019-06-27T05:15:51.294Z,2648.00
2019-06-27T05:16:51.186Z,2656.00
2019-06-27T05:17:51.189Z,2716.00
2019-06-27T05:18:51.190Z,2676.00
2019-06-27T05:19:51.155Z,2800.00
2019-06-27T05:20:51.148Z,2788.00
2019-06-27T05:21:51.163Z,2720.00
2019-06-27T05:22:51.120Z,2704.00
2019-06-27T05:23:51.118Z,2696.00
2019-06-27T05:24:51.107Z,2756.00
2019-06-27T05:25:51.087Z,2844.00
2019-06-27T05:26:51.133Z,2840.00
2019-06-27T05:27:51.076Z,2880.00
2019-06-27T05:28:51.080Z,2900.00
2019-06-27T05:29:51.061Z,2928.00
2019-06-27T05:30:51.726Z,2980.00
2019-06-27T05:31:51.073Z,2988.00
2019-06-27T05:32:51.031Z,3056.00
2019-06-27T05:33:51.013Z,3144.00
2019-06-27T05:34:51.006Z,3140.00
2019-06-27T05:35:51.000Z,3304.00
2019-06-27T05:36:50.986Z,3268.00
2019-06-27T05:37:51.087Z,3264.00
2019-06-27T05:38:50.950Z,3264.00
2019-06-27T05:39:50.949Z,3288.00
2019-06-27T05:40:50.960Z,3296.00
2019-06-27T05:41:50.916Z,3436.00
2019-06-27T05:42:50.907Z,3396.00
2019-06-27T05:43:50.936Z,3412.00
2019-06-27T05:44:50.940Z,3552.00
2019-06-27T05:45:50.952Z,3696.00
2019-06-27T05:46:50.872Z,3736.00
2019-06-27T05:47:50.854Z,4092.00
2019-06-27T05:48:50.870Z,3904.00
2019-06-27T05:49:50.859Z,5356.00
2019-06-27T05:50:50.853Z,5500.00
2019-06-27T05:51:50.814Z,10280.00
2019-06-27T05:52:50.810Z,9332.00
2019-06-27T05:53:50.787Z,5240.00
2019-06-27T05:54:50.814Z,4012.00
2019-06-27T05:55:50.762Z,3876.00
2019-06-27T05:56:50.757Z,3852.00
2019-06-27T05:57:50.834Z,3812.00
2019-06-27T05:58:52.056Z,3808.00
2019-06-27T05:59:50.724Z,4060.00
2019-06-27T06:00:50.763Z,4272.00
2019-06-27T06:01:50.725Z,4080.00
2019-06-27T06:02:50.735Z,3988.00
2019-06-27T06:03:50.709Z,3896.00
2019-06-27T06:04:50.689Z,4096.00
2019-06-27T06:05:50.710Z,3860.00
2019-06-27T06:06:50.678Z,3892.00
2019-06-27T06:07:50.634Z,4188.00
2019-06-27T06:08:50.637Z,3920.00
2019-06-27T06:09:50.626Z,3932.00
2019-06-27T06:10:50.667Z,3980.00
2019-06-27T06:11:50.670Z,4060.00
2019-06-27T06:12:50.577Z,4136.00
2019-06-27T06:13:50.616Z,4208.00
2019-06-27T06:14:50.606Z,4388.00
2019-06-27T06:15:50.672Z,4336.00
2019-06-27T06:16:50.545Z,4444.00
2019-06-27T06:17:50.543Z,4540.00
2019-06-27T06:18:50.524Z,4864.00
2019-06-27T06:19:50.639Z,5028.00
2019-06-27T06:20:50.522Z,5036.00
2019-06-27T06:21:50.525Z,4856.00
2019-06-27T06:22:50.484Z,4988.00
2019-06-27T06:23:50.490Z,5024.00
2019-06-27T06:24:50.515Z,4908.00
2019-06-27T06:25:50.447Z,4864.00
2019-06-27T06:26:50.464Z,4828.00
2019-06-27T06:27:50.476Z,4896.00
2019-06-27T06:28:50.416Z,4712.00
2019-06-27T06:29:50.447Z,4616.00
2019-06-27T06:30:50.390Z,4656.00
2019-06-27T06:31:50.409Z,4540.00
2019-06-27T06:32:50.458Z,4516.00
2019-06-27T06:33:50.350Z,4756.00
2019-06-27T06:34:50.340Z,4508.00
2019-06-27T06:35:50.329Z,4488.00
2019-06-27T06:36:50.325Z,4476.00
2019-06-27T06:37:50.387Z,4492.00
2019-06-27T06:38:50.310Z,4624.00
2019-06-27T06:39:50.315Z,4716.00
2019-06-27T06:40:50.277Z,4820.00
2019-06-27T06:41:50.263Z,4932.00
2019-06-27T06:42:50.350Z,5016.00
2019-06-27T06:43:50.257Z,5240.00
2019-06-27T06:44:50.389Z,4852.00
2019-06-27T06:45:50.261Z,7832.00
2019-06-27T06:46:50.220Z,9536.00
2019-06-27T06:47:50.236Z,4988.00
2019-06-27T06:48:50.187Z,5076.00
2019-06-27T06:49:50.178Z,8308.00
2019-06-27T06:50:50.205Z,5700.00
2019-06-27T06:51:50.196Z,5496.00
2019-06-27T06:52:50.154Z,5116.00
2019-06-27T06:53:50.163Z,6280.00
2019-06-27T06:54:50.119Z,13360.00
2019-06-27T06:55:50.122Z,10284.00
2019-06-27T06:56:50.123Z,8316.00
2019-06-27T06:57:50.129Z,5132.00
2019-06-27T06:58:50.119Z,5192.00
2019-06-27T06:59:50.071Z,5300.00
2019-06-27T07:01:00.776Z,5352.00
2019-06-27T07:01:51.088Z,7548.00
2019-06-27T07:02:50.062Z,10500.00
2019-06-27T07:03:50.146Z,5756.00
2019-06-27T07:04:50.019Z,5568.00
2019-06-27T07:05:50.065Z,6848.00
2019-06-27T07:06:50.058Z,5820.00
2019-06-27T07:07:50.055Z,5452.00
2019-06-27T07:08:50.010Z,5544.00
2019-06-27T07:09:50.049Z,5632.00
2019-06-27T07:10:49.962Z,5976.00
2019-06-27T07:11:49.946Z,16192.00
2019-06-27T07:12:49.949Z,10360.00
2019-06-27T07:13:49.917Z,6964.00
2019-06-27T07:14:49.944Z,5876.00
2019-06-27T07:15:49.908Z,7152.00
2019-06-27T07:16:49.908Z,6696.00
2019-06-27T07:17:49.909Z,6128.00
2019-06-27T07:18:49.881Z,6424.00
2019-06-27T07:19:49.915Z,8112.00
2019-06-27T07:20:49.855Z,23904.00
2019-06-27T07:21:49.843Z,45408.00
2019-06-27T07:22:49.828Z,21280.00
2019-06-27T07:23:49.828Z,55424.00
2019-06-27T07:24:49.860Z,44352.00
2019-06-27T07:25:49.809Z,23904.00
2019-06-27T07:26:49.844Z,21600.00
2019-06-27T07:27:49.774Z,5808.00
2019-06-27T07:28:49.830Z,6612.00
2019-06-27T07:29:49.807Z,6624.00
2019-06-27T07:30:49.735Z,6728.00
2019-06-27T07:31:49.735Z,42080.00
2019-06-27T07:32:49.736Z,60224.00
2019-06-27T07:33:49.704Z,55712.00
2019-06-27T07:34:49.738Z,59936.00
2019-06-27T07:35:49.694Z,60832.00
2019-06-27T07:36:49.680Z,60160.00
2019-06-27T07:37:49.707Z,60160.00
2019-06-27T07:38:49.649Z,60896.00
2019-06-27T07:39:49.653Z,58592.00
2019-06-27T07:40:49.713Z,56832.00
2019-06-27T07:41:49.635Z,57280.00
2019-06-27T07:42:49.617Z,61248.00
2019-06-27T07:43:49.641Z,66336.00
2019-06-27T07:44:49.746Z,69600.00
2019-06-27T07:45:49.587Z,69920.00
2019-06-27T07:46:49.619Z,69792.00
2019-06-27T07:47:49.569Z,63904.00
2019-06-27T07:48:49.566Z,28256.00
2019-06-27T07:49:49.568Z,9156.00
2019-06-27T07:50:49.593Z,9180.00
2019-06-27T07:51:49.606Z,32960.00
2019-06-27T07:52:49.502Z,7640.00
2019-06-27T07:53:49.540Z,17472.00
2019-06-27T07:54:49.493Z,7608.00
2019-06-27T07:55:49.489Z,8400.00
2019-06-27T07:56:49.526Z,12112.00
2019-06-27T07:57:49.454Z,17120.00
2019-06-27T07:58:49.442Z,65024.00
2019-06-27T07:59:49.522Z,21728.00
2019-06-27T08:00:49.439Z,18976.00
2019-06-27T08:01:49.474Z,15360.00
2019-06-27T08:02:49.403Z,12672.00
2019-06-27T08:03:49.460Z,74048.00
2019-06-27T08:04:49.385Z,6940.00
2019-06-27T08:05:49.389Z,7608.00
2019-06-27T08:06:49.440Z,8260.00
2019-06-27T08:07:49.383Z,7272.00
2019-06-27T08:08:49.385Z,6992.00
2019-06-27T08:09:49.338Z,17536.00
2019-06-27T08:10:49.325Z,28032.00
2019-06-27T08:11:49.342Z,65472.00
2019-06-27T08:12:49.303Z,51328.00
2019-06-27T08:13:49.368Z,68640.00
2019-06-27T08:14:49.279Z,27616.00
2019-06-27T08:15:49.320Z,8768.00
2019-06-27T08:16:49.290Z,16672.00
2019-06-27T08:17:49.242Z,8200.00
2019-06-27T08:18:49.259Z,8124.00
2019-06-27T08:19:49.244Z,8360.00
2019-06-27T08:20:49.223Z,19776.00
2019-06-27T08:21:49.274Z,62144.00
2019-06-27T08:22:49.269Z,71968.00
2019-06-27T08:23:49.403Z,73408.00
2019-06-27T08:24:49.179Z,74624.00
2019-06-27T08:25:49.195Z,75360.00
2019-06-27T08:26:49.194Z,74176.00
2019-06-27T08:27:49.161Z,73088.00
2019-06-27T08:28:49.164Z,71904.00
2019-06-27T08:29:49.117Z,69728.00
2019-06-27T08:30:49.117Z,70336.00
2019-06-27T08:31:51.784Z,72128.00
2019-06-27T08:32:49.137Z,75200.00
2019-06-27T08:33:56.104Z,77920.00
2019-06-27T08:34:49.071Z,80032.00
2019-06-27T08:35:49.059Z,79968.00
2019-06-27T08:36:49.063Z,80896.00
2019-06-27T08:37:49.156Z,81376.00
2019-06-27T08:38:49.124Z,80736.00
2019-06-27T08:39:49.017Z,79424.00
2019-06-27T08:40:49.013Z,78464.00
2019-06-27T08:41:48.999Z,77920.00
2019-06-27T08:42:48.986Z,78400.00
2019-06-27T08:43:49.033Z,78272.00
2019-06-27T08:44:49.010Z,79808.00
2019-06-27T08:45:48.970Z,80896.00
2019-06-27T08:46:48.950Z,80928.00
2019-06-27T08:47:48.983Z,4160.00
2019-06-27T08:48:48.948Z,80960.00
2019-06-27T08:49:48.917Z,80576.00
2019-06-27T08:50:49.014Z,81856.00
2019-06-27T08:51:48.913Z,83200.00
2019-06-27T08:52:48.908Z,83200.00
2019-06-27T08:53:48.920Z,62752.00
2019-06-27T08:54:48.876Z,76480.00
2019-06-27T08:55:48.864Z,13600.00
2019-06-27T08:56:48.875Z,8900.00
2019-06-27T08:57:48.844Z,78016.00
2019-06-27T08:58:48.905Z,51232.00
2019-06-27T08:59:48.833Z,75936.00
2019-06-27T09:00:48.811Z,69888.00
2019-06-27T09:01:48.805Z,75072.00
2019-06-27T09:02:48.801Z,73920.00
2019-06-27T09:03:48.821Z,62720.00
2019-06-27T09:04:48.811Z,26016.00
2019-06-27T09:05:48.783Z,83808.00
2019-06-27T09:06:48.784Z,9108.00
2019-06-27T09:07:48.766Z,9584.00
2019-06-27T09:08:48.778Z,61856.00
2019-06-27T09:09:48.722Z,84480.00
2019-06-27T09:10:48.770Z,79200.00
2019-06-27T09:11:48.716Z,84096.00
2019-06-27T09:12:48.705Z,73824.00
2019-06-27T09:13:48.697Z,85408.00
2019-06-27T09:14:48.689Z,81216.00
2019-06-27T09:15:48.844Z,79744.00
2019-06-27T09:16:48.658Z,78848.00
2019-06-27T09:17:48.742Z,77088.00
2019-06-27T09:18:48.641Z,73504.00
2019-06-27T09:19:48.632Z,74336.00
2019-06-27T09:20:48.699Z,75808.00
2019-06-27T09:21:48.645Z,78272.00
2019-06-27T09:22:48.623Z,82624.00
2019-06-27T09:23:48.593Z,84960.00
2019-06-27T09:24:48.634Z,84672.00
2019-06-27T09:25:48.583Z,88256.00
2019-06-27T09:26:48.606Z,89280.00
2019-06-27T09:27:48.580Z,89952.00
2019-06-27T09:28:48.561Z,88896.00
2019-06-27T09:29:48.690Z,92864.00
2019-06-27T09:30:48.534Z,92960.00
2019-06-27T09:31:48.572Z,92768.00
2019-06-27T09:32:48.556Z,94176.00
2019-06-27T09:33:48.508Z,95232.00
2019-06-27T09:34:48.593Z,93408.00
2019-06-27T09:35:48.478Z,92352.00
2019-06-27T09:36:48.479Z,93216.00
2019-06-27T09:37:48.477Z,89952.00
2019-06-27T09:38:48.558Z,87392.00
2019-06-27T09:39:48.462Z,87040.00
2019-06-27T09:40:48.459Z,85888.00
2019-06-27T09:41:48.432Z,86784.00
2019-06-27T09:42:48.480Z,90016.00
2019-06-27T09:43:48.441Z,93056.00
2019-06-27T09:44:48.416Z,92000.00
2019-06-27T09:45:48.397Z,94208.00
2019-06-27T09:46:48.436Z,92448.00
2019-06-27T09:47:48.391Z,91008.00
2019-06-27T09:48:48.425Z,92768.00
2019-06-27T09:49:48.355Z,91968.00
2019-06-27T09:50:48.349Z,93344.00
2019-06-27T09:51:48.391Z,96800.00
2019-06-27T09:52:48.325Z,97024.00
2019-06-27T09:53:48.420Z,97824.00
2019-06-27T09:54:48.311Z,97056.00
2019-06-27T09:55:48.306Z,98656.00
2019-06-27T09:56:48.298Z,97152.00
2019-06-27T09:57:48.363Z,93792.00
2019-06-27T09:58:48.305Z,95904.00
2019-06-27T09:59:48.412Z,91904.00
2019-06-27T10:00:48.306Z,93184.00
2019-06-27T10:01:48.248Z,94432.00
2019-06-27T10:02:48.246Z,95936.00
2019-06-27T10:03:48.263Z,97024.00
2019-06-27T10:04:48.219Z,92704.00
2019-06-27T10:05:48.297Z,92800.00
2019-06-27T10:06:48.202Z,93984.00
2019-06-27T10:07:48.191Z,93184.00
2019-06-27T10:08:48.207Z,84192.00
2019-06-27T10:09:48.226Z,80320.00
2019-06-27T10:10:48.197Z,78912.00
2019-06-27T10:11:48.162Z,72160.00
2019-06-27T10:12:48.172Z,72320.00
2019-06-27T10:13:48.187Z,60512.00
2019-06-27T10:14:48.190Z,68448.00
2019-06-27T10:15:48.131Z,79904.00
2019-06-27T10:16:48.129Z,87808.00
2019-06-27T10:17:48.165Z,95648.00
2019-06-27T10:18:48.105Z,98592.00
2019-06-27T10:19:48.232Z,102784.00
2019-06-27T10:20:48.195Z,103872.00
2019-06-27T10:21:48.149Z,107712.00
2019-06-27T10:22:48.062Z,111200.00
2019-06-27T10:23:48.106Z,110624.00
2019-06-27T10:24:48.067Z,109312.00
2019-06-27T10:25:48.082Z,112800.00
2019-06-27T10:26:48.064Z,111168.00
2019-06-27T10:27:48.046Z,110656.00
2019-06-27T10:28:48.011Z,110336.00
2019-06-27T10:29:48.017Z,112384.00
2019-06-27T10:30:49.323Z,112320.00
2019-06-27T10:31:48.005Z,108704.00
2019-06-27T10:32:58.484Z,109472.00
2019-06-27T10:33:49.019Z,107776.00
2019-06-27T10:34:47.994Z,105824.00
2019-06-27T10:35:48.021Z,108608.00
2019-06-27T10:36:47.968Z,110880.00
2019-06-27T10:37:47.940Z,107072.00
2019-06-27T10:38:47.925Z,109920.00
2019-06-27T10:39:47.951Z,103648.00
2019-06-27T10:40:47.945Z,96704.00
2019-06-27T10:41:47.968Z,93152.00
2019-06-27T10:42:47.901Z,87904.00
2019-06-27T10:43:47.895Z,91840.00
2019-06-27T10:44:47.883Z,92320.00
2019-06-27T10:45:47.920Z,100416.00
2019-06-27T10:46:47.893Z,95968.00
2019-06-27T10:47:47.888Z,106528.00
2019-06-27T10:48:47.898Z,98784.00
2019-06-27T10:49:47.848Z,108864.00
2019-06-27T10:50:47.861Z,102048.00
2019-06-27T10:51:47.926Z,105760.00
2019-06-27T10:52:47.821Z,118624.00
2019-06-27T10:53:47.833Z,98464.00
2019-06-27T10:54:47.832Z,126976.00
2019-06-27T10:55:47.790Z,105344.00
2019-06-27T10:56:47.789Z,109792.00
2019-06-27T10:57:47.808Z,122752.00
2019-06-27T10:58:47.820Z,98464.00
2019-06-27T10:59:47.766Z,118496.00
2019-06-27T11:00:47.789Z,111872.00
2019-06-27T11:01:47.791Z,97504.00
2019-06-27T11:02:47.803Z,109792.00
2019-06-27T11:03:47.808Z,109152.00
2019-06-27T11:04:47.716Z,104032.00
2019-06-27T11:05:47.710Z,110656.00
2019-06-27T11:06:47.744Z,113312.00
2019-06-27T11:07:47.725Z,105792.00
2019-06-27T11:08:47.740Z,109472.00
2019-06-27T11:09:50.233Z,114752.00
2019-06-27T11:10:47.668Z,108704.00
2019-06-27T11:11:47.714Z,105728.00
2019-06-27T11:12:47.652Z,113152.00
2019-06-27T11:13:58.345Z,112448.00
2019-06-27T11:14:58.751Z,106400.00
2019-06-27T11:15:49.454Z,109472.00
2019-06-27T11:16:47.635Z,114336.00
2019-06-27T11:17:47.636Z,6744.00
2019-06-27T11:18:47.641Z,108544.00
2019-06-27T11:19:52.376Z,111296.00
2019-06-27T11:20:48.580Z,108992.00
2019-06-27T11:21:47.614Z,105888.00
2019-06-27T11:22:47.609Z,107968.00
2019-06-27T11:23:47.557Z,113120.00
2019-06-27T11:24:47.593Z,109440.00
2019-06-27T11:25:47.550Z,109248.00
2019-06-27T11:26:47.684Z,115296.00
2019-06-27T11:27:47.574Z,112384.00
2019-06-27T11:28:47.586Z,108704.00
2019-06-27T11:29:47.554Z,112448.00
2019-06-27T11:30:47.550Z,110656.00
2019-06-27T11:31:47.496Z,110560.00
2019-06-27T11:32:47.494Z,110336.00
2019-06-27T11:33:47.534Z,114048.00
2019-06-27T11:34:47.498Z,113376.00
2019-06-27T11:35:47.508Z,105312.00
2019-06-27T11:36:47.452Z,103520.00
2019-06-27T11:37:47.471Z,101728.00
2019-06-27T11:38:47.480Z,101984.00
2019-06-27T11:39:47.424Z,103968.00
2019-06-27T11:40:47.423Z,106496.00
2019-06-27T11:41:47.447Z,107456.00
2019-06-27T11:42:47.413Z,82048.00
2019-06-27T11:43:47.436Z,25280.00
2019-06-27T11:44:47.383Z,96544.00
2019-06-27T11:45:47.380Z,24160.00
2019-06-27T11:46:47.401Z,7900.00
2019-06-27T11:47:47.420Z,22592.00
2019-06-27T11:48:47.440Z,7212.00
2019-06-27T11:49:47.400Z,4840.00
2019-06-27T11:50:47.333Z,6176.00
2019-06-27T11:51:47.329Z,4856.00
2019-06-27T11:52:47.737Z,6820.00
2019-06-27T11:53:47.311Z,4168.00
2019-06-27T11:54:47.338Z,3888.00
2019-06-27T11:55:47.287Z,3728.00
2019-06-27T11:56:47.355Z,3756.00
2019-06-27T11:57:47.266Z,3712.00
2019-06-27T11:58:47.261Z,3704.00
2019-06-27T11:59:47.242Z,3712.00
2019-06-27T12:00:47.323Z,3788.00
2019-06-27T12:01:47.284Z,3928.00
2019-06-27T12:02:47.247Z,25536.00
2019-06-27T12:03:49.840Z,22496.00
2019-06-27T12:04:47.237Z,5196.00
2019-06-27T12:05:47.205Z,63360.00
2019-06-27T12:06:47.191Z,35360.00
2019-06-27T12:07:47.161Z,3508.00
2019-06-27T12:08:47.176Z,23712.00
2019-06-27T12:09:47.246Z,56032.00
2019-06-27T12:10:47.166Z,10592.00
2019-06-27T12:11:47.129Z,40640.00
2019-06-27T12:12:47.156Z,68192.00
2019-06-27T12:13:47.141Z,13344.00
2019-06-27T12:14:47.100Z,3788.00