createdAt,value
2018-01-01T00:00:25.405Z,0
2018-01-01T00:01:25.927Z,0
2018-01-01T00:02:25.652Z,0
2018-01-01T00:03:25.404Z,0
2018-01-01T00:04:25.631Z,0
2018-01-01T00:05:25.617Z,0
2018-01-01T00:06:25.620Z,0
2018-01-01T00:07:25.362Z,0
2018-01-01T00:08:25.617Z,0
2018-01-01T00:09:25.350Z,0
2018-01-01T00:10:25.619Z,0
2018-01-01T00:11:25.339Z,0
2018-01-01T00:12:25.627Z,0
2018-01-01T00:13:25.579Z,0
2018-01-01T00:14:26.581Z,0
2018-01-01T00:15:25.611Z,0
2018-01-01T00:16:25.848Z,0
2018-01-01T00:17:25.589Z,0
2018-01-01T00:18:25.566Z,0
2018-01-01T00:19:25.544Z,0
2018-01-01T00:20:25.562Z,0
2018-01-01T00:21:25.036Z,0
2018-01-01T00:22:25.535Z,0
2018-01-01T00:23:25.804Z,0
2018-01-01T00:24:25.784Z,0
2018-01-01T00:25:25.777Z,0
2018-01-01T00:26:25.531Z,0
2018-01-01T00:27:25.260Z,0
2018-01-01T00:28:25.257Z,0
2018-01-01T00:29:25.010Z,0
2018-01-01T00:30:25.336Z,0
2018-01-01T00:31:25.000Z,0
2018-01-01T00:32:25.500Z,0
2018-01-01T00:33:25.749Z,0
2018-01-01T00:34:25.494Z,0
2018-01-01T00:35:25.743Z,0
2018-01-01T00:36:25.481Z,0
2018-01-01T00:37:25.479Z,0
2018-01-01T00:38:25.722Z,0
2018-01-01T00:39:25.723Z,0
2018-01-01T00:40:25.489Z,0
2018-01-01T00:41:25.780Z,0
2018-01-01T00:42:24.957Z,0
2018-01-01T00:43:25.219Z,0
2018-01-01T00:44:25.489Z,0
2018-01-01T00:45:25.196Z,0
2018-01-01T00:46:25.733Z,0
2018-01-01T00:47:25.690Z,0
2018-01-01T00:48:25.471Z,0
2018-01-01T00:49:25.188Z,0
2018-01-01T00:50:25.685Z,0
2018-01-01T00:51:25.171Z,0
2018-01-01T00:52:25.442Z,0
2018-01-01T00:53:25.411Z,0
2018-01-01T00:54:25.438Z,0
2018-01-01T00:55:25.437Z,0
2018-01-01T00:56:25.412Z,0
2018-01-01T00:57:25.423Z,0
2018-01-01T00:58:25.145Z,0
2018-01-01T00:59:25.659Z,0
2018-01-01T01:00:25.144Z,0
2018-01-01T01:01:25.128Z,0
2018-01-01T01:02:25.388Z,0
2018-01-01T01:03:25.368Z,0
2018-01-01T01:04:25.131Z,0
2018-01-01T01:05:25.122Z,0
2018-01-01T01:06:25.112Z,0
2018-01-01T01:07:25.352Z,0
2018-01-01T01:08:25.356Z,0
2018-01-01T01:09:25.351Z,0
2018-01-01T01:10:25.353Z,0
2018-01-01T01:11:25.606Z,0
2018-01-01T01:12:25.336Z,0
2018-01-01T01:13:25.078Z,0
2018-01-01T01:14:25.329Z,0
2018-01-01T01:15:27.120Z,0
2018-01-01T01:16:25.085Z,0
2018-01-01T01:17:25.316Z,0
2018-01-01T01:18:25.058Z,0
2018-01-01T01:19:25.310Z,0
2018-01-01T01:20:25.344Z,0
2018-01-01T01:21:25.171Z,0
2018-01-01T01:22:25.041Z,0
2018-01-01T01:23:25.057Z,0
2018-01-01T01:24:25.095Z,0
2018-01-01T01:25:25.276Z,0
2018-01-01T01:26:25.312Z,0
2018-01-01T01:27:25.311Z,0
2018-01-01T01:28:25.029Z,0
2018-01-01T01:29:25.014Z,0
2018-01-01T01:30:24.770Z,0
2018-01-01T01:31:25.022Z,0
2018-01-01T01:32:25.245Z,0
2018-01-01T01:33:25.258Z,0
2018-01-01T01:34:25.514Z,0
2018-01-01T01:35:25.272Z,0
2018-01-01T01:36:25.236Z,0
2018-01-01T01:37:24.979Z,0
2018-01-01T01:38:24.981Z,0
2018-01-01T01:39:24.975Z,0
2018-01-01T01:40:25.216Z,0
2018-01-01T01:41:25.236Z,0
2018-01-01T01:42:24.972Z,0
2018-01-01T01:43:25.212Z,0
2018-01-01T01:44:24.956Z,0
2018-01-01T01:45:25.668Z,0
2018-01-01T01:46:25.446Z,0
2018-01-01T01:47:24.940Z,0
2018-01-01T01:48:24.932Z,0
2018-01-01T01:49:25.206Z,0
2018-01-01T01:50:25.204Z,0
2018-01-01T01:51:25.432Z,0
2018-01-01T01:52:25.428Z,0
2018-01-01T01:53:25.416Z,0
2018-01-01T01:54:25.150Z,0
2018-01-01T01:55:25.154Z,0
2018-01-01T01:56:25.144Z,0
2018-01-01T01:57:25.147Z,0
2018-01-01T01:58:25.393Z,0
2018-01-01T01:59:25.402Z,0
2018-01-01T02:00:25.221Z,0
2018-01-01T02:01:25.390Z,0
2018-01-01T02:02:24.865Z,0
2018-01-01T02:03:25.114Z,0
2018-01-01T02:04:24.870Z,0
2018-01-01T02:05:25.114Z,0
2018-01-01T02:06:25.108Z,0
2018-01-01T02:07:25.370Z,0
2018-01-01T02:08:25.360Z,0
2018-01-01T02:09:25.098Z,0
2018-01-01T02:10:25.087Z,0
2018-01-01T02:11:25.084Z,0
2018-01-01T02:12:25.349Z,0
2018-01-01T02:13:25.322Z,0
2018-01-01T02:14:24.816Z,0
2018-01-01T02:15:25.060Z,0
2018-01-01T02:16:25.054Z,0
2018-01-01T02:17:25.301Z,0
2018-01-01T02:18:24.792Z,0
2018-01-01T02:19:25.043Z,0
2018-01-01T02:20:25.074Z,0
2018-01-01T02:21:25.048Z,0
2018-01-01T02:22:25.041Z,0
2018-01-01T02:23:25.049Z,0
2018-01-01T02:24:25.014Z,0
2018-01-01T02:25:25.105Z,0
2018-01-01T02:26:25.009Z,0
2018-01-01T02:27:25.252Z,0
2018-01-01T02:28:25.253Z,0
2018-01-01T02:29:25.047Z,0
2018-01-01T02:30:25.548Z,0
2018-01-01T02:31:24.990Z,0
2018-01-01T02:32:24.988Z,0
2018-01-01T02:33:25.291Z,0
2018-01-01T02:34:24.969Z,0
2018-01-01T02:35:24.969Z,0
2018-01-01T02:36:24.730Z,0
2018-01-01T02:37:24.989Z,0
2018-01-01T02:38:24.709Z,0
2018-01-01T02:39:25.197Z,0
2018-01-01T02:40:25.196Z,0
2018-01-01T02:41:24.950Z,0
2018-01-01T02:42:24.936Z,0
2018-01-01T02:43:24.690Z,0
2018-01-01T02:44:24.924Z,0
2018-01-01T02:45:24.946Z,0
2018-01-01T02:46:24.923Z,0
2018-01-01T02:47:24.665Z,0
2018-01-01T02:48:24.907Z,0
2018-01-01T02:49:24.916Z,0
2018-01-01T02:50:25.468Z,0
2018-01-01T02:51:24.907Z,0
2018-01-01T02:52:24.897Z,0
2018-01-01T02:53:24.889Z,0
2018-01-01T02:54:24.932Z,0
2018-01-01T02:55:25.142Z,0
2018-01-01T02:56:24.869Z,0
2018-01-01T02:57:25.121Z,0
2018-01-01T02:58:24.862Z,0
2018-01-01T02:59:24.865Z,0
2018-01-01T03:00:25.139Z,0
2018-01-01T03:01:24.593Z,0
2018-01-01T03:02:24.924Z,0
2018-01-01T03:03:25.084Z,0
2018-01-01T03:04:25.092Z,0
2018-01-01T03:05:24.831Z,0
2018-01-01T03:06:24.576Z,0
2018-01-01T03:07:25.085Z,0
2018-01-01T03:08:24.571Z,0
2018-01-01T03:09:24.800Z,0
2018-01-01T03:10:24.798Z,0
2018-01-01T03:11:25.063Z,0
2018-01-01T03:12:24.804Z,0
2018-01-01T03:13:25.064Z,0
2018-01-01T03:14:24.541Z,0
2018-01-01T03:15:24.877Z,0
2018-01-01T03:16:24.526Z,0
2018-01-01T03:17:24.777Z,0
2018-01-01T03:18:24.776Z,0
2018-01-01T03:19:25.015Z,0
2018-01-01T03:20:24.512Z,0
2018-01-01T03:21:24.508Z,0
2018-01-01T03:22:25.018Z,0
2018-01-01T03:23:24.497Z,0
2018-01-01T03:24:24.985Z,0
2018-01-01T03:25:24.271Z,0
2018-01-01T03:26:24.472Z,0
2018-01-01T03:27:24.726Z,0
2018-01-01T03:28:24.725Z,0
2018-01-01T03:29:24.955Z,0
2018-01-01T03:30:24.466Z,0
2018-01-01T03:31:24.849Z,0
2018-01-01T03:32:24.693Z,0
2018-01-01T03:33:24.691Z,0
2018-01-01T03:34:24.688Z,0
2018-01-01T03:35:24.943Z,0
2018-01-01T03:36:24.681Z,0
2018-01-01T03:37:24.674Z,0
2018-01-01T03:38:24.678Z,0
2018-01-01T03:39:24.671Z,0
2018-01-01T03:40:24.648Z,0
2018-01-01T03:41:24.896Z,0
2018-01-01T03:42:24.653Z,0
2018-01-01T03:43:24.894Z,0
2018-01-01T03:44:24.641Z,0
2018-01-01T03:45:24.623Z,0
2018-01-01T03:46:24.883Z,0
2018-01-01T03:47:24.617Z,0
2018-01-01T03:48:24.614Z,0
2018-01-01T03:49:24.615Z,0
2018-01-01T03:50:24.611Z,0
2018-01-01T03:51:24.354Z,0
2018-01-01T03:52:24.341Z,0
2018-01-01T03:53:24.590Z,0
2018-01-01T03:54:24.840Z,0
2018-01-01T03:55:24.831Z,0
2018-01-01T03:56:24.575Z,0
2018-01-01T03:57:24.569Z,0
2018-01-01T03:58:24.834Z,0
2018-01-01T03:59:24.575Z,0
2018-01-01T04:00:24.562Z,0
2018-01-01T04:01:24.312Z,0
2018-01-01T04:02:24.291Z,0
2018-01-01T04:03:24.044Z,0
2018-01-01T04:04:24.531Z,0
2018-01-01T04:05:24.780Z,0
2018-01-01T04:06:24.774Z,0
2018-01-01T04:07:24.026Z,0
2018-01-01T04:08:24.525Z,0
2018-01-01T04:09:24.512Z,0
2018-01-01T04:10:24.521Z,0
2018-01-01T04:11:24.761Z,0
2018-01-01T04:12:24.252Z,0
2018-01-01T04:13:24.495Z,0
2018-01-01T04:14:24.747Z,0
2018-01-01T04:15:24.531Z,0
2018-01-01T04:16:24.474Z,0
2018-01-01T04:17:24.727Z,0
2018-01-01T04:18:24.218Z,0
2018-01-01T04:19:24.214Z,0
2018-01-01T04:20:24.721Z,0
2018-01-01T04:21:24.712Z,0
2018-01-01T04:22:24.201Z,0
2018-01-01T04:23:24.444Z,0
2018-01-01T04:24:23.933Z,0
2018-01-01T04:25:24.472Z,0
2018-01-01T04:26:24.185Z,0
2018-01-01T04:27:23.920Z,0
2018-01-01T04:28:24.164Z,0
2018-01-01T04:29:24.161Z,0
2018-01-01T04:30:24.160Z,0
2018-01-01T04:31:24.548Z,0
2018-01-01T04:32:24.398Z,0
2018-01-01T04:33:24.403Z,0
2018-01-01T04:34:24.152Z,0
2018-01-01T04:35:24.398Z,0
2018-01-01T04:36:25.181Z,0
2018-01-01T04:37:24.628Z,0
2018-01-01T04:38:23.862Z,0
2018-01-01T04:39:24.360Z,0
2018-01-01T04:40:24.683Z,0
2018-01-01T04:41:24.121Z,0
2018-01-01T04:42:24.091Z,0
2018-01-01T04:43:24.596Z,0
2018-01-01T04:44:24.336Z,0
2018-01-01T04:45:24.332Z,0
2018-01-01T04:46:24.340Z,0
2018-01-01T04:47:24.074Z,0
2018-01-01T04:48:24.324Z,0
2018-01-01T04:49:24.069Z,0
2018-01-01T04:50:24.303Z,0
2018-01-01T04:51:24.319Z,0
2018-01-01T04:52:24.300Z,0
2018-01-01T04:53:24.302Z,0
2018-01-01T04:54:24.056Z,0
2018-01-01T04:55:24.566Z,0
2018-01-01T04:56:23.792Z,0
2018-01-01T04:57:24.540Z,0
2018-01-01T04:58:24.514Z,0
2018-01-01T04:59:24.017Z,0
2018-01-01T05:00:24.510Z,0
2018-01-01T05:01:24.699Z,0
2018-01-01T05:02:24.030Z,0
2018-01-01T05:03:24.499Z,0
2018-01-01T05:04:24.510Z,0
2018-01-01T05:05:24.248Z,0
2018-01-01T05:06:24.480Z,0
2018-01-01T05:07:23.970Z,0
2018-01-01T05:08:24.464Z,0
2018-01-01T05:09:23.973Z,0
2018-01-01T05:10:24.204Z,0
2018-01-01T05:11:23.984Z,0
2018-01-01T05:12:24.003Z,0
2018-01-01T05:13:24.194Z,0
2018-01-01T05:14:23.929Z,0
2018-01-01T05:15:23.675Z,0
2018-01-01T05:16:24.200Z,0
2018-01-01T05:17:24.166Z,0
2018-01-01T05:18:24.168Z,0
2018-01-01T05:19:24.412Z,0
2018-01-01T05:20:23.902Z,0
2018-01-01T05:21:24.416Z,0
2018-01-01T05:22:24.140Z,0
2018-01-01T05:23:24.163Z,0
2018-01-01T05:24:23.889Z,0
2018-01-01T05:25:23.625Z,0
2018-01-01T05:26:24.448Z,0
2018-01-01T05:27:23.865Z,0
2018-01-01T05:28:24.366Z,0
2018-01-01T05:29:24.116Z,0
2018-01-01T05:30:24.366Z,0
2018-01-01T05:31:24.111Z,0
2018-01-01T05:32:24.348Z,0
2018-01-01T05:33:24.445Z,0
2018-01-01T05:34:23.834Z,0
2018-01-01T05:35:24.328Z,0
2018-01-01T05:36:24.347Z,0
2018-01-01T05:37:24.074Z,0
2018-01-01T05:38:24.060Z,0
2018-01-01T05:39:24.316Z,0
2018-01-01T05:40:24.053Z,0
2018-01-01T05:41:23.815Z,0
2018-01-01T05:42:24.294Z,0
2018-01-01T05:43:24.037Z,0
2018-01-01T05:44:24.042Z,0
2018-01-01T05:45:24.287Z,0
2018-01-01T05:46:23.778Z,0
2018-01-01T05:47:24.022Z,0
2018-01-01T05:48:23.763Z,0
2018-01-01T05:49:24.000Z,0
2018-01-01T05:50:24.255Z,0
2018-01-01T05:51:24.007Z,0
2018-01-01T05:52:23.744Z,0
2018-01-01T05:53:23.997Z,0
2018-01-01T05:54:23.995Z,0
2018-01-01T05:55:24.336Z,0
2018-01-01T05:56:23.493Z,0
2018-01-01T05:57:23.720Z,0
2018-01-01T05:58:23.960Z,0
2018-01-01T05:59:23.714Z,0
2018-01-01T06:00:23.955Z,0
2018-01-01T06:01:23.961Z,0
2018-01-01T06:02:26.352Z,0
2018-01-01T06:03:23.939Z,0
2018-01-01T06:04:24.191Z,0
2018-01-01T06:05:23.673Z,0
2018-01-01T06:06:23.949Z,0
2018-01-01T06:07:23.669Z,0
2018-01-01T06:08:23.909Z,0
2018-01-01T06:09:23.908Z,0
2018-01-01T06:10:23.982Z,0
2018-01-01T06:11:23.394Z,0
2018-01-01T06:12:23.889Z,0
2018-01-01T06:13:24.148Z,0
2018-01-01T06:14:23.622Z,0
2018-01-01T06:15:23.621Z,0
2018-01-01T06:16:23.877Z,0
2018-01-01T06:17:23.868Z,0
2018-01-01T06:18:23.873Z,0
2018-01-01T06:19:23.869Z,0
2018-01-01T06:20:23.844Z,0
2018-01-01T06:21:23.338Z,0
2018-01-01T06:22:23.584Z,0
2018-01-01T06:23:23.835Z,0
2018-01-01T06:24:23.834Z,0
2018-01-01T06:25:23.958Z,0
2018-01-01T06:26:23.835Z,0
2018-01-01T06:27:23.815Z,0
2018-01-01T06:28:23.813Z,0
2018-01-01T06:29:23.803Z,0
2018-01-01T06:30:23.801Z,0
2018-01-01T06:31:23.557Z,0
2018-01-01T06:32:25.130Z,0
2018-01-01T06:33:23.775Z,0
2018-01-01T06:34:24.023Z,0
2018-01-01T06:35:23.552Z,0
2018-01-01T06:36:24.034Z,0
2018-01-01T06:37:23.522Z,0
2018-01-01T06:38:23.504Z,0
2018-01-01T06:39:23.995Z,0
2018-01-01T06:40:23.244Z,0
2018-01-01T06:41:23.484Z,0
2018-01-01T06:42:23.482Z,0
2018-01-01T06:43:23.467Z,0
2018-01-01T06:44:23.971Z,0
2018-01-01T06:45:23.967Z,4
2018-01-01T06:46:23.467Z,4
2018-01-01T06:47:23.971Z,0
2018-01-01T06:48:23.441Z,4
2018-01-01T06:49:23.940Z,4
2018-01-01T06:50:23.434Z,4
2018-01-01T06:51:23.697Z,4
2018-01-01T06:52:23.429Z,4
2018-01-01T06:53:23.974Z,8
2018-01-01T06:54:23.919Z,8
2018-01-01T06:55:23.684Z,12
2018-01-01T06:56:23.422Z,12
2018-01-01T06:57:23.891Z,16
2018-01-01T06:58:23.885Z,16
2018-01-01T06:59:23.895Z,20
2018-01-01T07:00:23.882Z,20
2018-01-01T07:01:23.902Z,28
2018-01-01T07:02:26.214Z,32
2018-01-01T07:03:23.133Z,36
2018-01-01T07:04:23.614Z,40
2018-01-01T07:05:23.625Z,48
2018-01-01T07:06:23.848Z,56
2018-01-01T07:07:23.588Z,60
2018-01-01T07:08:23.841Z,68
2018-01-01T07:09:23.580Z,76
2018-01-01T07:10:23.312Z,84
2018-01-01T07:11:23.860Z,96
2018-01-01T07:12:23.054Z,108
2018-01-01T07:13:23.795Z,116
2018-01-01T07:14:23.793Z,132
2018-01-01T07:15:23.846Z,144
2018-01-01T07:16:23.274Z,160
2018-01-01T07:17:23.525Z,176
2018-01-01T07:18:23.515Z,188
2018-01-01T07:19:23.264Z,208
2018-01-01T07:20:23.764Z,220
2018-01-01T07:21:23.250Z,236
2018-01-01T07:22:23.750Z,256
2018-01-01T07:23:23.227Z,276
2018-01-01T07:24:23.491Z,296
2018-01-01T07:25:23.478Z,316
2018-01-01T07:26:23.487Z,340
2018-01-01T07:27:23.507Z,360
2018-01-01T07:28:23.214Z,384
2018-01-01T07:29:23.704Z,412
2018-01-01T07:30:23.456Z,432
2018-01-01T07:31:23.189Z,456
2018-01-01T07:32:23.178Z,476
2018-01-01T07:33:22.920Z,496
2018-01-01T07:34:23.419Z,516
2018-01-01T07:35:23.455Z,532
2018-01-01T07:36:23.670Z,548
2018-01-01T07:37:23.400Z,564
2018-01-01T07:38:23.396Z,580
2018-01-01T07:39:23.384Z,596
2018-01-01T07:40:23.396Z,604
2018-01-01T07:41:23.644Z,620
2018-01-01T07:42:22.864Z,628
2018-01-01T07:43:23.367Z,632
2018-01-01T07:44:23.111Z,656
2018-01-01T07:45:23.605Z,676
2018-01-01T07:46:23.348Z,704
2018-01-01T07:47:23.590Z,728
2018-01-01T07:48:23.078Z,756
2018-01-01T07:49:23.074Z,796
2018-01-01T07:50:23.068Z,824
2018-01-01T07:51:22.821Z,848
2018-01-01T07:52:23.568Z,880
2018-01-01T07:53:23.046Z,904
2018-01-01T07:54:23.044Z,932
2018-01-01T07:55:23.372Z,952
2018-01-01T07:56:23.031Z,980
2018-01-01T07:57:23.525Z,996
2018-01-01T07:58:23.278Z,1008
2018-01-01T07:59:23.529Z,1020
2018-01-01T08:00:23.024Z,1032
2018-01-01T08:01:23.255Z,1048
2018-01-01T08:02:23.010Z,1060
2018-01-01T08:03:24.062Z,1080
2018-01-01T08:04:23.500Z,1104
2018-01-01T08:05:23.277Z,1124
2018-01-01T08:06:22.979Z,1148
2018-01-01T08:07:22.709Z,1168
2018-01-01T08:08:23.232Z,1192
2018-01-01T08:09:23.469Z,1216
2018-01-01T08:10:23.456Z,1244
2018-01-01T08:11:23.465Z,1272
2018-01-01T08:12:23.190Z,1296
2018-01-01T08:13:23.188Z,1324
2018-01-01T08:14:23.182Z,1344
2018-01-01T08:15:23.242Z,1352
2018-01-01T08:16:23.177Z,1356
2018-01-01T08:17:22.902Z,1348
2018-01-01T08:18:22.656Z,1344
2018-01-01T08:19:23.190Z,1324
2018-01-01T08:20:23.156Z,1288
2018-01-01T08:21:23.149Z,1232
2018-01-01T08:22:23.374Z,1184
2018-01-01T08:23:22.872Z,1164
2018-01-01T08:24:22.862Z,1168
2018-01-01T08:25:22.868Z,1188
2018-01-01T08:26:23.101Z,1216
2018-01-01T08:27:23.385Z,1248
2018-01-01T08:28:23.085Z,1288
2018-01-01T08:29:23.079Z,1308
2018-01-01T08:30:23.077Z,1348
2018-01-01T08:31:23.071Z,1444
2018-01-01T08:32:22.845Z,1508
2018-01-01T08:33:24.063Z,1596
2018-01-01T08:34:23.068Z,1816
2018-01-01T08:35:23.060Z,1928
2018-01-01T08:36:54.895Z,2316
2018-01-01T08:37:23.340Z,2412
2018-01-01T08:38:23.028Z,2548
2018-01-01T08:39:23.028Z,2660
2018-01-01T08:40:23.437Z,2580
2018-01-01T08:41:22.759Z,2888
2018-01-01T08:42:23.008Z,3000
2018-01-01T08:43:23.250Z,3160
2018-01-01T08:44:22.999Z,3004
2018-01-01T08:45:22.735Z,2876
2018-01-01T08:46:22.999Z,2712
2018-01-01T08:47:22.972Z,2896
2018-01-01T08:48:22.973Z,3264
2018-01-01T08:49:22.960Z,3152
2018-01-01T08:50:22.968Z,2836
2018-01-01T08:51:23.207Z,3152
2018-01-01T08:52:22.957Z,3580
2018-01-01T08:53:23.197Z,3616
2018-01-01T08:54:23.193Z,3440
2018-01-01T08:55:23.249Z,2904
2018-01-01T08:56:22.926Z,3472
2018-01-01T08:57:23.165Z,3124
2018-01-01T08:58:22.923Z,3648
2018-01-01T08:59:23.156Z,3792
2018-01-01T09:00:23.540Z,3376
2018-01-01T09:01:22.894Z,3844
2018-01-01T09:02:22.905Z,3780
2018-01-01T09:03:25.539Z,3760
2018-01-01T09:04:23.133Z,3896
2018-01-01T09:05:22.874Z,3940
2018-01-01T09:06:23.115Z,3968
2018-01-01T09:07:22.865Z,3988
2018-01-01T09:08:22.860Z,4008
2018-01-01T09:09:22.621Z,3772
2018-01-01T09:10:22.593Z,4064
2018-01-01T09:11:23.111Z,4096
2018-01-01T09:12:23.092Z,4140
2018-01-01T09:13:23.083Z,4180
2018-01-01T09:14:23.074Z,4200
2018-01-01T09:15:23.112Z,4200
2018-01-01T09:16:22.821Z,4208
2018-01-01T09:17:23.095Z,4232
2018-01-01T09:18:22.560Z,4260
2018-01-01T09:19:22.564Z,4292
2018-01-01T09:20:22.795Z,4324
2018-01-01T09:21:22.794Z,4364
2018-01-01T09:22:22.781Z,4396
2018-01-01T09:23:23.027Z,4440
2018-01-01T09:24:23.019Z,4472
2018-01-01T09:25:22.779Z,4472
2018-01-01T09:26:22.510Z,4508
2018-01-01T09:27:23.013Z,3320
2018-01-01T09:28:23.042Z,3168
2018-01-01T09:29:24.598Z,3796
2018-01-01T09:30:22.799Z,4280
2018-01-01T09:31:22.983Z,3436
2018-01-01T09:32:22.734Z,3600
2018-01-01T09:33:22.726Z,3392
2018-01-01T09:34:22.721Z,3340
2018-01-01T09:35:22.405Z,3284
2018-01-01T09:36:22.711Z,3212
2018-01-01T09:37:22.453Z,3204
2018-01-01T09:38:22.195Z,3224
2018-01-01T09:39:22.688Z,3260
2018-01-01T09:40:22.864Z,3308
2018-01-01T09:41:22.683Z,3468
2018-01-01T09:42:22.418Z,3452
2018-01-01T09:43:22.164Z,3960
2018-01-01T09:44:22.159Z,5040
2018-01-01T09:45:22.662Z,5104
2018-01-01T09:46:22.911Z,4004
2018-01-01T09:47:22.654Z,4664
2018-01-01T09:48:22.642Z,3684
2018-01-01T09:49:22.393Z,5164
2018-01-01T09:50:22.651Z,5156
2018-01-01T09:51:22.644Z,3516
2018-01-01T09:52:22.637Z,3512
2018-01-01T09:53:22.618Z,4848
2018-01-01T09:54:22.614Z,5212
2018-01-01T09:55:22.362Z,3560
2018-01-01T09:56:22.609Z,4276
2018-01-01T09:57:22.608Z,5208
2018-01-01T09:58:22.843Z,5200
2018-01-01T09:59:22.339Z,5192
2018-01-01T10:00:22.340Z,5268
2018-01-01T10:01:22.340Z,5316
2018-01-01T10:02:22.833Z,5116
2018-01-01T10:03:22.586Z,5072
2018-01-01T10:04:22.372Z,5408
2018-01-01T10:05:22.561Z,5488
2018-01-01T10:06:22.558Z,5480
2018-01-01T10:07:22.546Z,5496
2018-01-01T10:08:22.541Z,5496
2018-01-01T10:09:22.536Z,5444
2018-01-01T10:10:22.884Z,5184
2018-01-01T10:11:22.527Z,5372
2018-01-01T10:12:22.534Z,5408
2018-01-01T10:13:22.526Z,5524
2018-01-01T10:14:22.789Z,5596
2018-01-01T10:15:22.254Z,5496
2018-01-01T10:16:22.763Z,5464
2018-01-01T10:17:22.252Z,5468
2018-01-01T10:18:22.244Z,5440
2018-01-01T10:19:22.747Z,5368
2018-01-01T10:20:21.989Z,5464
2018-01-01T10:21:22.487Z,5484
2018-01-01T10:22:22.476Z,5408
2018-01-01T10:52:43.469Z,5128
2018-01-01T10:53:41.759Z,5132
2018-01-01T10:54:41.998Z,5144
2018-01-01T10:55:41.992Z,5164
2018-01-01T10:56:41.743Z,5168
2018-01-01T10:57:42.223Z,5196
2018-01-01T10:58:42.221Z,5172
2018-01-01T10:59:41.452Z,5140
2018-01-01T11:00:42.197Z,5120
2018-01-01T11:01:42.212Z,5092
2018-01-01T11:02:41.680Z,5072
2018-01-01T11:03:41.992Z,5072
2018-01-01T11:04:41.955Z,5060
2018-01-01T11:05:41.956Z,5056
2018-01-01T11:06:41.682Z,5048
2018-01-01T11:07:41.913Z,5044
2018-01-01T11:08:41.906Z,5040
2018-01-01T11:09:41.895Z,5024
2018-01-01T11:10:41.904Z,5016
2018-01-01T11:11:41.888Z,5016
2018-01-01T11:12:41.638Z,5016
2018-01-01T11:13:42.128Z,5004
2018-01-01T11:14:41.618Z,5000
2018-01-01T11:15:42.127Z,4976
2018-01-01T11:16:42.185Z,4960
2018-01-01T11:17:42.117Z,4964
2018-01-01T11:18:41.866Z,4952
2018-01-01T11:19:42.120Z,4948
2018-01-01T11:20:41.843Z,4928
2018-01-01T11:21:41.836Z,4916
2018-01-01T11:22:45.580Z,4912
2018-01-01T11:23:42.080Z,4904
2018-01-01T11:24:41.829Z,4896
2018-01-01T11:25:41.567Z,4896
2018-01-01T11:26:41.813Z,4896
2018-01-01T11:27:42.073Z,4896
2018-01-01T11:28:42.058Z,4884
2018-01-01T11:29:41.820Z,4880
2018-01-01T11:30:41.801Z,4876
2018-01-01T11:31:41.794Z,4856
2018-01-01T11:32:42.044Z,4848
2018-01-01T11:33:41.289Z,4840
2018-01-01T11:34:41.800Z,4840
2018-01-01T11:35:41.779Z,4836
2018-01-01T11:36:41.781Z,4832
2018-01-01T11:37:41.772Z,4836
2018-01-01T11:38:42.020Z,4852
2018-01-01T11:39:41.546Z,4952
2018-01-01T11:40:41.510Z,4916
2018-01-01T11:41:41.515Z,4872
2018-01-01T11:42:41.301Z,4864
2018-01-01T11:43:41.522Z,4880
2018-01-01T11:44:41.767Z,4956
2018-01-01T11:45:41.755Z,5024
2018-01-01T11:46:41.733Z,5232
2018-01-01T11:47:41.741Z,5316
2018-01-01T11:48:41.502Z,5064
2018-01-01T11:49:41.973Z,3892
2018-01-01T11:50:41.510Z,3720
2018-01-01T11:51:41.486Z,3616
2018-01-01T11:52:42.521Z,3696
2018-01-01T11:53:41.953Z,3700
2018-01-01T11:54:41.452Z,4056
2018-01-01T11:55:41.513Z,4152
2018-01-01T11:56:42.006Z,3568
2018-01-01T11:57:41.767Z,3664
2018-01-01T11:58:41.444Z,3628
2018-01-01T11:59:41.950Z,3664
2018-01-01T12:00:41.936Z,3900
2018-01-01T12:01:41.667Z,3648
2018-01-01T12:02:41.217Z,3692
2018-01-01T12:03:41.172Z,4192
2018-01-01T12:04:41.408Z,4516
2018-01-01T12:05:41.681Z,4960
2018-01-01T12:06:41.678Z,4788
2018-01-01T12:07:41.679Z,3852
2018-01-01T12:08:41.435Z,4688
2018-01-01T12:09:41.678Z,4256
2018-01-01T12:10:41.130Z,4728
2018-01-01T12:11:41.923Z,4680
2018-01-01T12:12:41.385Z,4632
2018-01-01T12:13:41.623Z,4600
2018-01-01T12:14:41.918Z,4580
2018-01-01T12:15:41.423Z,4576
2018-01-01T12:16:41.629Z,4588
2018-01-01T12:17:41.667Z,4568
2018-01-01T12:18:41.143Z,3832
2018-01-01T12:19:41.630Z,4540
2018-01-01T12:20:41.886Z,4172
2018-01-01T12:21:41.985Z,4584
2018-01-01T12:22:41.430Z,4536
2018-01-01T12:23:41.379Z,4520
2018-01-01T12:24:41.358Z,4492
2018-01-01T12:25:41.588Z,4480
2018-01-01T12:26:41.865Z,4248
2018-01-01T12:27:41.565Z,4416
2018-01-01T12:28:41.616Z,4468
2018-01-01T12:29:41.829Z,4400
2018-01-01T12:30:41.576Z,4372
2018-01-01T12:31:41.322Z,4344
2018-01-01T12:32:41.579Z,4332
2018-01-01T12:33:41.295Z,4112
2018-01-01T12:34:41.074Z,3760
2018-01-01T12:35:41.581Z,3432
2018-01-01T12:36:41.352Z,4220
2018-01-01T12:37:41.323Z,4164
2018-01-01T12:38:41.579Z,4112
2018-01-01T12:39:41.592Z,3732
2018-01-01T12:40:41.532Z,3216
2018-01-01T12:41:41.789Z,3768
2018-01-01T12:42:41.579Z,3780
2018-01-01T12:43:41.771Z,3792
2018-01-01T12:44:41.535Z,3604
2018-01-01T12:45:41.816Z,3396
2018-01-01T12:46:41.269Z,3276
2018-01-01T12:47:41.747Z,3680
2018-01-01T12:48:41.538Z,3268
2018-01-01T12:49:41.771Z,3820
2018-01-01T12:50:41.237Z,4128
2018-01-01T12:51:41.793Z,4284
2018-01-01T12:52:41.754Z,4500
2018-01-01T12:53:41.791Z,4660
2018-01-01T12:54:41.255Z,4764
2018-01-01T12:55:41.493Z,4864
2018-01-01T12:56:41.457Z,4996
2018-01-01T12:57:41.692Z,5088
2018-01-01T12:58:41.267Z,5268
2018-01-01T12:59:41.212Z,5332
2018-01-01T13:00:41.723Z,5348
2018-01-01T13:01:41.481Z,5312
2018-01-01T13:02:41.199Z,5292
2018-01-01T13:03:40.931Z,5228
2018-01-01T13:04:41.191Z,5116
2018-01-01T13:05:41.181Z,5012
2018-01-01T13:06:41.698Z,4888
2018-01-01T13:07:41.194Z,4764
2018-01-01T13:08:41.164Z,4632
2018-01-01T13:09:41.636Z,4492
2018-01-01T13:10:41.669Z,4364
2018-01-01T13:11:41.145Z,4244
2018-01-01T13:12:41.416Z,4148
2018-01-01T13:13:41.656Z,4076
2018-01-01T13:14:41.411Z,4020
2018-01-01T13:15:41.429Z,3972
2018-01-01T13:16:41.705Z,3936
2018-01-01T13:17:41.129Z,3916
2018-01-01T13:18:41.122Z,3880
2018-01-01T13:19:41.127Z,3868
2018-01-01T13:20:41.396Z,3864
2018-01-01T13:21:41.647Z,3856
2018-01-01T13:22:41.139Z,3844
2018-01-01T13:23:42.330Z,3828
2018-01-01T13:24:41.107Z,3804
2018-01-01T13:25:40.856Z,3776
2018-01-01T13:26:41.625Z,3736
2018-01-01T13:27:41.343Z,3696
2018-01-01T13:28:41.676Z,3648
2018-01-01T13:29:41.341Z,3604
2018-01-01T13:30:41.124Z,3536
2018-01-01T13:31:40.851Z,3496
2018-01-01T13:32:41.619Z,3028
2018-01-01T13:33:41.356Z,3332
2018-01-01T13:34:41.354Z,3344
2018-01-01T13:35:41.626Z,3316
2018-01-01T13:36:41.609Z,3236
2018-01-01T13:37:41.359Z,2928
2018-01-01T13:38:41.610Z,3120
2018-01-01T13:39:41.087Z,3068
2018-01-01T13:40:41.599Z,2996
2018-01-01T13:41:41.374Z,3008
2018-01-01T13:42:41.310Z,2928
2018-01-01T13:43:41.586Z,2856
2018-01-01T13:44:41.583Z,2788
2018-01-01T13:45:41.576Z,2776
2018-01-01T13:46:41.038Z,2756
2018-01-01T13:47:41.075Z,2720
2018-01-01T13:48:41.476Z,2708
2018-01-01T13:49:41.516Z,2700
2018-01-01T13:50:41.282Z,2676
2018-01-01T13:51:41.525Z,2668
2018-01-01T13:52:41.510Z,2648
2018-01-01T13:53:41.270Z,2636
2018-01-01T13:54:41.259Z,2592
2018-01-01T13:55:41.272Z,2528
2018-01-01T13:56:40.981Z,2456
2018-01-01T13:57:41.510Z,2376
2018-01-01T13:58:40.727Z,2300
2018-01-01T13:59:41.503Z,2220
2018-01-01T14:00:41.247Z,2140
2018-01-01T14:01:41.231Z,2072
2018-01-01T14:02:41.214Z,2012
2018-01-01T14:03:41.470Z,1952
2018-01-01T14:04:41.206Z,1900
2018-01-01T14:05:41.240Z,1860
2018-01-01T14:06:41.475Z,1816
2018-01-01T14:07:40.943Z,1772
2018-01-01T14:08:41.262Z,1740
2018-01-01T14:09:41.475Z,1712
2018-01-01T14:10:40.951Z,1688
2018-01-01T14:11:41.204Z,1676
2018-01-01T14:12:41.210Z,1660
2018-01-01T14:13:40.674Z,1636
2018-01-01T14:14:40.914Z,1596
2018-01-01T14:15:41.493Z,1556
2018-01-01T14:16:41.451Z,1520
2018-01-01T14:17:40.904Z,1500
2018-01-01T14:18:41.131Z,1492
2018-01-01T14:19:41.425Z,1484
2018-01-01T14:20:41.435Z,1468
2018-01-01T14:21:40.876Z,1428
2018-01-01T14:22:41.171Z,1368
2018-01-01T14:23:44.934Z,1280
2018-01-01T14:24:41.276Z,1200
2018-01-01T14:25:41.133Z,1128
2018-01-01T14:26:41.164Z,1080
2018-01-01T14:27:41.127Z,1040
2018-01-01T14:28:41.412Z,1008
2018-01-01T14:29:41.119Z,980
2018-01-01T14:30:41.136Z,968
2018-01-01T14:31:41.323Z,980