createdAt,value
2019-01-19T00:00:57.498Z,50.37
2019-01-19T00:03:46.615Z,48.20
2019-01-19T00:06:22.878Z,46.43
2019-01-19T00:08:55.245Z,49.30
2019-01-19T00:11:50.763Z,47.50
2019-01-19T00:14:36.532Z,44.80
2019-01-19T00:17:29.817Z,44.70
2019-01-19T00:20:19.081Z,44.27
2019-01-19T00:23:01.099Z,42.70
2019-01-19T00:25:50.678Z,41.07
2019-01-19T00:29:08.136Z,39.07
2019-01-19T00:31:47.713Z,37.70
2019-01-19T00:34:36.437Z,39.33
2019-01-19T00:37:06.301Z,38.37
2019-01-19T00:40:05.246Z,36.60
2019-01-19T00:42:40.602Z,35.10
2019-01-19T00:48:24.532Z,30.13
2019-01-19T00:51:29.738Z,29.83
2019-01-19T00:54:00.520Z,28.53
2019-01-19T00:57:04.854Z,31.27
2019-01-19T00:59:37.417Z,28.10
2019-01-19T01:02:23.012Z,30.73
2019-01-19T01:04:53.642Z,27.57
2019-01-19T01:07:29.338Z,26.67
2019-01-19T01:10:09.480Z,28.47
2019-01-19T01:12:55.792Z,29.50
2019-01-19T01:15:43.057Z,26.33
2019-01-19T01:18:39.447Z,25.23
2019-01-19T01:21:19.690Z,27.87
2019-01-19T01:24:03.795Z,25.40
2019-01-19T01:27:06.414Z,25.63
2019-01-19T01:29:52.364Z,25.30
2019-01-19T01:32:26.764Z,25.80
2019-01-19T01:35:06.157Z,28.50
2019-01-19T01:37:39.792Z,29.13
2019-01-19T01:40:25.598Z,28.87
2019-01-19T01:43:21.709Z,29.17
2019-01-19T01:46:01.951Z,27.97
2019-01-19T01:48:51.446Z,28.97
2019-01-19T01:51:24.671Z,27.20
2019-01-19T01:54:11.940Z,28.03
2019-01-19T01:56:39.897Z,24.80
2019-01-19T01:59:16.661Z,25.83
2019-01-19T02:02:02.918Z,24.23
2019-01-19T02:04:48.410Z,26.00
2019-01-19T02:07:22.319Z,24.47
2019-01-19T02:10:27.534Z,25.00
2019-01-19T02:13:13.433Z,26.53
2019-01-19T02:16:00.792Z,27.50
2019-01-19T02:18:54.000Z,23.70
2019-01-19T02:21:39.917Z,17.97
2019-01-19T02:24:25.136Z,19.73
2019-01-19T02:27:14.442Z,19.00
2019-01-19T02:29:51.122Z,25.57
2019-01-19T02:32:47.319Z,27.70
2019-01-19T02:35:31.519Z,30.20
2019-01-19T02:41:12.506Z,21.30
2019-01-19T02:43:59.678Z,26.90
2019-01-19T02:46:55.909Z,27.53
2019-01-19T02:49:43.248Z,27.30
2019-01-19T02:55:16.405Z,20.43
2019-01-19T02:58:02.213Z,23.87
2019-01-19T03:00:52.144Z,23.90
2019-01-19T03:03:42.062Z,32.27
2019-01-19T03:06:38.311Z,28.77
2019-01-19T03:09:40.340Z,22.93
2019-01-19T03:12:19.287Z,15.30
2019-01-19T03:15:06.653Z,24.27
2019-01-19T03:17:39.112Z,30.33
2019-01-19T03:20:26.241Z,30.47
2019-01-19T03:22:59.033Z,30.17
2019-01-19T03:26:04.373Z,28.70
2019-01-19T03:28:34.937Z,27.10
2019-01-19T03:31:27.656Z,22.63
2019-01-19T03:33:59.013Z,29.83
2019-01-19T03:37:04.108Z,30.00
2019-01-19T03:39:35.354Z,30.03
2019-01-19T03:42:12.045Z,24.20
2019-01-19T03:45:11.117Z,20.67
2019-01-19T03:48:04.255Z,24.43
2019-01-19T03:50:37.892Z,21.27
2019-01-19T03:53:12.288Z,16.73
2019-01-19T03:56:01.400Z,22.80
2019-01-19T03:59:00.673Z,23.67
2019-01-19T04:01:35.818Z,20.60
2019-01-19T04:04:08.693Z,20.13
2019-01-19T04:06:39.800Z,21.13
2019-01-19T04:09:25.352Z,20.53
2019-01-19T04:12:16.663Z,19.97
2019-01-19T04:15:06.714Z,18.17
2019-01-19T04:17:50.159Z,20.67
2019-01-19T04:20:24.897Z,17.17
2019-01-19T04:22:54.497Z,20.87
2019-01-19T04:25:36.884Z,20.53
2019-01-19T04:28:05.164Z,16.90
2019-01-19T04:30:32.893Z,19.73
2019-01-19T04:33:00.492Z,18.70
2019-01-19T04:35:28.135Z,19.73
2019-01-19T04:38:24.391Z,20.30
2019-01-19T04:40:56.904Z,21.00
2019-01-19T04:43:24.916Z,20.43
2019-01-19T04:45:52.598Z,18.07
2019-01-19T04:48:21.775Z,19.77
2019-01-19T04:50:49.447Z,16.37
2019-01-19T04:53:17.134Z,18.97
2019-01-19T04:55:45.092Z,15.77
2019-01-19T04:58:12.848Z,17.40
2019-01-19T05:00:40.490Z,16.53
2019-01-19T05:03:08.171Z,16.63
2019-01-19T05:05:35.854Z,17.00
2019-01-19T05:08:03.530Z,18.10
2019-01-19T05:10:31.176Z,17.50
2019-01-19T05:12:59.229Z,19.03
2019-01-19T05:15:26.928Z,17.87
2019-01-19T05:17:55.362Z,17.53
2019-01-19T05:20:23.100Z,18.00
2019-01-19T05:22:52.191Z,19.23
2019-01-19T05:25:19.876Z,16.70
2019-01-19T05:27:47.896Z,14.03
2019-01-19T05:30:16.886Z,13.53
2019-01-19T05:32:44.896Z,14.53
2019-01-19T05:35:13.047Z,14.43
2019-01-19T05:37:40.712Z,9.97
2019-01-19T05:40:09.026Z,13.00
2019-01-19T05:42:36.972Z,14.60
2019-01-19T05:45:04.831Z,16.90
2019-01-19T05:47:32.551Z,13.90
2019-01-19T05:50:00.618Z,11.10
2019-01-19T05:52:28.229Z,14.13
2019-01-19T05:54:55.893Z,17.20
2019-01-19T05:57:23.689Z,13.60
2019-01-19T05:59:51.333Z,12.83
2019-01-19T06:02:21.472Z,14.43
2019-01-19T06:04:49.380Z,11.17
2019-01-19T06:07:17.057Z,12.00
2019-01-19T06:09:45.030Z,11.97
2019-01-19T06:12:13.042Z,12.00
2019-01-19T06:14:40.840Z,11.47
2019-01-19T06:17:08.542Z,11.87
2019-01-19T06:19:36.296Z,12.40
2019-01-19T06:22:04.363Z,13.80
2019-01-19T06:24:32.013Z,13.33
2019-01-19T06:26:59.760Z,13.57
2019-01-19T06:29:27.457Z,11.13
2019-01-19T06:31:55.211Z,12.23
2019-01-19T06:34:22.887Z,11.97
2019-01-19T06:36:55.074Z,12.93
2019-01-19T06:39:20.659Z,13.03
2019-01-19T06:41:48.364Z,10.73
2019-01-19T06:44:16.287Z,11.27
2019-01-19T06:46:43.895Z,11.30
2019-01-19T06:49:11.954Z,11.50
2019-01-19T06:51:39.936Z,10.03
2019-01-19T06:54:07.702Z,12.10
2019-01-19T06:56:35.416Z,11.17
2019-01-19T06:59:03.233Z,11.30
2019-01-19T07:01:30.962Z,11.63
2019-01-19T07:03:58.689Z,11.53
2019-01-19T07:06:26.646Z,10.73
2019-01-19T07:08:54.355Z,11.57
2019-01-19T07:11:22.067Z,13.97
2019-01-19T07:13:49.801Z,10.90
2019-01-19T07:16:17.504Z,12.13
2019-01-19T07:18:45.584Z,11.77
2019-01-19T07:21:13.251Z,11.13
2019-01-19T07:23:40.973Z,12.33
2019-01-19T07:26:08.672Z,11.90
2019-01-19T07:28:36.614Z,11.27
2019-01-19T07:31:06.903Z,10.73
2019-01-19T07:33:34.581Z,11.87
2019-01-19T07:36:02.324Z,11.63
2019-01-19T07:38:29.987Z,11.17
2019-01-19T07:40:57.672Z,14.00
2019-01-19T07:43:25.522Z,11.60
2019-01-19T07:45:53.245Z,13.00
2019-01-19T07:48:20.936Z,11.37
2019-01-19T07:50:48.634Z,10.87
2019-01-19T07:53:16.588Z,12.57
2019-01-19T07:55:44.269Z,11.23
2019-01-19T07:58:11.967Z,11.60
2019-01-19T08:00:39.634Z,8.93
2019-01-19T08:03:07.342Z,12.13
2019-01-19T08:05:35.031Z,10.77
2019-01-19T08:08:02.762Z,11.20
2019-01-19T08:10:30.757Z,10.83
2019-01-19T08:12:58.465Z,11.37
2019-01-19T08:15:26.435Z,18.50
2019-01-19T08:17:54.189Z,17.27
2019-01-19T08:20:21.930Z,10.30
2019-01-19T08:22:49.652Z,8.30
2019-01-19T08:25:17.879Z,10.80
2019-01-19T08:27:45.603Z,10.90
2019-01-19T08:30:23.534Z,10.53
2019-01-19T08:32:51.210Z,10.10
2019-01-19T08:35:19.383Z,12.77
2019-01-19T08:37:47.202Z,13.07
2019-01-19T08:40:16.052Z,14.50
2019-01-19T08:42:44.672Z,13.67
2019-01-19T08:45:12.671Z,11.43
2019-01-19T08:47:40.403Z,10.63
2019-01-19T08:50:08.183Z,11.80
2019-01-19T08:52:36.286Z,12.40
2019-01-19T08:55:04.565Z,12.13
2019-01-19T08:57:33.548Z,10.10
2019-01-19T09:00:01.289Z,10.03
2019-01-19T09:02:29.626Z,7.63
2019-01-19T09:04:57.468Z,11.53
2019-01-19T09:07:33.353Z,12.13
2019-01-19T09:09:55.034Z,10.63
2019-01-19T09:12:23.045Z,7.17
2019-01-19T09:14:51.162Z,8.97
2019-01-19T09:17:19.306Z,10.00
2019-01-19T09:19:47.200Z,11.00
2019-01-19T09:22:15.606Z,9.60
2019-01-19T09:24:43.709Z,17.27
2019-01-19T09:27:14.486Z,10.47
2019-01-19T09:29:42.253Z,12.70
2019-01-19T09:32:10.076Z,10.87
2019-01-19T09:34:37.833Z,7.90
2019-01-19T09:37:05.575Z,10.73
2019-01-19T09:39:33.671Z,11.07
2019-01-19T09:42:01.404Z,11.27
2019-01-19T09:44:30.294Z,11.30
2019-01-19T09:47:00.109Z,9.50
2019-01-19T09:49:27.867Z,10.00
2019-01-19T09:51:55.596Z,10.97
2019-01-19T09:54:24.850Z,13.47
2019-01-19T09:56:52.676Z,11.00
2019-01-19T09:59:20.501Z,11.30
2019-01-19T10:01:48.220Z,11.53
2019-01-19T10:04:15.900Z,12.20
2019-01-19T10:06:43.642Z,10.93
2019-01-19T10:09:11.359Z,12.63
2019-01-19T10:11:39.059Z,10.90
2019-01-19T10:14:08.545Z,10.13
2019-01-19T10:16:36.215Z,9.73
2019-01-19T10:19:04.332Z,10.23
2019-01-19T10:21:32.572Z,9.23
2019-01-19T10:24:00.357Z,12.00
2019-01-19T10:26:28.043Z,11.63
2019-01-19T10:28:56.358Z,9.00
2019-01-19T10:31:24.057Z,11.87
2019-01-19T10:33:51.878Z,10.67
2019-01-19T10:36:19.855Z,13.63
2019-01-19T10:38:47.879Z,9.93
2019-01-19T10:41:15.938Z,10.87
2019-01-19T10:43:43.637Z,11.63
2019-01-19T10:46:11.444Z,11.43
2019-01-19T10:48:40.287Z,11.23
2019-01-19T10:51:08.013Z,11.60
2019-01-19T10:53:36.063Z,10.93
2019-01-19T10:56:03.844Z,11.70
2019-01-19T10:58:31.729Z,10.90
2019-01-19T11:00:59.430Z,10.60
2019-01-19T11:03:27.475Z,9.53
2019-01-19T11:05:55.147Z,10.93
2019-01-19T11:08:24.026Z,10.77
2019-01-19T11:10:51.713Z,10.10
2019-01-19T11:13:19.463Z,11.30
2019-01-19T11:15:47.109Z,10.63
2019-01-19T11:18:14.889Z,11.90
2019-01-19T11:20:42.566Z,11.50
2019-01-19T11:23:10.740Z,10.87
2019-01-19T11:25:38.719Z,10.17
2019-01-19T11:28:06.775Z,10.30
2019-01-19T11:30:34.497Z,10.67
2019-01-19T11:33:02.204Z,9.63
2019-01-19T11:35:30.010Z,8.90
2019-01-19T11:37:58.685Z,10.17
2019-01-19T11:40:27.571Z,10.60
2019-01-19T11:42:55.246Z,9.40
2019-01-19T11:45:23.636Z,9.47
2019-01-19T11:47:51.515Z,9.37
2019-01-19T11:50:19.483Z,9.80
2019-01-19T11:52:47.531Z,10.23
2019-01-19T11:55:18.116Z,9.57
2019-01-19T11:57:46.560Z,10.20
2019-01-19T12:00:16.739Z,11.63
2019-01-19T12:02:44.453Z,10.30
2019-01-19T12:05:12.531Z,9.73
2019-01-19T12:07:40.341Z,9.40
2019-01-19T12:10:09.383Z,9.30
2019-01-19T12:12:37.360Z,6.23
2019-01-19T12:15:05.601Z,8.87
2019-01-19T12:17:33.309Z,9.60
2019-01-19T12:20:01.283Z,9.50
2019-01-19T12:22:29.097Z,9.47
2019-01-19T12:24:56.782Z,9.87
2019-01-19T12:27:24.866Z,10.43
2019-01-19T12:29:52.879Z,9.10
2019-01-19T12:32:20.911Z,10.17
2019-01-19T12:34:48.927Z,7.67
2019-01-19T12:37:16.716Z,8.80
2019-01-19T12:39:44.853Z,9.20
2019-01-19T12:42:12.578Z,8.73
2019-01-19T12:44:40.234Z,8.80
2019-01-19T12:47:08.293Z,8.53
2019-01-19T12:49:35.943Z,7.13
2019-01-19T12:52:03.649Z,10.10
2019-01-19T12:54:31.301Z,8.83
2019-01-19T12:56:59.368Z,7.10
2019-01-19T12:59:28.094Z,6.60
2019-01-19T13:01:55.798Z,8.07
2019-01-19T13:04:23.791Z,7.90
2019-01-19T13:06:53.249Z,7.47
2019-01-19T13:09:25.452Z,7.10
2019-01-19T13:12:15.641Z,7.33
2019-01-19T13:14:46.642Z,5.87
2019-01-19T13:17:42.569Z,7.20
2019-01-19T13:20:15.663Z,6.20
2019-01-19T13:23:18.018Z,6.13
2019-01-19T13:25:59.088Z,6.33
2019-01-19T13:28:40.007Z,9.37
2019-01-19T13:31:33.030Z,6.73
2019-01-19T13:34:15.840Z,6.07
2019-01-19T13:37:01.473Z,7.10
2019-01-19T13:39:48.266Z,7.27
2019-01-19T13:42:41.397Z,6.80
2019-01-19T13:45:13.834Z,4.73
2019-01-19T13:48:10.849Z,6.13
2019-01-19T13:50:56.771Z,5.60
2019-01-19T13:53:46.761Z,5.80
2019-01-19T13:56:31.023Z,6.07
2019-01-19T13:59:33.424Z,7.63
2019-01-19T14:02:24.505Z,5.47
2019-01-19T14:05:14.475Z,5.97
2019-01-19T14:08:02.935Z,5.93
2019-01-19T14:10:50.020Z,6.23
2019-01-19T14:13:36.105Z,6.30
2019-01-19T14:16:13.045Z,7.07
2019-01-19T14:19:07.241Z,9.63
2019-01-19T14:21:54.369Z,8.20
2019-01-19T14:24:41.533Z,8.93
2019-01-19T14:27:16.477Z,9.87
2019-01-19T14:30:02.002Z,7.93
2019-01-19T14:33:00.959Z,9.23
2019-01-19T14:35:53.970Z,9.13
2019-01-19T14:38:32.619Z,9.07
2019-01-19T14:41:37.835Z,8.83
2019-01-19T14:44:27.649Z,8.03
2019-01-19T14:47:17.609Z,6.63
2019-01-19T14:50:16.988Z,7.37
2019-01-19T14:53:04.257Z,8.30
2019-01-19T14:55:42.807Z,6.90
2019-01-19T14:58:45.025Z,8.37
2019-01-19T15:01:20.033Z,8.10
2019-01-19T15:03:52.201Z,8.60
2019-01-19T15:06:28.957Z,9.87
2019-01-19T15:09:15.291Z,6.50
2019-01-19T15:11:50.747Z,8.13
2019-01-19T15:14:50.627Z,9.60
2019-01-19T15:17:37.812Z,8.87
2019-01-19T15:20:23.754Z,9.17
2019-01-19T15:23:11.027Z,9.73
2019-01-19T15:26:04.068Z,9.03
2019-01-19T15:28:46.891Z,9.30
2019-01-19T15:31:37.253Z,11.03
2019-01-19T15:34:27.185Z,9.00
2019-01-19T15:37:20.506Z,11.13
2019-01-19T15:39:55.487Z,10.17
2019-01-19T15:42:41.294Z,8.43
2019-01-19T15:45:19.878Z,9.73
2019-01-19T15:48:16.254Z,9.47
2019-01-19T15:51:06.294Z,8.63
2019-01-19T15:53:39.967Z,9.50
2019-01-19T15:56:23.676Z,7.47
2019-01-19T15:59:13.983Z,8.80
2019-01-19T16:01:57.196Z,10.00
2019-01-19T16:04:44.678Z,8.47
2019-01-19T16:07:30.931Z,10.20
2019-01-19T16:10:12.323Z,9.87
2019-01-19T16:13:08.500Z,9.50
2019-01-19T16:15:58.661Z,9.33
2019-01-19T16:18:44.245Z,9.80
2019-01-19T16:21:22.464Z,8.30
2019-01-19T16:24:15.814Z,8.73
2019-01-19T16:27:01.483Z,9.73
2019-01-19T16:29:36.098Z,11.60
2019-01-19T16:32:32.741Z,8.03
2019-01-19T16:35:17.648Z,9.10
2019-01-19T16:37:59.020Z,9.10
2019-01-19T16:40:49.014Z,10.70
2019-01-19T16:43:36.251Z,8.33
2019-01-19T16:46:22.071Z,7.93
2019-01-19T16:48:56.482Z,8.10
2019-01-19T16:51:42.334Z,8.27
2019-01-19T16:54:35.351Z,9.07
2019-01-19T16:57:41.188Z,9.63
2019-01-19T17:00:30.874Z,10.37
2019-01-19T17:03:16.408Z,11.47
2019-01-19T17:06:01.033Z,11.87
2019-01-19T17:08:46.546Z,11.77
2019-01-19T17:11:42.711Z,10.97
2019-01-19T17:14:38.766Z,11.43
2019-01-19T17:17:20.350Z,7.73
2019-01-19T17:20:06.108Z,9.97
2019-01-19T17:22:51.685Z,10.43
2019-01-19T17:25:38.904Z,9.50
2019-01-19T17:28:32.073Z,15.97
2019-01-19T17:31:09.596Z,15.13
2019-01-19T17:33:46.471Z,10.77
2019-01-19T17:36:30.394Z,10.40
2019-01-19T17:39:13.046Z,11.10
2019-01-19T17:42:06.495Z,10.77
2019-01-19T17:44:37.837Z,11.30
2019-01-19T17:47:17.982Z,12.27
2019-01-19T17:49:54.722Z,9.53
2019-01-19T17:52:47.828Z,11.03
2019-01-19T17:55:23.886Z,11.60
2019-01-19T17:58:24.441Z,13.47
2019-01-19T18:01:12.510Z,32.63
2019-01-19T18:04:09.632Z,11.50
2019-01-19T18:06:48.193Z,11.30
2019-01-19T18:09:35.804Z,10.27
2019-01-19T18:12:31.941Z,9.87
2019-01-19T18:15:34.436Z,9.93
2019-01-19T18:18:30.742Z,9.30
2019-01-19T18:21:20.821Z,9.77
2019-01-19T18:24:26.274Z,11.10
2019-01-19T18:27:15.842Z,7.87
2019-01-19T18:30:22.013Z,10.60
2019-01-19T18:33:07.467Z,11.00
2019-01-19T18:35:57.791Z,10.73
2019-01-19T18:38:50.891Z,9.63
2019-01-19T18:41:34.317Z,12.47
2019-01-19T18:44:21.791Z,12.13
2019-01-19T18:47:12.052Z,10.17
2019-01-19T18:50:02.441Z,12.87
2019-01-19T18:52:49.354Z,11.53
2019-01-19T18:55:42.384Z,11.17
2019-01-19T18:58:27.279Z,12.47
2019-01-19T19:00:59.370Z,12.50
2019-01-19T19:03:54.091Z,12.83
2019-01-19T19:06:51.505Z,11.10
2019-01-19T19:09:42.562Z,12.07
2019-01-19T19:12:28.068Z,13.10
2019-01-19T19:15:08.498Z,10.37
2019-01-19T19:18:01.526Z,13.77
2019-01-19T19:21:03.605Z,10.80
2019-01-19T19:23:49.455Z,10.50
2019-01-19T19:26:33.283Z,11.43
2019-01-19T19:29:08.197Z,13.40
2019-01-19T19:31:54.137Z,13.40
2019-01-19T19:34:43.088Z,12.30
2019-01-19T19:37:33.112Z,12.90
2019-01-19T19:40:26.232Z,12.90
2019-01-19T19:43:31.645Z,12.50
2019-01-19T19:46:18.861Z,12.17
2019-01-19T19:49:04.804Z,12.17
2019-01-19T19:52:04.044Z,12.67
2019-01-19T19:54:32.166Z,11.00
2019-01-19T19:57:00.377Z,13.63
2019-01-19T19:59:28.008Z,11.97
2019-01-19T20:01:56.925Z,11.83
2019-01-19T20:04:24.633Z,12.37
2019-01-19T20:06:52.783Z,12.53
2019-01-19T20:09:20.620Z,13.10
2019-01-19T20:11:48.545Z,13.20
2019-01-19T20:14:16.283Z,13.20
2019-01-19T20:16:45.116Z,12.47
2019-01-19T20:19:13.097Z,13.40
2019-01-19T20:21:40.790Z,13.23
2019-01-19T20:24:08.527Z,13.90
2019-01-19T20:26:36.635Z,14.07
2019-01-19T20:29:06.084Z,13.73
2019-01-19T20:31:33.819Z,14.50
2019-01-19T20:34:01.730Z,13.77
2019-01-19T20:36:29.683Z,14.63
2019-01-19T20:38:57.817Z,14.27
2019-01-19T20:41:25.720Z,14.47
2019-01-19T20:43:53.313Z,14.03
2019-01-19T20:46:21.025Z,14.33
2019-01-19T20:48:48.762Z,13.87
2019-01-19T20:51:16.465Z,14.03
2019-01-19T20:53:44.040Z,14.10
2019-01-19T20:56:11.709Z,14.97
2019-01-19T20:58:39.295Z,13.40
2019-01-19T21:01:06.887Z,14.53
2019-01-19T21:03:34.498Z,12.47
2019-01-19T21:06:02.475Z,13.23
2019-01-19T21:08:30.281Z,13.40
2019-01-19T21:10:57.875Z,14.03
2019-01-19T21:13:25.600Z,11.87
2019-01-19T21:15:53.524Z,12.73
2019-01-19T21:18:21.184Z,14.20
2019-01-19T21:20:48.856Z,13.47
2019-01-19T21:23:16.484Z,12.77
2019-01-19T21:25:44.081Z,14.60
2019-01-19T21:28:11.706Z,14.00
2019-01-19T21:30:39.712Z,14.07
2019-01-19T21:33:07.796Z,14.77
2019-01-19T21:35:35.812Z,14.43
2019-01-19T21:38:14.119Z,15.00
2019-01-19T21:40:42.391Z,14.77
2019-01-19T21:43:10.098Z,15.53
2019-01-19T21:45:37.847Z,15.50
2019-01-19T21:48:05.547Z,14.63
2019-01-19T21:50:33.524Z,15.87
2019-01-19T21:53:01.290Z,15.93
2019-01-19T21:55:28.970Z,16.37
2019-01-19T21:57:56.768Z,16.47
2019-01-19T22:00:24.513Z,15.57
2019-01-19T22:02:52.191Z,16.60
2019-01-19T22:05:19.968Z,15.93
2019-01-19T22:07:47.926Z,15.70
2019-01-19T22:10:16.211Z,16.47
2019-01-19T22:12:43.969Z,18.00
2019-01-19T22:15:12.794Z,17.67
2019-01-19T22:17:41.412Z,18.87
2019-01-19T22:20:09.992Z,15.60
2019-01-19T22:22:48.007Z,17.63
2019-01-19T22:25:25.429Z,16.10
2019-01-19T22:30:47.871Z,17.90
2019-01-19T22:33:16.089Z,15.73
2019-01-19T22:35:44.405Z,16.63
2019-01-19T22:38:12.277Z,18.40
2019-01-19T22:40:40.000Z,16.83
2019-01-19T22:43:08.796Z,17.97
2019-01-19T22:45:36.970Z,18.23
2019-01-19T22:48:04.674Z,17.03
2019-01-19T22:50:32.711Z,18.43
2019-01-19T22:53:00.764Z,18.73
2019-01-19T22:55:28.579Z,17.40
2019-01-19T22:57:56.576Z,18.57
2019-01-19T23:00:58.989Z,19.03
2019-01-19T23:03:28.094Z,17.93
2019-01-19T23:05:56.285Z,17.40
2019-01-19T23:08:23.981Z,17.97
2019-01-19T23:10:52.031Z,15.87
2019-01-19T23:13:20.483Z,16.83
2019-01-19T23:15:48.409Z,16.10
2019-01-19T23:18:16.668Z,17.63
2019-01-19T23:20:44.390Z,15.80
2019-01-19T23:23:13.419Z,18.00
2019-01-19T23:25:41.245Z,16.20
2019-01-19T23:28:12.897Z,15.70
2019-01-19T23:30:46.098Z,16.30
2019-01-19T23:33:14.026Z,15.20
2019-01-19T23:35:41.848Z,16.77
2019-01-19T23:38:09.496Z,15.83
2019-01-19T23:40:37.411Z,15.70
2019-01-19T23:43:05.352Z,15.37
2019-01-19T23:45:34.613Z,15.10
2019-01-19T23:48:02.315Z,15.40
2019-01-19T23:50:30.555Z,15.03
2019-01-19T23:52:58.258Z,14.10
2019-01-19T23:55:26.546Z,14.37
2019-01-19T23:57:54.620Z,14.00
