createdAt,value
2023-03-06T00:01:08.753Z,76.30
2023-03-06T00:03:36.036Z,76.40
2023-03-06T00:06:03.225Z,76.40
2023-03-06T00:08:30.639Z,76.40
2023-03-06T00:10:57.986Z,76.50
2023-03-06T00:13:26.656Z,76.50
2023-03-06T00:15:54.084Z,76.70
2023-03-06T00:18:21.147Z,76.70
2023-03-06T00:20:48.059Z,77.00
2023-03-06T00:23:15.039Z,77.20
2023-03-06T00:25:45.866Z,77.40
2023-03-06T00:28:15.920Z,77.50
2023-03-06T00:30:43.759Z,77.40
2023-03-06T00:33:11.213Z,77.50
2023-03-06T00:35:40.156Z,77.60
2023-03-06T00:38:07.816Z,77.50
2023-03-06T00:40:34.810Z,77.30
2023-03-06T00:43:01.982Z,77.30
2023-03-06T00:45:29.982Z,77.30
2023-03-06T00:47:57.155Z,77.20
2023-03-06T00:50:24.830Z,76.90
2023-03-06T00:52:52.495Z,76.90
2023-03-06T00:55:19.630Z,76.90
2023-03-06T00:57:46.623Z,77.10
2023-03-06T01:00:14.142Z,77.00
2023-03-06T01:02:41.881Z,76.90
2023-03-06T01:05:10.230Z,76.80
2023-03-06T01:07:37.826Z,76.90
2023-03-06T01:10:07.807Z,77.00
2023-03-06T01:12:35.122Z,77.30
2023-03-06T01:15:02.302Z,77.60
2023-03-06T01:17:29.379Z,77.70
2023-03-06T01:19:57.684Z,77.80
2023-03-06T01:22:24.898Z,77.70
2023-03-06T01:24:53.128Z,77.80
2023-03-06T01:27:21.618Z,78.00
2023-03-06T01:29:48.524Z,77.80
2023-03-06T01:32:15.988Z,77.80
2023-03-06T01:34:43.156Z,78.00
2023-03-06T01:37:09.999Z,78.00
2023-03-06T01:39:36.911Z,78.30
2023-03-06T01:42:05.157Z,78.50
2023-03-06T01:44:32.236Z,78.30
2023-03-06T01:47:02.296Z,78.10
2023-03-06T01:49:35.111Z,78.30
2023-03-06T01:52:09.719Z,78.40
2023-03-06T01:54:43.365Z,78.40
2023-03-06T01:57:17.963Z,78.70
2023-03-06T01:59:48.552Z,78.70
2023-03-06T02:02:16.399Z,78.80
2023-03-06T02:04:44.109Z,79.20
2023-03-06T02:07:12.128Z,79.00
2023-03-06T02:09:39.183Z,79.70
2023-03-06T02:12:10.221Z,79.00
2023-03-06T02:14:39.079Z,79.20
2023-03-06T02:17:07.432Z,78.70
2023-03-06T02:20:16.002Z,78.80
2023-03-06T02:23:11.362Z,79.00
2023-03-06T02:25:47.457Z,78.60
2023-03-06T02:28:19.850Z,78.90
2023-03-06T02:30:49.901Z,78.60
2023-03-06T02:33:21.072Z,78.70
2023-03-06T02:35:58.149Z,78.60
2023-03-06T02:38:37.907Z,78.90
2023-03-06T02:41:08.987Z,78.80
2023-03-06T02:43:39.140Z,78.80
2023-03-06T02:46:06.325Z,78.90
2023-03-06T02:48:33.458Z,79.00
2023-03-06T02:51:00.898Z,79.30
2023-03-06T02:53:27.979Z,79.40
2023-03-06T02:55:55.073Z,79.40
2023-03-06T02:58:22.107Z,79.40
2023-03-06T03:00:49.736Z,79.70
2023-03-06T03:03:17.900Z,79.40
2023-03-06T03:05:45.014Z,79.50
2023-03-06T03:08:19.683Z,79.50
2023-03-06T03:10:48.367Z,79.40
2023-03-06T03:13:15.456Z,79.60
2023-03-06T03:15:42.751Z,79.50
2023-03-06T03:18:11.884Z,79.40
2023-03-06T03:20:42.904Z,79.50
2023-03-06T03:23:10.055Z,79.30
2023-03-06T03:25:37.175Z,79.30
2023-03-06T03:28:04.558Z,79.30
2023-03-06T03:30:31.644Z,79.40
2023-03-06T03:32:58.714Z,79.20
2023-03-06T03:35:26.649Z,79.30
2023-03-06T03:37:55.122Z,79.30
2023-03-06T03:40:22.927Z,79.30
2023-03-06T03:42:51.211Z,79.30
2023-03-06T03:45:19.299Z,79.00
2023-03-06T03:47:46.295Z,79.10
2023-03-06T03:50:13.832Z,79.10
2023-03-06T03:52:41.004Z,78.90
2023-03-06T03:55:08.727Z,79.10
2023-03-06T03:57:39.064Z,79.00
2023-03-06T04:00:08.553Z,79.00
2023-03-06T04:02:47.310Z,79.00
2023-03-06T04:05:25.251Z,78.70
2023-03-06T04:07:52.348Z,78.80
2023-03-06T04:10:20.367Z,78.90
2023-03-06T04:12:47.249Z,79.00
2023-03-06T04:15:14.417Z,79.30
2023-03-06T04:17:41.641Z,79.50
2023-03-06T04:20:14.571Z,79.40
2023-03-06T04:22:42.085Z,79.50
2023-03-06T04:25:10.389Z,79.60
2023-03-06T04:27:37.608Z,79.80
2023-03-06T04:30:07.384Z,79.90
2023-03-06T04:32:35.814Z,80.00
2023-03-06T04:35:03.709Z,79.90
2023-03-06T04:37:35.666Z,79.80
2023-03-06T04:40:03.347Z,79.50
2023-03-06T04:42:30.379Z,79.30
2023-03-06T04:44:57.416Z,79.00
2023-03-06T04:47:24.461Z,78.90
2023-03-06T04:49:51.482Z,78.70
2023-03-06T04:52:18.515Z,78.70
2023-03-06T04:54:46.075Z,78.60
2023-03-06T04:57:14.111Z,78.30
2023-03-06T04:59:41.155Z,78.10
2023-03-06T05:02:08.504Z,78.00
2023-03-06T05:04:35.525Z,77.90
2023-03-06T05:07:02.481Z,77.70
2023-03-06T05:09:29.399Z,77.70
2023-03-06T05:11:56.507Z,77.90
2023-03-06T05:14:23.463Z,77.80
2023-03-06T05:16:50.586Z,77.60
2023-03-06T05:19:17.966Z,77.60
2023-03-06T05:21:45.010Z,77.50
2023-03-06T05:24:12.112Z,77.30
2023-03-06T05:26:39.301Z,77.30
2023-03-06T05:29:06.579Z,77.20
2023-03-06T05:31:33.720Z,77.10
2023-03-06T05:34:00.738Z,77.20
2023-03-06T05:36:27.722Z,77.20
2023-03-06T05:38:54.841Z,77.30
2023-03-06T05:41:21.815Z,77.20
2023-03-06T05:43:48.958Z,77.40
2023-03-06T05:46:16.180Z,77.30
2023-03-06T05:48:44.176Z,77.30
2023-03-06T05:51:11.988Z,77.50
2023-03-06T05:53:38.961Z,77.40
2023-03-06T05:56:10.821Z,77.30
2023-03-06T05:58:38.245Z,77.70
2023-03-06T06:01:20.336Z,77.50
2023-03-06T06:03:47.635Z,77.70
2023-03-06T06:06:15.629Z,77.80
2023-03-06T06:08:43.191Z,78.00
2023-03-06T06:11:12.496Z,78.10
2023-03-06T06:13:40.280Z,78.10
2023-03-06T06:16:16.578Z,78.20
2023-03-06T06:18:43.568Z,78.00
2023-03-06T06:21:12.058Z,78.20
2023-03-06T06:23:39.032Z,77.80
2023-03-06T06:26:08.573Z,77.50
2023-03-06T06:28:36.230Z,77.60
2023-03-06T06:31:10.638Z,77.80
2023-03-06T06:33:38.926Z,77.90
2023-03-06T06:36:06.394Z,78.10
2023-03-06T06:38:34.286Z,78.00
2023-03-06T06:41:35.623Z,78.00
2023-03-06T06:43:51.768Z,78.00
2023-03-06T06:46:56.177Z,77.90
2023-03-06T06:49:06.326Z,77.90
2023-03-06T06:51:34.643Z,78.00
2023-03-06T06:54:02.055Z,78.20
2023-03-06T06:56:29.095Z,78.30
2023-03-06T06:59:15.355Z,78.30
2023-03-06T07:01:43.325Z,78.30
2023-03-06T07:04:13.359Z,78.20
2023-03-06T07:06:42.723Z,78.10
2023-03-06T07:09:10.127Z,78.10
2023-03-06T07:11:39.088Z,78.10
2023-03-06T07:14:06.242Z,78.00
2023-03-06T07:16:33.351Z,78.00
2023-03-06T07:19:00.337Z,78.00
2023-03-06T07:21:27.833Z,78.20
2023-03-06T07:23:57.686Z,78.30
2023-03-06T07:26:26.781Z,78.40
2023-03-06T07:28:54.822Z,78.40
2023-03-06T07:31:25.735Z,78.30
2023-03-06T07:33:54.369Z,78.30
2023-03-06T07:36:23.630Z,78.20
2023-03-06T07:38:50.645Z,77.90
2023-03-06T07:41:21.217Z,77.70
2023-03-06T07:43:49.782Z,77.80
2023-03-06T07:46:17.580Z,77.80
2023-03-06T07:48:44.879Z,77.50
2023-03-06T07:51:21.352Z,77.40
2023-03-06T07:53:49.119Z,77.50
2023-03-06T07:56:16.339Z,77.50
2023-03-06T07:58:46.041Z,77.20
2023-03-06T08:01:20.032Z,77.00
2023-03-06T08:03:49.955Z,76.80
2023-03-06T08:06:26.217Z,76.70
2023-03-06T08:08:55.665Z,76.30
2023-03-06T08:11:26.987Z,76.40
2023-03-06T08:13:55.258Z,76.40
2023-03-06T08:16:28.740Z,76.40
2023-03-06T08:18:57.679Z,76.30
2023-03-06T08:21:27.567Z,76.10
2023-03-06T08:23:55.617Z,76.10
2023-03-06T08:26:30.722Z,76.00
2023-03-06T08:29:05.805Z,75.80
2023-03-06T08:31:42.036Z,75.60
2023-03-06T08:34:18.332Z,75.00
2023-03-06T08:36:45.417Z,74.40
2023-03-06T08:39:14.153Z,74.30
2023-03-06T08:41:44.690Z,74.20
2023-03-06T08:44:12.487Z,74.10
2023-03-06T08:46:39.847Z,73.80
2023-03-06T08:49:06.786Z,73.60
2023-03-06T08:51:33.989Z,73.50
2023-03-06T08:54:01.017Z,73.20
2023-03-06T08:56:32.065Z,72.90
2023-03-06T08:59:01.666Z,72.80
2023-03-06T09:01:33.090Z,72.80
2023-03-06T09:04:03.009Z,72.70
2023-03-06T09:06:34.388Z,72.60
2023-03-06T09:09:01.368Z,72.50
2023-03-06T09:11:28.458Z,72.40
2023-03-06T09:13:56.734Z,72.20
2023-03-06T09:16:24.722Z,72.30
2023-03-06T09:18:52.964Z,72.40
2023-03-06T09:21:24.848Z,72.50
2023-03-06T09:23:52.314Z,73.20
2023-03-06T09:26:19.984Z,72.50
2023-03-06T09:28:47.179Z,72.50
2023-03-06T09:31:18.280Z,72.40
2023-03-06T09:33:45.654Z,72.50
2023-03-06T09:36:21.740Z,72.90
2023-03-06T09:38:49.775Z,73.00
2023-03-06T09:41:34.399Z,72.80
2023-03-06T09:44:14.935Z,72.80
2023-03-06T09:47:00.997Z,72.60
2023-03-06T09:49:59.021Z,72.40
2023-03-06T09:53:02.708Z,72.40
2023-03-06T09:55:33.741Z,72.20
2023-03-06T09:58:23.799Z,71.90
2023-03-06T10:01:26.245Z,71.70
2023-03-06T10:04:34.796Z,71.80
2023-03-06T10:07:18.495Z,72.10
2023-03-06T10:10:00.414Z,72.30
2023-03-06T10:12:33.098Z,72.40
2023-03-06T10:15:15.071Z,72.40
2023-03-06T10:17:43.756Z,72.40
2023-03-06T10:20:28.586Z,72.50
2023-03-06T10:23:37.510Z,72.60
2023-03-06T10:26:24.149Z,72.80
2023-03-06T10:29:14.658Z,72.90
2023-03-06T10:31:49.528Z,72.70
2023-03-06T10:34:23.684Z,72.50
2023-03-06T10:36:51.014Z,72.40
2023-03-06T10:39:23.237Z,72.50
2023-03-06T10:41:50.311Z,72.20
2023-03-06T10:44:19.818Z,72.00
2023-03-06T10:46:51.498Z,72.00
2023-03-06T10:49:35.614Z,72.00
2023-03-06T10:52:04.233Z,71.90
2023-03-06T10:54:36.232Z,72.10
2023-03-06T10:57:29.556Z,72.20
2023-03-06T11:00:05.529Z,72.40
2023-03-06T11:02:41.038Z,72.20
2023-03-06T11:05:20.152Z,72.20
2023-03-06T11:07:57.335Z,72.20
2023-03-06T11:10:24.504Z,72.10
2023-03-06T11:13:21.534Z,72.00
2023-03-06T11:16:02.395Z,72.00
2023-03-06T11:18:39.766Z,71.90
2023-03-06T11:21:27.101Z,71.70
2023-03-06T11:23:57.967Z,71.70
2023-03-06T11:26:32.798Z,71.80
2023-03-06T11:29:24.412Z,71.90
2023-03-06T11:32:00.625Z,72.20
2023-03-06T11:35:16.441Z,72.00
2023-03-06T11:37:51.144Z,71.70
2023-03-06T11:40:27.736Z,71.30
2023-03-06T11:43:17.374Z,71.20
2023-03-06T11:46:07.340Z,71.10
2023-03-06T11:48:46.668Z,70.90
2023-03-06T11:51:30.778Z,70.90
2023-03-06T11:54:01.486Z,70.60
2023-03-06T11:56:46.101Z,70.60
2023-03-06T11:59:25.054Z,70.50
2023-03-06T12:02:25.039Z,70.40
2023-03-06T12:05:31.018Z,70.20
2023-03-06T12:08:25.858Z,69.80
2023-03-06T12:11:24.607Z,70.00
2023-03-06T12:13:56.872Z,69.70
2023-03-06T12:16:46.469Z,69.70
2023-03-06T12:19:30.732Z,69.60
2023-03-06T12:22:26.716Z,69.70
2023-03-06T12:25:20.715Z,69.50
2023-03-06T12:28:39.901Z,69.30
2023-03-06T12:31:41.028Z,68.60
2023-03-06T12:34:46.516Z,68.00
2023-03-06T12:37:35.185Z,67.60
2023-03-06T12:40:16.809Z,67.50
2023-03-06T12:43:10.369Z,67.20
2023-03-06T12:45:38.863Z,66.50
2023-03-06T12:48:21.117Z,66.50
2023-03-06T12:50:48.842Z,66.00
2023-03-06T12:53:33.140Z,66.10
2023-03-06T12:56:03.081Z,66.10
2023-03-06T12:58:30.210Z,66.10
2023-03-06T13:01:04.245Z,65.80
2023-03-06T13:04:05.642Z,65.40
2023-03-06T13:06:51.468Z,64.20
2023-03-06T13:09:55.763Z,63.90
2023-03-06T13:12:55.763Z,64.40
2023-03-06T13:15:43.381Z,63.70
2023-03-06T13:18:36.707Z,63.10
2023-03-06T13:21:04.576Z,62.00
2023-03-06T13:23:38.253Z,62.20
2023-03-06T13:26:31.210Z,61.50
2023-03-06T13:28:58.678Z,60.60
2023-03-06T13:31:36.437Z,60.60
2023-03-06T13:34:26.607Z,59.80
2023-03-06T13:36:53.561Z,59.20
2023-03-06T13:39:20.449Z,57.80
2023-03-06T13:42:00.982Z,56.60
2023-03-06T13:44:28.315Z,55.30
2023-03-06T13:47:02.039Z,55.30
2023-03-06T13:49:29.951Z,54.50
2023-03-06T13:52:26.427Z,54.50
2023-03-06T13:55:17.911Z,53.90
2023-03-06T13:58:23.860Z,53.80
2023-03-06T14:01:15.979Z,53.90
2023-03-06T14:04:09.126Z,53.20
2023-03-06T14:06:35.979Z,52.70
2023-03-06T14:09:24.524Z,52.80
2023-03-06T14:12:14.326Z,52.10
2023-03-06T14:14:51.136Z,50.70
2023-03-06T14:17:35.723Z,49.90
2023-03-06T14:20:18.258Z,48.80
2023-03-06T14:22:45.371Z,48.10
2023-03-06T14:25:29.708Z,48.60
2023-03-06T14:28:05.663Z,48.10
2023-03-06T14:30:52.888Z,48.70
2023-03-06T14:33:50.661Z,48.40
2023-03-06T14:36:20.819Z,48.70
2023-03-06T14:38:59.421Z,49.80
2023-03-06T14:41:33.498Z,49.40
2023-03-06T14:44:26.441Z,49.10
2023-03-06T14:46:57.132Z,48.60
2023-03-06T14:49:26.010Z,48.90
2023-03-06T14:51:56.746Z,48.50
2023-03-06T14:54:31.492Z,47.80
2023-03-06T14:57:14.970Z,47.00
2023-03-06T14:59:57.086Z,47.20
2023-03-06T15:02:29.914Z,47.00
2023-03-06T15:05:30.440Z,46.40
2023-03-06T15:08:03.348Z,45.80
2023-03-06T15:10:35.141Z,46.50
2023-03-06T15:13:22.670Z,46.40
2023-03-06T15:16:12.931Z,45.80
2023-03-06T15:18:56.057Z,45.10
2023-03-06T15:21:26.548Z,45.40
2023-03-06T15:23:57.112Z,45.70
2023-03-06T15:26:34.425Z,45.90
2023-03-06T15:29:10.904Z,45.60
2023-03-06T15:31:45.051Z,45.70
2023-03-06T15:34:12.277Z,45.30
2023-03-06T15:36:48.386Z,45.70
2023-03-06T15:39:30.784Z,44.80
2023-03-06T15:42:19.190Z,43.60
2023-03-06T15:44:53.388Z,43.80
2023-03-06T15:47:22.229Z,43.10
2023-03-06T15:49:52.073Z,43.10
2023-03-06T15:52:21.013Z,43.00
2023-03-06T15:54:48.951Z,42.50
2023-03-06T15:57:23.601Z,41.90
2023-03-06T15:59:51.259Z,41.00
2023-03-06T16:02:21.818Z,40.90
2023-03-06T16:04:49.526Z,39.70
2023-03-06T16:07:16.738Z,39.10
2023-03-06T16:09:43.927Z,38.80
2023-03-06T16:12:17.421Z,38.50
2023-03-06T16:14:47.400Z,38.10
2023-03-06T16:17:15.037Z,38.40
2023-03-06T16:19:43.119Z,38.50
2023-03-06T16:22:10.168Z,38.70
2023-03-06T16:24:37.339Z,39.00
2023-03-06T16:27:04.855Z,39.30
2023-03-06T16:29:32.223Z,39.40
2023-03-06T16:32:01.582Z,39.70
2023-03-06T16:34:28.839Z,40.10
2023-03-06T16:36:55.803Z,40.50
2023-03-06T16:39:24.305Z,40.80
2023-03-06T16:41:51.847Z,41.10
2023-03-06T16:44:20.265Z,41.50
2023-03-06T16:46:49.632Z,41.80
2023-03-06T16:49:23.385Z,42.20
2023-03-06T16:51:51.328Z,42.50
2023-03-06T16:54:18.713Z,42.90
2023-03-06T16:56:46.186Z,43.10
2023-03-06T16:59:13.466Z,43.40
2023-03-06T17:01:44.858Z,43.70
2023-03-06T17:04:12.065Z,44.10
2023-03-06T17:06:39.798Z,44.60
2023-03-06T17:09:07.208Z,45.50
2023-03-06T17:11:38.412Z,46.30
2023-03-06T17:14:06.973Z,47.10
2023-03-06T17:16:36.425Z,47.70
2023-03-06T17:19:03.763Z,48.40
2023-03-06T17:21:30.876Z,49.20
2023-03-06T17:23:57.881Z,49.90
2023-03-06T17:26:25.216Z,50.30
2023-03-06T17:28:52.255Z,51.00
2023-03-06T17:31:22.877Z,51.70
2023-03-06T17:33:51.379Z,52.40
2023-03-06T17:36:19.312Z,53.40
2023-03-06T17:38:47.142Z,53.50
2023-03-06T17:41:14.334Z,54.10
2023-03-06T17:43:41.814Z,54.80
2023-03-06T17:46:12.413Z,55.00
2023-03-06T17:48:39.992Z,55.70
2023-03-06T17:51:07.747Z,56.10
2023-03-06T17:53:35.746Z,56.50
2023-03-06T17:56:08.743Z,56.80
2023-03-06T17:58:36.049Z,57.40
2023-03-06T18:01:16.687Z,57.80
2023-03-06T18:03:45.858Z,58.60
2023-03-06T18:06:12.976Z,58.90
2023-03-06T18:08:40.975Z,59.10
2023-03-06T18:11:09.926Z,59.80
2023-03-06T18:13:41.212Z,60.50
2023-03-06T18:16:09.098Z,60.80
2023-03-06T18:18:36.286Z,61.20
2023-03-06T18:21:12.123Z,61.80
2023-03-06T18:23:40.306Z,62.40
2023-03-06T18:26:14.251Z,62.60
2023-03-06T18:28:44.452Z,63.00
2023-03-06T18:31:37.261Z,63.20
2023-03-06T18:34:11.543Z,64.20
2023-03-06T18:36:40.130Z,63.70
2023-03-06T18:39:09.699Z,64.10
2023-03-06T18:41:37.696Z,64.60
2023-03-06T18:44:05.861Z,64.90
2023-03-06T18:46:36.605Z,65.70
2023-03-06T18:49:04.746Z,65.70
2023-03-06T18:51:32.029Z,66.10
2023-03-06T18:54:02.158Z,66.20
2023-03-06T18:56:29.137Z,66.60
2023-03-06T18:58:56.481Z,66.70
2023-03-06T19:01:23.871Z,67.00
2023-03-06T19:03:50.914Z,67.80
2023-03-06T19:06:18.439Z,67.60
2023-03-06T19:08:45.377Z,67.80
2023-03-06T19:11:17.292Z,68.00
2023-03-06T19:13:45.094Z,68.40
2023-03-06T19:16:23.757Z,68.60
2023-03-06T19:18:53.224Z,69.10
2023-03-06T19:21:22.777Z,69.00
2023-03-06T19:23:50.029Z,69.30
2023-03-06T19:26:21.813Z,69.40
2023-03-06T19:28:49.702Z,69.70
2023-03-06T19:31:20.802Z,69.70
2023-03-06T19:33:49.573Z,70.20
2023-03-06T19:36:18.533Z,70.30
2023-03-06T19:38:50.252Z,70.70
2023-03-06T19:41:17.168Z,70.70
2023-03-06T19:43:53.021Z,71.10
2023-03-06T19:46:22.100Z,71.30
2023-03-06T19:48:54.215Z,71.30
2023-03-06T19:51:21.229Z,71.40
2023-03-06T19:53:48.215Z,71.70
2023-03-06T19:56:20.516Z,71.90
2023-03-06T19:58:48.534Z,72.10
2023-03-06T20:01:19.430Z,72.20
2023-03-06T20:03:46.997Z,72.30
2023-03-06T20:06:18.430Z,72.40
2023-03-06T20:08:48.839Z,72.60
2023-03-06T20:11:19.875Z,72.70
2023-03-06T20:13:47.828Z,72.90
2023-03-06T20:16:16.221Z,73.10
2023-03-06T20:18:44.050Z,73.00
2023-03-06T20:21:11.350Z,73.20
2023-03-06T20:23:38.350Z,73.30
2023-03-06T20:26:12.310Z,73.60
2023-03-06T20:28:41.423Z,73.80
2023-03-06T20:31:16.816Z,73.90
2023-03-06T20:33:50.052Z,73.90
2023-03-06T20:36:33.882Z,74.00
2023-03-06T20:39:04.819Z,74.40
2023-03-06T20:41:32.943Z,74.30
2023-03-06T20:44:02.561Z,74.50
2023-03-06T20:46:30.185Z,74.60
2023-03-06T20:48:58.309Z,74.80
2023-03-06T20:51:31.429Z,74.80
2023-03-06T20:54:01.260Z,75.00
2023-03-06T20:56:31.621Z,75.10
2023-03-06T20:58:59.103Z,75.30
2023-03-06T21:01:30.316Z,75.40
2023-03-06T21:03:58.493Z,75.50
2023-03-06T21:06:28.153Z,75.70
2023-03-06T21:08:56.844Z,75.80
2023-03-06T21:11:24.995Z,76.60
2023-03-06T21:13:52.859Z,75.80
2023-03-06T21:16:22.827Z,76.00
2023-03-06T21:18:50.044Z,76.00
2023-03-06T21:21:24.041Z,75.90
2023-03-06T21:23:51.384Z,76.10
2023-03-06T21:26:24.737Z,76.10
2023-03-06T21:28:52.529Z,76.10
2023-03-06T21:31:21.183Z,76.20
2023-03-06T21:33:49.270Z,76.40
2023-03-06T21:36:18.673Z,76.30
2023-03-06T21:38:47.722Z,76.40
2023-03-06T21:41:23.991Z,76.60
2023-03-06T21:44:00.550Z,76.80
2023-03-06T21:46:28.433Z,76.90
2023-03-06T21:48:56.587Z,76.80
2023-03-06T21:51:25.632Z,76.70
2023-03-06T21:53:53.877Z,77.00
2023-03-06T21:56:24.943Z,77.10
2023-03-06T21:58:52.644Z,77.10
2023-03-06T22:01:27.128Z,77.20
2023-03-06T22:03:55.385Z,77.30
2023-03-06T22:06:25.767Z,77.40
2023-03-06T22:08:55.228Z,77.50
2023-03-06T22:11:24.328Z,77.30
2023-03-06T22:13:53.304Z,77.40
2023-03-06T22:16:20.820Z,77.50
2023-03-06T22:18:50.420Z,77.50
2023-03-06T22:21:20.492Z,77.60
2023-03-06T22:23:53.173Z,77.60
2023-03-06T22:26:20.805Z,77.70
2023-03-06T22:28:47.960Z,77.60
2023-03-06T22:31:23.866Z,78.50
2023-03-06T22:33:55.811Z,77.90
2023-03-06T22:36:24.666Z,77.80
2023-03-06T22:38:57.039Z,77.90
2023-03-06T22:41:28.567Z,78.00
2023-03-06T22:43:57.850Z,77.80
2023-03-06T22:46:25.768Z,77.90
2023-03-06T22:48:59.337Z,78.00
2023-03-06T22:51:28.080Z,78.00
2023-03-06T22:53:55.624Z,78.10
2023-03-06T22:56:23.377Z,78.20
2023-03-06T22:58:50.501Z,78.20
2023-03-06T23:01:19.486Z,78.30
2023-03-06T23:03:49.851Z,78.30
2023-03-06T23:06:43.104Z,78.30
2023-03-06T23:09:15.830Z,78.30
2023-03-06T23:12:01.410Z,78.10
2023-03-06T23:14:49.617Z,77.90
2023-03-06T23:17:35.264Z,77.80
2023-03-06T23:20:21.212Z,77.60
2023-03-06T23:23:07.414Z,77.60
2023-03-06T23:25:44.626Z,77.60
2023-03-06T23:28:12.160Z,78.20
2023-03-06T23:30:40.209Z,77.60
2023-03-06T23:33:08.489Z,77.80
2023-03-06T23:35:37.760Z,77.80
2023-03-06T23:38:05.140Z,77.90
2023-03-06T23:40:34.534Z,78.40
2023-03-06T23:43:01.948Z,78.80
2023-03-06T23:45:29.140Z,79.30
2023-03-06T23:47:56.569Z,79.80
2023-03-06T23:50:24.632Z,79.80
2023-03-06T23:52:53.309Z,80.00
2023-03-06T23:55:20.787Z,80.10
2023-03-06T23:57:47.746Z,80.40
