createdAt,value
2022-10-18T00:04:45.026Z,25.80
2022-10-18T00:10:07.406Z,19.40
2022-10-18T00:15:29.151Z,19.80
2022-10-18T00:20:59.138Z,17.80
2022-10-18T00:26:25.518Z,15.70
2022-10-18T00:31:47.146Z,17.10
2022-10-18T00:37:09.211Z,16.10
2022-10-18T00:42:35.322Z,15.90
2022-10-18T00:48:02.774Z,21.70
2022-10-18T00:53:24.432Z,20.50
2022-10-18T00:58:47.330Z,17.20
2022-10-18T01:04:09.210Z,19.50
2022-10-18T01:09:44.848Z,23.80
2022-10-18T01:15:28.345Z,17.00
2022-10-18T01:21:09.841Z,18.20
2022-10-18T01:27:14.118Z,17.00
2022-10-18T01:32:40.272Z,18.50
2022-10-18T01:38:06.519Z,17.80
2022-10-18T01:43:29.267Z,19.50
2022-10-18T01:48:52.475Z,19.70
2022-10-18T01:54:18.316Z,19.90
2022-10-18T01:59:59.125Z,14.00
2022-10-18T02:05:38.801Z,21.80
2022-10-18T02:11:04.086Z,18.70
2022-10-18T02:16:29.999Z,12.80
2022-10-18T02:21:54.110Z,18.00
2022-10-18T02:27:15.987Z,21.60
2022-10-18T02:33:04.576Z,16.50
2022-10-18T02:38:27.207Z,16.40
2022-10-18T02:43:51.099Z,14.50
2022-10-18T02:49:12.470Z,16.50
2022-10-18T02:54:34.049Z,11.80
2022-10-18T02:59:55.865Z,12.60
2022-10-18T03:05:17.559Z,12.90
2022-10-18T03:10:39.291Z,15.60
2022-10-18T03:16:00.813Z,12.00
2022-10-18T03:21:22.846Z,12.70
2022-10-18T03:26:44.273Z,18.80
2022-10-18T03:32:06.514Z,11.10
2022-10-18T03:37:28.223Z,15.20
2022-10-18T03:42:50.259Z,15.60
2022-10-18T03:48:11.966Z,29.90
2022-10-18T03:53:33.542Z,19.70
2022-10-18T03:58:55.044Z,29.70
2022-10-18T04:04:17.139Z,20.50
2022-10-18T04:09:39.104Z,38.20
2022-10-18T04:15:01.035Z,132.90
2022-10-18T04:20:23.768Z,52.20
2022-10-18T04:25:45.712Z,47.20
2022-10-18T04:31:07.422Z,27.50
2022-10-18T04:36:29.251Z,68.30
2022-10-18T04:41:50.942Z,52.50
2022-10-18T04:47:12.368Z,37.50
2022-10-18T04:52:33.869Z,27.60
2022-10-18T04:57:55.550Z,36.90
2022-10-18T05:03:17.959Z,31.50
2022-10-18T05:08:40.125Z,20.80
2022-10-18T05:14:01.855Z,17.70
2022-10-18T05:19:24.260Z,29.00
2022-10-18T05:24:46.716Z,23.60
2022-10-18T05:30:08.851Z,22.30
2022-10-18T05:35:30.698Z,21.10
2022-10-18T05:40:52.733Z,23.80
2022-10-18T05:46:15.677Z,32.40
2022-10-18T05:51:37.957Z,27.70
2022-10-18T05:56:59.797Z,28.00
2022-10-18T06:02:21.484Z,31.50
2022-10-18T06:07:43.167Z,37.20
2022-10-18T06:13:05.050Z,46.70
2022-10-18T06:18:27.090Z,41.90
2022-10-18T06:23:50.091Z,37.50
2022-10-18T06:29:11.845Z,24.10
2022-10-18T06:34:34.508Z,16.50
2022-10-18T06:39:56.136Z,14.80
2022-10-18T06:45:18.532Z,20.90
2022-10-18T06:50:40.194Z,27.30
2022-10-18T06:56:05.106Z,24.80
2022-10-18T07:01:28.636Z,24.80
2022-10-18T07:06:50.398Z,46.90
2022-10-18T07:12:12.188Z,19.90
2022-10-18T07:17:34.376Z,16.60
2022-10-18T07:22:57.276Z,18.40
2022-10-18T07:28:18.878Z,16.60
2022-10-18T07:33:40.684Z,12.80
2022-10-18T07:39:02.242Z,15.90
2022-10-18T07:44:24.235Z,15.30
2022-10-18T07:49:45.841Z,15.20
2022-10-18T07:55:07.799Z,15.20
2022-10-18T08:00:29.536Z,12.70
2022-10-18T08:05:53.615Z,21.40
2022-10-18T08:11:21.019Z,15.70
2022-10-18T08:16:42.690Z,12.20
2022-10-18T08:22:04.717Z,10.20
2022-10-18T08:27:26.424Z,10.90
2022-10-18T08:32:48.412Z,9.40
2022-10-18T08:38:16.480Z,7.90
2022-10-18T08:43:47.264Z,8.10
2022-10-18T08:49:15.958Z,19.00
2022-10-18T08:54:40.300Z,14.80
2022-10-18T09:00:16.272Z,12.60
2022-10-18T09:05:51.690Z,12.80
2022-10-18T09:11:34.908Z,9.20
2022-10-18T09:17:18.164Z,9.20
2022-10-18T09:22:53.287Z,10.80
2022-10-18T09:28:43.022Z,8.50
2022-10-18T09:34:13.235Z,13.70
2022-10-18T09:39:38.027Z,11.30
2022-10-18T09:45:03.426Z,8.70
2022-10-18T09:50:34.750Z,7.60
2022-10-18T09:56:06.297Z,14.50
2022-10-18T10:01:30.519Z,16.70
2022-10-18T10:06:54.605Z,12.70
2022-10-18T10:12:26.838Z,15.10
2022-10-18T10:17:57.336Z,13.90
2022-10-18T10:23:44.264Z,11.30
2022-10-18T10:29:47.456Z,8.50
2022-10-18T10:35:52.489Z,13.80
2022-10-18T10:41:23.483Z,8.50
2022-10-18T10:46:45.790Z,8.30
2022-10-18T10:52:36.876Z,10.10
2022-10-18T10:57:59.034Z,10.50
2022-10-18T11:03:30.147Z,8.90
2022-10-18T11:08:53.206Z,6.30
2022-10-18T11:14:27.395Z,7.50
2022-10-18T11:20:09.596Z,8.50
2022-10-18T11:26:01.459Z,8.70
2022-10-18T11:32:00.853Z,10.10
2022-10-18T11:37:38.260Z,11.60
2022-10-18T11:43:13.283Z,7.70
2022-10-18T11:49:03.440Z,10.40
2022-10-18T11:54:27.970Z,12.50
2022-10-18T12:00:08.518Z,7.80
2022-10-18T12:05:31.956Z,8.70
2022-10-18T12:11:05.153Z,11.90
2022-10-18T12:16:50.033Z,8.50
2022-10-18T12:22:21.504Z,12.90
2022-10-18T12:28:02.928Z,9.70
2022-10-18T12:33:29.656Z,10.00
2022-10-18T12:39:00.779Z,7.30
2022-10-18T12:44:30.079Z,11.60
2022-10-18T12:49:57.515Z,9.50
2022-10-18T12:55:19.588Z,14.20
2022-10-18T13:00:41.729Z,9.40
2022-10-18T13:06:06.597Z,11.60
2022-10-18T13:11:36.309Z,7.40
2022-10-18T13:17:11.043Z,12.20
2022-10-18T13:23:13.644Z,11.70
2022-10-18T13:28:50.851Z,8.60
2022-10-18T13:34:25.215Z,7.20
2022-10-18T13:39:47.784Z,15.70
2022-10-18T13:45:31.670Z,14.40
2022-10-18T13:50:57.596Z,16.80
2022-10-18T13:57:27.781Z,10.40
2022-10-18T14:09:32.909Z,14.30
2022-10-18T14:15:07.753Z,24.70
2022-10-18T14:20:49.576Z,13.90
2022-10-18T14:26:19.584Z,13.00
2022-10-18T14:31:42.052Z,13.20
2022-10-18T14:37:03.801Z,14.20
2022-10-18T14:42:27.814Z,11.80
2022-10-18T14:47:49.842Z,12.50
2022-10-18T14:53:22.157Z,24.90
2022-10-18T14:58:43.838Z,15.00
2022-10-18T15:04:10.072Z,17.10
2022-10-18T15:09:33.665Z,20.00
2022-10-18T15:14:56.172Z,18.10
2022-10-18T15:20:25.161Z,25.40
2022-10-18T15:25:47.247Z,14.70
2022-10-18T15:31:22.043Z,17.00
2022-10-18T15:42:37.630Z,14.30
2022-10-18T15:48:13.111Z,17.60
2022-10-18T15:53:37.334Z,21.80
2022-10-18T15:59:01.223Z,34.10
2022-10-18T16:04:28.808Z,33.80
2022-10-18T16:09:50.299Z,53.70
2022-10-18T16:15:12.013Z,36.60
2022-10-18T16:20:33.827Z,32.90
2022-10-18T16:25:55.627Z,47.70
2022-10-18T16:31:20.662Z,35.50
2022-10-18T16:36:42.042Z,52.30
2022-10-18T16:42:04.103Z,38.90
2022-10-18T16:47:25.799Z,32.10
2022-10-18T16:52:47.753Z,72.50
2022-10-18T16:58:17.863Z,49.30
2022-10-18T17:03:39.908Z,26.00
2022-10-18T17:09:01.850Z,18.80
2022-10-18T17:14:23.679Z,25.80
2022-10-18T17:19:45.806Z,24.00
2022-10-18T17:25:08.140Z,16.50
2022-10-18T17:30:50.842Z,22.00
2022-10-18T17:36:12.994Z,20.00
2022-10-18T17:41:34.426Z,22.40
2022-10-18T17:46:56.341Z,21.40
2022-10-18T17:52:18.453Z,29.50
2022-10-18T17:57:41.285Z,26.30
2022-10-18T18:03:03.015Z,20.00
2022-10-18T18:08:25.882Z,24.90
2022-10-18T18:13:47.856Z,26.30
2022-10-18T18:19:10.341Z,24.20
2022-10-18T18:24:32.238Z,27.50
2022-10-18T18:29:53.989Z,20.80
2022-10-18T18:35:15.768Z,25.70
2022-10-18T18:40:37.255Z,37.40
2022-10-18T18:45:59.410Z,29.50
2022-10-18T18:51:21.924Z,29.50
2022-10-18T18:56:43.688Z,8.40
2022-10-18T19:02:05.315Z,12.90
2022-10-18T19:07:27.311Z,16.80
2022-10-18T19:12:49.070Z,8.00
2022-10-18T19:18:10.811Z,6.30
2022-10-18T19:23:32.891Z,5.70
2022-10-18T19:28:55.744Z,8.30
2022-10-18T19:34:18.930Z,15.10
2022-10-18T19:39:40.324Z,5.90
2022-10-18T19:45:03.068Z,7.80
2022-10-18T19:55:57.898Z,23.50
2022-10-18T20:01:20.353Z,5.60
2022-10-18T20:06:42.700Z,5.80
2022-10-18T20:12:06.683Z,5.40
2022-10-18T20:17:28.685Z,6.80
2022-10-18T20:22:50.632Z,7.20
2022-10-18T20:28:12.104Z,45.40
2022-10-18T20:33:35.376Z,26.30
2022-10-18T20:38:57.793Z,13.80
2022-10-18T20:44:21.042Z,55.70
2022-10-18T20:49:42.756Z,58.20
2022-10-18T20:55:04.609Z,10.00
2022-10-18T21:00:26.260Z,9.30
2022-10-18T21:05:48.143Z,8.80
2022-10-18T21:11:11.227Z,25.40
2022-10-18T21:16:35.057Z,12.80
2022-10-18T21:21:57.592Z,5.40
2022-10-18T21:27:19.114Z,4.00
2022-10-18T21:32:41.015Z,7.90
2022-10-18T21:38:03.394Z,5.80
2022-10-18T21:43:25.301Z,9.00
2022-10-18T21:48:50.120Z,14.50
2022-10-18T21:54:14.036Z,33.50
2022-10-18T21:59:35.724Z,27.00
2022-10-18T22:04:57.437Z,10.40
2022-10-18T22:10:19.270Z,32.10
2022-10-18T22:15:40.968Z,8.60
2022-10-18T22:21:06.546Z,7.60
2022-10-18T22:26:30.820Z,7.30
2022-10-18T22:31:54.408Z,4.60
2022-10-18T22:37:16.038Z,6.60
2022-10-18T22:42:37.902Z,12.90
2022-10-18T22:47:59.558Z,11.50
2022-10-18T22:53:23.804Z,5.30
2022-10-18T22:58:46.125Z,9.70
2022-10-18T23:04:07.720Z,8.20
2022-10-18T23:09:29.350Z,6.80
2022-10-18T23:14:50.972Z,6.60
2022-10-18T23:20:12.698Z,7.50
2022-10-18T23:25:38.045Z,9.80
2022-10-18T23:30:59.724Z,8.00
2022-10-18T23:36:22.366Z,8.00
2022-10-18T23:41:43.880Z,8.50
2022-10-18T23:47:05.237Z,10.60
2022-10-18T23:52:27.063Z,8.50
2022-10-18T23:57:48.696Z,9.10
