createdAt,value
2022-08-20T00:01:33.259Z,80.76
2022-08-20T00:04:36.000Z,80.49
2022-08-20T00:07:43.924Z,79.45
2022-08-20T00:10:49.728Z,80.98
2022-08-20T00:13:59.997Z,80.37
2022-08-20T00:17:02.866Z,80.70
2022-08-20T00:20:06.002Z,80.25
2022-08-20T00:23:10.740Z,80.21
2022-08-20T00:26:14.802Z,80.43
2022-08-20T00:29:17.629Z,79.17
2022-08-20T00:32:23.051Z,80.07
2022-08-20T00:35:29.189Z,81.09
2022-08-20T00:38:34.188Z,80.47
2022-08-20T00:41:37.060Z,80.48
2022-08-20T00:44:46.126Z,81.14
2022-08-20T00:47:51.224Z,81.41
2022-08-20T00:50:57.838Z,80.77
2022-08-20T00:54:06.749Z,80.15
2022-08-20T00:57:12.564Z,80.46
2022-08-20T01:00:19.022Z,80.21
2022-08-20T01:03:22.163Z,79.46
2022-08-20T01:06:26.240Z,79.21
2022-08-20T01:09:33.331Z,80.10
2022-08-20T01:12:54.960Z,79.98
2022-08-20T01:16:04.228Z,81.61
2022-08-20T01:19:30.126Z,82.34
2022-08-20T01:23:11.681Z,81.37
2022-08-20T01:26:19.612Z,82.28
2022-08-20T01:29:26.835Z,82.61
2022-08-20T01:32:29.754Z,83.24
2022-08-20T01:35:37.750Z,83.17
2022-08-20T01:38:41.802Z,83.55
2022-08-20T01:42:05.260Z,83.31
2022-08-20T01:45:08.616Z,83.13
2022-08-20T01:48:12.016Z,82.77
2022-08-20T01:51:20.102Z,82.68
2022-08-20T01:54:23.332Z,83.04
2022-08-20T01:57:29.323Z,83.33
2022-08-20T02:00:32.514Z,83.50
2022-08-20T02:03:39.789Z,84.23
2022-08-20T02:06:56.306Z,84.10
2022-08-20T02:10:01.126Z,83.83
2022-08-20T02:13:08.890Z,83.60
2022-08-20T02:16:11.564Z,83.20
2022-08-20T02:19:21.008Z,83.20
2022-08-20T02:22:28.101Z,83.50
2022-08-20T02:25:35.762Z,83.72
2022-08-20T02:28:39.762Z,82.60
2022-08-20T02:32:24.351Z,83.21
2022-08-20T02:35:10.600Z,84.01
2022-08-20T02:38:15.555Z,83.48
2022-08-20T02:41:18.587Z,83.99
2022-08-20T02:44:22.591Z,83.70
2022-08-20T02:47:26.126Z,85.03
2022-08-20T02:50:28.843Z,85.21
2022-08-20T02:53:34.049Z,85.03
2022-08-20T02:56:36.971Z,84.85
2022-08-20T02:59:42.071Z,85.14
2022-08-20T03:02:45.284Z,85.02
2022-08-20T03:05:48.055Z,84.82
2022-08-20T03:08:51.001Z,85.58
2022-08-20T03:11:54.310Z,85.04
2022-08-20T03:14:58.413Z,85.55
2022-08-20T03:18:01.860Z,85.42
2022-08-20T03:21:06.620Z,85.24
2022-08-20T03:24:12.750Z,85.60
2022-08-20T03:27:15.537Z,85.49
2022-08-20T03:30:20.320Z,84.80
2022-08-20T03:33:24.244Z,84.78
2022-08-20T03:36:29.460Z,85.17
2022-08-20T03:39:32.277Z,84.87
2022-08-20T03:42:35.072Z,84.63
2022-08-20T03:45:40.566Z,84.60
2022-08-20T03:48:43.417Z,84.35
2022-08-20T03:51:57.515Z,84.16
2022-08-20T03:55:01.019Z,84.10
2022-08-20T03:58:07.541Z,83.47
2022-08-20T04:01:36.823Z,84.89
2022-08-20T04:04:34.502Z,85.94
2022-08-20T04:07:37.939Z,85.36
2022-08-20T04:10:40.633Z,84.86
2022-08-20T04:13:43.547Z,84.81
2022-08-20T04:16:49.016Z,84.61
2022-08-20T04:19:52.018Z,84.66
2022-08-20T04:22:59.369Z,84.75
2022-08-20T04:26:02.579Z,84.57
2022-08-20T04:29:05.534Z,84.13
2022-08-20T04:32:09.884Z,84.27
2022-08-20T04:35:18.221Z,84.03
2022-08-20T04:38:26.192Z,84.15
2022-08-20T04:41:48.920Z,83.62
2022-08-20T04:44:51.605Z,83.10
2022-08-20T04:47:56.204Z,83.66
2022-08-20T04:51:00.082Z,83.63
2022-08-20T04:54:04.621Z,83.62
2022-08-20T04:57:07.277Z,83.77
2022-08-20T05:00:14.330Z,83.15
2022-08-20T05:03:19.165Z,83.66
2022-08-20T05:06:24.617Z,83.20
2022-08-20T05:09:27.360Z,83.69
2022-08-20T05:12:29.937Z,83.73
2022-08-20T05:15:32.723Z,83.90
2022-08-20T05:18:37.201Z,83.61
2022-08-20T05:21:40.996Z,83.05
2022-08-20T05:24:43.670Z,83.48
2022-08-20T05:27:47.877Z,83.63
2022-08-20T05:30:52.239Z,83.23
2022-08-20T05:33:57.861Z,83.46
2022-08-20T05:37:02.940Z,84.51
2022-08-20T05:40:10.887Z,84.14
2022-08-20T05:43:13.602Z,83.74
2022-08-20T05:46:17.021Z,83.12
2022-08-20T05:49:22.774Z,82.93
2022-08-20T05:52:25.545Z,83.35
2022-08-20T05:55:29.030Z,83.93
2022-08-20T05:58:32.976Z,82.89
2022-08-20T06:01:39.351Z,83.58
2022-08-20T06:04:42.434Z,82.14
2022-08-20T06:07:45.153Z,83.31
2022-08-20T06:10:47.850Z,82.64
2022-08-20T06:13:53.627Z,82.64
2022-08-20T06:16:57.600Z,82.41
2022-08-20T06:20:07.876Z,83.44
2022-08-20T06:23:10.527Z,83.63
2022-08-20T06:26:13.340Z,83.33
2022-08-20T06:29:16.880Z,82.78
2022-08-20T06:32:31.802Z,81.52
2022-08-20T06:35:37.694Z,83.13
2022-08-20T06:38:40.437Z,83.49
2022-08-20T06:41:43.474Z,83.93
2022-08-20T06:44:50.012Z,83.43
2022-08-20T06:47:55.830Z,83.11
2022-08-20T06:51:00.149Z,82.54
2022-08-20T06:54:02.916Z,82.83
2022-08-20T06:57:06.363Z,83.16
2022-08-20T07:00:14.413Z,82.49
2022-08-20T07:03:18.041Z,82.79
2022-08-20T07:06:22.040Z,82.78
2022-08-20T07:09:26.744Z,83.48
2022-08-20T07:12:29.485Z,83.09
2022-08-20T07:15:32.390Z,82.81
2022-08-20T07:18:35.146Z,83.76
2022-08-20T07:21:39.298Z,84.16
2022-08-20T07:24:44.952Z,82.78
2022-08-20T07:27:52.273Z,83.15
2022-08-20T07:34:34.533Z,82.86
2022-08-20T07:37:41.384Z,83.72
2022-08-20T07:40:44.440Z,83.66
2022-08-20T07:43:48.232Z,83.28
2022-08-20T07:46:51.014Z,81.81
2022-08-20T07:49:53.660Z,82.98
2022-08-20T07:53:01.391Z,82.01
2022-08-20T07:56:05.919Z,81.01
2022-08-20T07:59:13.965Z,81.39
2022-08-20T08:02:16.645Z,81.87
2022-08-20T08:05:19.793Z,82.35
2022-08-20T08:08:26.816Z,81.54
2022-08-20T08:11:29.928Z,81.25
2022-08-20T08:14:35.660Z,81.44
2022-08-20T08:17:38.758Z,81.88
2022-08-20T08:20:46.794Z,81.43
2022-08-20T08:23:51.281Z,82.74
2022-08-20T08:26:54.084Z,82.57
2022-08-20T08:29:56.871Z,81.47
2022-08-20T08:33:16.939Z,81.84
2022-08-20T08:36:19.753Z,81.72
2022-08-20T08:39:23.895Z,81.32
2022-08-20T08:42:37.984Z,80.88
2022-08-20T08:45:48.354Z,79.09
2022-08-20T08:48:54.452Z,78.44
2022-08-20T08:52:04.382Z,78.36
2022-08-20T08:55:23.316Z,77.37
2022-08-20T08:58:28.056Z,76.77
2022-08-20T09:01:54.152Z,78.55
2022-08-20T09:04:59.220Z,77.66
2022-08-20T09:08:04.050Z,78.99
2022-08-20T09:11:10.600Z,77.90
2022-08-20T09:14:13.435Z,79.10
2022-08-20T09:17:17.029Z,77.94
2022-08-20T09:20:20.342Z,77.78
2022-08-20T09:23:28.784Z,76.92
2022-08-20T09:26:34.554Z,76.51
2022-08-20T09:29:41.053Z,77.81
2022-08-20T09:32:44.758Z,77.45
2022-08-20T09:35:47.579Z,76.75
2022-08-20T09:38:50.347Z,76.22
2022-08-20T09:41:54.464Z,74.66
2022-08-20T09:44:57.560Z,74.24
2022-08-20T09:48:00.518Z,73.05
2022-08-20T09:51:04.630Z,73.78
2022-08-20T09:54:07.688Z,73.56
2022-08-20T09:57:12.570Z,72.47
2022-08-20T10:00:15.892Z,70.97
2022-08-20T10:03:18.784Z,71.95
2022-08-20T10:06:22.139Z,70.94
2022-08-20T10:09:25.317Z,69.44
2022-08-20T10:12:29.627Z,68.51
2022-08-20T10:15:33.416Z,69.79
2022-08-20T10:18:37.195Z,69.39
2022-08-20T10:21:39.994Z,68.74
2022-08-20T10:24:42.818Z,67.33
2022-08-20T10:27:46.955Z,67.48
2022-08-20T10:30:49.611Z,67.04
2022-08-20T10:33:52.360Z,67.34
2022-08-20T10:36:55.170Z,65.22
2022-08-20T10:39:57.967Z,66.86
2022-08-20T10:43:05.130Z,66.22
2022-08-20T10:46:08.070Z,64.78
2022-08-20T10:49:10.684Z,65.64
2022-08-20T10:52:13.447Z,63.96
2022-08-20T10:55:16.301Z,63.74
2022-08-20T10:58:23.109Z,62.84
2022-08-20T11:01:32.621Z,61.93
2022-08-20T11:04:35.866Z,62.03
2022-08-20T11:07:59.796Z,60.46
2022-08-20T11:11:02.798Z,62.05
2022-08-20T11:14:06.978Z,60.88
2022-08-20T11:17:10.224Z,61.64
2022-08-20T11:20:14.775Z,60.00
2022-08-20T11:23:17.580Z,59.91
2022-08-20T11:26:23.935Z,59.89
2022-08-20T11:29:32.144Z,59.14
2022-08-20T11:32:36.938Z,59.81
2022-08-20T11:35:48.676Z,59.77
2022-08-20T11:38:52.426Z,59.55
2022-08-20T11:41:55.331Z,59.35
2022-08-20T11:44:59.725Z,59.66
2022-08-20T11:48:02.563Z,58.61
2022-08-20T11:51:05.626Z,58.15
2022-08-20T11:54:08.389Z,58.82
2022-08-20T11:57:11.374Z,59.22
2022-08-20T12:00:19.189Z,58.27
2022-08-20T12:03:21.962Z,58.68
2022-08-20T12:06:24.869Z,58.82
2022-08-20T12:09:29.103Z,57.94
2022-08-20T12:12:31.754Z,57.85
2022-08-20T12:15:36.497Z,58.98
2022-08-20T12:18:39.352Z,60.02
2022-08-20T12:21:42.149Z,59.10
2022-08-20T12:24:45.075Z,60.56
2022-08-20T12:27:48.724Z,59.80
2022-08-20T12:30:52.897Z,60.58
2022-08-20T12:33:55.530Z,60.05
2022-08-20T12:37:02.826Z,60.82
2022-08-20T12:40:09.069Z,61.03
2022-08-20T12:43:11.959Z,61.44
2022-08-20T12:46:15.909Z,62.04
2022-08-20T12:49:18.749Z,62.96
2022-08-20T12:52:24.169Z,62.14
2022-08-20T12:55:27.037Z,61.91
2022-08-20T12:58:29.872Z,63.43
2022-08-20T13:01:33.971Z,63.84
2022-08-20T13:04:36.814Z,64.02
2022-08-20T13:07:40.315Z,63.97
2022-08-20T13:10:45.631Z,65.08
2022-08-20T13:13:48.484Z,65.46
2022-08-20T13:16:57.957Z,65.79
2022-08-20T13:20:04.399Z,65.34
2022-08-20T13:23:07.450Z,65.25
2022-08-20T13:26:12.679Z,66.25
2022-08-20T13:29:15.726Z,66.27
2022-08-20T13:32:20.723Z,66.37
2022-08-20T13:35:23.541Z,66.76
2022-08-20T13:38:26.413Z,65.91
2022-08-20T13:41:29.628Z,66.62
2022-08-20T13:44:32.998Z,67.56
2022-08-20T13:47:38.905Z,67.98
2022-08-20T13:50:41.747Z,68.97
2022-08-20T13:53:44.535Z,69.13
2022-08-20T13:56:47.243Z,70.43
2022-08-20T13:59:52.242Z,70.54
2022-08-20T14:02:56.695Z,71.57
2022-08-20T14:06:01.556Z,70.65
2022-08-20T14:09:04.235Z,70.35
2022-08-20T14:12:07.662Z,70.50
2022-08-20T14:15:11.909Z,70.75
2022-08-20T14:18:16.609Z,71.18
2022-08-20T14:21:19.449Z,70.86
2022-08-20T14:24:22.168Z,70.76
2022-08-20T14:27:30.693Z,71.03
2022-08-20T14:30:34.050Z,71.10
2022-08-20T14:33:41.345Z,70.33
2022-08-20T14:36:47.159Z,70.32
2022-08-20T14:39:54.948Z,70.14
2022-08-20T14:42:57.914Z,70.05
2022-08-20T14:46:00.825Z,71.04
2022-08-20T14:49:05.007Z,70.27
2022-08-20T14:52:07.682Z,69.85
2022-08-20T14:55:13.355Z,70.70
2022-08-20T14:58:17.084Z,70.43
2022-08-20T15:01:19.767Z,71.75
2022-08-20T15:04:23.900Z,70.70
2022-08-20T15:07:31.073Z,71.58
2022-08-20T15:10:34.568Z,71.10
2022-08-20T15:13:37.213Z,71.09
2022-08-20T15:16:40.470Z,70.98
2022-08-20T15:19:44.588Z,71.53
2022-08-20T15:22:47.348Z,71.63
2022-08-20T15:25:50.136Z,70.98
2022-08-20T15:28:52.967Z,71.39
2022-08-20T15:31:55.598Z,71.90
2022-08-20T15:34:59.784Z,72.28
2022-08-20T15:38:02.982Z,72.47
2022-08-20T15:41:06.181Z,72.86
2022-08-20T15:44:08.797Z,73.02
2022-08-20T15:47:21.505Z,72.95
2022-08-20T15:50:37.497Z,72.05
2022-08-20T15:53:55.411Z,71.88
2022-08-20T15:57:04.549Z,71.88
2022-08-20T16:00:24.947Z,71.87
2022-08-20T16:03:41.348Z,72.07
2022-08-20T16:06:51.351Z,71.93
2022-08-20T16:10:04.187Z,71.68
2022-08-20T16:13:13.349Z,71.31
2022-08-20T16:16:26.607Z,71.85
2022-08-20T16:19:36.103Z,71.72
2022-08-20T16:22:45.649Z,71.47
2022-08-20T16:25:59.898Z,71.73
2022-08-20T16:29:11.678Z,71.98
2022-08-20T16:32:25.882Z,71.69
2022-08-20T16:35:32.711Z,71.97
2022-08-20T16:38:45.488Z,71.64
2022-08-20T16:41:52.150Z,71.98
2022-08-20T16:44:57.879Z,72.30
2022-08-20T16:48:02.833Z,73.14
2022-08-20T16:51:12.141Z,73.08
2022-08-20T16:54:16.780Z,72.33
2022-08-20T16:57:21.996Z,72.23
2022-08-20T17:00:29.522Z,72.76
2022-08-20T17:03:40.358Z,73.07
2022-08-20T17:06:47.289Z,73.76
2022-08-20T17:09:51.453Z,73.74
2022-08-20T17:12:59.415Z,74.12
2022-08-20T17:16:05.519Z,74.69
2022-08-20T17:19:20.982Z,75.62
2022-08-20T17:22:25.222Z,75.35
2022-08-20T17:25:35.069Z,73.43
2022-08-20T17:28:37.777Z,73.92
2022-08-20T17:31:43.695Z,75.61
2022-08-20T17:34:48.607Z,74.99
2022-08-20T17:37:54.011Z,76.38
2022-08-20T17:41:01.943Z,76.53
2022-08-20T17:44:07.209Z,75.99
2022-08-20T17:47:15.351Z,76.92
2022-08-20T17:50:21.657Z,76.24
2022-08-20T17:53:27.380Z,74.95
2022-08-20T17:56:35.484Z,75.40
2022-08-20T17:59:59.983Z,76.26
2022-08-20T18:03:20.138Z,76.47
2022-08-20T18:06:31.100Z,76.83
2022-08-20T18:09:44.632Z,77.28
2022-08-20T18:12:59.135Z,76.95
2022-08-20T18:16:03.108Z,76.90
2022-08-20T18:19:16.066Z,77.54
2022-08-20T18:22:24.346Z,77.75
2022-08-20T18:25:34.745Z,77.15
2022-08-20T18:28:44.848Z,76.93
2022-08-20T18:31:52.373Z,76.70
2022-08-20T18:34:56.279Z,77.30
2022-08-20T18:37:59.098Z,77.09
2022-08-20T18:41:10.986Z,77.74
2022-08-20T18:44:27.748Z,77.64
2022-08-20T18:47:41.130Z,77.89
2022-08-20T18:50:48.431Z,78.42
2022-08-20T18:53:52.085Z,78.88
2022-08-20T18:57:05.467Z,80.05
2022-08-20T19:00:14.450Z,80.24
2022-08-20T19:03:22.556Z,81.32
2022-08-20T19:06:37.242Z,80.87
2022-08-20T19:09:57.625Z,80.94
2022-08-20T19:13:19.859Z,80.61
2022-08-20T19:16:34.678Z,80.46
2022-08-20T19:19:38.241Z,80.27
2022-08-20T19:22:43.477Z,80.29
2022-08-20T19:25:55.367Z,79.66
2022-08-20T19:29:00.377Z,80.20
2022-08-20T19:32:08.068Z,80.86
2022-08-20T19:35:11.021Z,81.11
2022-08-20T19:38:17.531Z,81.84
2022-08-20T19:41:29.254Z,81.21
2022-08-20T19:44:39.637Z,82.45
2022-08-20T19:47:55.363Z,81.38
2022-08-20T19:51:05.865Z,82.00
2022-08-20T19:54:08.678Z,81.84
2022-08-20T19:57:12.514Z,81.91
2022-08-20T20:00:17.172Z,82.44
2022-08-20T20:03:23.939Z,82.96
2022-08-20T20:06:28.769Z,83.91
2022-08-20T20:09:31.719Z,83.62
2022-08-20T20:12:35.725Z,82.94
2022-08-20T20:15:39.946Z,83.21
2022-08-20T20:18:44.893Z,83.75
2022-08-20T20:21:50.347Z,83.64
2022-08-20T20:25:02.690Z,84.90
2022-08-20T20:28:12.385Z,84.14
2022-08-20T20:31:22.304Z,83.36
2022-08-20T20:34:28.915Z,82.83
2022-08-20T20:37:49.188Z,82.69
2022-08-20T20:40:56.162Z,83.50
2022-08-20T20:44:02.036Z,83.25
2022-08-20T20:47:07.381Z,83.14
2022-08-20T20:50:13.580Z,83.97
2022-08-20T20:53:31.408Z,84.25
2022-08-20T20:56:59.641Z,84.70
2022-08-20T21:00:02.431Z,85.62
2022-08-20T21:03:05.304Z,85.73
2022-08-20T21:06:09.559Z,85.17
2022-08-20T21:09:12.352Z,85.39
2022-08-20T21:12:15.055Z,84.76
2022-08-20T21:15:17.831Z,84.43
2022-08-20T21:18:24.157Z,84.49
2022-08-20T21:21:30.692Z,84.88
2022-08-20T21:24:33.612Z,84.25
2022-08-20T21:27:36.952Z,84.05
2022-08-20T21:30:39.766Z,83.98
2022-08-20T21:33:42.492Z,83.41
2022-08-20T21:36:46.666Z,83.58
2022-08-20T21:39:49.504Z,83.88
2022-08-20T21:42:52.271Z,83.27
2022-08-20T21:45:56.648Z,83.30
2022-08-20T21:48:59.586Z,83.28
2022-08-20T21:52:06.819Z,83.46
2022-08-20T21:55:10.480Z,83.30
2022-08-20T21:58:13.372Z,83.12
2022-08-20T22:01:16.455Z,83.23
2022-08-20T22:04:19.542Z,82.94
2022-08-20T22:07:23.706Z,83.12
2022-08-20T22:10:26.393Z,82.56
2022-08-20T22:13:33.688Z,82.13
2022-08-20T22:16:36.544Z,82.32
2022-08-20T22:19:39.133Z,81.97
2022-08-20T22:22:43.331Z,82.29
2022-08-20T22:25:49.411Z,82.45
2022-08-20T22:28:52.301Z,82.26
2022-08-20T22:31:55.325Z,82.40
2022-08-20T22:34:59.096Z,82.46
2022-08-20T22:38:03.254Z,82.05
2022-08-20T22:41:09.593Z,82.09
2022-08-20T22:44:12.744Z,82.04
2022-08-20T22:47:16.131Z,82.08
2022-08-20T22:50:20.533Z,82.12
2022-08-20T22:53:27.199Z,82.51
2022-08-20T22:56:30.092Z,83.04
2022-08-20T22:59:33.017Z,82.65
2022-08-20T23:02:45.950Z,82.75
2022-08-20T23:05:49.455Z,82.94
2022-08-20T23:08:53.556Z,83.24
2022-08-20T23:11:56.402Z,83.36
2022-08-20T23:14:59.255Z,83.31
2022-08-20T23:18:06.176Z,83.37
2022-08-20T23:21:08.809Z,83.69
2022-08-20T23:24:14.509Z,83.07
2022-08-20T23:27:20.739Z,83.79
2022-08-20T23:30:25.062Z,83.35
2022-08-20T23:33:28.959Z,83.42
2022-08-20T23:36:32.230Z,83.12
2022-08-20T23:39:36.624Z,83.17
2022-08-20T23:42:40.105Z,83.66
2022-08-20T23:45:43.464Z,83.24
2022-08-20T23:48:46.250Z,83.31
2022-08-20T23:51:48.942Z,83.46
2022-08-20T23:54:53.102Z,83.69
2022-08-20T23:57:56.499Z,83.07
