createdAt,value
2022-10-22T00:04:01.014Z,13.66
2022-10-22T00:09:07.571Z,13.66
2022-10-22T00:14:14.311Z,13.66
2022-10-22T00:19:20.347Z,13.66
2022-10-22T00:24:26.635Z,13.65
2022-10-22T00:29:32.724Z,13.65
2022-10-22T00:34:38.909Z,13.65
2022-10-22T00:39:45.278Z,13.66
2022-10-22T00:45:06.848Z,13.65
2022-10-22T00:50:14.695Z,13.64
2022-10-22T00:55:22.195Z,13.63
2022-10-22T01:00:28.434Z,13.64
2022-10-22T01:05:39.665Z,13.62
2022-10-22T01:10:50.810Z,13.63
2022-10-22T01:16:00.561Z,13.63
2022-10-22T01:21:11.295Z,13.62
2022-10-22T01:31:34.905Z,13.62
2022-10-22T01:36:41.941Z,13.62
2022-10-22T01:41:48.520Z,13.60
2022-10-22T01:46:57.330Z,13.61
2022-10-22T01:52:07.909Z,13.60
2022-10-22T01:57:17.410Z,13.61
2022-10-22T02:02:31.323Z,13.61
2022-10-22T02:07:40.084Z,13.60
2022-10-22T02:12:49.710Z,13.59
2022-10-22T02:17:57.840Z,13.60
2022-10-22T02:23:04.170Z,13.58
2022-10-22T02:28:14.628Z,13.57
2022-10-22T02:33:22.891Z,13.57
2022-10-22T02:38:29.970Z,13.58
2022-10-22T02:43:42.450Z,13.55
2022-10-22T02:48:48.779Z,13.59
2022-10-22T02:53:55.040Z,13.57
2022-10-22T02:59:01.363Z,13.56
2022-10-22T03:04:07.990Z,13.56
2022-10-22T03:09:14.159Z,13.56
2022-10-22T03:14:20.625Z,13.55
2022-10-22T03:19:26.805Z,13.55
2022-10-22T03:24:35.930Z,13.54
2022-10-22T03:29:42.979Z,13.54
2022-10-22T03:34:49.046Z,13.53
2022-10-22T03:39:55.590Z,13.52
2022-10-22T03:45:01.662Z,13.53
2022-10-22T03:50:08.760Z,13.52
2022-10-22T03:55:14.947Z,13.52
2022-10-22T04:00:21.860Z,13.53
2022-10-22T04:05:28.289Z,13.51
2022-10-22T04:10:34.570Z,13.51
2022-10-22T04:15:40.882Z,13.51
2022-10-22T04:20:47.423Z,13.51
2022-10-22T04:25:58.794Z,13.49
2022-10-22T04:31:08.720Z,13.50
2022-10-22T04:36:16.113Z,13.50
2022-10-22T04:41:23.521Z,13.49
2022-10-22T04:46:31.600Z,13.49
2022-10-22T04:51:37.703Z,13.50
2022-10-22T04:56:43.963Z,13.47
2022-10-22T05:01:50.058Z,13.47
2022-10-22T05:06:56.196Z,13.47
2022-10-22T05:12:02.240Z,13.47
2022-10-22T05:17:08.491Z,13.47
2022-10-22T05:22:14.911Z,13.47
2022-10-22T05:27:21.229Z,13.48
2022-10-22T05:32:27.503Z,13.47
2022-10-22T05:37:33.800Z,13.46
2022-10-22T05:42:40.316Z,13.47
2022-10-22T05:47:46.743Z,13.46
2022-10-22T05:52:52.920Z,13.46
2022-10-22T05:57:58.964Z,13.47
2022-10-22T06:03:05.254Z,13.45
2022-10-22T06:08:18.098Z,13.47
2022-10-22T06:13:25.380Z,13.48
2022-10-22T06:18:31.582Z,13.52
2022-10-22T06:23:38.144Z,13.52
2022-10-22T06:28:44.435Z,13.55
2022-10-22T06:33:50.640Z,13.55
2022-10-22T06:38:57.243Z,13.55
2022-10-22T06:44:03.520Z,13.55
2022-10-22T06:49:13.413Z,13.56
2022-10-22T06:54:19.685Z,13.58
2022-10-22T06:59:25.924Z,13.60
2022-10-22T07:04:32.219Z,13.60
2022-10-22T07:09:39.710Z,13.61
2022-10-22T07:14:45.861Z,13.61
2022-10-22T07:19:52.163Z,13.60
2022-10-22T07:24:58.150Z,13.60
2022-10-22T07:30:04.280Z,13.60
2022-10-22T07:35:11.111Z,13.60
2022-10-22T07:40:17.270Z,13.59
2022-10-22T07:45:23.560Z,13.59
2022-10-22T07:50:30.202Z,13.60
2022-10-22T07:55:36.613Z,13.59
2022-10-22T08:00:43.122Z,13.60
2022-10-22T08:05:49.530Z,13.60
2022-10-22T08:10:57.200Z,13.59
2022-10-22T08:16:03.689Z,13.59
2022-10-22T08:21:10.180Z,13.58
2022-10-22T08:26:16.219Z,13.59
2022-10-22T08:31:22.444Z,13.58
2022-10-22T08:36:28.522Z,13.56
2022-10-22T08:41:38.082Z,13.58
2022-10-22T08:46:52.994Z,13.58
2022-10-22T08:51:59.919Z,13.59
2022-10-22T08:57:17.512Z,13.57
2022-10-22T09:02:32.241Z,13.57
2022-10-22T09:07:38.848Z,13.57
2022-10-22T09:12:45.794Z,13.54
2022-10-22T09:18:00.394Z,13.54
2022-10-22T09:23:20.570Z,13.56
2022-10-22T09:28:26.940Z,13.57
2022-10-22T09:33:34.171Z,13.57
2022-10-22T09:38:46.523Z,13.56
2022-10-22T09:43:53.317Z,13.56
2022-10-22T09:49:04.919Z,13.55
2022-10-22T09:54:17.310Z,13.55
2022-10-22T09:59:28.529Z,13.55
2022-10-22T10:04:37.762Z,13.56
2022-10-22T10:09:44.275Z,13.54
2022-10-22T10:14:56.062Z,13.53
2022-10-22T10:20:12.723Z,13.53
2022-10-22T10:25:28.070Z,13.56
2022-10-22T10:30:34.631Z,13.55
2022-10-22T10:35:45.123Z,13.53
2022-10-22T10:40:53.182Z,13.53
2022-10-22T10:46:04.156Z,13.53
2022-10-22T10:51:19.660Z,13.53
2022-10-22T10:56:36.793Z,13.54
2022-10-22T11:01:51.388Z,13.53
2022-10-22T11:07:10.854Z,13.53
2022-10-22T11:12:23.070Z,13.53
2022-10-22T11:17:33.754Z,13.53
2022-10-22T11:23:00.399Z,13.53
2022-10-22T11:28:13.091Z,13.54
2022-10-22T11:33:20.989Z,13.53
2022-10-22T11:38:29.073Z,13.52
2022-10-22T11:43:37.511Z,13.51
2022-10-22T11:48:43.930Z,13.50
2022-10-22T11:53:57.261Z,13.50
2022-10-22T11:59:23.594Z,13.51
2022-10-22T12:04:43.427Z,13.53
2022-10-22T12:09:53.963Z,13.52
2022-10-22T12:15:00.873Z,13.51
2022-10-22T12:20:13.153Z,13.50
2022-10-22T12:25:22.430Z,13.51
2022-10-22T12:30:29.810Z,13.50
2022-10-22T12:35:37.080Z,13.49
2022-10-22T12:40:46.072Z,13.49
2022-10-22T12:45:55.280Z,13.48
2022-10-22T12:51:04.239Z,13.48
2022-10-22T12:56:13.350Z,13.47
2022-10-22T13:01:19.953Z,13.46
2022-10-22T13:06:27.473Z,13.45
2022-10-22T13:11:35.682Z,13.45
2022-10-22T13:16:41.945Z,13.45
2022-10-22T13:21:50.550Z,13.44
2022-10-22T13:26:57.050Z,13.47
2022-10-22T13:32:03.234Z,13.46
2022-10-22T13:37:11.310Z,13.44
2022-10-22T13:42:17.417Z,13.45
2022-10-22T13:47:30.864Z,13.43
2022-10-22T13:52:38.355Z,13.43
2022-10-22T13:57:44.529Z,13.44
2022-10-22T14:02:52.190Z,13.44
2022-10-22T14:07:58.910Z,13.44
2022-10-22T14:13:07.502Z,13.44
2022-10-22T14:18:17.191Z,13.44
2022-10-22T14:23:24.858Z,13.44
2022-10-22T14:28:34.156Z,13.43
2022-10-22T14:33:47.447Z,13.43
2022-10-22T14:38:53.855Z,13.42
2022-10-22T14:44:00.452Z,13.41
2022-10-22T14:49:06.684Z,13.42
2022-10-22T14:54:12.751Z,13.42
2022-10-22T14:59:18.928Z,13.41
2022-10-22T15:04:26.271Z,13.41
2022-10-22T15:09:32.799Z,13.42
2022-10-22T15:14:39.011Z,13.40
2022-10-22T15:19:45.112Z,13.41
2022-10-22T15:24:53.079Z,13.41
2022-10-22T15:29:59.846Z,13.41
2022-10-22T15:35:07.722Z,13.41
2022-10-22T15:40:14.400Z,13.41
2022-10-22T15:45:21.750Z,13.41
2022-10-22T15:50:28.190Z,13.40
2022-10-22T15:55:34.332Z,13.40
2022-10-22T16:00:40.418Z,13.39
2022-10-22T16:05:54.700Z,13.39
2022-10-22T16:11:01.103Z,13.39
2022-10-22T16:16:08.669Z,13.39
2022-10-22T16:21:17.730Z,13.39
2022-10-22T16:26:23.811Z,13.38
2022-10-22T16:31:30.264Z,13.38
2022-10-22T16:36:37.459Z,13.37
2022-10-22T16:41:43.990Z,13.37
2022-10-22T16:46:50.454Z,13.37
2022-10-22T16:51:56.783Z,13.37
2022-10-22T16:57:03.063Z,13.37
2022-10-22T17:02:09.281Z,13.38
2022-10-22T17:07:15.658Z,13.37
2022-10-22T17:12:21.871Z,13.37
2022-10-22T17:17:28.050Z,13.37
2022-10-22T17:22:34.240Z,13.37
2022-10-22T17:27:40.516Z,13.36
2022-10-22T17:32:46.862Z,13.37
2022-10-22T17:37:53.062Z,13.35
2022-10-22T17:42:59.330Z,13.35
2022-10-22T17:48:05.595Z,13.36
2022-10-22T17:53:12.140Z,13.34
2022-10-22T17:58:18.411Z,13.35
2022-10-22T18:03:24.584Z,13.35
2022-10-22T18:08:30.895Z,13.35
2022-10-22T18:13:37.103Z,13.35
2022-10-22T18:18:43.329Z,13.34
2022-10-22T18:23:49.691Z,13.35
2022-10-22T18:28:55.880Z,13.34
2022-10-22T18:34:02.076Z,13.33
2022-10-22T18:39:08.212Z,13.34
2022-10-22T18:44:15.356Z,13.33
2022-10-22T18:49:21.441Z,13.34
2022-10-22T18:54:27.996Z,13.34
2022-10-22T18:59:34.214Z,13.34
2022-10-22T19:04:40.328Z,13.34
2022-10-22T19:09:46.524Z,13.33
2022-10-22T19:14:53.380Z,13.33
2022-10-22T19:19:59.837Z,13.33
2022-10-22T19:25:09.621Z,13.33
2022-10-22T19:30:19.577Z,13.33
2022-10-22T19:35:25.764Z,13.33
2022-10-22T19:40:32.069Z,13.31
2022-10-22T19:45:41.070Z,13.32
2022-10-22T19:50:48.303Z,13.32
2022-10-22T19:55:54.951Z,13.32
2022-10-22T20:01:04.251Z,13.31
2022-10-22T20:06:12.010Z,13.32
2022-10-22T20:11:19.513Z,13.32
2022-10-22T20:16:26.583Z,13.31
2022-10-22T20:21:32.989Z,13.31
2022-10-22T20:26:39.323Z,13.31
2022-10-22T20:31:45.650Z,13.31
2022-10-22T20:36:51.904Z,13.30
2022-10-22T20:41:58.068Z,13.30
2022-10-22T20:47:04.611Z,13.30
2022-10-22T20:52:10.841Z,13.30
2022-10-22T20:57:17.030Z,13.30
2022-10-22T21:02:23.321Z,13.29
2022-10-22T21:07:29.391Z,13.29
2022-10-22T21:12:35.723Z,13.30
2022-10-22T21:17:41.980Z,13.30
2022-10-22T21:22:48.990Z,13.30
2022-10-22T21:27:55.081Z,13.30
2022-10-22T21:33:01.242Z,13.30
2022-10-22T21:38:08.249Z,13.29
2022-10-22T21:43:14.651Z,13.29
2022-10-22T21:48:20.903Z,13.29
2022-10-22T21:53:27.264Z,13.28
2022-10-22T21:58:35.051Z,13.28
2022-10-22T22:03:42.550Z,13.28
2022-10-22T22:08:48.758Z,13.28
2022-10-22T22:13:55.803Z,13.28
2022-10-22T22:24:14.767Z,13.28
2022-10-22T22:29:20.981Z,13.28
2022-10-22T22:34:27.161Z,13.27
2022-10-22T22:39:33.444Z,13.27
2022-10-22T22:44:40.120Z,13.28
2022-10-22T22:49:46.280Z,13.27
2022-10-22T22:54:52.479Z,13.28
2022-10-22T22:59:58.674Z,13.27
2022-10-22T23:05:05.193Z,13.26
2022-10-22T23:10:11.683Z,13.26
2022-10-22T23:15:18.114Z,13.26
2022-10-22T23:20:24.430Z,13.26
2022-10-22T23:25:30.664Z,13.26
2022-10-22T23:30:36.857Z,13.26
2022-10-22T23:35:43.244Z,13.25
2022-10-22T23:40:55.119Z,13.26
2022-10-22T23:46:01.190Z,13.26
2022-10-22T23:51:08.774Z,13.25
2022-10-22T23:56:16.729Z,13.26
