createdAt,value
2022-10-08T00:02:23.697Z,101220.30
2022-10-08T00:04:55.975Z,101216.64
2022-10-08T00:07:28.202Z,101212.07
2022-10-08T00:09:59.982Z,101207.38
2022-10-08T00:12:31.765Z,101205.66
2022-10-08T00:15:03.788Z,101198.86
2022-10-08T00:17:36.545Z,101194.15
2022-10-08T00:20:09.816Z,101191.98
2022-10-08T00:22:41.608Z,101188.45
2022-10-08T00:25:13.469Z,101185.46
2022-10-08T00:27:45.336Z,101181.98
2022-10-08T00:30:17.600Z,101179.71
2022-10-08T00:32:49.810Z,101177.84
2022-10-08T00:35:21.917Z,101179.16
2022-10-08T00:37:53.677Z,101173.02
2022-10-08T00:40:25.433Z,101173.20
2022-10-08T00:42:57.139Z,101170.35
2022-10-08T00:45:29.229Z,101167.84
2022-10-08T00:48:01.179Z,101166.54
2022-10-08T00:50:36.860Z,101160.91
2022-10-08T00:53:10.588Z,101156.84
2022-10-08T00:55:44.101Z,101152.44
2022-10-08T00:58:20.254Z,101156.71
2022-10-08T01:00:53.005Z,101155.66
2022-10-08T01:03:25.248Z,101152.50
2022-10-08T01:06:07.321Z,101153.50
2022-10-08T01:08:48.506Z,101145.67
2022-10-08T01:11:32.135Z,101143.30
2022-10-08T01:14:11.288Z,101142.17
2022-10-08T01:16:54.318Z,101136.80
2022-10-08T01:19:50.828Z,101131.91
2022-10-08T01:22:36.212Z,101128.93
2022-10-08T01:25:34.317Z,101127.77
2022-10-08T01:28:12.426Z,101124.93
2022-10-08T01:30:51.426Z,101122.73
2022-10-08T01:33:29.075Z,101120.61
2022-10-08T01:36:05.252Z,101119.30
2022-10-08T01:38:43.408Z,101122.40
2022-10-08T01:41:19.335Z,101120.30
2022-10-08T01:43:58.917Z,101113.98
2022-10-08T01:46:32.896Z,101117.27
2022-10-08T01:49:10.436Z,101110.64
2022-10-08T01:51:48.267Z,101106.45
2022-10-08T01:54:22.115Z,101108.08
2022-10-08T01:56:56.141Z,101108.27
2022-10-08T01:59:32.663Z,101102.89
2022-10-08T02:02:11.879Z,101102.92
2022-10-08T02:04:43.875Z,101102.41
2022-10-08T02:07:19.241Z,101096.27
2022-10-08T02:09:54.019Z,101099.19
2022-10-08T02:12:26.009Z,101100.11
2022-10-08T02:14:59.343Z,101097.44
2022-10-08T02:17:40.690Z,101094.67
2022-10-08T02:20:21.510Z,101094.29
2022-10-08T02:22:59.340Z,101089.28
2022-10-08T02:25:38.197Z,101087.66
2022-10-08T02:28:16.176Z,101090.80
2022-10-08T02:30:53.569Z,101094.61
2022-10-08T02:33:30.175Z,101094.11
2022-10-08T02:36:04.814Z,101100.46
2022-10-08T02:38:40.753Z,101097.88
2022-10-08T02:41:15.775Z,101092.77
2022-10-08T02:43:50.780Z,101097.62
2022-10-08T02:46:25.981Z,101093.89
2022-10-08T02:49:02.253Z,101091.42
2022-10-08T02:51:37.473Z,101091.91
2022-10-08T02:54:11.092Z,101092.45
2022-10-08T02:56:49.434Z,101097.30
2022-10-08T02:59:22.929Z,101094.14
2022-10-08T03:02:00.464Z,101093.90
2022-10-08T03:04:37.350Z,101096.48
2022-10-08T03:07:10.377Z,101097.49
2022-10-08T03:09:45.407Z,101094.61
2022-10-08T03:12:17.136Z,101089.91
2022-10-08T03:14:52.413Z,101084.20
2022-10-08T03:17:30.651Z,101079.86
2022-10-08T03:20:06.053Z,101077.05
2022-10-08T03:22:38.414Z,101082.70
2022-10-08T03:25:10.879Z,101088.90
2022-10-08T03:27:42.705Z,101084.27
2022-10-08T03:30:15.962Z,101085.18
2022-10-08T03:32:48.022Z,101086.10
2022-10-08T03:35:20.007Z,101086.63
2022-10-08T03:37:52.784Z,101092.08
2022-10-08T03:40:24.516Z,101091.27
2022-10-08T03:42:56.319Z,101091.27
2022-10-08T03:45:28.241Z,101093.73
2022-10-08T03:48:00.004Z,101092.09
2022-10-08T03:50:31.777Z,101087.96
2022-10-08T03:53:03.511Z,101087.55
2022-10-08T03:55:37.854Z,101088.92
2022-10-08T03:58:09.614Z,101088.19
2022-10-08T04:00:41.791Z,101090.65
2022-10-08T04:03:13.754Z,101092.02
2022-10-08T04:05:52.538Z,101093.76
2022-10-08T04:08:24.714Z,101091.15
2022-10-08T04:10:56.502Z,101092.55
2022-10-08T04:13:28.284Z,101094.44
2022-10-08T04:16:04.540Z,101096.20
2022-10-08T04:18:36.622Z,101098.55
2022-10-08T04:21:10.168Z,101099.85
2022-10-08T04:23:43.785Z,101103.52
2022-10-08T04:26:16.654Z,101103.48
2022-10-08T04:28:49.173Z,101097.73
2022-10-08T04:31:23.465Z,101091.11
2022-10-08T04:33:55.664Z,101093.83
2022-10-08T04:36:27.646Z,101093.77
2022-10-08T04:38:59.559Z,101082.23
2022-10-08T04:41:31.389Z,101071.09
2022-10-08T04:44:03.447Z,101074.67
2022-10-08T04:46:35.338Z,101075.00
2022-10-08T04:49:07.202Z,101077.09
2022-10-08T04:51:39.103Z,101081.02
2022-10-08T04:54:11.192Z,101082.25
2022-10-08T04:56:43.077Z,101084.38
2022-10-08T04:59:15.022Z,101071.84
2022-10-08T05:01:46.794Z,101070.77
2022-10-08T05:04:18.623Z,101076.85
2022-10-08T05:06:50.760Z,101073.92
2022-10-08T05:09:22.906Z,101070.92
2022-10-08T05:11:54.669Z,101075.60
2022-10-08T05:14:26.758Z,101060.91
2022-10-08T05:16:58.516Z,101064.39
2022-10-08T05:19:30.556Z,101065.74
2022-10-08T05:22:02.303Z,101057.81
2022-10-08T05:24:34.085Z,101062.74
2022-10-08T05:27:05.892Z,101070.16
2022-10-08T05:29:37.905Z,101070.13
2022-10-08T05:32:09.669Z,101064.97
2022-10-08T05:34:41.523Z,101059.90
2022-10-08T05:37:13.330Z,101059.58
2022-10-08T05:39:45.733Z,101069.83
2022-10-08T05:42:17.530Z,101070.55
2022-10-08T05:44:49.242Z,101069.05
2022-10-08T05:47:20.985Z,101063.74
2022-10-08T05:49:52.853Z,101066.33
2022-10-08T05:52:28.185Z,101073.18
2022-10-08T05:55:00.489Z,101077.95
2022-10-08T05:57:32.568Z,101074.38
2022-10-08T06:00:05.440Z,101070.73
2022-10-08T06:02:43.266Z,101064.22
2022-10-08T06:05:15.501Z,101070.30
2022-10-08T06:07:47.902Z,101078.85
2022-10-08T06:10:19.771Z,101079.17
2022-10-08T06:12:53.999Z,101074.05
2022-10-08T06:15:25.804Z,101072.39
2022-10-08T06:17:58.579Z,101070.73
2022-10-08T06:20:32.065Z,101065.33
2022-10-08T06:23:04.205Z,101068.59
2022-10-08T06:25:38.455Z,101069.70
2022-10-08T06:28:10.454Z,101070.16
2022-10-08T06:30:44.059Z,101072.02
2022-10-08T06:33:17.002Z,101069.74
2022-10-08T06:35:48.872Z,101068.76
2022-10-08T06:38:20.770Z,101075.27
2022-10-08T06:40:52.543Z,101083.00
2022-10-08T06:43:24.299Z,101085.54
2022-10-08T06:45:56.754Z,101084.70
2022-10-08T06:48:29.006Z,101089.17
2022-10-08T06:51:02.275Z,101085.05
2022-10-08T06:53:34.493Z,101083.05
2022-10-08T06:56:08.573Z,101079.48
2022-10-08T06:58:40.721Z,101070.66
2022-10-08T07:01:14.577Z,101073.19
2022-10-08T07:03:49.700Z,101071.33
2022-10-08T07:06:21.679Z,101061.88
2022-10-08T07:08:55.980Z,101050.65
2022-10-08T07:11:30.274Z,101052.17
2022-10-08T07:14:02.337Z,101055.36
2022-10-08T07:16:35.114Z,101054.77
2022-10-08T07:19:07.047Z,101056.71
2022-10-08T07:21:39.044Z,101050.88
2022-10-08T07:24:11.214Z,101048.27
2022-10-08T07:26:43.065Z,101042.39
2022-10-08T07:29:17.098Z,101036.95
2022-10-08T07:31:49.110Z,101039.14
2022-10-08T07:34:21.297Z,101049.73
2022-10-08T07:36:52.999Z,101054.96
2022-10-08T07:39:25.033Z,101050.95
2022-10-08T07:41:57.414Z,101045.48
2022-10-08T07:44:29.316Z,101033.91
2022-10-08T07:47:01.126Z,101045.44
2022-10-08T07:49:33.427Z,101046.83
2022-10-08T07:52:05.657Z,101053.39
2022-10-08T07:54:37.626Z,101050.38
2022-10-08T07:57:09.575Z,101047.45
2022-10-08T07:59:41.511Z,101047.05
2022-10-08T08:02:14.398Z,101048.11
2022-10-08T08:04:46.475Z,101038.50
2022-10-08T08:07:18.334Z,101035.61
2022-10-08T08:09:50.173Z,101041.30
2022-10-08T08:12:22.058Z,101047.71
2022-10-08T08:14:53.944Z,101043.93
2022-10-08T08:17:25.985Z,101044.77
2022-10-08T08:19:57.970Z,101048.63
2022-10-08T08:22:29.704Z,101041.02
2022-10-08T08:25:01.467Z,101037.41
2022-10-08T08:27:34.255Z,101033.20
2022-10-08T08:30:07.373Z,101033.62
2022-10-08T08:32:39.372Z,101036.20
2022-10-08T08:35:11.561Z,101036.50
2022-10-08T08:37:43.399Z,101029.02
2022-10-08T08:40:15.335Z,101027.88
2022-10-08T08:42:54.837Z,101025.91
2022-10-08T08:45:47.423Z,101027.45
2022-10-08T08:48:23.299Z,101033.31
2022-10-08T08:51:04.505Z,101033.02
2022-10-08T08:53:36.373Z,101032.61
2022-10-08T08:56:14.155Z,101028.10
2022-10-08T08:58:52.699Z,101026.83
2022-10-08T09:01:30.781Z,101026.35
2022-10-08T09:04:08.452Z,101024.77
2022-10-08T09:06:41.345Z,101016.68
2022-10-08T09:09:24.472Z,101022.38
2022-10-08T09:11:56.721Z,101027.30
2022-10-08T09:14:37.367Z,101023.39
2022-10-08T09:17:19.135Z,101014.64
2022-10-08T09:19:52.834Z,101010.23
2022-10-08T09:22:27.188Z,101007.07
2022-10-08T09:25:02.448Z,101008.24
2022-10-08T09:27:49.777Z,101009.28
2022-10-08T09:30:36.791Z,101003.29
2022-10-08T09:33:24.133Z,100997.64
2022-10-08T09:35:56.676Z,101003.84
2022-10-08T09:38:31.289Z,101004.95
2022-10-08T09:41:06.488Z,101006.04
2022-10-08T09:43:38.599Z,101005.43
2022-10-08T09:46:29.258Z,101000.70
2022-10-08T09:49:27.431Z,101006.65
2022-10-08T09:52:02.051Z,101004.84
2022-10-08T09:54:42.616Z,101003.80
2022-10-08T09:57:18.905Z,101007.08
2022-10-08T09:59:54.828Z,101006.31
2022-10-08T10:02:37.909Z,101005.63
2022-10-08T10:05:23.782Z,101001.46
2022-10-08T10:07:56.255Z,100993.20
2022-10-08T10:10:33.035Z,100988.72
2022-10-08T10:13:14.095Z,100991.04
2022-10-08T10:15:49.990Z,100987.09
2022-10-08T10:18:26.827Z,100974.30
2022-10-08T10:21:15.729Z,100976.96
2022-10-08T10:23:56.186Z,100978.86
2022-10-08T10:26:32.250Z,100978.77
2022-10-08T10:29:10.545Z,100981.14
2022-10-08T10:31:48.148Z,100982.23
2022-10-08T10:34:25.442Z,100977.77
2022-10-08T10:37:00.374Z,100971.37
2022-10-08T10:39:40.192Z,100974.06
2022-10-08T10:42:20.042Z,100979.96
2022-10-08T10:44:58.501Z,100981.23
2022-10-08T10:47:33.375Z,100970.76
2022-10-08T10:50:07.489Z,100969.39
2022-10-08T10:52:54.415Z,100973.66
2022-10-08T10:55:32.543Z,100973.33
2022-10-08T10:58:36.497Z,100973.56
2022-10-08T11:01:20.877Z,100972.45
2022-10-08T11:04:05.059Z,100975.59
2022-10-08T11:07:00.466Z,100971.08
2022-10-08T11:09:42.312Z,100967.81
2022-10-08T11:12:39.515Z,100962.38
2022-10-08T11:15:25.315Z,100950.92
2022-10-08T11:18:15.637Z,100950.60
2022-10-08T11:21:06.607Z,100946.95
2022-10-08T11:23:59.456Z,100940.48
2022-10-08T11:26:39.351Z,100943.74
2022-10-08T11:29:18.738Z,100942.31
2022-10-08T11:31:52.777Z,100938.92
2022-10-08T11:34:29.549Z,100934.41
2022-10-08T11:37:13.942Z,100938.04
2022-10-08T11:39:54.927Z,100944.27
2022-10-08T11:42:40.683Z,100946.95
2022-10-08T11:45:30.399Z,100948.42
2022-10-08T11:48:07.689Z,100946.16
2022-10-08T11:50:41.692Z,100942.91
2022-10-08T11:53:22.679Z,100937.64
2022-10-08T11:56:00.098Z,100943.18
2022-10-08T11:58:35.436Z,100942.27
2022-10-08T12:01:09.291Z,100942.45
2022-10-08T12:03:43.622Z,100943.67
2022-10-08T12:06:24.562Z,100937.81
2022-10-08T12:08:59.124Z,100936.38
2022-10-08T12:11:54.952Z,100926.59
2022-10-08T12:15:05.638Z,100929.06
2022-10-08T12:17:59.120Z,100931.07
2022-10-08T12:20:33.517Z,100934.23
2022-10-08T12:23:18.812Z,100927.13
2022-10-08T12:26:14.219Z,100928.71
2022-10-08T12:28:59.993Z,100923.48
2022-10-08T12:31:40.151Z,100926.02
2022-10-08T12:34:20.277Z,100927.49
2022-10-08T12:37:04.212Z,100929.33
2022-10-08T12:39:45.803Z,100927.31
2022-10-08T12:42:25.877Z,100929.77
2022-10-08T12:45:14.276Z,100933.15
2022-10-08T12:47:57.608Z,100929.59
2022-10-08T12:50:47.612Z,100930.59
2022-10-08T12:53:20.531Z,100925.81
2022-10-08T12:55:56.723Z,100923.05
2022-10-08T12:58:32.143Z,100921.02
2022-10-08T13:01:06.502Z,100917.15
2022-10-08T13:03:38.401Z,100923.73
2022-10-08T13:06:33.040Z,100922.33
2022-10-08T13:09:21.258Z,100925.23
2022-10-08T13:11:57.212Z,100923.11
2022-10-08T13:14:33.822Z,100923.54
2022-10-08T13:17:06.830Z,100917.70
2022-10-08T13:19:41.025Z,100914.16
2022-10-08T13:22:26.775Z,100921.36
2022-10-08T13:24:58.631Z,100921.64
2022-10-08T13:27:32.552Z,100928.08
2022-10-08T13:30:28.538Z,100937.04
2022-10-08T13:33:07.371Z,100938.30
2022-10-08T13:35:41.395Z,100934.52
2022-10-08T13:38:24.563Z,100932.58
2022-10-08T13:41:00.095Z,100931.75
2022-10-08T13:43:32.936Z,100931.08
2022-10-08T13:46:04.741Z,100927.11
2022-10-08T13:48:36.948Z,100933.52
2022-10-08T13:51:11.068Z,100939.13
2022-10-08T13:53:45.778Z,100937.22
2022-10-08T13:56:20.460Z,100939.39
2022-10-08T13:58:52.211Z,100939.54
2022-10-08T14:01:24.094Z,100947.66
2022-10-08T14:03:56.263Z,100947.52
2022-10-08T14:06:28.659Z,100948.64
2022-10-08T14:09:01.888Z,100954.75
2022-10-08T14:11:34.415Z,100951.77
2022-10-08T14:14:06.190Z,100950.69
2022-10-08T14:16:38.133Z,100951.46
2022-10-08T14:19:12.777Z,100952.82
2022-10-08T14:21:45.679Z,100955.61
2022-10-08T14:24:18.337Z,100953.79
2022-10-08T14:26:50.281Z,100955.88
2022-10-08T14:29:22.451Z,100952.45
2022-10-08T14:31:54.385Z,100954.11
2022-10-08T14:34:26.282Z,100956.04
2022-10-08T14:36:58.170Z,100957.27
2022-10-08T14:39:30.508Z,100957.25
2022-10-08T14:42:02.424Z,100961.21
2022-10-08T14:44:34.460Z,100961.94
2022-10-08T14:47:06.389Z,100962.16
2022-10-08T14:49:39.068Z,100961.41
2022-10-08T14:52:11.086Z,100962.14
2022-10-08T14:54:43.244Z,100960.71
2022-10-08T14:57:15.774Z,100960.80
2022-10-08T14:59:47.792Z,100962.48
2022-10-08T15:02:19.778Z,100966.51
2022-10-08T15:04:51.850Z,100971.41
2022-10-08T15:07:23.826Z,100969.18
2022-10-08T15:09:55.667Z,100971.77
2022-10-08T15:12:27.545Z,100963.23
2022-10-08T15:14:59.399Z,100964.38
2022-10-08T15:17:31.705Z,100964.45
2022-10-08T15:20:03.702Z,100963.12
2022-10-08T15:22:35.653Z,100963.41
2022-10-08T15:25:08.743Z,100964.73
2022-10-08T15:27:40.654Z,100970.13
2022-10-08T15:30:15.039Z,100968.34
2022-10-08T15:32:47.191Z,100968.13
2022-10-08T15:35:19.929Z,100971.83
2022-10-08T15:37:52.481Z,100975.13
2022-10-08T15:40:25.558Z,100974.14
2022-10-08T15:42:57.706Z,100975.55
2022-10-08T15:45:32.346Z,100974.75
2022-10-08T15:48:11.444Z,100979.23
2022-10-08T15:50:43.271Z,100982.36
2022-10-08T15:53:15.237Z,100984.14
2022-10-08T15:55:57.006Z,100982.05
2022-10-08T15:58:49.321Z,100984.39
2022-10-08T16:01:25.410Z,100989.02
2022-10-08T16:04:00.155Z,100990.20
2022-10-08T16:06:37.970Z,100993.19
2022-10-08T16:09:13.213Z,100994.59
2022-10-08T16:11:45.978Z,100998.14
2022-10-08T16:14:21.265Z,101001.73
2022-10-08T16:16:54.585Z,101005.77
2022-10-08T16:19:28.176Z,101010.55
2022-10-08T16:22:01.436Z,101013.14
2022-10-08T16:24:33.547Z,101015.04
2022-10-08T16:27:05.332Z,101012.67
2022-10-08T16:29:37.259Z,101011.23
2022-10-08T16:32:11.190Z,101010.86
2022-10-08T16:34:45.292Z,101014.31
2022-10-08T16:37:18.869Z,101014.66
2022-10-08T16:39:50.798Z,101014.46
2022-10-08T16:42:26.188Z,101015.88
2022-10-08T16:44:58.681Z,101015.56
2022-10-08T16:47:30.753Z,101013.49
2022-10-08T16:50:09.815Z,101017.58
2022-10-08T16:52:48.152Z,101028.04
2022-10-08T16:55:21.306Z,101032.45
2022-10-08T16:57:55.591Z,101042.10
2022-10-08T17:00:28.434Z,101043.72
2022-10-08T17:03:03.848Z,101049.13
2022-10-08T17:05:42.869Z,101047.59
2022-10-08T17:08:15.339Z,101055.06
2022-10-08T17:10:47.521Z,101060.11
2022-10-08T17:13:20.922Z,101067.88
2022-10-08T17:16:02.011Z,101067.30
2022-10-08T17:18:41.003Z,101070.13
2022-10-08T17:21:16.160Z,101076.74
2022-10-08T17:23:50.876Z,101076.90
2022-10-08T17:26:24.630Z,101087.39
2022-10-08T17:28:58.353Z,101090.45
2022-10-08T17:31:35.806Z,101103.94
2022-10-08T17:34:11.905Z,101105.84
2022-10-08T17:36:50.214Z,101107.37
2022-10-08T17:39:28.698Z,101112.24
2022-10-08T17:42:04.799Z,101108.71
2022-10-08T17:44:41.969Z,101106.16
2022-10-08T17:47:14.045Z,101105.91
2022-10-08T17:49:50.083Z,101105.69
2022-10-08T17:52:23.010Z,101111.30
2022-10-08T17:54:56.886Z,101117.29
2022-10-08T17:57:32.616Z,101118.10
2022-10-08T18:00:04.710Z,101117.59
2022-10-08T18:02:40.809Z,101123.89
2022-10-08T18:05:12.807Z,101130.72
2022-10-08T18:07:44.675Z,101134.11
2022-10-08T18:10:16.607Z,101143.32
2022-10-08T18:13:14.684Z,101145.44
2022-10-08T18:15:51.315Z,101146.53
2022-10-08T18:18:23.304Z,101151.39
2022-10-08T18:21:00.017Z,101156.40
2022-10-08T18:23:33.378Z,101167.39
2022-10-08T18:26:16.849Z,101177.29
2022-10-08T18:28:50.825Z,101175.36
2022-10-08T18:31:30.400Z,101184.13
2022-10-08T18:34:04.834Z,101184.20
2022-10-08T18:37:09.503Z,101187.19
2022-10-08T18:40:13.679Z,101187.73
2022-10-08T18:42:59.345Z,101195.05
2022-10-08T18:45:34.001Z,101197.50
2022-10-08T18:48:08.582Z,101197.54
2022-10-08T18:50:44.650Z,101198.70
2022-10-08T18:56:35.587Z,101216.52
2022-10-08T18:59:09.305Z,101218.20
2022-10-08T19:01:44.294Z,101219.59
2022-10-08T19:04:18.479Z,101213.50
2022-10-08T19:06:53.461Z,101215.73
2022-10-08T19:09:25.742Z,101219.42
2022-10-08T19:11:57.938Z,101225.20
2022-10-08T19:14:32.608Z,101219.83
2022-10-08T19:17:05.163Z,101221.67
2022-10-08T19:19:38.717Z,101225.55
2022-10-08T19:22:10.662Z,101226.48
2022-10-08T19:24:42.957Z,101232.70
2022-10-08T19:27:14.736Z,101236.09
2022-10-08T19:29:46.472Z,101233.20
2022-10-08T19:32:18.372Z,101232.23
2022-10-08T19:34:50.207Z,101235.79
2022-10-08T19:37:22.034Z,101239.55
2022-10-08T19:39:53.808Z,101240.70
2022-10-08T19:42:25.653Z,101243.33
2022-10-08T19:44:57.549Z,101250.02
2022-10-08T19:47:29.443Z,101253.02
2022-10-08T19:50:01.306Z,101250.33
2022-10-08T19:52:36.102Z,101256.41
2022-10-08T19:55:10.006Z,101260.81
2022-10-08T19:57:41.770Z,101266.86
2022-10-08T20:00:16.277Z,101271.30
2022-10-08T20:02:48.484Z,101273.88
2022-10-08T20:05:20.587Z,101276.73
2022-10-08T20:07:52.300Z,101280.70
2022-10-08T20:10:24.055Z,101276.67
2022-10-08T20:12:56.841Z,101281.63
2022-10-08T20:15:29.005Z,101286.71
2022-10-08T20:18:03.668Z,101281.91
2022-10-08T20:20:36.959Z,101286.41
2022-10-08T20:23:08.757Z,101292.05
2022-10-08T20:25:46.724Z,101293.94
2022-10-08T20:28:18.907Z,101296.96
2022-10-08T20:30:51.041Z,101306.45
2022-10-08T20:33:41.518Z,101307.06
2022-10-08T20:36:15.026Z,101314.53
2022-10-08T20:38:46.983Z,101314.40
2022-10-08T20:41:18.869Z,101313.36
2022-10-08T20:43:52.376Z,101325.67
2022-10-08T20:46:26.761Z,101330.65
2022-10-08T20:48:58.953Z,101326.08
2022-10-08T20:51:31.741Z,101324.18
2022-10-08T20:54:06.044Z,101330.22
2022-10-08T20:56:40.433Z,101328.95
2022-10-08T20:59:17.043Z,101330.34
2022-10-08T21:01:50.260Z,101331.11
2022-10-08T21:04:22.869Z,101331.79
2022-10-08T21:06:57.354Z,101332.36
2022-10-08T21:09:29.415Z,101333.95
2022-10-08T21:12:01.163Z,101332.13
2022-10-08T21:14:33.464Z,101330.98
2022-10-08T21:17:05.223Z,101335.98
2022-10-08T21:19:37.355Z,101342.95
2022-10-08T21:22:09.192Z,101342.08
2022-10-08T21:24:40.993Z,101342.10
2022-10-08T21:27:12.876Z,101344.77
2022-10-08T21:29:44.747Z,101346.52
2022-10-08T21:32:16.949Z,101349.05
2022-10-08T21:34:49.075Z,101350.93
2022-10-08T21:37:21.949Z,101356.42
2022-10-08T21:39:53.699Z,101358.30
2022-10-08T21:42:25.476Z,101365.13
2022-10-08T21:44:57.397Z,101363.83
2022-10-08T21:47:29.179Z,101363.98
2022-10-08T21:50:01.006Z,101363.17
2022-10-08T21:52:32.958Z,101364.03
2022-10-08T21:55:04.995Z,101373.83
2022-10-08T21:57:36.766Z,101372.38
2022-10-08T22:00:12.347Z,101378.84
2022-10-08T22:02:47.085Z,101381.00
2022-10-08T22:05:19.142Z,101383.07
2022-10-08T22:07:51.161Z,101385.23
2022-10-08T22:10:22.887Z,101389.27
2022-10-08T22:12:55.787Z,101391.91
2022-10-08T22:15:27.609Z,101394.63
2022-10-08T22:17:59.447Z,101398.30
2022-10-08T22:20:31.257Z,101400.98
2022-10-08T22:23:03.018Z,101408.14
2022-10-08T22:25:34.846Z,101403.67
2022-10-08T22:28:06.968Z,101401.81
2022-10-08T22:30:39.274Z,101409.35
2022-10-08T22:33:11.054Z,101409.89
2022-10-08T22:35:43.594Z,101412.58
2022-10-08T22:38:16.221Z,101417.65
2022-10-08T22:40:51.125Z,101418.74
2022-10-08T22:43:22.894Z,101422.61
2022-10-08T22:45:55.044Z,101426.45
2022-10-08T22:48:26.937Z,101429.33
2022-10-08T22:51:03.430Z,101428.18
2022-10-08T22:53:36.094Z,101424.50
2022-10-08T22:56:10.961Z,101428.66
2022-10-08T22:58:43.208Z,101428.66
2022-10-08T23:01:17.340Z,101433.06
2022-10-08T23:03:50.276Z,101434.84
2022-10-08T23:06:24.069Z,101435.88
2022-10-08T23:08:59.185Z,101433.67
2022-10-08T23:11:32.117Z,101437.24
2022-10-08T23:14:04.867Z,101439.86
2022-10-08T23:16:37.340Z,101446.45
2022-10-08T23:19:12.024Z,101444.89
2022-10-08T23:21:44.546Z,101447.01
2022-10-08T23:24:16.423Z,101450.36
2022-10-08T23:26:48.257Z,101455.05
2022-10-08T23:29:20.052Z,101460.58
2022-10-08T23:31:51.860Z,101465.02
2022-10-08T23:34:23.689Z,101467.79
2022-10-08T23:36:55.488Z,101471.79
2022-10-08T23:39:27.572Z,101471.12
2022-10-08T23:41:59.438Z,101473.83
2022-10-08T23:44:31.203Z,101476.58
2022-10-08T23:47:03.081Z,101478.69
2022-10-08T23:49:34.908Z,101483.84
2022-10-08T23:52:06.636Z,101488.84
2022-10-08T23:54:38.437Z,101486.64
2022-10-08T23:57:10.713Z,101488.88
2022-10-08T23:59:42.435Z,101489.48
