createdAt,value
2018-08-30T00:00:06.694Z,4.22
2018-08-30T00:02:36.723Z,4.33
2018-08-30T00:05:05.480Z,4.53
2018-08-30T00:07:33.786Z,4.33
2018-08-30T00:10:02.084Z,4.60
2018-08-30T00:12:30.328Z,4.50
2018-08-30T00:14:58.812Z,4.87
2018-08-30T00:17:27.122Z,4.20
2018-08-30T00:19:55.358Z,4.58
2018-08-30T00:22:24.479Z,4.60
2018-08-30T00:24:52.726Z,4.15
2018-08-30T00:27:20.966Z,4.60
2018-08-30T00:29:49.598Z,4.42
2018-08-30T00:32:17.836Z,4.60
2018-08-30T00:34:46.079Z,4.42
2018-08-30T00:37:14.841Z,4.05
2018-08-30T00:39:43.171Z,4.53
2018-08-30T00:42:11.630Z,4.80
2018-08-30T00:44:40.686Z,4.50
2018-08-30T00:47:12.202Z,4.08
2018-08-30T00:49:40.493Z,3.67
2018-08-30T00:52:08.802Z,4.30
2018-08-30T00:54:37.079Z,4.20
2018-08-30T00:57:05.657Z,3.98
2018-08-30T00:59:33.893Z,4.10
2018-08-30T01:02:02.147Z,3.98
2018-08-30T01:04:31.237Z,4.05
2018-08-30T01:06:59.467Z,3.90
2018-08-30T01:09:27.709Z,3.90
2018-08-30T01:11:56.003Z,3.60
2018-08-30T01:14:24.310Z,4.40
2018-08-30T01:16:52.546Z,4.37
2018-08-30T01:19:21.082Z,3.92
2018-08-30T01:21:49.410Z,4.17
2018-08-30T01:24:17.740Z,4.50
2018-08-30T01:26:46.513Z,3.87
2018-08-30T01:29:14.794Z,3.60
2018-08-30T01:31:43.037Z,3.85
2018-08-30T01:34:12.591Z,3.40
2018-08-30T01:36:42.322Z,4.12
2018-08-30T01:39:11.150Z,4.00
2018-08-30T01:41:40.033Z,3.40
2018-08-30T01:44:08.366Z,4.08
2018-08-30T01:46:36.821Z,3.50
2018-08-30T01:49:05.093Z,3.80
2018-08-30T01:51:33.398Z,4.05
2018-08-30T01:54:02.174Z,3.55
2018-08-30T01:56:30.494Z,4.00
2018-08-30T01:58:58.763Z,3.62
2018-08-30T02:01:27.313Z,3.65
2018-08-30T02:03:56.809Z,3.47
2018-08-30T02:06:25.474Z,3.90
2018-08-30T02:08:53.755Z,3.45
2018-08-30T02:11:21.995Z,3.95
2018-08-30T02:13:50.235Z,3.77
2018-08-30T02:16:18.910Z,3.60
2018-08-30T02:18:47.127Z,3.77
2018-08-30T02:21:15.387Z,3.40
2018-08-30T02:23:44.056Z,3.52
2018-08-30T02:26:12.337Z,2.95
2018-08-30T02:28:40.659Z,3.50
2018-08-30T02:31:09.096Z,3.55
2018-08-30T02:33:37.403Z,3.80
2018-08-30T02:36:05.749Z,3.20
2018-08-30T02:38:34.426Z,3.55
2018-08-30T02:41:02.660Z,3.52
2018-08-30T02:43:31.022Z,3.50
2018-08-30T02:46:00.182Z,3.33
2018-08-30T02:48:28.406Z,3.02
2018-08-30T02:50:57.010Z,3.12
2018-08-30T02:53:25.631Z,3.37
2018-08-30T02:55:53.946Z,3.17
2018-08-30T02:58:22.201Z,2.87
2018-08-30T03:00:50.630Z,3.30
2018-08-30T03:03:19.009Z,3.12
2018-08-30T03:05:47.278Z,3.02
2018-08-30T03:08:17.653Z,2.98
2018-08-30T03:10:45.897Z,3.02
2018-08-30T03:13:14.119Z,3.10
2018-08-30T03:15:42.782Z,3.20
2018-08-30T03:18:11.044Z,2.83
2018-08-30T03:20:39.341Z,3.20
2018-08-30T03:23:07.813Z,3.17
2018-08-30T03:25:36.133Z,3.35
2018-08-30T03:28:04.370Z,3.47
2018-08-30T03:30:32.952Z,3.15
2018-08-30T03:33:01.223Z,3.12
2018-08-30T03:35:29.459Z,2.87
2018-08-30T03:38:00.548Z,3.42
2018-08-30T03:40:28.807Z,2.83
2018-08-30T03:42:57.046Z,3.05
2018-08-30T03:45:25.449Z,3.15
2018-08-30T03:47:53.833Z,3.15
2018-08-30T03:50:22.146Z,2.90
2018-08-30T03:52:50.625Z,3.22
2018-08-30T03:55:18.938Z,3.20
2018-08-30T03:57:47.114Z,2.95
2018-08-30T04:00:15.866Z,2.95
2018-08-30T04:02:44.091Z,2.98
2018-08-30T04:05:12.347Z,2.95
2018-08-30T04:07:41.199Z,3.12
2018-08-30T04:10:10.326Z,2.80
2018-08-30T04:12:38.644Z,3.50
2018-08-30T04:15:07.091Z,2.90
2018-08-30T04:17:35.333Z,2.77
2018-08-30T04:20:03.583Z,2.90
2018-08-30T04:22:31.887Z,2.62
2018-08-30T04:25:00.109Z,2.67
2018-08-30T04:27:28.355Z,2.90
2018-08-30T04:29:57.027Z,3.10
2018-08-30T04:32:25.331Z,2.85
2018-08-30T04:34:53.565Z,2.60
2018-08-30T04:37:22.574Z,2.70
2018-08-30T04:39:50.893Z,3.00
2018-08-30T04:42:19.186Z,2.70
2018-08-30T04:44:47.482Z,2.90
2018-08-30T04:47:15.734Z,3.00
2018-08-30T04:49:44.113Z,3.12
2018-08-30T04:52:12.542Z,2.50
2018-08-30T04:54:40.771Z,2.75
2018-08-30T04:57:09.018Z,3.42
2018-08-30T04:59:38.299Z,3.37
2018-08-30T05:02:06.546Z,3.15
2018-08-30T05:04:36.690Z,3.02
2018-08-30T05:07:04.953Z,3.05
2018-08-30T05:09:33.197Z,3.47
2018-08-30T05:12:02.139Z,3.50
2018-08-30T05:14:30.446Z,3.20
2018-08-30T05:16:58.691Z,3.37
2018-08-30T05:19:27.178Z,2.98
2018-08-30T05:21:55.425Z,3.40
2018-08-30T05:24:23.665Z,3.05
2018-08-30T05:26:52.519Z,3.15
2018-08-30T05:29:21.034Z,3.40
2018-08-30T05:31:49.281Z,3.50
2018-08-30T05:34:18.093Z,3.70
2018-08-30T05:36:46.373Z,3.22
2018-08-30T05:39:14.620Z,3.55
2018-08-30T05:41:42.986Z,3.22
2018-08-30T05:44:11.241Z,3.80
2018-08-30T05:46:39.730Z,3.90
2018-08-30T05:49:08.747Z,3.70
2018-08-30T05:51:37.267Z,3.80
2018-08-30T05:54:05.771Z,3.70
2018-08-30T05:56:34.390Z,3.87
2018-08-30T05:59:02.630Z,3.62
2018-08-30T06:01:30.971Z,3.72
2018-08-30T06:03:59.743Z,3.50
2018-08-30T06:06:28.072Z,3.75
2018-08-30T06:08:56.387Z,3.85
2018-08-30T06:11:24.869Z,3.30
2018-08-30T06:13:53.807Z,3.87
2018-08-30T06:16:22.030Z,3.60
2018-08-30T06:18:50.722Z,3.10
2018-08-30T06:21:18.958Z,3.70
2018-08-30T06:23:47.290Z,3.33
2018-08-30T06:26:16.256Z,3.10
2018-08-30T06:28:44.578Z,3.20
2018-08-30T06:31:12.991Z,3.75
2018-08-30T06:33:41.615Z,3.25
2018-08-30T06:36:09.924Z,3.55
2018-08-30T06:38:38.191Z,2.98
2018-08-30T06:41:06.468Z,3.05
2018-08-30T06:43:34.770Z,3.22
2018-08-30T06:46:03.114Z,3.40
2018-08-30T06:48:32.411Z,3.45
2018-08-30T06:51:00.699Z,3.83
2018-08-30T06:53:28.955Z,3.27
2018-08-30T06:55:57.446Z,3.00
2018-08-30T06:58:25.791Z,3.80
2018-08-30T07:00:54.073Z,3.45
2018-08-30T07:03:22.994Z,3.60
2018-08-30T07:05:51.272Z,3.20
2018-08-30T07:08:19.638Z,3.60
2018-08-30T07:10:48.329Z,3.25
2018-08-30T07:13:16.631Z,3.42
2018-08-30T07:15:45.750Z,3.30
2018-08-30T07:18:14.400Z,3.02
2018-08-30T07:20:42.777Z,3.55
2018-08-30T07:23:11.002Z,3.00
2018-08-30T07:25:39.544Z,3.22
2018-08-30T07:28:07.894Z,3.30
2018-08-30T07:30:36.141Z,3.40
2018-08-30T07:33:06.429Z,2.98
2018-08-30T07:35:34.689Z,3.30
2018-08-30T07:38:02.933Z,3.15
2018-08-30T07:40:31.647Z,3.10
2018-08-30T07:42:59.914Z,3.22
2018-08-30T07:45:28.240Z,2.95
2018-08-30T07:47:57.098Z,3.10
2018-08-30T07:50:25.334Z,3.00
2018-08-30T07:52:53.760Z,3.33
2018-08-30T07:55:23.867Z,3.20
2018-08-30T07:57:52.114Z,2.98
2018-08-30T08:00:20.506Z,3.20
2018-08-30T08:02:49.010Z,3.33
2018-08-30T08:05:18.922Z,3.15
2018-08-30T08:07:47.197Z,3.17
2018-08-30T08:10:15.852Z,3.10
2018-08-30T08:12:44.159Z,3.25
2018-08-30T08:15:12.338Z,3.02
2018-08-30T08:17:41.193Z,2.90
2018-08-30T08:20:09.434Z,2.83
2018-08-30T08:22:37.677Z,2.52
2018-08-30T08:25:06.472Z,2.40
2018-08-30T08:27:34.719Z,3.15
2018-08-30T08:30:02.997Z,2.62
2018-08-30T08:32:32.630Z,3.00
2018-08-30T08:35:00.872Z,2.60
2018-08-30T08:37:29.579Z,3.00
2018-08-30T08:39:58.178Z,2.90
2018-08-30T08:42:26.438Z,3.58
2018-08-30T08:44:54.688Z,3.10
2018-08-30T08:47:23.633Z,3.22
2018-08-30T08:49:51.887Z,2.90
2018-08-30T08:52:20.140Z,3.02
2018-08-30T08:54:48.503Z,3.30
2018-08-30T08:57:16.822Z,3.00
2018-08-30T08:59:45.137Z,2.80
2018-08-30T09:02:13.438Z,3.10
2018-08-30T09:04:42.019Z,3.80
2018-08-30T09:07:10.685Z,2.87
2018-08-30T09:09:39.745Z,3.10
2018-08-30T09:12:07.993Z,3.30
2018-08-30T09:14:36.242Z,3.67
2018-08-30T09:17:04.665Z,3.08
2018-08-30T09:19:32.906Z,3.27
2018-08-30T09:22:01.189Z,3.37
2018-08-30T09:24:29.994Z,3.37
2018-08-30T09:26:58.441Z,3.42
2018-08-30T09:29:26.853Z,3.05
2018-08-30T09:31:55.881Z,3.60
2018-08-30T09:34:24.122Z,3.65
2018-08-30T09:36:52.409Z,3.77
2018-08-30T09:39:21.026Z,3.67
2018-08-30T09:41:49.267Z,3.50
2018-08-30T09:44:17.684Z,3.62
2018-08-30T09:46:46.363Z,3.60
2018-08-30T09:49:14.605Z,3.80
2018-08-30T09:51:42.839Z,3.47
2018-08-30T09:54:12.527Z,3.98
2018-08-30T09:56:40.774Z,3.77
2018-08-30T09:59:09.087Z,3.92
2018-08-30T10:01:43.497Z,3.95
2018-08-30T10:04:11.730Z,3.77
2018-08-30T10:06:40.072Z,4.10
2018-08-30T10:09:10.920Z,4.15
2018-08-30T10:11:39.826Z,3.85
2018-08-30T10:14:08.303Z,3.62
2018-08-30T10:16:38.073Z,3.50
2018-08-30T10:19:06.407Z,3.60
2018-08-30T10:21:34.674Z,3.85
2018-08-30T10:24:03.109Z,3.92
2018-08-30T10:26:31.429Z,3.75
2018-08-30T10:28:59.742Z,3.80
2018-08-30T10:31:28.526Z,3.83
2018-08-30T10:33:56.770Z,4.05
2018-08-30T10:36:25.024Z,4.08
2018-08-30T10:38:54.349Z,4.58
2018-08-30T10:41:22.589Z,4.53
2018-08-30T10:43:50.941Z,4.62
2018-08-30T10:46:19.425Z,4.28
2018-08-30T10:48:47.703Z,4.90
2018-08-30T10:51:15.955Z,5.15
2018-08-30T10:53:44.501Z,4.95
2018-08-30T10:56:12.869Z,5.37
2018-08-30T10:58:41.115Z,5.37
2018-08-30T11:01:09.920Z,5.20
2018-08-30T11:03:39.834Z,5.35
2018-08-30T11:06:08.180Z,4.92
2018-08-30T11:08:36.911Z,5.33
2018-08-30T11:11:09.185Z,4.95
2018-08-30T11:13:37.971Z,5.78
2018-08-30T11:16:06.282Z,5.47
2018-08-30T11:18:34.531Z,5.60
2018-08-30T11:21:03.947Z,6.50
2018-08-30T11:23:32.273Z,6.12
2018-08-30T11:26:00.603Z,6.75
2018-08-30T11:28:29.478Z,6.95
2018-08-30T11:30:57.814Z,7.22
2018-08-30T11:33:26.048Z,6.60
2018-08-30T11:35:54.567Z,6.10
2018-08-30T11:38:22.803Z,5.90
2018-08-30T11:40:51.113Z,6.40
2018-08-30T11:43:20.010Z,6.65
2018-08-30T11:45:48.284Z,6.25
2018-08-30T11:48:16.641Z,6.58
2018-08-30T11:50:45.062Z,7.05
2018-08-30T11:53:13.382Z,6.92
2018-08-30T11:55:41.635Z,6.72
2018-08-30T11:58:10.427Z,6.40
2018-08-30T12:00:38.775Z,6.60
2018-08-30T12:03:06.965Z,6.30
2018-08-30T12:05:37.113Z,6.50
2018-08-30T12:08:05.616Z,6.40
2018-08-30T12:10:36.434Z,6.45
2018-08-30T12:13:05.485Z,7.45
2018-08-30T12:15:33.831Z,6.87
2018-08-30T12:18:02.849Z,7.25
2018-08-30T12:20:31.135Z,6.28
2018-08-30T12:22:59.514Z,6.97
2018-08-30T12:25:28.443Z,6.70
2018-08-30T12:27:56.686Z,6.58
2018-08-30T12:30:24.955Z,7.15
2018-08-30T12:32:53.834Z,5.55
2018-08-30T12:35:22.455Z,6.80
2018-08-30T12:37:50.545Z,7.17
2018-08-30T12:40:19.139Z,6.53
2018-08-30T12:42:47.446Z,6.30
2018-08-30T12:45:15.650Z,6.80
2018-08-30T12:47:44.218Z,6.65
2018-08-30T12:50:12.502Z,7.20
2018-08-30T12:52:40.767Z,6.33
2018-08-30T12:55:09.113Z,6.33
2018-08-30T12:57:37.392Z,6.40
2018-08-30T13:00:06.263Z,6.42
2018-08-30T13:02:36.302Z,7.25
2018-08-30T13:05:04.645Z,6.67
2018-08-30T13:07:32.913Z,7.08
2018-08-30T13:10:01.350Z,6.90
2018-08-30T13:12:29.602Z,6.90
2018-08-30T13:14:58.697Z,6.70
2018-08-30T13:17:26.945Z,7.05
2018-08-30T13:19:55.263Z,6.97
2018-08-30T13:22:23.704Z,6.30
2018-08-30T13:24:52.960Z,6.83
2018-08-30T13:27:21.240Z,6.65
2018-08-30T13:29:49.514Z,6.40
2018-08-30T13:32:17.939Z,6.67
2018-08-30T13:34:46.206Z,6.75
2018-08-30T13:37:14.444Z,6.47
2018-08-30T13:39:42.939Z,6.62
2018-08-30T13:42:11.269Z,6.97
2018-08-30T13:44:39.425Z,6.78
2018-08-30T13:47:08.448Z,6.40
2018-08-30T13:49:36.710Z,6.75
2018-08-30T13:52:05.317Z,6.47
2018-08-30T13:54:34.476Z,6.70
2018-08-30T13:57:02.941Z,6.83
2018-08-30T13:59:31.262Z,6.80
2018-08-30T14:01:59.350Z,6.22
2018-08-30T14:04:28.963Z,6.28
2018-08-30T14:06:57.332Z,6.42
2018-08-30T14:09:25.578Z,6.55
2018-08-30T14:11:54.278Z,7.28
2018-08-30T14:14:22.285Z,6.40
2018-08-30T14:16:50.807Z,6.25
2018-08-30T14:19:19.171Z,6.50
2018-08-30T14:21:47.374Z,6.58
2018-08-30T14:24:16.596Z,5.95
2018-08-30T14:26:45.017Z,5.80
2018-08-30T14:29:13.436Z,6.30
2018-08-30T14:31:41.751Z,6.55
2018-08-30T14:34:10.157Z,6.15
2018-08-30T14:36:38.655Z,6.17
2018-08-30T14:39:08.869Z,6.03
2018-08-30T14:41:37.456Z,6.05
2018-08-30T14:44:05.590Z,5.90
2018-08-30T14:46:35.071Z,5.85
2018-08-30T14:49:03.296Z,6.08
2018-08-30T14:51:31.611Z,5.87
2018-08-30T14:54:00.147Z,5.78
2018-08-30T14:56:28.422Z,6.20
2018-08-30T14:58:56.749Z,5.97
2018-08-30T15:01:25.448Z,5.80
2018-08-30T15:03:53.683Z,5.85
2018-08-30T15:06:21.994Z,5.37
2018-08-30T15:08:51.220Z,6.17
2018-08-30T15:11:19.640Z,5.97
2018-08-30T15:13:47.883Z,5.97
2018-08-30T15:16:16.407Z,5.70
2018-08-30T15:18:45.441Z,6.03
2018-08-30T15:21:13.715Z,5.95
2018-08-30T15:23:41.974Z,5.95
2018-08-30T15:26:10.376Z,6.03
2018-08-30T15:28:38.470Z,5.92
2018-08-30T15:31:07.626Z,5.75
2018-08-30T15:33:35.955Z,6.28
2018-08-30T15:36:04.405Z,6.20
2018-08-30T15:38:33.393Z,5.33
2018-08-30T15:41:01.650Z,6.72
2018-08-30T15:43:30.083Z,7.10
2018-08-30T15:45:58.617Z,6.12
2018-08-30T15:48:26.948Z,7.42
2018-08-30T15:50:55.454Z,7.20
2018-08-30T15:53:24.112Z,6.87
2018-08-30T15:55:52.410Z,6.53
2018-08-30T15:58:20.650Z,7.35
2018-08-30T16:00:49.540Z,6.72
2018-08-30T16:03:17.979Z,7.12
2018-08-30T16:05:46.307Z,6.60
2018-08-30T16:08:15.583Z,6.80
2018-08-30T16:10:43.827Z,6.60
2018-08-30T16:13:12.278Z,6.95
2018-08-30T16:15:40.898Z,6.97
2018-08-30T16:18:09.143Z,6.60
2018-08-30T16:20:38.646Z,6.42
2018-08-30T16:23:26.747Z,6.87
2018-08-30T16:25:55.192Z,6.15
2018-08-30T16:28:24.266Z,6.78
2018-08-30T16:30:52.638Z,6.80
2018-08-30T16:33:21.106Z,6.87
2018-08-30T16:35:49.463Z,6.70
2018-08-30T16:38:17.827Z,6.30
2018-08-30T16:40:46.388Z,6.72
2018-08-30T16:43:15.525Z,6.83
2018-08-30T16:45:44.355Z,6.80
2018-08-30T16:48:12.697Z,6.70
2018-08-30T16:50:41.144Z,6.90
2018-08-30T16:53:09.421Z,7.35
2018-08-30T16:55:37.864Z,6.60
2018-08-30T16:58:06.300Z,7.10
2018-08-30T17:00:34.627Z,7.17
2018-08-30T17:03:03.314Z,7.00
2018-08-30T17:05:34.034Z,7.80
2018-08-30T17:08:02.285Z,6.62
2018-08-30T17:10:30.564Z,7.87
2018-08-30T17:12:59.770Z,7.55
2018-08-30T17:15:28.039Z,7.78
2018-08-30T17:17:56.450Z,7.95
2018-08-30T17:20:42.839Z,7.47
2018-08-30T17:23:12.380Z,7.15
2018-08-30T17:25:41.261Z,6.67
2018-08-30T17:28:09.912Z,7.67
2018-08-30T17:30:38.163Z,6.62
2018-08-30T17:33:06.453Z,7.30
2018-08-30T17:35:34.820Z,7.60
2018-08-30T17:38:03.026Z,7.42
2018-08-30T17:40:31.296Z,6.83
2018-08-30T17:43:00.179Z,7.00
2018-08-30T17:45:28.574Z,7.33
2018-08-30T17:47:56.808Z,7.28
2018-08-30T17:50:25.201Z,8.23
2018-08-30T17:52:53.496Z,7.60
2018-08-30T17:55:21.749Z,8.45
2018-08-30T17:57:50.622Z,7.70
2018-08-30T18:00:18.914Z,7.83
2018-08-30T18:02:47.488Z,7.20
2018-08-30T18:05:16.703Z,6.95
2018-08-30T18:07:45.349Z,7.35
2018-08-30T18:10:13.694Z,7.67
2018-08-30T18:12:42.370Z,6.85
2018-08-30T18:15:12.525Z,7.37
2018-08-30T18:17:41.990Z,7.65
2018-08-30T18:20:11.063Z,7.05
2018-08-30T18:22:39.507Z,6.85
2018-08-30T18:25:09.016Z,6.78
2018-08-30T18:27:37.315Z,6.85
2018-08-30T18:30:06.888Z,6.72
2018-08-30T18:32:35.255Z,6.95
2018-08-30T18:35:03.755Z,6.62
2018-08-30T18:37:31.990Z,6.33
2018-08-30T18:40:00.272Z,6.80
2018-08-30T18:42:28.938Z,6.37
2018-08-30T18:44:57.145Z,6.65
2018-08-30T18:47:25.416Z,6.25
2018-08-30T18:49:53.784Z,6.17
2018-08-30T18:52:22.140Z,6.15
2018-08-30T18:54:50.810Z,6.62
2018-08-30T18:57:19.657Z,6.42
2018-08-30T18:59:48.301Z,6.45
2018-08-30T19:02:16.604Z,5.85
2018-08-30T19:04:45.698Z,6.37
2018-08-30T19:07:13.957Z,6.05
2018-08-30T19:09:42.223Z,6.35
2018-08-30T19:12:10.854Z,5.75
2018-08-30T19:14:39.134Z,6.10
2018-08-30T19:17:13.346Z,6.28
2018-08-30T19:19:41.606Z,5.90
2018-08-30T19:22:10.069Z,5.70
2018-08-30T19:24:44.315Z,5.62
2018-08-30T19:27:13.634Z,6.55
2018-08-30T19:29:48.038Z,5.85
2018-08-30T19:32:16.356Z,6.17
2018-08-30T19:34:44.707Z,5.72
2018-08-30T19:37:13.991Z,5.58
2018-08-30T19:39:42.271Z,5.37
2018-08-30T19:42:10.519Z,5.35
2018-08-30T19:44:39.242Z,5.40
2018-08-30T19:47:07.595Z,6.00
2018-08-30T19:49:35.944Z,5.87
2018-08-30T19:52:04.574Z,5.53
2018-08-30T19:54:33.743Z,5.30
2018-08-30T19:57:02.021Z,5.42
2018-08-30T19:59:30.647Z,5.50
2018-08-30T20:01:59.091Z,5.72
2018-08-30T20:04:28.929Z,5.30
2018-08-30T20:06:57.382Z,5.87
2018-08-30T20:09:25.772Z,5.65
2018-08-30T20:11:54.059Z,5.03
2018-08-30T20:14:22.435Z,5.70
2018-08-30T20:16:50.763Z,5.42
2018-08-30T20:19:19.035Z,4.83
2018-08-30T20:21:47.888Z,5.28
2018-08-30T20:24:16.821Z,5.40
2018-08-30T20:26:45.077Z,5.33
2018-08-30T20:29:14.179Z,5.03
2018-08-30T20:31:42.507Z,4.72
2018-08-30T20:34:10.766Z,5.15
2018-08-30T20:36:39.498Z,5.20
2018-08-30T20:39:07.775Z,5.05
2018-08-30T20:41:36.187Z,5.67
2018-08-30T20:44:04.582Z,5.30
2018-08-30T20:46:32.918Z,5.28
2018-08-30T20:49:01.183Z,5.00
2018-08-30T20:51:29.779Z,5.00
2018-08-30T20:53:58.042Z,4.85
2018-08-30T20:56:26.379Z,5.62
2018-08-30T20:58:55.190Z,5.12
2018-08-30T21:01:23.483Z,5.20
2018-08-30T21:03:51.732Z,4.75
2018-08-30T21:06:20.036Z,5.00
2018-08-30T21:08:48.288Z,4.90
2018-08-30T21:11:16.588Z,4.70
2018-08-30T21:13:45.178Z,4.95
2018-08-30T21:16:13.525Z,5.20
2018-08-30T21:18:41.795Z,4.90
2018-08-30T21:21:10.874Z,4.45
2018-08-30T21:23:39.325Z,4.45
2018-08-30T21:26:08.045Z,4.72
2018-08-30T21:28:37.064Z,4.78
2018-08-30T21:31:05.530Z,4.55
2018-08-30T21:33:34.373Z,4.75
2018-08-30T21:36:02.702Z,4.65
2018-08-30T21:38:30.951Z,4.62
2018-08-30T21:40:59.319Z,4.35
2018-08-30T21:43:27.584Z,4.92
2018-08-30T21:45:55.894Z,4.35
2018-08-30T21:48:24.647Z,4.30
2018-08-30T21:50:52.886Z,4.87
2018-08-30T21:53:21.570Z,3.85
2018-08-30T21:55:50.005Z,4.42
2018-08-30T21:58:18.247Z,4.47
2018-08-30T22:00:46.506Z,4.60
2018-08-30T22:03:16.059Z,4.33
2018-08-30T22:05:44.295Z,4.47
2018-08-30T22:08:12.553Z,4.65
2018-08-30T22:10:40.980Z,4.58
2018-08-30T22:13:09.267Z,4.10
2018-08-30T22:15:37.487Z,4.20
2018-08-30T22:18:06.324Z,4.30
2018-08-30T22:20:34.574Z,4.28
2018-08-30T22:23:02.874Z,4.55
2018-08-30T22:25:31.663Z,4.00
2018-08-30T22:28:00.301Z,4.20
2018-08-30T22:30:28.595Z,4.50
2018-08-30T22:32:56.885Z,4.42
2018-08-30T22:35:25.455Z,3.90
2018-08-30T22:37:53.791Z,4.30
2018-08-30T22:40:22.792Z,4.08
2018-08-30T22:42:51.005Z,4.12
2018-08-30T22:45:19.245Z,4.17
2018-08-30T22:47:47.543Z,4.20
2018-08-30T22:50:15.885Z,4.22
2018-08-30T22:52:44.198Z,4.22
2018-08-30T22:55:13.333Z,3.90
2018-08-30T22:57:41.738Z,3.92
2018-08-30T23:00:09.961Z,3.83
2018-08-30T23:02:38.248Z,4.20
2018-08-30T23:05:07.973Z,4.37
2018-08-30T23:07:36.212Z,4.15
2018-08-30T23:10:04.750Z,4.03
2018-08-30T23:12:32.983Z,4.00
2018-08-30T23:15:01.560Z,4.00
2018-08-30T23:17:30.591Z,4.08
2018-08-30T23:19:58.853Z,4.17
2018-08-30T23:22:27.210Z,3.50
2018-08-30T23:24:56.034Z,3.72
2018-08-30T23:27:24.348Z,3.90
2018-08-30T23:29:53.113Z,3.83
2018-08-30T23:32:21.430Z,4.30
2018-08-30T23:34:49.670Z,3.87
2018-08-30T23:37:17.971Z,4.12
2018-08-30T23:39:47.103Z,4.08
2018-08-30T23:42:15.430Z,3.65
2018-08-30T23:44:43.650Z,3.83
2018-08-30T23:47:14.841Z,3.77
2018-08-30T23:49:43.078Z,3.98
2018-08-30T23:52:11.623Z,3.92
2018-08-30T23:54:40.175Z,4.00
2018-08-30T23:57:08.522Z,3.70
2018-08-30T23:59:49.126Z,3.98
