createdAt,value
2023-03-06T00:01:54.622Z,73.68
2023-03-06T00:04:21.163Z,73.67
2023-03-06T00:06:47.690Z,73.77
2023-03-06T00:09:14.226Z,73.41
2023-03-06T00:11:40.723Z,73.38
2023-03-06T00:14:07.261Z,73.65
2023-03-06T00:16:34.060Z,73.74
2023-03-06T00:19:00.602Z,73.65
2023-03-06T00:21:27.126Z,73.89
2023-03-06T00:23:53.613Z,73.53
2023-03-06T00:26:20.105Z,73.24
2023-03-06T00:28:46.795Z,73.14
2023-03-06T00:31:13.331Z,73.14
2023-03-06T00:33:39.899Z,73.46
2023-03-06T00:36:06.652Z,73.38
2023-03-06T00:38:35.599Z,73.69
2023-03-06T00:41:11.789Z,73.84
2023-03-06T00:43:38.300Z,73.77
2023-03-06T00:46:07.474Z,74.30
2023-03-06T00:48:34.445Z,74.04
2023-03-06T00:51:01.274Z,74.14
2023-03-06T00:53:27.804Z,74.18
2023-03-06T00:55:54.339Z,73.92
2023-03-06T00:58:20.854Z,73.79
2023-03-06T01:00:48.611Z,74.16
2023-03-06T01:03:16.183Z,74.37
2023-03-06T01:05:42.705Z,74.27
2023-03-06T01:08:09.188Z,74.02
2023-03-06T01:10:38.241Z,74.49
2023-03-06T01:13:04.952Z,74.54
2023-03-06T01:15:31.418Z,74.93
2023-03-06T01:17:57.942Z,74.73
2023-03-06T01:20:24.457Z,75.24
2023-03-06T01:22:51.024Z,75.22
2023-03-06T01:25:17.520Z,74.48
2023-03-06T01:27:44.028Z,74.59
2023-03-06T01:30:11.164Z,74.72
2023-03-06T01:32:38.226Z,74.82
2023-03-06T01:35:05.119Z,75.40
2023-03-06T01:37:31.630Z,75.28
2023-03-06T01:39:58.161Z,75.18
2023-03-06T01:42:24.700Z,75.16
2023-03-06T01:45:03.364Z,74.97
2023-03-06T01:47:29.904Z,74.35
2023-03-06T01:49:57.938Z,74.83
2023-03-06T01:52:26.353Z,74.88
2023-03-06T01:54:54.271Z,75.25
2023-03-06T01:57:23.576Z,75.54
2023-03-06T01:59:53.096Z,75.29
2023-03-06T02:02:19.637Z,75.09
2023-03-06T02:04:46.151Z,75.37
2023-03-06T02:07:12.750Z,75.48
2023-03-06T02:09:39.331Z,75.41
2023-03-06T02:12:07.079Z,75.53
2023-03-06T02:14:33.957Z,75.54
2023-03-06T02:17:00.588Z,75.41
2023-03-06T02:19:37.074Z,75.56
2023-03-06T02:22:03.644Z,75.93
2023-03-06T02:24:35.594Z,75.88
2023-03-06T02:27:03.288Z,75.89
2023-03-06T02:29:30.569Z,75.91
2023-03-06T02:32:00.336Z,75.41
2023-03-06T02:34:27.221Z,75.21
2023-03-06T02:37:13.969Z,75.34
2023-03-06T02:39:41.567Z,75.69
2023-03-06T02:42:08.510Z,75.64
2023-03-06T02:44:35.111Z,75.60
2023-03-06T02:47:01.695Z,75.71
2023-03-06T02:49:28.272Z,75.65
2023-03-06T02:51:54.800Z,75.65
2023-03-06T02:54:21.339Z,75.71
2023-03-06T02:56:47.929Z,75.66
2023-03-06T02:59:14.422Z,75.89
2023-03-06T03:01:41.057Z,75.86
2023-03-06T03:04:08.119Z,75.49
2023-03-06T03:06:34.715Z,75.52
2023-03-06T03:09:01.468Z,75.61
2023-03-06T03:11:28.841Z,75.65
2023-03-06T03:13:55.686Z,75.49
2023-03-06T03:16:24.155Z,75.41
2023-03-06T03:18:53.791Z,75.40
2023-03-06T03:21:22.402Z,75.45
2023-03-06T03:23:49.150Z,75.23
2023-03-06T03:26:17.114Z,74.85
2023-03-06T03:28:49.303Z,75.10
2023-03-06T03:31:18.480Z,75.33
2023-03-06T03:33:45.213Z,75.34
2023-03-06T03:36:12.622Z,75.36
2023-03-06T03:38:42.302Z,75.51
2023-03-06T03:41:08.903Z,75.17
2023-03-06T03:43:35.914Z,75.07
2023-03-06T03:46:02.490Z,74.76
2023-03-06T03:48:29.091Z,72.92
2023-03-06T03:51:02.201Z,71.67
2023-03-06T03:53:28.756Z,70.89
2023-03-06T03:55:55.224Z,71.69
2023-03-06T03:58:21.815Z,72.39
2023-03-06T04:00:49.238Z,73.02
2023-03-06T04:03:15.766Z,72.55
2023-03-06T04:05:44.714Z,73.63
2023-03-06T04:08:13.891Z,72.51
2023-03-06T04:10:43.196Z,71.40
2023-03-06T04:13:11.348Z,72.13
2023-03-06T04:15:41.887Z,72.18
2023-03-06T04:18:09.017Z,72.35
2023-03-06T04:20:36.084Z,73.06
2023-03-06T04:23:03.942Z,73.49
2023-03-06T04:25:31.535Z,73.77
2023-03-06T04:28:00.059Z,74.05
2023-03-06T04:30:27.890Z,74.32
2023-03-06T04:32:54.513Z,74.34
2023-03-06T04:35:21.171Z,74.71
2023-03-06T04:38:01.658Z,74.79
2023-03-06T04:40:31.022Z,74.61
2023-03-06T04:42:58.043Z,74.37
2023-03-06T04:45:24.889Z,74.28
2023-03-06T04:47:51.417Z,74.36
2023-03-06T04:50:18.118Z,73.80
2023-03-06T04:52:44.604Z,73.90
2023-03-06T04:55:12.535Z,74.09
2023-03-06T04:57:39.544Z,74.45
2023-03-06T05:00:08.972Z,74.37
2023-03-06T05:02:35.709Z,74.38
2023-03-06T05:05:02.453Z,74.37
2023-03-06T05:07:28.947Z,74.42
2023-03-06T05:09:55.413Z,74.57
2023-03-06T05:12:22.065Z,74.35
2023-03-06T05:14:48.604Z,74.52
2023-03-06T05:17:15.126Z,74.22
2023-03-06T05:19:41.636Z,74.14
2023-03-06T05:22:08.293Z,74.51
2023-03-06T05:24:34.833Z,74.39
2023-03-06T05:27:01.316Z,74.29
2023-03-06T05:29:28.015Z,74.11
2023-03-06T05:31:54.933Z,73.99
2023-03-06T05:34:21.516Z,73.87
2023-03-06T05:36:48.093Z,74.39
2023-03-06T05:39:14.560Z,73.99
2023-03-06T05:41:41.092Z,74.41
2023-03-06T05:44:07.599Z,74.72
2023-03-06T05:46:34.155Z,74.64
2023-03-06T05:49:00.630Z,74.50
2023-03-06T05:51:27.166Z,74.93
2023-03-06T05:53:53.821Z,75.34
2023-03-06T05:56:21.825Z,75.26
2023-03-06T05:58:48.752Z,75.09
2023-03-06T06:01:16.534Z,75.14
2023-03-06T06:03:43.351Z,75.28
2023-03-06T06:06:10.589Z,75.27
2023-03-06T06:08:37.199Z,75.54
2023-03-06T06:11:07.172Z,75.80
2023-03-06T06:13:33.696Z,75.93
2023-03-06T06:16:00.272Z,75.75
2023-03-06T06:18:26.976Z,75.75
2023-03-06T06:20:55.821Z,74.98
2023-03-06T06:23:22.473Z,75.18
2023-03-06T06:25:48.963Z,75.17
2023-03-06T06:28:15.496Z,75.05
2023-03-06T06:30:41.990Z,75.15
2023-03-06T06:33:08.529Z,75.00
2023-03-06T06:35:35.757Z,74.73
2023-03-06T06:38:02.272Z,74.95
2023-03-06T06:40:29.698Z,74.67
2023-03-06T06:42:56.203Z,74.94
2023-03-06T06:45:22.773Z,74.66
2023-03-06T06:47:50.011Z,74.51
2023-03-06T06:50:16.685Z,74.37
2023-03-06T06:52:43.293Z,74.54
2023-03-06T06:55:10.167Z,74.36
2023-03-06T06:57:36.708Z,73.48
2023-03-06T07:00:04.066Z,74.24
2023-03-06T07:02:32.242Z,74.02
2023-03-06T07:05:05.931Z,74.43
2023-03-06T07:07:36.653Z,74.24
2023-03-06T07:10:05.659Z,74.25
2023-03-06T07:12:33.163Z,74.07
2023-03-06T07:14:59.788Z,73.71
2023-03-06T07:17:26.312Z,73.75
2023-03-06T07:19:52.840Z,73.11
2023-03-06T07:22:19.771Z,73.22
2023-03-06T07:24:46.260Z,72.60
2023-03-06T07:27:12.747Z,72.36
2023-03-06T07:29:39.263Z,72.48
2023-03-06T07:32:06.321Z,72.32
2023-03-06T07:34:32.829Z,71.98
2023-03-06T07:36:59.370Z,72.15
2023-03-06T07:39:25.861Z,72.86
2023-03-06T07:41:53.715Z,73.19
2023-03-06T07:44:20.225Z,73.21
2023-03-06T07:46:47.089Z,73.00
2023-03-06T07:49:13.620Z,70.22
2023-03-06T07:51:40.102Z,69.33
2023-03-06T07:54:06.582Z,68.87
2023-03-06T07:56:35.098Z,68.72
2023-03-06T07:59:01.656Z,68.12
2023-03-06T08:01:28.217Z,67.46
2023-03-06T08:03:54.800Z,67.84
2023-03-06T08:06:22.363Z,67.86
2023-03-06T08:08:49.521Z,67.20
2023-03-06T08:11:16.777Z,66.69
2023-03-06T08:13:43.425Z,65.02
2023-03-06T08:16:10.147Z,65.27
2023-03-06T08:18:38.115Z,65.02
2023-03-06T08:21:05.750Z,65.49
2023-03-06T08:23:32.335Z,64.82
2023-03-06T08:25:59.227Z,64.89
2023-03-06T08:28:25.941Z,64.82
2023-03-06T08:30:52.418Z,65.54
2023-03-06T08:33:19.007Z,64.88
2023-03-06T08:35:45.505Z,65.28
2023-03-06T08:38:12.064Z,64.64
2023-03-06T08:40:38.564Z,64.50
2023-03-06T08:43:05.076Z,63.40
2023-03-06T08:45:31.625Z,64.27
2023-03-06T08:47:58.162Z,63.62
2023-03-06T08:50:24.652Z,64.61
2023-03-06T08:52:51.244Z,63.42
2023-03-06T08:55:17.716Z,63.92
2023-03-06T08:57:44.198Z,64.44
2023-03-06T09:00:11.124Z,64.79
2023-03-06T09:02:37.742Z,65.04
2023-03-06T09:05:05.158Z,65.54
2023-03-06T09:07:31.660Z,65.32
2023-03-06T09:09:58.492Z,65.21
2023-03-06T09:12:24.986Z,64.72
2023-03-06T09:14:51.466Z,65.07
2023-03-06T09:17:18.138Z,65.35
2023-03-06T09:19:44.674Z,63.78
2023-03-06T09:22:11.197Z,64.03
2023-03-06T09:24:37.732Z,63.78
2023-03-06T09:27:04.254Z,63.56
2023-03-06T09:29:30.738Z,63.39
2023-03-06T09:31:57.241Z,63.57
2023-03-06T09:34:23.959Z,64.05
2023-03-06T09:36:56.711Z,64.42
2023-03-06T09:39:24.622Z,64.45
2023-03-06T09:41:51.138Z,65.21
2023-03-06T09:44:19.167Z,64.78
2023-03-06T09:47:00.686Z,64.32
2023-03-06T09:49:42.316Z,64.59
2023-03-06T09:52:28.333Z,65.16
2023-03-06T09:54:56.040Z,65.05
2023-03-06T09:57:27.075Z,64.95
2023-03-06T09:59:55.249Z,65.90
2023-03-06T10:02:21.787Z,66.09
2023-03-06T10:04:50.264Z,66.96
2023-03-06T10:07:16.756Z,67.05
2023-03-06T10:10:04.134Z,66.49
2023-03-06T10:12:38.300Z,65.96
2023-03-06T10:15:04.854Z,65.82
2023-03-06T10:17:34.410Z,65.40
2023-03-06T10:20:01.294Z,65.61
2023-03-06T10:22:33.883Z,65.57
2023-03-06T10:25:35.662Z,64.60
2023-03-06T10:28:18.358Z,65.34
2023-03-06T10:30:50.594Z,64.70
2023-03-06T10:33:17.038Z,64.44
2023-03-06T10:35:46.469Z,63.79
2023-03-06T10:38:19.555Z,64.19
2023-03-06T10:40:52.105Z,64.52
2023-03-06T10:43:19.135Z,64.36
2023-03-06T10:45:49.162Z,64.67
2023-03-06T10:48:17.871Z,63.99
2023-03-06T10:50:44.367Z,63.76
2023-03-06T10:53:19.517Z,63.61
2023-03-06T10:55:59.047Z,63.55
2023-03-06T10:58:26.855Z,63.19
2023-03-06T11:01:08.624Z,63.25
2023-03-06T11:03:36.339Z,63.09
2023-03-06T11:06:03.033Z,63.03
2023-03-06T11:08:29.845Z,62.42
2023-03-06T11:10:57.485Z,61.34
2023-03-06T11:13:25.247Z,61.42
2023-03-06T11:16:02.281Z,61.46
2023-03-06T11:18:49.059Z,60.18
2023-03-06T11:21:26.521Z,60.28
2023-03-06T11:23:53.041Z,59.96
2023-03-06T11:26:31.105Z,59.51
2023-03-06T11:29:01.155Z,58.52
2023-03-06T11:31:28.885Z,58.64
2023-03-06T11:33:58.924Z,58.24
2023-03-06T11:36:26.642Z,56.89
2023-03-06T11:38:53.908Z,56.30
2023-03-06T11:41:32.044Z,56.36
2023-03-06T11:44:16.074Z,57.08
2023-03-06T11:46:48.744Z,56.96
2023-03-06T11:49:26.680Z,56.98
2023-03-06T11:51:54.865Z,56.89
2023-03-06T11:54:21.365Z,56.55
2023-03-06T11:57:07.011Z,56.75
2023-03-06T11:59:42.745Z,57.54
2023-03-06T12:02:18.163Z,56.42
2023-03-06T12:04:53.383Z,56.18
2023-03-06T12:07:20.549Z,56.26
2023-03-06T12:12:52.042Z,54.46
2023-03-06T12:15:21.102Z,54.91
2023-03-06T12:17:56.745Z,55.37
2023-03-06T12:20:25.938Z,54.36
2023-03-06T12:23:14.605Z,54.30
2023-03-06T12:25:45.064Z,54.73
2023-03-06T12:28:14.555Z,54.36
2023-03-06T12:30:50.009Z,54.94
2023-03-06T12:33:34.902Z,54.99
2023-03-06T12:36:04.552Z,54.28
2023-03-06T12:38:33.858Z,53.73
2023-03-06T12:41:03.078Z,53.64
2023-03-06T12:43:34.461Z,54.64
2023-03-06T12:46:03.111Z,55.04
2023-03-06T12:48:30.970Z,56.30
2023-03-06T12:50:57.828Z,57.43
2023-03-06T12:53:28.886Z,58.75
2023-03-06T12:55:55.368Z,60.35
2023-03-06T12:58:30.737Z,61.09
2023-03-06T13:01:04.046Z,63.66
2023-03-06T13:03:49.828Z,62.44
2023-03-06T13:06:39.126Z,63.33
2023-03-06T13:09:23.262Z,61.98
2023-03-06T13:11:49.706Z,60.78
2023-03-06T13:14:26.520Z,60.02
2023-03-06T13:16:53.076Z,59.48
2023-03-06T13:19:20.660Z,58.57
2023-03-06T13:21:56.216Z,58.90
2023-03-06T13:24:23.477Z,57.76
2023-03-06T13:26:49.931Z,57.47
2023-03-06T13:29:35.180Z,57.73
2023-03-06T13:32:01.676Z,56.99
2023-03-06T13:34:28.137Z,55.27
2023-03-06T13:36:54.613Z,55.33
2023-03-06T13:39:21.092Z,55.02
2023-03-06T13:41:54.816Z,53.83
2023-03-06T13:44:24.534Z,53.36
2023-03-06T13:47:00.986Z,53.17
2023-03-06T13:49:27.513Z,52.11
2023-03-06T13:51:54.153Z,52.85
2023-03-06T13:54:39.492Z,52.41
2023-03-06T13:57:18.163Z,52.47
2023-03-06T14:00:10.048Z,51.98
2023-03-06T14:02:36.751Z,52.45
2023-03-06T14:05:03.854Z,52.51
2023-03-06T14:07:31.380Z,53.80
2023-03-06T14:10:13.012Z,53.19
2023-03-06T14:12:39.672Z,54.18
2023-03-06T14:15:12.717Z,53.05
2023-03-06T14:17:39.325Z,53.04
2023-03-06T14:20:16.029Z,53.36
2023-03-06T14:22:42.813Z,53.49
2023-03-06T14:25:15.378Z,52.67
2023-03-06T14:27:42.281Z,52.73
2023-03-06T14:30:11.035Z,53.29
2023-03-06T14:32:37.907Z,53.15
2023-03-06T14:35:17.983Z,53.65
2023-03-06T14:37:44.915Z,53.28
2023-03-06T14:40:13.854Z,53.73
2023-03-06T14:42:40.366Z,53.44
2023-03-06T14:45:17.407Z,53.30
2023-03-06T14:47:44.526Z,53.07
2023-03-06T14:50:21.646Z,53.21
2023-03-06T14:52:48.733Z,53.91
2023-03-06T14:55:17.401Z,53.78
2023-03-06T14:57:44.120Z,52.92
2023-03-06T15:00:17.310Z,53.18
2023-03-06T15:02:44.228Z,53.70
2023-03-06T15:05:18.656Z,54.04
2023-03-06T15:07:45.586Z,53.89
2023-03-06T15:10:22.247Z,53.75
2023-03-06T15:12:48.795Z,54.22
2023-03-06T15:15:15.219Z,54.28
2023-03-06T15:17:41.700Z,54.41
2023-03-06T15:20:28.337Z,54.35
2023-03-06T15:22:54.854Z,53.57
2023-03-06T15:25:21.387Z,53.82
2023-03-06T15:27:49.193Z,54.37
2023-03-06T15:30:29.603Z,53.89
2023-03-06T15:33:20.178Z,54.62
2023-03-06T15:36:01.897Z,54.67
2023-03-06T15:38:32.763Z,55.16
2023-03-06T15:41:01.077Z,55.57
2023-03-06T15:43:28.206Z,54.94
2023-03-06T15:45:56.742Z,54.80
2023-03-06T15:48:23.287Z,55.59
2023-03-06T15:50:49.797Z,55.95
2023-03-06T15:53:16.332Z,56.00
2023-03-06T15:55:42.848Z,56.61
2023-03-06T15:58:09.491Z,56.34
2023-03-06T16:00:38.476Z,56.84
2023-03-06T16:03:05.068Z,56.67
2023-03-06T16:05:31.601Z,57.52
2023-03-06T16:07:58.271Z,57.77
2023-03-06T16:10:25.933Z,58.12
2023-03-06T16:13:03.524Z,59.32
2023-03-06T16:15:30.620Z,60.51
2023-03-06T16:17:57.338Z,61.48
2023-03-06T16:20:24.785Z,63.20
2023-03-06T16:22:53.857Z,64.58
2023-03-06T16:25:21.013Z,66.06
2023-03-06T16:27:55.436Z,68.28
2023-03-06T16:30:22.266Z,69.85
2023-03-06T16:32:49.585Z,70.56
2023-03-06T16:35:16.217Z,70.43
2023-03-06T16:37:42.982Z,70.44
2023-03-06T16:40:15.558Z,70.41
2023-03-06T16:42:42.176Z,70.83
2023-03-06T16:45:08.980Z,70.69
2023-03-06T16:47:36.358Z,70.13
2023-03-06T16:50:03.514Z,70.67
2023-03-06T16:52:30.074Z,70.67
2023-03-06T16:54:56.727Z,70.74
2023-03-06T16:57:23.354Z,69.99
2023-03-06T16:59:50.261Z,70.30
2023-03-06T17:02:17.041Z,70.80
2023-03-06T17:04:43.689Z,70.32
2023-03-06T17:07:10.333Z,70.52
2023-03-06T17:09:36.877Z,71.17
2023-03-06T17:12:03.395Z,70.65
2023-03-06T17:14:30.572Z,70.65
2023-03-06T17:16:58.757Z,70.77
2023-03-06T17:19:25.906Z,70.92
2023-03-06T17:21:52.517Z,71.03
2023-03-06T17:24:19.100Z,70.99
2023-03-06T17:26:46.984Z,71.08
2023-03-06T17:29:13.580Z,71.02
2023-03-06T17:31:40.068Z,70.48
2023-03-06T17:34:06.607Z,70.94
2023-03-06T17:36:33.124Z,70.77
2023-03-06T17:39:00.514Z,70.84
2023-03-06T17:41:27.173Z,70.80
2023-03-06T17:43:58.296Z,70.07
2023-03-06T17:46:25.170Z,70.80
2023-03-06T17:48:51.807Z,70.94
2023-03-06T17:51:18.323Z,70.38
2023-03-06T17:53:44.872Z,69.90
2023-03-06T17:56:11.880Z,69.89
2023-03-06T17:58:38.395Z,69.85
2023-03-06T18:01:11.574Z,69.63
2023-03-06T18:03:38.684Z,68.67
2023-03-06T18:06:05.554Z,69.16
2023-03-06T18:08:32.309Z,69.49
2023-03-06T18:10:59.983Z,69.31
2023-03-06T18:13:26.515Z,69.20
2023-03-06T18:15:53.674Z,69.30
2023-03-06T18:18:20.521Z,70.02
2023-03-06T18:20:47.376Z,69.93
2023-03-06T18:23:13.997Z,70.22
2023-03-06T18:25:40.511Z,70.04
2023-03-06T18:28:07.146Z,70.19
2023-03-06T18:30:41.563Z,69.97
2023-03-06T18:33:08.263Z,70.06
2023-03-06T18:35:34.833Z,69.98
2023-03-06T18:38:01.382Z,69.90
2023-03-06T18:40:27.910Z,70.44
2023-03-06T18:42:55.098Z,70.21
2023-03-06T18:45:21.655Z,69.99
2023-03-06T18:47:48.151Z,70.12
2023-03-06T18:50:17.603Z,70.37
2023-03-06T18:52:44.320Z,70.36
2023-03-06T18:55:11.022Z,70.27
2023-03-06T18:57:37.526Z,70.09
2023-03-06T19:00:04.829Z,69.75
2023-03-06T19:02:31.573Z,69.58
2023-03-06T19:07:44.873Z,69.61
2023-03-06T19:10:11.548Z,69.67
2023-03-06T19:12:38.076Z,69.44
2023-03-06T19:15:04.724Z,69.88
2023-03-06T19:17:31.946Z,70.31
2023-03-06T19:19:58.503Z,70.27
2023-03-06T19:22:25.181Z,70.34
2023-03-06T19:24:51.696Z,70.38
2023-03-06T19:27:18.178Z,70.84
2023-03-06T19:29:44.696Z,70.71
2023-03-06T19:32:11.303Z,69.63
2023-03-06T19:34:37.938Z,69.62
2023-03-06T19:37:04.550Z,69.63
2023-03-06T19:39:31.057Z,69.73
2023-03-06T19:41:57.599Z,69.28
2023-03-06T19:44:24.159Z,68.90
2023-03-06T19:46:50.753Z,68.03
2023-03-06T19:49:18.180Z,68.21
2023-03-06T19:51:44.716Z,67.57
2023-03-06T19:54:12.318Z,67.64
2023-03-06T19:56:38.858Z,67.58
2023-03-06T19:59:05.383Z,67.80
2023-03-06T20:01:31.959Z,67.28
2023-03-06T20:03:59.541Z,67.40
2023-03-06T20:06:27.577Z,67.37
2023-03-06T20:08:54.228Z,67.80
2023-03-06T20:11:29.818Z,67.03
2023-03-06T20:13:56.992Z,66.88
2023-03-06T20:16:24.072Z,67.11
2023-03-06T20:18:50.700Z,66.99
2023-03-06T20:21:17.436Z,67.02
2023-03-06T20:23:43.960Z,67.56
2023-03-06T20:26:12.021Z,67.46
2023-03-06T20:28:39.303Z,67.91
2023-03-06T20:31:07.590Z,67.30
2023-03-06T20:33:34.473Z,67.52
2023-03-06T20:36:01.272Z,67.13
2023-03-06T20:38:28.035Z,67.21
2023-03-06T20:40:56.285Z,66.89
2023-03-06T20:43:23.703Z,66.70
2023-03-06T20:46:00.103Z,66.56
2023-03-06T20:48:26.655Z,66.56
2023-03-06T20:51:00.047Z,66.80
2023-03-06T20:53:26.755Z,66.91
2023-03-06T20:55:54.101Z,67.49
2023-03-06T20:58:22.102Z,67.00
2023-03-06T21:00:48.814Z,67.15
2023-03-06T21:03:15.350Z,66.92
2023-03-06T21:05:41.878Z,67.13
2023-03-06T21:08:08.412Z,66.59
2023-03-06T21:10:34.932Z,66.48
2023-03-06T21:13:01.418Z,66.45
2023-03-06T21:15:30.028Z,66.76
2023-03-06T21:17:56.738Z,66.33
2023-03-06T21:20:23.571Z,66.52
2023-03-06T21:22:51.265Z,66.27
2023-03-06T21:25:17.757Z,66.85
2023-03-06T21:27:44.293Z,67.17
2023-03-06T21:30:11.062Z,67.04
2023-03-06T21:32:37.662Z,67.18
2023-03-06T21:35:04.388Z,67.00
2023-03-06T21:37:30.895Z,67.47
2023-03-06T21:40:00.420Z,67.64
2023-03-06T21:42:26.927Z,67.79
2023-03-06T21:44:53.444Z,67.72
2023-03-06T21:47:19.955Z,68.14
2023-03-06T21:49:47.974Z,67.08
2023-03-06T21:52:14.548Z,67.59
2023-03-06T21:54:41.660Z,67.41
2023-03-06T21:57:08.157Z,67.65
2023-03-06T21:59:34.670Z,67.55
2023-03-06T22:02:01.208Z,67.00
2023-03-06T22:04:27.783Z,67.26
2023-03-06T22:06:54.300Z,67.36
2023-03-06T22:09:20.821Z,67.85
2023-03-06T22:11:47.955Z,67.70
2023-03-06T22:14:14.920Z,68.29
2023-03-06T22:16:41.554Z,67.75
2023-03-06T22:19:08.073Z,68.25
2023-03-06T22:21:34.579Z,68.15
2023-03-06T22:24:01.113Z,68.01
2023-03-06T22:26:28.048Z,68.28
2023-03-06T22:28:54.642Z,68.32
2023-03-06T22:31:24.047Z,69.16
2023-03-06T22:33:54.410Z,69.07
2023-03-06T22:36:21.046Z,68.82
2023-03-06T22:38:47.802Z,68.92
2023-03-06T22:41:15.838Z,68.71
2023-03-06T22:43:42.421Z,69.22
2023-03-06T22:46:10.006Z,69.56
2023-03-06T22:48:36.653Z,69.48
2023-03-06T22:51:04.265Z,69.78
2023-03-06T22:53:30.923Z,69.51
2023-03-06T22:55:58.934Z,69.58
2023-03-06T22:58:25.413Z,69.76
2023-03-06T23:00:51.901Z,69.85
2023-03-06T23:03:18.408Z,69.69
2023-03-06T23:05:44.941Z,69.92
2023-03-06T23:08:11.414Z,69.74
2023-03-06T23:10:38.897Z,69.72
2023-03-06T23:13:23.767Z,69.38
2023-03-06T23:16:09.045Z,69.25
2023-03-06T23:18:54.164Z,69.56
2023-03-06T23:21:38.958Z,69.74
2023-03-06T23:24:23.920Z,69.65
2023-03-06T23:26:50.504Z,69.90
2023-03-06T23:29:16.990Z,69.88
2023-03-06T23:31:43.475Z,70.01
2023-03-06T23:34:11.579Z,69.64
2023-03-06T23:36:38.072Z,69.56
2023-03-06T23:39:04.575Z,69.33
2023-03-06T23:41:31.265Z,69.68
2023-03-06T23:43:58.310Z,69.68
2023-03-06T23:46:24.960Z,69.46
2023-03-06T23:48:52.249Z,69.60
2023-03-06T23:51:19.565Z,69.88
2023-03-06T23:53:46.571Z,69.78
2023-03-06T23:56:13.172Z,70.05
2023-03-06T23:58:39.917Z,70.18
