createdAt,value
2022-07-26T00:02:23.307Z,67.07
2022-07-26T00:07:24.932Z,67.42
2022-07-26T00:12:26.699Z,67.44
2022-07-26T00:17:28.327Z,68.16
2022-07-26T00:22:29.899Z,69.26
2022-07-26T00:27:31.681Z,70.68
2022-07-26T00:32:33.429Z,71.69
2022-07-26T00:37:35.115Z,71.95
2022-07-26T00:42:37.098Z,73.82
2022-07-26T00:47:38.823Z,74.47
2022-07-26T00:52:44.642Z,75.36
2022-07-26T00:57:46.595Z,76.40
2022-07-26T01:02:48.514Z,77.43
2022-07-26T01:07:50.276Z,78.58
2022-07-26T01:12:51.860Z,79.50
2022-07-26T01:17:53.479Z,80.70
2022-07-26T01:22:55.062Z,80.36
2022-07-26T01:27:56.704Z,81.31
2022-07-26T01:32:58.247Z,81.91
2022-07-26T01:38:00.115Z,83.65
2022-07-26T01:43:01.689Z,85.44
2022-07-26T01:48:03.279Z,87.24
2022-07-26T01:53:06.356Z,87.13
2022-07-26T01:58:08.559Z,87.66
2022-07-26T02:03:10.598Z,88.11
2022-07-26T02:08:12.356Z,88.40
2022-07-26T02:13:14.284Z,88.71
2022-07-26T02:18:15.928Z,89.86
2022-07-26T02:23:17.517Z,90.49
2022-07-26T02:28:19.306Z,91.33
2022-07-26T02:33:21.048Z,91.59
2022-07-26T02:38:22.647Z,91.00
2022-07-26T02:43:26.741Z,91.47
2022-07-26T02:48:30.499Z,90.94
2022-07-26T02:53:32.098Z,91.43
2022-07-26T02:58:33.697Z,91.33
2022-07-26T03:03:36.728Z,92.62
2022-07-26T03:08:39.926Z,92.57
2022-07-26T03:13:41.508Z,92.89
2022-07-26T03:18:43.047Z,92.92
2022-07-26T03:23:44.645Z,93.13
2022-07-26T03:28:46.313Z,93.19
2022-07-26T03:33:47.863Z,93.60
2022-07-26T03:38:49.418Z,93.62
2022-07-26T03:43:50.998Z,94.20
2022-07-26T03:48:52.624Z,94.67
2022-07-26T03:53:54.224Z,94.08
2022-07-26T03:58:56.134Z,93.85
2022-07-26T04:03:57.830Z,93.32
2022-07-26T04:08:59.542Z,93.85
2022-07-26T04:14:01.706Z,93.94
2022-07-26T04:19:03.368Z,93.61
2022-07-26T04:24:05.433Z,93.16
2022-07-26T04:29:07.127Z,93.72
2022-07-26T04:34:10.865Z,92.73
2022-07-26T04:39:12.706Z,92.63
2022-07-26T04:44:14.224Z,92.36
2022-07-26T04:49:15.811Z,91.53
2022-07-26T04:54:17.388Z,91.82
2022-07-26T04:59:21.859Z,91.91
2022-07-26T05:04:23.690Z,93.10
2022-07-26T05:09:25.235Z,92.70
2022-07-26T05:14:26.859Z,93.37
2022-07-26T05:19:29.920Z,92.18
2022-07-26T05:24:31.460Z,92.70
2022-07-26T05:29:33.040Z,92.91
2022-07-26T05:34:34.577Z,93.56
2022-07-26T05:39:36.145Z,94.19
2022-07-26T05:44:42.768Z,94.92
2022-07-26T05:49:44.538Z,94.62
2022-07-26T05:54:46.102Z,94.82
2022-07-26T05:59:47.637Z,93.66
2022-07-26T06:04:49.399Z,93.88
2022-07-26T06:09:51.005Z,93.75
2022-07-26T06:14:52.601Z,94.76
2022-07-26T06:19:54.229Z,96.45
2022-07-26T06:24:55.834Z,96.79
2022-07-26T06:29:57.388Z,100.00
2022-07-26T06:34:58.936Z,100.00
2022-07-26T06:40:00.504Z,100.00
2022-07-26T06:45:02.693Z,100.00
2022-07-26T06:50:05.131Z,100.00
2022-07-26T06:55:07.310Z,100.00
2022-07-26T07:00:09.692Z,100.00
2022-07-26T07:05:11.457Z,100.00
2022-07-26T07:10:13.292Z,100.00
2022-07-26T07:15:14.813Z,100.00
2022-07-26T07:20:16.477Z,100.00
2022-07-26T07:25:18.133Z,100.00
2022-07-26T07:30:24.814Z,98.57
2022-07-26T07:35:31.937Z,96.10
2022-07-26T07:40:33.981Z,94.42
2022-07-26T07:45:35.554Z,95.61
2022-07-26T07:50:37.181Z,92.96
2022-07-26T07:55:41.468Z,89.32
2022-07-26T08:00:48.145Z,85.64
2022-07-26T08:05:50.737Z,85.58
2022-07-26T08:10:53.233Z,81.63
2022-07-26T08:15:55.844Z,81.73
2022-07-26T08:20:57.833Z,81.12
2022-07-26T08:26:04.720Z,82.33
2022-07-26T08:31:08.067Z,82.84
2022-07-26T08:36:09.705Z,83.22
2022-07-26T08:41:11.405Z,82.15
2022-07-26T08:46:13.004Z,81.91
2022-07-26T08:51:17.658Z,83.66
2022-07-26T08:56:19.180Z,82.46
2022-07-26T09:01:20.868Z,81.33
2022-07-26T09:06:26.009Z,82.12
2022-07-26T09:11:32.207Z,81.32
2022-07-26T09:16:38.785Z,78.83
2022-07-26T09:21:41.477Z,71.96
2022-07-26T09:26:55.962Z,68.83
2022-07-26T09:32:12.521Z,69.28
2022-07-26T09:37:17.849Z,69.93
2022-07-26T09:42:28.595Z,74.90
2022-07-26T09:47:38.592Z,71.17
2022-07-26T09:52:40.355Z,69.88
2022-07-26T09:57:42.007Z,63.20
2022-07-26T10:02:43.738Z,61.90
2022-07-26T10:07:45.525Z,62.05
2022-07-26T10:12:50.451Z,59.99
2022-07-26T10:17:51.979Z,62.35
2022-07-26T10:22:55.778Z,57.70
2022-07-26T10:27:58.153Z,53.84
2022-07-26T10:33:01.722Z,55.67
2022-07-26T10:38:05.798Z,55.68
2022-07-26T10:43:39.639Z,57.05
2022-07-26T10:48:55.690Z,58.46
2022-07-26T10:54:13.197Z,59.51
2022-07-26T10:59:27.943Z,59.70
2022-07-26T11:04:36.985Z,59.00
2022-07-26T11:09:39.208Z,57.70
2022-07-26T11:14:44.960Z,58.25
2022-07-26T11:19:49.910Z,53.77
2022-07-26T11:24:51.727Z,50.66
2022-07-26T11:29:53.337Z,47.89
2022-07-26T11:35:04.016Z,45.50
2022-07-26T11:40:06.129Z,45.89
2022-07-26T11:45:10.473Z,50.19
2022-07-26T11:50:21.644Z,50.66
2022-07-26T11:55:31.288Z,53.73
2022-07-26T12:00:33.049Z,57.44
2022-07-26T12:05:34.995Z,64.43
2022-07-26T12:10:36.743Z,89.52
2022-07-26T12:16:04.791Z,100.00
2022-07-26T12:21:09.079Z,100.00
2022-07-26T12:26:28.371Z,100.00
2022-07-26T12:31:32.121Z,100.00
2022-07-26T12:36:34.383Z,100.00
2022-07-26T12:41:40.196Z,100.00
2022-07-26T12:46:42.034Z,100.00
2022-07-26T12:51:43.637Z,98.93
2022-07-26T12:56:46.364Z,93.51
2022-07-26T13:01:51.031Z,82.23
2022-07-26T13:06:52.721Z,72.02
2022-07-26T13:11:54.589Z,73.28
2022-07-26T13:16:56.293Z,67.45
2022-07-26T13:21:59.470Z,66.09
2022-07-26T13:27:02.437Z,61.90
2022-07-26T13:32:04.687Z,57.95
2022-07-26T13:37:08.116Z,56.74
2022-07-26T13:42:10.162Z,54.34
2022-07-26T13:47:11.722Z,50.65
2022-07-26T13:52:16.670Z,50.78
2022-07-26T13:57:18.525Z,49.07
2022-07-26T14:02:20.285Z,50.62
2022-07-26T14:07:21.990Z,47.00
2022-07-26T14:12:23.605Z,48.74
2022-07-26T14:17:25.173Z,48.75
2022-07-26T14:22:26.881Z,46.46
2022-07-26T14:27:28.400Z,48.25
2022-07-26T14:32:30.015Z,44.40
2022-07-26T14:37:44.323Z,43.60
2022-07-26T14:42:48.504Z,43.95
2022-07-26T14:47:50.062Z,49.60
2022-07-26T14:52:53.230Z,54.91
2022-07-26T14:57:54.785Z,57.36
2022-07-26T15:02:56.427Z,59.78
2022-07-26T15:08:00.566Z,61.05
2022-07-26T15:13:07.091Z,64.46
2022-07-26T15:18:08.766Z,65.42
2022-07-26T15:23:11.691Z,65.84
2022-07-26T15:28:13.484Z,66.78
2022-07-26T15:33:15.058Z,66.79
2022-07-26T15:38:16.672Z,65.87
2022-07-26T15:43:43.788Z,67.07
2022-07-26T15:48:45.278Z,65.55
2022-07-26T15:53:46.918Z,61.00
2022-07-26T15:58:48.470Z,55.62
2022-07-26T16:03:50.142Z,54.83
2022-07-26T16:09:15.117Z,55.33
2022-07-26T16:14:13.439Z,56.44
2022-07-26T16:19:15.531Z,59.42
2022-07-26T16:24:17.388Z,60.10
2022-07-26T16:29:19.338Z,60.61
2022-07-26T16:34:21.125Z,62.04
2022-07-26T16:39:22.850Z,62.57
2022-07-26T16:44:24.451Z,62.79
2022-07-26T16:49:26.107Z,64.18
2022-07-26T16:54:27.766Z,64.38
2022-07-26T16:59:29.400Z,63.57
2022-07-26T17:04:31.038Z,63.23
2022-07-26T17:09:32.666Z,63.76
2022-07-26T17:14:34.236Z,63.64
2022-07-26T17:19:35.815Z,64.04
2022-07-26T17:24:37.351Z,63.56
2022-07-26T17:29:38.963Z,63.40
2022-07-26T17:34:40.611Z,62.78
2022-07-26T17:39:52.550Z,62.52
2022-07-26T17:44:55.577Z,63.08
2022-07-26T17:50:14.048Z,62.90
2022-07-26T17:55:21.478Z,63.74
2022-07-26T18:00:23.706Z,64.03
2022-07-26T18:05:34.223Z,65.03
2022-07-26T18:10:38.840Z,66.28
2022-07-26T18:15:40.444Z,66.69
2022-07-26T18:20:42.081Z,66.21
2022-07-26T18:25:43.730Z,66.45
2022-07-26T18:30:45.392Z,65.24
2022-07-26T18:35:46.934Z,66.58
2022-07-26T18:40:48.654Z,67.20
2022-07-26T18:45:50.245Z,67.84
2022-07-26T18:50:51.932Z,68.21
2022-07-26T18:55:54.826Z,69.59
2022-07-26T19:00:56.417Z,69.72
2022-07-26T19:05:57.992Z,71.04
2022-07-26T19:10:59.550Z,72.78
2022-07-26T19:16:01.227Z,72.77
2022-07-26T19:21:03.022Z,72.80
2022-07-26T19:26:04.677Z,73.58
2022-07-26T19:31:06.388Z,74.74
2022-07-26T19:36:08.146Z,75.97
2022-07-26T19:41:13.984Z,77.33
2022-07-26T19:46:17.560Z,79.00
2022-07-26T19:51:19.248Z,80.99
2022-07-26T19:56:20.855Z,81.79
2022-07-26T20:01:23.190Z,83.82
2022-07-26T20:06:27.377Z,85.13
2022-07-26T20:11:28.977Z,86.13
2022-07-26T20:16:30.705Z,85.72
2022-07-26T20:21:32.360Z,83.74
2022-07-26T20:26:34.189Z,81.44
2022-07-26T20:31:35.731Z,79.71
2022-07-26T20:36:37.531Z,79.71
2022-07-26T20:41:39.143Z,79.32
2022-07-26T20:46:40.707Z,78.36
2022-07-26T20:51:42.260Z,78.83
2022-07-26T20:56:43.884Z,79.50
2022-07-26T21:01:45.538Z,80.02
2022-07-26T21:06:47.470Z,79.67
2022-07-26T21:11:50.307Z,81.41
2022-07-26T21:16:51.949Z,82.47
2022-07-26T21:21:53.629Z,83.01
2022-07-26T21:26:55.189Z,84.16
2022-07-26T21:31:56.820Z,85.37
2022-07-26T21:36:58.390Z,84.31
2022-07-26T21:42:00.093Z,82.76
2022-07-26T21:47:01.695Z,81.31
2022-07-26T21:52:03.884Z,81.28
2022-07-26T21:57:05.496Z,79.27
2022-07-26T22:02:07.424Z,78.20
2022-07-26T22:07:09.275Z,78.13
2022-07-26T22:12:11.429Z,78.62
2022-07-26T22:17:13.040Z,78.81
2022-07-26T22:22:14.628Z,78.56
2022-07-26T22:27:16.270Z,77.77
2022-07-26T22:32:17.876Z,76.12
2022-07-26T22:37:19.581Z,76.10
2022-07-26T22:42:21.192Z,74.45
2022-07-26T22:47:22.847Z,74.86
2022-07-26T22:52:24.472Z,73.09
2022-07-26T22:57:26.069Z,71.24
2022-07-26T23:02:27.685Z,71.20
2022-07-26T23:07:29.593Z,70.31
2022-07-26T23:12:31.296Z,70.06
2022-07-26T23:17:33.093Z,70.82
2022-07-26T23:22:34.979Z,70.04
2022-07-26T23:27:36.595Z,70.61
2022-07-26T23:32:38.168Z,69.90
2022-07-26T23:37:39.858Z,69.14
2022-07-26T23:42:41.535Z,68.98
2022-07-26T23:47:43.483Z,68.25
2022-07-26T23:52:45.327Z,68.35
2022-07-26T23:57:46.970Z,69.02
