createdAt,value
2018-02-27T00:00:21.631Z,99.90
2018-02-27T00:02:49.202Z,99.90
2018-02-27T00:05:16.733Z,99.90
2018-02-27T00:07:44.285Z,99.90
2018-02-27T00:10:12.570Z,99.90
2018-02-27T00:12:40.123Z,99.90
2018-02-27T00:15:08.411Z,99.90
2018-02-27T00:17:35.959Z,99.90
2018-02-27T00:20:04.238Z,99.90
2018-02-27T00:22:32.541Z,99.90
2018-02-27T00:25:00.063Z,99.90
2018-02-27T00:27:28.371Z,99.90
2018-02-27T00:29:55.894Z,99.90
2018-02-27T00:32:23.443Z,99.90
2018-02-27T00:34:50.970Z,99.90
2018-02-27T00:37:18.501Z,99.90
2018-02-27T00:39:46.082Z,99.90
2018-02-27T00:42:13.621Z,99.90
2018-02-27T00:44:41.141Z,99.90
2018-02-27T00:47:08.681Z,99.90
2018-02-27T00:49:36.202Z,99.90
2018-02-27T00:52:03.752Z,99.90
2018-02-27T00:54:32.035Z,99.90
2018-02-27T00:56:59.566Z,99.90
2018-02-27T00:59:27.104Z,99.90
2018-02-27T01:01:54.842Z,99.90
2018-02-27T01:04:22.386Z,99.90
2018-02-27T01:06:49.900Z,99.90
2018-02-27T01:09:17.445Z,99.90
2018-02-27T01:11:44.962Z,99.90
2018-02-27T01:14:12.498Z,99.90
2018-02-27T01:16:40.787Z,99.90
2018-02-27T01:19:09.092Z,99.90
2018-02-27T01:21:36.623Z,99.90
2018-02-27T01:24:04.923Z,99.90
2018-02-27T01:26:32.450Z,99.90
2018-02-27T01:28:59.988Z,99.90
2018-02-27T01:31:27.509Z,99.90
2018-02-27T01:33:55.022Z,99.90
2018-02-27T01:36:22.558Z,99.90
2018-02-27T01:38:50.079Z,99.90
2018-02-27T01:41:17.617Z,99.90
2018-02-27T01:43:45.907Z,99.90
2018-02-27T01:46:13.451Z,99.90
2018-02-27T01:48:40.975Z,99.90
2018-02-27T01:51:14.542Z,99.90
2018-02-27T01:53:42.057Z,99.90
2018-02-27T01:56:10.398Z,99.90
2018-02-27T01:58:37.914Z,99.90
2018-02-27T02:01:06.218Z,99.90
2018-02-27T02:03:33.746Z,99.90
2018-02-27T02:06:01.349Z,99.90
2018-02-27T02:08:28.881Z,99.90
2018-02-27T02:10:57.167Z,99.90
2018-02-27T02:13:24.706Z,99.90
2018-02-27T02:15:52.986Z,99.90
2018-02-27T02:18:21.294Z,99.90
2018-02-27T02:20:48.862Z,99.90
2018-02-27T02:23:16.401Z,99.90
2018-02-27T02:25:43.922Z,99.90
2018-02-27T02:28:11.466Z,99.90
2018-02-27T02:30:38.994Z,99.90
2018-02-27T02:33:06.538Z,99.90
2018-02-27T02:35:34.827Z,99.90
2018-02-27T02:38:02.413Z,99.90
2018-02-27T02:40:29.923Z,99.90
2018-02-27T02:42:58.210Z,99.90
2018-02-27T02:45:26.511Z,99.90
2018-02-27T02:47:54.032Z,99.90
2018-02-27T02:50:21.571Z,99.90
2018-02-27T02:52:49.091Z,99.90
2018-02-27T02:55:16.632Z,99.90
2018-02-27T02:57:44.924Z,99.90
2018-02-27T03:00:12.466Z,99.90
2018-02-27T03:02:40.754Z,99.90
2018-02-27T03:05:08.298Z,99.90
2018-02-27T03:07:36.585Z,99.90
2018-02-27T03:10:04.899Z,99.90
2018-02-27T03:12:32.429Z,99.90
2018-02-27T03:14:59.974Z,99.90
2018-02-27T03:17:28.270Z,99.90
2018-02-27T03:19:55.817Z,99.90
2018-02-27T03:22:24.100Z,99.90
2018-02-27T03:24:51.617Z,99.90
2018-02-27T03:27:19.167Z,99.90
2018-02-27T03:29:46.693Z,99.90
2018-02-27T03:32:14.234Z,99.90
2018-02-27T03:34:42.528Z,99.90
2018-02-27T03:37:10.069Z,99.90
2018-02-27T03:39:38.362Z,99.90
2018-02-27T03:42:05.900Z,99.90
2018-02-27T03:44:34.190Z,99.90
2018-02-27T03:47:02.498Z,99.90
2018-02-27T03:49:30.022Z,99.90
2018-02-27T03:51:58.329Z,99.90
2018-02-27T03:54:25.853Z,99.90
2018-02-27T03:56:54.168Z,99.90
2018-02-27T03:59:21.706Z,99.90
2018-02-27T04:01:49.254Z,99.90
2018-02-27T04:04:17.547Z,99.90
2018-02-27T04:06:45.110Z,99.90
2018-02-27T04:09:12.635Z,99.90
2018-02-27T04:11:40.167Z,99.90
2018-02-27T04:14:07.711Z,99.90
2018-02-27T04:16:35.230Z,99.90
2018-02-27T04:19:03.538Z,99.90
2018-02-27T04:21:31.067Z,99.90
2018-02-27T04:23:59.370Z,99.90
2018-02-27T04:26:26.890Z,99.90
2018-02-27T04:31:28.117Z,99.90
2018-02-27T04:33:55.668Z,99.90
2018-02-27T04:36:23.191Z,99.90
2018-02-27T04:38:51.494Z,99.90
2018-02-27T04:41:19.021Z,99.90
2018-02-27T04:43:47.325Z,99.90
2018-02-27T04:46:14.846Z,99.90
2018-02-27T04:48:42.403Z,99.90
2018-02-27T04:51:10.027Z,99.90
2018-02-27T04:53:37.557Z,99.90
2018-02-27T04:56:05.862Z,99.90
2018-02-27T04:58:33.381Z,99.90
2018-02-27T05:01:00.917Z,99.90
2018-02-27T05:03:28.443Z,99.90
2018-02-27T05:05:55.978Z,99.90
2018-02-27T05:08:23.509Z,99.90
2018-02-27T05:10:51.128Z,99.90
2018-02-27T05:13:18.642Z,99.90
2018-02-27T05:15:46.953Z,99.90
2018-02-27T05:18:14.469Z,99.90
2018-02-27T05:20:42.009Z,99.90
2018-02-27T05:23:09.545Z,99.90
2018-02-27T05:25:37.094Z,99.90
2018-02-27T05:28:04.658Z,99.90
2018-02-27T05:30:32.198Z,99.90
2018-02-27T05:32:59.721Z,99.90
2018-02-27T05:35:27.257Z,99.90
2018-02-27T05:37:54.776Z,99.90
2018-02-27T05:40:22.313Z,99.90
2018-02-27T05:42:49.838Z,99.90
2018-02-27T05:45:17.378Z,99.90
2018-02-27T05:47:44.908Z,99.90
2018-02-27T05:50:13.325Z,99.90
2018-02-27T05:52:40.845Z,99.90
2018-02-27T05:55:09.130Z,99.90
2018-02-27T05:57:37.434Z,99.90
2018-02-27T06:00:04.950Z,99.90
2018-02-27T06:02:33.257Z,99.90
2018-02-27T06:05:00.779Z,99.90
2018-02-27T06:07:28.321Z,99.90
2018-02-27T06:09:55.846Z,99.90
2018-02-27T06:12:23.420Z,99.90
2018-02-27T06:14:50.941Z,99.90
2018-02-27T06:17:19.254Z,99.90
2018-02-27T06:19:46.774Z,99.90
2018-02-27T06:22:15.081Z,99.90
2018-02-27T06:24:42.649Z,99.90
2018-02-27T06:27:10.193Z,99.90
2018-02-27T06:29:37.709Z,99.90
2018-02-27T06:32:05.255Z,99.90
2018-02-27T06:34:32.781Z,99.90
2018-02-27T06:37:00.351Z,99.90
2018-02-27T06:39:27.869Z,99.90
2018-02-27T06:41:56.173Z,99.90
2018-02-27T06:44:23.746Z,99.90
2018-02-27T06:46:51.289Z,99.90
2018-02-27T06:49:18.814Z,99.90
2018-02-27T06:51:46.350Z,99.90
2018-02-27T06:54:13.865Z,99.90
2018-02-27T06:56:41.408Z,99.90
2018-02-27T06:59:09.689Z,99.90
2018-02-27T07:01:37.993Z,99.90
2018-02-27T07:04:05.509Z,99.90
2018-02-27T07:06:33.130Z,99.90
2018-02-27T07:09:00.646Z,99.90
2018-02-27T07:11:28.947Z,99.90
2018-02-27T07:13:56.494Z,99.90
2018-02-27T07:16:24.790Z,94.80
2018-02-27T07:18:52.333Z,94.80
2018-02-27T07:21:20.645Z,82.60
2018-02-27T07:23:48.180Z,82.40
2018-02-27T07:26:16.466Z,75.90
2018-02-27T07:28:44.001Z,75.80
2018-02-27T07:31:12.285Z,76.60
2018-02-27T07:33:40.590Z,74.50
2018-02-27T07:36:08.118Z,74.50
2018-02-27T07:38:36.424Z,75.20
2018-02-27T07:41:03.993Z,75.10
2018-02-27T07:43:31.533Z,74.30
2018-02-27T07:45:59.818Z,72.80
2018-02-27T07:48:27.387Z,72.80
2018-02-27T07:50:54.908Z,77.50
2018-02-27T07:53:22.466Z,75.80
2018-02-27T07:55:49.989Z,78.10
2018-02-27T07:58:17.508Z,76.40
2018-02-27T08:00:45.922Z,75.40
2018-02-27T08:03:13.446Z,75.30
2018-02-27T08:05:41.762Z,75.20
2018-02-27T08:08:09.285Z,75.30
2018-02-27T08:10:37.590Z,73.00
2018-02-27T08:13:05.113Z,73.10
2018-02-27T08:15:33.421Z,73.70
2018-02-27T08:18:00.941Z,73.70
2018-02-27T08:20:28.512Z,72.50
2018-02-27T08:22:56.026Z,72.40
2018-02-27T08:25:23.569Z,71.00
2018-02-27T08:27:51.141Z,70.40
2018-02-27T08:30:18.681Z,71.20
2018-02-27T08:32:46.202Z,71.10
2018-02-27T08:35:13.741Z,70.80
2018-02-27T08:37:41.269Z,71.50
2018-02-27T08:40:08.801Z,65.80
2018-02-27T08:42:37.101Z,60.00
2018-02-27T08:45:04.631Z,60.00
2018-02-27T08:47:32.959Z,59.20
2018-02-27T08:50:00.477Z,59.10
2018-02-27T08:52:28.782Z,57.50
2018-02-27T08:54:56.300Z,57.50
2018-02-27T08:57:23.846Z,60.60
2018-02-27T08:59:51.473Z,60.70
2018-02-27T09:02:19.012Z,59.10
2018-02-27T09:04:46.536Z,58.60
2018-02-27T09:07:14.846Z,56.40
2018-02-27T09:09:43.133Z,52.60
2018-02-27T09:12:10.657Z,52.60
2018-02-27T09:14:38.245Z,52.40
2018-02-27T09:17:05.741Z,52.30
2018-02-27T09:19:33.289Z,52.70
2018-02-27T09:22:00.813Z,50.70
2018-02-27T09:24:29.127Z,51.80
2018-02-27T09:26:56.651Z,51.80
2018-02-27T09:29:24.966Z,51.90
2018-02-27T09:31:52.486Z,51.80
2018-02-27T09:34:20.795Z,50.50
2018-02-27T09:36:48.314Z,50.60
2018-02-27T09:39:16.625Z,50.80
2018-02-27T09:41:44.142Z,50.70
2018-02-27T09:44:11.688Z,50.90
2018-02-27T09:46:39.206Z,49.70
2018-02-27T09:49:06.743Z,48.40
2018-02-27T09:51:35.021Z,45.40
2018-02-27T09:54:02.554Z,45.40
2018-02-27T09:56:30.098Z,49.20
2018-02-27T09:58:57.621Z,48.90
2018-02-27T10:01:25.161Z,47.00
2018-02-27T10:03:53.451Z,48.00
2018-02-27T10:06:20.986Z,48.00
2018-02-27T10:08:48.503Z,47.40
2018-02-27T10:11:16.039Z,48.70
2018-02-27T10:13:43.604Z,46.80
2018-02-27T10:16:11.143Z,46.70
2018-02-27T10:18:38.733Z,46.00
2018-02-27T10:21:06.270Z,44.80
2018-02-27T10:23:33.793Z,46.10
2018-02-27T10:26:01.324Z,46.10
2018-02-27T10:28:28.842Z,45.70
2018-02-27T10:30:56.377Z,45.20
2018-02-27T10:33:23.894Z,44.60
2018-02-27T10:35:51.428Z,44.50
2018-02-27T10:38:18.950Z,44.40
2018-02-27T10:40:46.569Z,45.30
2018-02-27T10:43:14.085Z,41.70
2018-02-27T10:45:42.396Z,43.10
2018-02-27T10:48:09.914Z,43.10
2018-02-27T10:50:38.223Z,43.10
2018-02-27T10:53:05.738Z,42.40
2018-02-27T10:55:33.270Z,42.00
2018-02-27T10:58:00.813Z,41.10
2018-02-27T11:00:33.973Z,40.70
2018-02-27T11:03:02.298Z,41.90
2018-02-27T11:05:29.830Z,41.90
2018-02-27T11:07:57.362Z,41.60
2018-02-27T11:10:25.670Z,44.30
2018-02-27T11:12:53.191Z,44.20
2018-02-27T11:15:20.717Z,44.30
2018-02-27T11:17:48.234Z,41.10
2018-02-27T11:20:16.534Z,40.80
2018-02-27T11:22:44.050Z,40.80
2018-02-27T11:25:11.583Z,41.50
2018-02-27T11:27:39.103Z,41.10
2018-02-27T11:30:06.641Z,39.80
2018-02-27T11:32:34.189Z,39.80
2018-02-27T11:35:01.706Z,39.10
2018-02-27T11:37:29.261Z,39.10
2018-02-27T11:39:56.777Z,39.80
2018-02-27T11:42:25.093Z,39.30
2018-02-27T11:44:52.610Z,39.30
2018-02-27T11:47:20.908Z,39.80
2018-02-27T11:49:48.413Z,39.80
2018-02-27T11:52:15.950Z,41.10
2018-02-27T11:54:43.511Z,40.30
2018-02-27T11:57:11.042Z,40.60
2018-02-27T11:59:39.326Z,39.50
2018-02-27T12:02:07.013Z,39.60
2018-02-27T12:04:34.537Z,38.70
2018-02-27T12:07:02.834Z,41.80
2018-02-27T12:09:30.341Z,42.40
2018-02-27T12:11:57.973Z,41.30
2018-02-27T12:14:25.494Z,41.80
2018-02-27T12:16:53.093Z,42.70
2018-02-27T12:19:20.619Z,40.50
2018-02-27T12:21:48.922Z,41.20
2018-02-27T12:24:16.491Z,41.20
2018-02-27T12:26:44.054Z,42.80
2018-02-27T12:29:11.569Z,43.80
2018-02-27T12:31:39.877Z,42.50
2018-02-27T12:34:07.398Z,42.50
2018-02-27T12:36:34.936Z,45.50
2018-02-27T12:39:02.475Z,45.10
2018-02-27T12:41:30.014Z,45.30
2018-02-27T12:43:57.534Z,44.60
2018-02-27T12:46:25.151Z,44.30
2018-02-27T12:48:52.671Z,44.50
2018-02-27T12:51:20.982Z,47.20
2018-02-27T12:53:48.502Z,47.10
2018-02-27T12:56:16.109Z,46.50
2018-02-27T12:58:43.674Z,45.60
2018-02-27T13:01:11.210Z,46.40
2018-02-27T13:03:39.552Z,44.70
2018-02-27T13:06:07.046Z,44.70
2018-02-27T13:08:34.566Z,45.30
2018-02-27T13:11:02.106Z,45.90
2018-02-27T13:13:29.630Z,46.00
2018-02-27T13:15:57.169Z,46.80
2018-02-27T13:18:26.337Z,45.80
2018-02-27T13:20:53.878Z,45.80
2018-02-27T13:23:21.398Z,45.00
2018-02-27T13:25:49.705Z,46.90
2018-02-27T13:28:17.268Z,46.90
2018-02-27T13:30:44.843Z,45.70
2018-02-27T13:33:12.380Z,46.50
2018-02-27T13:35:39.894Z,47.00
2018-02-27T13:38:07.512Z,46.70
2018-02-27T13:40:35.031Z,47.40
2018-02-27T13:43:03.341Z,46.90
2018-02-27T13:45:30.858Z,46.90
2018-02-27T13:47:58.397Z,47.00
2018-02-27T13:50:25.905Z,45.20
2018-02-27T13:52:53.437Z,46.10
2018-02-27T13:55:20.963Z,47.90
2018-02-27T13:57:48.504Z,47.70
2018-02-27T14:00:16.022Z,46.70
2018-02-27T14:02:43.575Z,45.90
2018-02-27T14:05:11.860Z,44.80
2018-02-27T14:07:39.398Z,44.80
2018-02-27T14:10:06.915Z,46.40
2018-02-27T14:12:34.486Z,45.10
2018-02-27T14:15:02.008Z,45.10
2018-02-27T14:17:30.310Z,45.80
2018-02-27T14:19:57.830Z,45.80
2018-02-27T14:22:25.372Z,46.10
2018-02-27T14:24:52.899Z,46.30
2018-02-27T14:27:20.457Z,45.60
2018-02-27T14:29:47.975Z,45.00
2018-02-27T14:32:16.295Z,45.90
2018-02-27T14:34:43.813Z,45.90
2018-02-27T14:37:11.353Z,44.70
2018-02-27T14:39:38.874Z,45.10
2018-02-27T14:42:06.409Z,47.30
2018-02-27T14:44:34.691Z,46.90
2018-02-27T14:47:02.229Z,46.80
2018-02-27T14:49:29.746Z,46.60
2018-02-27T14:51:57.285Z,47.70
2018-02-27T14:54:24.810Z,47.70
2018-02-27T14:56:52.413Z,48.00
2018-02-27T14:59:19.932Z,47.20
2018-02-27T15:01:47.468Z,47.30
2018-02-27T15:04:15.008Z,47.00
2018-02-27T15:06:42.548Z,45.80
2018-02-27T15:09:10.064Z,47.00
2018-02-27T15:11:38.374Z,47.80
2018-02-27T15:14:06.653Z,46.30
2018-02-27T15:16:34.190Z,46.30
2018-02-27T15:19:01.802Z,46.40
2018-02-27T15:21:29.329Z,45.80
2018-02-27T15:23:56.849Z,45.30
2018-02-27T15:26:24.386Z,46.30
2018-02-27T15:28:51.907Z,48.30
2018-02-27T15:31:20.186Z,48.70
2018-02-27T15:33:48.536Z,49.40
2018-02-27T15:36:16.027Z,49.40
2018-02-27T15:38:43.565Z,49.60
2018-02-27T15:41:11.866Z,49.20
2018-02-27T15:43:39.400Z,49.20
2018-02-27T15:46:06.918Z,49.20
2018-02-27T15:48:34.453Z,49.40
2018-02-27T15:51:01.977Z,48.80
2018-02-27T15:53:29.514Z,48.90
2018-02-27T15:55:57.031Z,48.00
2018-02-27T15:58:25.399Z,48.00
2018-02-27T16:00:53.683Z,49.30
2018-02-27T16:03:21.218Z,49.30
2018-02-27T16:05:49.503Z,49.50
2018-02-27T16:08:17.818Z,49.40
2018-02-27T16:10:45.337Z,49.30
2018-02-27T16:13:13.637Z,51.00
2018-02-27T16:15:41.213Z,51.00
2018-02-27T16:18:08.749Z,51.80
2018-02-27T16:20:36.261Z,50.80
2018-02-27T16:23:03.797Z,51.50
2018-02-27T16:25:31.321Z,51.60
2018-02-27T16:27:59.628Z,51.90
2018-02-27T16:30:27.189Z,51.90
2018-02-27T16:32:54.749Z,51.70
2018-02-27T16:35:22.266Z,51.70
2018-02-27T16:37:50.571Z,51.40
2018-02-27T16:40:18.088Z,51.30
2018-02-27T16:42:45.629Z,51.90
2018-02-27T16:45:13.141Z,52.20
2018-02-27T16:47:40.684Z,52.40
2018-02-27T16:50:08.969Z,54.00
2018-02-27T16:52:37.272Z,54.00
2018-02-27T16:55:04.837Z,54.00
2018-02-27T16:57:32.381Z,53.60
2018-02-27T16:59:59.903Z,54.50
2018-02-27T17:02:27.445Z,54.60
2018-02-27T17:04:54.980Z,54.40
2018-02-27T17:07:22.493Z,54.50
2018-02-27T17:09:50.037Z,54.50
2018-02-27T17:12:17.635Z,54.10
2018-02-27T17:14:45.114Z,55.10
2018-02-27T17:17:12.631Z,55.70
2018-02-27T17:19:40.238Z,55.90
2018-02-27T17:22:07.794Z,55.10
2018-02-27T17:24:35.325Z,56.40
2018-02-27T17:27:03.610Z,55.90
2018-02-27T17:29:31.911Z,55.90
2018-02-27T17:31:59.438Z,55.90
2018-02-27T17:34:27.745Z,57.90
2018-02-27T17:36:55.261Z,57.90
2018-02-27T17:39:23.567Z,58.30
2018-02-27T17:41:51.150Z,58.30
2018-02-27T17:44:18.665Z,58.60
2018-02-27T17:46:47.022Z,58.60
2018-02-27T17:49:14.510Z,58.60
2018-02-27T17:51:42.809Z,59.30
2018-02-27T17:54:10.407Z,59.30
2018-02-27T17:56:38.046Z,60.30
2018-02-27T17:59:05.594Z,61.30
2018-02-27T18:01:33.394Z,62.20
2018-02-27T18:04:00.914Z,63.00
2018-02-27T18:06:28.446Z,62.30
2018-02-27T18:08:55.962Z,63.40
2018-02-27T18:11:25.485Z,63.70
2018-02-27T18:13:53.835Z,64.70
2018-02-27T18:16:21.372Z,64.70
2018-02-27T18:18:48.889Z,66.40
2018-02-27T18:21:16.425Z,65.90
2018-02-27T18:23:43.951Z,66.30
2018-02-27T18:26:14.112Z,66.70
2018-02-27T18:28:44.566Z,69.20
2018-02-27T18:31:14.628Z,69.10
2018-02-27T18:33:42.152Z,68.50
2018-02-27T18:36:09.678Z,69.90
2018-02-27T18:38:37.213Z,72.30
2018-02-27T18:41:04.730Z,71.00
2018-02-27T18:43:32.268Z,74.20
2018-02-27T18:45:59.789Z,76.80
2018-02-27T18:48:27.321Z,80.50
2018-02-27T18:50:54.838Z,82.70
2018-02-27T18:53:22.486Z,79.90
2018-02-27T18:55:50.000Z,75.50
2018-02-27T18:58:17.537Z,75.00
2018-02-27T19:00:45.057Z,73.30
2018-02-27T19:03:12.630Z,72.30
2018-02-27T19:05:40.150Z,72.60
2018-02-27T19:08:08.449Z,70.80
2018-02-27T19:10:35.967Z,71.50
2018-02-27T19:13:03.577Z,70.30
2018-02-27T19:15:31.149Z,69.20
2018-02-27T19:17:58.684Z,69.20
2018-02-27T19:20:26.213Z,69.50
2018-02-27T19:22:53.760Z,72.60
2018-02-27T19:25:21.273Z,70.90
2018-02-27T19:27:48.805Z,69.00
2018-02-27T19:30:17.114Z,71.70
2018-02-27T19:32:44.632Z,71.20
2018-02-27T19:35:12.174Z,67.70
2018-02-27T19:37:39.695Z,71.40
2018-02-27T19:40:07.274Z,73.70
2018-02-27T19:42:34.788Z,72.70
2018-02-27T19:45:02.407Z,73.20
2018-02-27T19:47:29.942Z,74.70
2018-02-27T19:49:57.477Z,70.40
2018-02-27T19:52:26.100Z,73.40
2018-02-27T19:54:53.781Z,73.30
2018-02-27T19:57:21.309Z,72.00
2018-02-27T19:59:48.846Z,73.50
2018-02-27T20:02:17.368Z,78.20
2018-02-27T20:04:45.132Z,78.20
2018-02-27T20:07:12.670Z,80.60
2018-02-27T20:09:40.210Z,82.40
2018-02-27T20:12:08.499Z,84.80
2018-02-27T20:14:36.910Z,82.10
2018-02-27T20:17:04.427Z,82.00
2018-02-27T20:19:31.991Z,82.90
2018-02-27T20:22:00.277Z,85.50
2018-02-27T20:24:28.587Z,85.10
2018-02-27T20:26:56.141Z,85.00
2018-02-27T20:29:23.682Z,88.10
2018-02-27T20:31:51.202Z,91.00
2018-02-27T20:34:18.737Z,91.30
2018-02-27T20:36:46.306Z,90.60
2018-02-27T20:39:19.512Z,90.20
2018-02-27T20:41:47.140Z,92.10
2018-02-27T20:44:14.677Z,92.90
2018-02-27T20:46:42.194Z,92.90
2018-02-27T20:49:09.730Z,93.50
2018-02-27T20:51:37.253Z,93.40
2018-02-27T20:54:05.554Z,96.00
2018-02-27T20:56:33.079Z,95.90
2018-02-27T20:59:01.390Z,94.70
2018-02-27T21:01:28.905Z,94.70
2018-02-27T21:03:56.441Z,94.40
2018-02-27T21:06:23.975Z,93.70
2018-02-27T21:08:51.532Z,94.80
2018-02-27T21:11:19.046Z,94.50
2018-02-27T21:13:47.378Z,94.40
2018-02-27T21:16:14.935Z,94.30
2018-02-27T21:18:42.458Z,93.60
2018-02-27T21:21:10.769Z,95.90
2018-02-27T21:23:38.334Z,95.90
2018-02-27T21:26:05.869Z,95.70
2018-02-27T21:28:33.453Z,95.00
2018-02-27T21:31:00.991Z,95.00
2018-02-27T21:33:28.513Z,95.20
2018-02-27T21:35:56.053Z,94.50
2018-02-27T21:38:23.594Z,95.70
2018-02-27T21:40:51.130Z,95.20
2018-02-27T21:43:18.649Z,95.10
2018-02-27T21:45:46.184Z,96.10
2018-02-27T21:48:13.701Z,96.10
2018-02-27T21:50:42.001Z,95.70
2018-02-27T21:53:09.518Z,95.70
2018-02-27T21:55:37.125Z,96.80
2018-02-27T21:58:05.402Z,97.10
2018-02-27T22:00:32.938Z,96.80
2018-02-27T22:03:01.226Z,97.70
2018-02-27T22:05:28.761Z,97.70
2018-02-27T22:07:57.046Z,97.30
2018-02-27T22:10:25.354Z,96.30
2018-02-27T22:12:52.870Z,96.30
2018-02-27T22:15:20.418Z,96.80
2018-02-27T22:17:47.937Z,97.50
2018-02-27T22:20:15.475Z,97.50
2018-02-27T22:22:43.000Z,97.80
2018-02-27T22:25:10.546Z,98.40
2018-02-27T22:27:38.076Z,98.90
2018-02-27T22:30:05.638Z,98.20
2018-02-27T22:32:33.158Z,97.70
2018-02-27T22:35:01.462Z,99.30
2018-02-27T22:37:28.981Z,99.30
2018-02-27T22:39:56.496Z,99.50
2018-02-27T22:42:24.035Z,99.50
2018-02-27T22:44:51.553Z,99.40
2018-02-27T22:47:19.090Z,99.90
2018-02-27T22:49:46.604Z,99.90
2018-02-27T22:52:14.909Z,99.90
2018-02-27T22:54:42.426Z,99.90
2018-02-27T22:57:10.729Z,99.90
2018-02-27T22:59:38.250Z,99.90
2018-02-27T23:02:05.785Z,99.90
2018-02-27T23:04:33.301Z,99.90
2018-02-27T23:07:01.599Z,99.90
2018-02-27T23:09:29.117Z,99.90
2018-02-27T23:11:56.662Z,99.90
2018-02-27T23:14:24.174Z,99.90
2018-02-27T23:16:51.712Z,99.90
2018-02-27T23:19:19.998Z,99.90
2018-02-27T23:21:47.537Z,99.90
2018-02-27T23:24:16.107Z,99.90
2018-02-27T23:26:44.747Z,99.90
2018-02-27T23:29:15.213Z,99.90
2018-02-27T23:31:44.221Z,99.90
2018-02-27T23:34:16.037Z,99.90
2018-02-27T23:36:43.592Z,99.90
2018-02-27T23:39:11.129Z,99.90
2018-02-27T23:41:39.414Z,99.90
2018-02-27T23:44:06.953Z,99.90
2018-02-27T23:46:35.269Z,99.90
2018-02-27T23:49:02.836Z,99.90
2018-02-27T23:51:30.357Z,99.90
2018-02-27T23:53:58.666Z,99.90
2018-02-27T23:56:26.281Z,99.90
2018-02-27T23:58:53.784Z,99.90
