createdAt,value
2019-01-12T00:04:50.797Z,99.90
2019-01-12T00:08:06.465Z,99.90
2019-01-12T00:11:48.784Z,99.90
2019-01-12T00:15:27.646Z,99.90
2019-01-12T00:18:06.507Z,99.90
2019-01-12T00:21:11.785Z,99.90
2019-01-12T00:23:44.705Z,99.90
2019-01-12T00:26:17.686Z,99.90
2019-01-12T00:28:50.475Z,99.90
2019-01-12T00:31:23.291Z,99.90
2019-01-12T00:33:56.186Z,99.90
2019-01-12T00:36:29.103Z,99.90
2019-01-12T00:39:01.859Z,99.90
2019-01-12T00:41:34.748Z,99.90
2019-01-12T00:44:07.908Z,99.90
2019-01-12T00:46:42.337Z,99.90
2019-01-12T00:49:15.126Z,99.90
2019-01-12T00:51:47.992Z,99.90
2019-01-12T00:54:20.980Z,99.90
2019-01-12T00:56:53.866Z,99.90
2019-01-12T00:59:27.385Z,99.90
2019-01-12T01:02:00.298Z,99.90
2019-01-12T01:04:34.671Z,99.90
2019-01-12T01:07:07.974Z,99.90
2019-01-12T01:09:41.101Z,99.90
2019-01-12T01:12:13.997Z,99.90
2019-01-12T01:14:46.900Z,99.90
2019-01-12T01:17:20.013Z,99.90
2019-01-12T01:19:53.018Z,99.90
2019-01-12T01:22:26.298Z,99.90
2019-01-12T01:24:59.405Z,99.90
2019-01-12T01:27:32.386Z,99.90
2019-01-12T01:30:06.490Z,99.90
2019-01-12T01:32:39.398Z,99.90
2019-01-12T01:35:12.414Z,99.90
2019-01-12T01:37:45.630Z,99.90
2019-01-12T01:40:20.417Z,99.90
2019-01-12T01:42:53.226Z,99.90
2019-01-12T01:45:26.126Z,99.90
2019-01-12T01:47:58.983Z,99.90
2019-01-12T01:50:31.793Z,99.90
2019-01-12T01:53:04.548Z,99.90
2019-01-12T01:55:37.460Z,99.90
2019-01-12T01:58:10.244Z,99.90
2019-01-12T02:00:44.084Z,99.90
2019-01-12T02:03:16.863Z,99.90
2019-01-12T02:05:49.755Z,99.90
2019-01-12T02:08:22.647Z,99.90
2019-01-12T02:10:55.624Z,99.90
2019-01-12T02:13:28.386Z,99.90
2019-01-12T02:16:02.074Z,99.90
2019-01-12T02:18:34.840Z,99.90
2019-01-12T02:21:07.848Z,99.90
2019-01-12T02:23:42.031Z,99.90
2019-01-12T02:26:15.495Z,99.90
2019-01-12T02:28:48.812Z,99.90
2019-01-12T02:31:21.909Z,99.90
2019-01-12T02:33:55.760Z,99.90
2019-01-12T02:36:28.998Z,99.90
2019-01-12T02:39:02.601Z,99.90
2019-01-12T02:41:42.284Z,99.90
2019-01-12T02:44:16.454Z,99.90
2019-01-12T02:46:52.681Z,99.90
2019-01-12T02:49:31.171Z,99.90
2019-01-12T02:52:05.311Z,99.90
2019-01-12T02:54:39.558Z,99.90
2019-01-12T02:57:14.189Z,99.90
2019-01-12T02:59:47.053Z,99.90
2019-01-12T03:02:19.833Z,99.90
2019-01-12T03:04:52.762Z,99.90
2019-01-12T03:07:25.887Z,99.90
2019-01-12T03:09:58.749Z,99.90
2019-01-12T03:15:45.731Z,99.90
2019-01-12T03:18:20.807Z,99.90
2019-01-12T03:20:53.689Z,99.90
2019-01-12T03:23:26.649Z,99.90
2019-01-12T03:25:59.675Z,99.90
2019-01-12T03:28:33.240Z,99.90
2019-01-12T03:31:06.478Z,99.90
2019-01-12T03:33:41.351Z,99.90
2019-01-12T03:36:14.293Z,99.90
2019-01-12T03:38:47.063Z,99.90
2019-01-12T03:41:19.929Z,99.90
2019-01-12T03:43:52.878Z,99.90
2019-01-12T03:46:25.774Z,99.90
2019-01-12T03:48:58.794Z,99.90
2019-01-12T03:51:31.874Z,99.90
2019-01-12T03:54:04.854Z,99.90
2019-01-12T03:56:37.614Z,99.90
2019-01-12T03:59:10.444Z,99.90
2019-01-12T04:01:43.270Z,99.90
2019-01-12T04:04:16.031Z,99.90
2019-01-12T04:06:48.877Z,99.90
2019-01-12T04:09:21.639Z,99.90
2019-01-12T04:11:54.399Z,99.90
2019-01-12T04:14:27.430Z,99.90
2019-01-12T04:17:03.485Z,99.90
2019-01-12T04:19:37.334Z,99.90
2019-01-12T04:22:10.282Z,99.90
2019-01-12T04:24:43.156Z,99.90
2019-01-12T04:27:15.959Z,99.90
2019-01-12T04:29:50.988Z,99.90
2019-01-12T04:32:26.019Z,99.90
2019-01-12T04:35:03.946Z,99.90
2019-01-12T04:37:43.884Z,99.90
2019-01-12T04:40:23.586Z,99.90
2019-01-12T04:42:56.898Z,99.90
2019-01-12T04:45:29.809Z,99.90
2019-01-12T04:48:03.079Z,99.90
2019-01-12T04:50:36.072Z,99.90
2019-01-12T04:53:08.872Z,99.90
2019-01-12T04:55:41.870Z,99.90
2019-01-12T04:58:14.685Z,99.90
2019-01-12T05:00:47.555Z,99.90
2019-01-12T05:03:20.717Z,99.90
2019-01-12T05:05:55.875Z,99.90
2019-01-12T05:08:28.982Z,99.90
2019-01-12T05:11:02.148Z,99.90
2019-01-12T05:13:35.006Z,99.90
2019-01-12T05:16:08.725Z,99.90
2019-01-12T05:18:41.724Z,99.90
2019-01-12T05:21:14.661Z,99.90
2019-01-12T05:23:47.490Z,99.90
2019-01-12T05:26:20.299Z,99.90
2019-01-12T05:28:53.173Z,99.90
2019-01-12T05:31:25.980Z,99.90
2019-01-12T05:33:58.929Z,99.90
2019-01-12T05:36:31.702Z,99.90
2019-01-12T05:39:05.548Z,99.90
2019-01-12T05:41:39.282Z,99.90
2019-01-12T05:44:12.989Z,99.90
2019-01-12T05:46:45.817Z,99.90
2019-01-12T05:49:18.606Z,99.90
2019-01-12T05:51:54.282Z,99.90
2019-01-12T05:54:27.051Z,99.90
2019-01-12T05:56:59.944Z,99.90
2019-01-12T05:59:32.740Z,99.90
2019-01-12T06:02:05.574Z,99.90
2019-01-12T06:04:38.455Z,99.90
2019-01-12T06:07:11.266Z,99.90
2019-01-12T06:09:44.257Z,99.90
2019-01-12T06:12:17.098Z,99.90
2019-01-12T06:14:50.117Z,99.90
2019-01-12T06:17:23.573Z,99.90
2019-01-12T06:19:56.456Z,99.90
2019-01-12T06:22:29.250Z,99.90
2019-01-12T06:25:02.139Z,99.90
2019-01-12T06:27:35.067Z,99.90
2019-01-12T06:30:09.898Z,99.90
2019-01-12T06:32:42.765Z,99.90
2019-01-12T06:35:15.865Z,99.90
2019-01-12T06:37:49.023Z,99.90
2019-01-12T06:40:22.580Z,99.90
2019-01-12T06:42:55.345Z,99.90
2019-01-12T06:45:28.168Z,99.90
2019-01-12T06:48:00.971Z,99.90
2019-01-12T06:50:33.829Z,99.90
2019-01-12T06:53:06.650Z,99.90
2019-01-12T06:55:39.517Z,99.90
2019-01-12T06:58:12.272Z,99.90
2019-01-12T07:00:45.081Z,99.90
2019-01-12T07:03:18.000Z,99.90
2019-01-12T07:05:51.154Z,99.90
2019-01-12T07:08:24.301Z,99.90
2019-01-12T07:10:57.102Z,99.90
2019-01-12T07:13:30.035Z,99.90
2019-01-12T07:16:04.218Z,99.90
2019-01-12T07:18:37.341Z,99.90
2019-01-12T07:21:10.213Z,99.90
2019-01-12T07:23:43.098Z,99.90
2019-01-12T07:26:17.597Z,99.90
2019-01-12T07:28:50.221Z,99.90
2019-01-12T07:31:23.251Z,99.90
2019-01-12T07:33:56.189Z,99.90
2019-01-12T07:36:28.985Z,99.90
2019-01-12T07:39:01.839Z,99.90
2019-01-12T07:41:34.689Z,99.90
2019-01-12T07:44:07.650Z,99.90
2019-01-12T07:46:40.445Z,99.90
2019-01-12T07:49:13.324Z,99.90
2019-01-12T07:51:46.136Z,99.90
2019-01-12T07:54:19.037Z,99.90
2019-01-12T07:56:52.043Z,99.90
2019-01-12T07:59:24.871Z,99.90
2019-01-12T08:01:57.627Z,99.90
2019-01-12T08:04:33.173Z,99.90
2019-01-12T08:07:06.156Z,99.90
2019-01-12T08:09:39.034Z,99.90
2019-01-12T08:12:11.852Z,99.90
2019-01-12T08:14:44.733Z,99.90
2019-01-12T08:17:18.793Z,99.90
2019-01-12T08:19:51.675Z,99.90
2019-01-12T08:22:24.552Z,99.90
2019-01-12T08:24:57.488Z,99.90
2019-01-12T08:27:30.491Z,99.90
2019-01-12T08:30:03.377Z,99.90
2019-01-12T08:32:36.172Z,99.90
2019-01-12T08:35:09.962Z,99.90
2019-01-12T08:37:42.694Z,99.90
2019-01-12T08:40:16.329Z,99.90
2019-01-12T08:42:49.326Z,99.90
2019-01-12T08:45:22.292Z,99.90
2019-01-12T08:47:55.097Z,99.90
2019-01-12T08:50:28.020Z,99.90
2019-01-12T08:53:00.957Z,99.90
2019-01-12T08:55:33.884Z,99.90
2019-01-12T08:58:06.825Z,99.90
2019-01-12T09:00:39.700Z,99.90
2019-01-12T09:03:12.526Z,99.90
2019-01-12T09:05:45.286Z,99.90
2019-01-12T09:08:18.113Z,99.90
2019-01-12T09:10:51.188Z,99.90
2019-01-12T09:13:23.929Z,99.90
2019-01-12T09:15:56.815Z,99.90
2019-01-12T09:18:30.518Z,99.90
2019-01-12T09:21:03.386Z,99.90
2019-01-12T09:23:36.290Z,99.90
2019-01-12T09:26:09.338Z,99.90
2019-01-12T09:28:42.119Z,99.90
2019-01-12T09:31:14.928Z,99.90
2019-01-12T09:33:47.751Z,99.90
2019-01-12T09:36:20.711Z,99.90
2019-01-12T09:38:53.539Z,99.90
2019-01-12T09:41:26.433Z,99.90
2019-01-12T09:43:59.256Z,99.90
2019-01-12T09:46:32.019Z,99.90
2019-01-12T09:49:04.903Z,99.90
2019-01-12T09:51:37.816Z,99.90
2019-01-12T09:54:10.814Z,99.90
2019-01-12T09:56:44.575Z,99.90
2019-01-12T09:59:17.676Z,99.90
2019-01-12T10:01:51.099Z,99.90
2019-01-12T10:04:23.941Z,99.90
2019-01-12T10:06:56.748Z,99.90
2019-01-12T10:09:29.731Z,99.90
2019-01-12T10:12:02.522Z,99.90
2019-01-12T10:14:35.378Z,99.90
2019-01-12T10:17:08.274Z,99.90
2019-01-12T10:19:41.592Z,99.90
2019-01-12T10:22:14.531Z,99.90
2019-01-12T10:24:47.445Z,99.90
2019-01-12T10:27:20.261Z,99.90
2019-01-12T10:29:53.091Z,99.90
2019-01-12T10:32:25.964Z,99.90
2019-01-12T10:34:58.861Z,99.90
2019-01-12T10:37:31.685Z,99.90
2019-01-12T10:40:05.467Z,99.90
2019-01-12T10:42:38.347Z,99.90
2019-01-12T10:45:13.178Z,99.90
2019-01-12T10:47:47.011Z,99.90
2019-01-12T10:50:31.559Z,99.90
2019-01-12T10:53:04.615Z,99.90
2019-01-12T10:55:37.532Z,99.90
2019-01-12T10:58:12.287Z,99.90
2019-01-12T11:00:46.433Z,99.90
2019-01-12T11:03:19.847Z,99.90
2019-01-12T11:05:52.931Z,99.90
2019-01-12T11:08:25.818Z,99.90
2019-01-12T11:10:58.754Z,99.90
2019-01-12T11:13:31.682Z,99.90
2019-01-12T11:16:04.572Z,99.90
2019-01-12T11:18:37.452Z,99.90
2019-01-12T11:21:12.198Z,99.90
2019-01-12T11:23:45.093Z,99.90
2019-01-12T11:26:17.985Z,99.90
2019-01-12T11:28:50.996Z,99.90
2019-01-12T11:31:24.034Z,99.90
2019-01-12T11:33:57.211Z,99.90
2019-01-12T11:36:30.022Z,99.90
2019-01-12T11:39:02.966Z,99.90
2019-01-12T11:41:35.762Z,99.90
2019-01-12T11:44:08.686Z,99.90
2019-01-12T11:46:41.516Z,99.90
2019-01-12T11:49:14.283Z,99.90
2019-01-12T11:51:47.165Z,99.90
2019-01-12T11:54:19.926Z,99.90
2019-01-12T11:56:52.972Z,99.90
2019-01-12T11:59:25.946Z,99.90
2019-01-12T12:01:58.711Z,99.90
2019-01-12T12:04:31.541Z,99.90
2019-01-12T12:07:06.086Z,99.90
2019-01-12T12:09:38.842Z,99.90
2019-01-12T12:12:11.836Z,99.90
2019-01-12T12:14:44.618Z,99.90
2019-01-12T12:17:17.492Z,99.90
2019-01-12T12:19:50.706Z,99.90
2019-01-12T12:22:23.750Z,99.90
2019-01-12T12:24:56.787Z,99.90
2019-01-12T12:27:29.907Z,99.90
2019-01-12T12:30:02.860Z,99.90
2019-01-12T12:32:36.059Z,99.90
2019-01-12T12:35:09.984Z,99.90
2019-01-12T12:37:44.209Z,99.90
2019-01-12T12:40:19.669Z,99.90
2019-01-12T12:42:53.338Z,99.90
2019-01-12T12:45:37.566Z,99.90
2019-01-12T12:48:10.617Z,99.90
2019-01-12T12:50:43.605Z,99.90
2019-01-12T12:53:16.510Z,99.90
2019-01-12T12:55:49.410Z,99.90
2019-01-12T12:58:22.287Z,99.90
2019-01-12T13:00:55.215Z,99.90
2019-01-12T13:03:28.110Z,99.90
2019-01-12T13:06:02.099Z,99.90
2019-01-12T13:08:35.186Z,99.90
2019-01-12T13:11:08.165Z,99.90
2019-01-12T13:13:41.091Z,99.90
2019-01-12T13:16:14.142Z,99.90
2019-01-12T13:18:46.974Z,99.90
2019-01-12T13:21:20.930Z,99.90
2019-01-12T13:23:53.965Z,99.90
2019-01-12T13:26:26.762Z,99.90
2019-01-12T13:28:59.569Z,99.90
2019-01-12T13:31:35.467Z,99.90
2019-01-12T13:34:08.517Z,99.90
2019-01-12T13:36:41.346Z,99.90
2019-01-12T13:39:14.417Z,99.90
2019-01-12T13:41:47.347Z,99.90
2019-01-12T13:44:20.136Z,99.90
2019-01-12T13:46:55.121Z,99.90
2019-01-12T13:49:29.743Z,99.90
2019-01-12T13:52:03.862Z,99.90
2019-01-12T13:54:40.092Z,99.90
2019-01-12T13:57:14.509Z,99.90
2019-01-12T13:59:54.756Z,99.90
2019-01-12T14:02:33.300Z,99.90
2019-01-12T14:05:08.399Z,99.90
2019-01-12T14:07:45.547Z,99.90
2019-01-12T14:10:21.999Z,99.90
2019-01-12T14:12:54.855Z,99.90
2019-01-12T14:15:28.571Z,99.90
2019-01-12T14:18:03.162Z,99.90
2019-01-12T14:20:50.575Z,99.90
2019-01-12T14:23:24.571Z,99.90
2019-01-12T14:25:57.865Z,99.90
2019-01-12T14:28:33.652Z,99.90
2019-01-12T14:31:06.750Z,99.90
2019-01-12T14:33:39.735Z,97.90
2019-01-12T14:36:13.241Z,96.30
2019-01-12T14:38:46.449Z,95.80
2019-01-12T14:41:19.445Z,95.10
2019-01-12T14:46:36.224Z,94.50
2019-01-12T14:49:09.136Z,94.10
2019-01-12T14:51:44.343Z,93.70
2019-01-12T14:54:17.727Z,93.10
2019-01-12T14:56:50.662Z,92.60
2019-01-12T14:59:23.632Z,92.30
2019-01-12T15:01:56.797Z,91.30
2019-01-12T15:04:29.854Z,92.30
2019-01-12T15:07:03.073Z,91.50
2019-01-12T15:09:35.918Z,91.50
2019-01-12T15:12:09.217Z,91.60
2019-01-12T15:14:43.196Z,91.30
2019-01-12T15:17:22.699Z,90.70
2019-01-12T15:19:55.712Z,89.60
2019-01-12T15:22:33.484Z,88.20
2019-01-12T15:25:16.801Z,90.30
2019-01-12T15:27:50.951Z,90.80
2019-01-12T15:30:26.018Z,88.30
2019-01-12T15:33:04.738Z,89.00
2019-01-12T15:35:48.248Z,87.30
2019-01-12T15:38:30.134Z,86.30
2019-01-12T15:41:04.590Z,87.00
2019-01-12T15:44:00.960Z,83.00
2019-01-12T15:46:35.336Z,85.30
2019-01-12T15:49:11.352Z,86.50
2019-01-12T15:51:44.260Z,87.00
2019-01-12T15:54:18.344Z,87.80
2019-01-12T15:56:52.815Z,88.40
2019-01-12T15:59:40.838Z,89.70
2019-01-12T16:02:13.439Z,86.80
2019-01-12T16:04:47.006Z,85.60
2019-01-12T16:07:19.791Z,86.10
2019-01-12T16:09:54.913Z,83.40
2019-01-12T16:12:27.910Z,83.80
2019-01-12T16:15:00.935Z,79.90
2019-01-12T16:17:34.256Z,78.50
2019-01-12T16:20:08.630Z,78.50
2019-01-12T16:22:41.848Z,76.50
2019-01-12T16:25:16.102Z,75.90
2019-01-12T16:27:50.201Z,73.70
2019-01-12T16:30:23.933Z,73.80
2019-01-12T16:32:56.904Z,74.10
2019-01-12T16:35:30.013Z,74.30
2019-01-12T16:38:03.106Z,75.00
2019-01-12T16:40:36.062Z,74.10
2019-01-12T16:43:09.048Z,75.10
2019-01-12T16:45:42.060Z,74.90
2019-01-12T16:48:14.937Z,72.00
2019-01-12T16:50:50.831Z,72.80
2019-01-12T16:53:49.388Z,71.90
2019-01-12T16:56:30.376Z,71.90
2019-01-12T16:59:02.426Z,70.00
2019-01-12T17:01:36.962Z,69.20
2019-01-12T17:04:11.209Z,68.20
2019-01-12T17:06:54.822Z,67.80
2019-01-12T17:09:32.594Z,65.60
2019-01-12T17:12:05.356Z,64.00
2019-01-12T17:14:38.467Z,62.90
2019-01-12T17:17:11.566Z,62.10
2019-01-12T17:19:44.404Z,64.20
2019-01-12T17:22:17.663Z,62.90
2019-01-12T17:24:51.151Z,63.20
2019-01-12T17:27:24.003Z,62.30
2019-01-12T17:29:56.837Z,61.60
2019-01-12T17:32:29.633Z,61.00
2019-01-12T17:35:02.637Z,58.50
2019-01-12T17:37:41.268Z,59.50
2019-01-12T17:40:15.434Z,59.00
2019-01-12T17:42:48.459Z,60.10
2019-01-12T17:45:25.126Z,60.80
2019-01-12T17:47:58.079Z,60.00
2019-01-12T17:50:31.679Z,57.60
2019-01-12T17:53:04.560Z,56.10
2019-01-12T17:59:19.273Z,55.00
2019-01-12T18:02:01.610Z,55.50
2019-01-12T18:04:35.916Z,55.10
2019-01-12T18:07:09.440Z,55.90
2019-01-12T18:09:42.975Z,55.30
2019-01-12T18:12:16.574Z,56.40
2019-01-12T18:14:50.988Z,54.50
2019-01-12T18:18:21.041Z,56.30
2019-01-12T18:20:57.355Z,58.70
2019-01-12T18:23:34.469Z,58.10
2019-01-12T18:26:10.781Z,56.50
2019-01-12T18:28:51.287Z,57.00
2019-01-12T18:31:20.581Z,56.30
2019-01-12T18:33:58.609Z,56.10
2019-01-12T18:36:32.070Z,55.00
2019-01-12T18:39:07.562Z,54.00
2019-01-12T18:41:47.671Z,54.50
2019-01-12T18:44:33.801Z,53.60
2019-01-12T18:47:08.634Z,53.40
2019-01-12T18:49:59.933Z,54.50
2019-01-12T18:52:33.611Z,56.00
2019-01-12T18:55:08.073Z,53.90
2019-01-12T18:57:42.498Z,53.70
2019-01-12T19:00:19.689Z,54.10
2019-01-12T19:02:57.359Z,52.00
2019-01-12T19:05:31.213Z,52.10
2019-01-12T19:08:08.245Z,54.40
2019-01-12T19:10:42.498Z,51.80
2019-01-12T19:13:16.004Z,52.20
2019-01-12T19:15:51.829Z,53.60
2019-01-12T19:18:26.323Z,51.80
2019-01-12T19:21:00.578Z,52.60
2019-01-12T19:23:35.955Z,50.10
2019-01-12T19:26:09.290Z,50.40
2019-01-12T19:28:43.395Z,50.10
2019-01-12T19:31:18.559Z,50.50
2019-01-12T19:33:52.038Z,51.20
2019-01-12T19:36:25.726Z,50.00
2019-01-12T19:38:59.273Z,49.50
2019-01-12T19:41:34.108Z,48.70
2019-01-12T19:44:07.597Z,48.70
2019-01-12T19:46:41.149Z,48.80
2019-01-12T19:49:14.726Z,47.80
2019-01-12T19:51:48.314Z,47.00
2019-01-12T19:54:21.802Z,45.80
2019-01-12T19:56:55.368Z,45.30
2019-01-12T19:59:29.370Z,45.70
2019-01-12T20:02:03.368Z,45.80
2019-01-12T20:04:36.882Z,46.20
2019-01-12T20:07:10.386Z,46.60
2019-01-12T20:09:43.851Z,45.70
2019-01-12T20:12:17.442Z,44.70
2019-01-12T20:14:50.864Z,44.40
2019-01-12T20:17:24.382Z,46.00
2019-01-12T20:19:57.982Z,46.10
2019-01-12T20:22:31.643Z,47.10
2019-01-12T20:25:05.169Z,48.00
2019-01-12T20:27:39.288Z,48.80
2019-01-12T20:30:18.528Z,49.50
2019-01-12T20:33:26.567Z,50.00
2019-01-12T20:36:38.138Z,49.50
2019-01-12T20:39:30.256Z,50.00
2019-01-12T20:42:16.873Z,50.40
2019-01-12T20:45:22.564Z,48.90
2019-01-12T20:48:24.624Z,48.50
2019-01-12T20:51:23.838Z,48.70
2019-01-12T20:54:36.578Z,50.10
2019-01-12T20:57:37.307Z,51.10
2019-01-12T21:00:48.939Z,52.20
2019-01-12T21:03:49.307Z,52.00
2019-01-12T21:07:04.244Z,52.70
2019-01-12T21:10:22.670Z,52.50
2019-01-12T21:13:19.116Z,51.50
2019-01-12T21:15:58.102Z,50.90
2019-01-12T21:18:31.859Z,51.80
2019-01-12T21:21:07.697Z,51.90
2019-01-12T21:23:41.504Z,52.40
2019-01-12T21:26:15.035Z,51.20
2019-01-12T21:28:50.136Z,52.10
2019-01-12T21:31:23.530Z,54.30
2019-01-12T21:33:57.126Z,53.20
2019-01-12T21:36:32.473Z,59.70
2019-01-12T21:39:07.354Z,65.60
2019-01-12T21:41:41.008Z,67.60
2019-01-12T21:44:14.815Z,67.50
2019-01-12T21:46:49.017Z,67.20
2019-01-12T21:49:23.392Z,68.50
2019-01-12T21:52:00.903Z,71.60
2019-01-12T21:54:34.448Z,72.80
2019-01-12T21:57:07.913Z,75.60
2019-01-12T21:59:42.869Z,77.10
2019-01-12T22:02:16.959Z,78.90
2019-01-12T22:04:52.918Z,79.70
2019-01-12T22:07:26.553Z,79.00
2019-01-12T22:10:00.161Z,78.50
2019-01-12T22:12:33.822Z,78.50
2019-01-12T22:15:09.430Z,80.00
2019-01-12T22:17:42.912Z,80.60
2019-01-12T22:20:18.311Z,81.10
2019-01-12T22:22:51.837Z,81.30
2019-01-12T22:25:25.337Z,82.40
2019-01-12T22:28:00.285Z,83.80
2019-01-12T22:30:34.306Z,86.30
2019-01-12T22:33:07.922Z,88.20
2019-01-12T22:35:44.693Z,88.90
2019-01-12T22:38:18.222Z,89.20
2019-01-12T22:40:51.972Z,90.70
2019-01-12T22:43:25.534Z,91.20
2019-01-12T22:45:59.075Z,90.80
2019-01-12T22:48:32.523Z,91.10
2019-01-12T22:51:06.095Z,91.50
2019-01-12T22:53:39.658Z,92.00
2019-01-12T22:56:13.166Z,92.80
2019-01-12T22:58:46.723Z,92.80
2019-01-12T23:01:54.347Z,92.90
2019-01-12T23:04:29.395Z,93.30
2019-01-12T23:07:03.097Z,94.80
2019-01-12T23:09:36.663Z,96.00
2019-01-12T23:12:10.139Z,97.10
2019-01-12T23:14:43.812Z,98.50
2019-01-12T23:17:17.343Z,99.90
2019-01-12T23:19:51.218Z,99.90
2019-01-12T23:22:24.700Z,99.90
2019-01-12T23:24:58.257Z,99.90
2019-01-12T23:27:31.841Z,99.90
2019-01-12T23:30:05.366Z,99.90
2019-01-12T23:32:39.018Z,99.90
2019-01-12T23:35:14.681Z,99.90
2019-01-12T23:37:48.995Z,99.90
2019-01-12T23:40:22.457Z,99.90
2019-01-12T23:42:56.590Z,99.90
2019-01-12T23:45:33.338Z,99.90
2019-01-12T23:48:06.995Z,99.90
2019-01-12T23:50:42.850Z,99.90
2019-01-12T23:53:18.427Z,99.90
2019-01-12T23:55:57.631Z,99.90
2019-01-12T23:58:32.436Z,99.90
