createdAt,value
2022-08-07T00:06:17.321Z,101168.91
2022-08-07T00:08:47.033Z,101162.34
2022-08-07T00:11:13.869Z,101159.34
2022-08-07T00:13:48.110Z,101158.47
2022-08-07T00:16:17.398Z,101152.97
2022-08-07T00:18:48.513Z,101151.16
2022-08-07T00:21:57.179Z,101146.91
2022-08-07T00:24:01.689Z,101151.38
2022-08-07T00:26:49.199Z,101153.91
2022-08-07T00:29:15.312Z,101154.94
2022-08-07T00:31:42.444Z,101153.91
2022-08-07T00:34:09.601Z,101141.88
2022-08-07T00:36:42.728Z,101145.91
2022-08-07T00:39:12.788Z,101137.88
2022-08-07T00:42:02.282Z,101141.88
2022-08-07T00:44:33.263Z,101148.78
2022-08-07T00:47:01.066Z,101150.03
2022-08-07T00:50:20.738Z,101155.72
2022-08-07T00:52:14.954Z,101145.28
2022-08-07T00:54:46.864Z,101150.28
2022-08-07T00:57:22.239Z,101144.09
2022-08-07T00:59:49.246Z,101145.47
2022-08-07T01:02:28.772Z,101153.44
2022-08-07T01:04:58.250Z,101142.78
2022-08-07T01:07:27.646Z,101144.75
2022-08-07T01:10:06.765Z,101136.59
2022-08-07T01:12:39.047Z,101138.63
2022-08-07T01:15:06.579Z,101137.88
2022-08-07T01:17:38.369Z,101143.31
2022-08-07T01:20:17.120Z,101141.59
2022-08-07T01:22:54.147Z,101146.66
2022-08-07T01:25:54.132Z,101141.78
2022-08-07T01:28:14.701Z,101150.16
2022-08-07T01:30:42.187Z,101154.00
2022-08-07T01:33:08.912Z,101145.97
2022-08-07T01:35:52.867Z,101147.72
2022-08-07T01:38:25.569Z,101144.97
2022-08-07T01:40:58.862Z,101150.94
2022-08-07T01:43:26.942Z,101139.09
2022-08-07T01:46:02.683Z,101132.91
2022-08-07T01:48:30.358Z,101126.47
2022-08-07T01:51:24.483Z,101130.66
2022-08-07T01:54:11.745Z,101132.81
2022-08-07T01:56:49.138Z,101132.50
2022-08-07T01:59:21.319Z,101139.00
2022-08-07T02:01:59.956Z,101140.16
2022-08-07T02:04:52.669Z,101132.84
2022-08-07T02:07:24.694Z,101134.69
2022-08-07T02:10:04.482Z,101133.47
2022-08-07T02:12:34.168Z,101146.75
2022-08-07T02:15:01.670Z,101137.38
2022-08-07T02:17:34.385Z,101139.88
2022-08-07T02:20:05.718Z,101143.03
2022-08-07T02:22:41.100Z,101144.41
2022-08-07T02:25:17.247Z,101147.50
2022-08-07T02:27:52.288Z,101140.50
2022-08-07T02:30:19.979Z,101161.06
2022-08-07T02:33:00.736Z,101150.75
2022-08-07T02:36:29.914Z,101163.94
2022-08-07T02:38:28.153Z,101160.19
2022-08-07T02:40:58.699Z,101138.97
2022-08-07T02:43:26.877Z,101155.47
2022-08-07T02:45:58.394Z,101161.63
2022-08-07T02:48:28.231Z,101169.66
2022-08-07T02:50:55.781Z,101169.84
2022-08-07T02:53:27.628Z,101187.88
2022-08-07T02:56:04.137Z,101187.47
2022-08-07T02:58:33.866Z,101194.91
2022-08-07T03:01:02.310Z,101180.25
2022-08-07T03:03:42.105Z,101194.63
2022-08-07T03:06:26.065Z,101204.69
2022-08-07T03:09:01.982Z,101199.19
2022-08-07T03:11:29.596Z,101205.09
2022-08-07T03:14:01.815Z,101210.81
2022-08-07T03:16:30.500Z,101212.97
2022-08-07T03:18:58.319Z,101215.28
2022-08-07T03:21:25.563Z,101215.16
2022-08-07T03:24:18.486Z,101227.69
2022-08-07T03:26:50.883Z,101219.19
2022-08-07T03:29:18.483Z,101237.41
2022-08-07T03:31:46.686Z,101229.47
2022-08-07T03:34:18.247Z,101236.41
2022-08-07T03:36:49.599Z,101231.38
2022-08-07T03:39:17.253Z,101237.56
2022-08-07T03:42:05.656Z,101243.34
2022-08-07T03:44:34.782Z,101241.41
2022-08-07T03:47:13.378Z,101235.56
2022-08-07T03:49:47.822Z,101233.44
2022-08-07T03:52:22.878Z,101229.03
2022-08-07T03:54:57.347Z,101233.31
2022-08-07T03:58:33.726Z,101230.34
2022-08-07T04:00:14.854Z,101225.88
2022-08-07T04:02:43.112Z,101232.25
2022-08-07T04:05:14.351Z,101242.50
2022-08-07T04:07:46.679Z,101230.88
2022-08-07T04:10:15.367Z,101231.53
2022-08-07T04:12:47.280Z,101223.34
2022-08-07T04:15:15.043Z,101214.50
2022-08-07T04:18:31.274Z,101230.16
2022-08-07T04:20:29.701Z,101229.28
2022-08-07T04:23:01.649Z,101236.09
2022-08-07T04:25:29.320Z,101233.41
2022-08-07T04:27:59.231Z,101225.56
2022-08-07T04:30:43.878Z,101216.91
2022-08-07T04:33:15.739Z,101218.34
2022-08-07T04:35:50.070Z,101222.53
2022-08-07T04:38:17.515Z,101232.25
2022-08-07T04:40:52.159Z,101224.84
2022-08-07T04:44:09.828Z,101224.41
2022-08-07T04:46:34.406Z,101231.38
2022-08-07T04:49:25.498Z,101228.63
2022-08-07T04:52:51.758Z,101228.00
2022-08-07T04:58:11.571Z,101224.16
2022-08-07T04:59:09.144Z,101218.94
2022-08-07T05:01:45.280Z,101222.44
2022-08-07T05:04:17.772Z,101228.63
2022-08-07T05:07:01.103Z,101235.66
2022-08-07T05:10:22.474Z,101245.19
2022-08-07T05:12:58.494Z,101242.84
2022-08-07T05:15:36.250Z,101242.19
2022-08-07T05:18:19.396Z,101246.41
2022-08-07T05:20:51.428Z,101239.66
2022-08-07T05:23:29.950Z,101241.31
2022-08-07T05:26:13.147Z,101239.09
2022-08-07T05:28:46.631Z,101247.53
2022-08-07T05:31:18.809Z,101253.34
2022-08-07T05:34:01.213Z,101253.31
2022-08-07T05:36:35.271Z,101246.84
2022-08-07T05:40:05.773Z,101246.94
2022-08-07T05:42:01.209Z,101241.53
2022-08-07T05:44:31.002Z,101232.88
2022-08-07T05:46:58.179Z,101247.44
2022-08-07T05:49:27.054Z,101245.06
2022-08-07T05:52:08.395Z,101242.91
2022-08-07T05:54:53.224Z,101246.06
2022-08-07T05:57:26.725Z,101241.56
2022-08-07T05:59:58.572Z,101243.84
2022-08-07T06:02:29.209Z,101243.53
2022-08-07T06:05:00.304Z,101244.94
2022-08-07T06:08:09.334Z,101242.97
2022-08-07T06:10:15.310Z,101250.09
2022-08-07T06:12:42.198Z,101235.41
2022-08-07T06:15:09.932Z,101241.81
2022-08-07T06:17:52.572Z,101234.53
2022-08-07T06:20:31.831Z,101239.88
2022-08-07T06:23:02.118Z,101240.91
2022-08-07T06:25:54.013Z,101235.06
2022-08-07T06:28:27.542Z,101242.84
2022-08-07T06:30:55.901Z,101243.94
2022-08-07T06:33:22.958Z,101240.34
2022-08-07T06:36:12.918Z,101234.22
2022-08-07T06:38:36.513Z,101235.66
2022-08-07T06:41:07.712Z,101230.28
2022-08-07T06:43:39.838Z,101233.53
2022-08-07T06:46:13.083Z,101217.94
2022-08-07T06:48:41.897Z,101221.44
2022-08-07T06:51:13.203Z,101225.28
2022-08-07T06:55:29.550Z,101216.16
2022-08-07T06:56:49.433Z,101213.84
2022-08-07T07:00:13.862Z,101207.47
2022-08-07T07:02:48.524Z,101204.56
2022-08-07T07:05:03.683Z,101207.22
2022-08-07T07:08:00.170Z,101207.56
2022-08-07T07:10:21.268Z,101208.16
2022-08-07T07:12:54.738Z,101198.13
2022-08-07T07:15:26.213Z,101198.19
2022-08-07T07:18:08.736Z,101198.41
2022-08-07T07:20:38.436Z,101202.09
2022-08-07T07:24:09.210Z,101200.25
2022-08-07T07:26:35.787Z,101202.28
2022-08-07T07:29:56.988Z,101194.09
2022-08-07T07:31:48.413Z,101200.81
2022-08-07T07:34:20.598Z,101195.78
2022-08-07T07:36:53.815Z,101187.75
2022-08-07T07:39:22.086Z,101191.97
2022-08-07T07:42:12.960Z,101194.94
2022-08-07T07:44:39.860Z,101197.19
2022-08-07T07:47:14.365Z,101192.41
2022-08-07T07:50:31.386Z,101185.00
2022-08-07T07:52:37.423Z,101178.97
2022-08-07T07:55:08.239Z,101176.66
2022-08-07T07:57:51.816Z,101175.66
2022-08-07T08:00:29.136Z,101174.94
2022-08-07T08:03:05.722Z,101167.84
2022-08-07T08:05:43.233Z,101168.63
2022-08-07T08:08:35.238Z,101173.84
2022-08-07T08:11:09.321Z,101173.25
2022-08-07T08:13:53.848Z,101178.16
2022-08-07T08:16:26.616Z,101175.69
2022-08-07T08:18:56.962Z,101172.28
2022-08-07T08:21:55.914Z,101177.75
2022-08-07T08:24:51.253Z,101171.56
2022-08-07T08:27:25.669Z,101173.22
2022-08-07T08:30:06.722Z,101168.03
2022-08-07T08:32:38.546Z,101186.22
2022-08-07T08:35:10.877Z,101180.41
2022-08-07T08:37:59.788Z,101184.59
2022-08-07T08:40:33.001Z,101178.66
2022-08-07T08:43:08.697Z,101185.38
2022-08-07T08:45:59.299Z,101190.78
2022-08-07T08:48:42.626Z,101186.22
2022-08-07T08:51:14.642Z,101186.25
2022-08-07T08:54:08.351Z,101195.69
2022-08-07T08:56:48.197Z,101182.66
2022-08-07T08:59:25.655Z,101185.25
2022-08-07T09:02:14.524Z,101180.50
2022-08-07T09:05:14.696Z,101174.88
2022-08-07T09:07:58.228Z,101171.03
2022-08-07T09:10:44.917Z,101169.41
2022-08-07T09:13:37.059Z,101183.31
2022-08-07T09:16:21.956Z,101179.09
2022-08-07T09:18:58.564Z,101168.81
2022-08-07T09:21:57.777Z,101170.81
2022-08-07T09:25:00.260Z,101167.13
2022-08-07T09:27:30.944Z,101158.25
2022-08-07T09:30:09.238Z,101162.63
2022-08-07T09:32:56.167Z,101158.75
2022-08-07T09:36:04.125Z,101153.91
2022-08-07T09:38:53.732Z,101153.22
2022-08-07T09:41:36.320Z,101167.97
2022-08-07T09:44:58.751Z,101156.03
2022-08-07T09:47:57.883Z,101166.34
2022-08-07T09:51:02.003Z,101159.97
2022-08-07T09:53:40.580Z,101158.53
2022-08-07T09:56:37.455Z,101151.22
2022-08-07T09:59:46.242Z,101153.31
2022-08-07T10:02:16.303Z,101155.25
2022-08-07T10:04:45.885Z,101155.53
2022-08-07T10:07:39.927Z,101151.56
2022-08-07T10:10:21.470Z,101153.47
2022-08-07T10:14:00.510Z,101151.34
2022-08-07T10:16:34.980Z,101140.22
2022-08-07T10:19:32.649Z,101157.38
2022-08-07T10:22:33.857Z,101146.44
2022-08-07T10:25:42.173Z,101140.31
2022-08-07T10:28:37.483Z,101136.06
2022-08-07T10:31:19.177Z,101133.50
2022-08-07T10:34:05.669Z,101137.03
2022-08-07T10:36:43.569Z,101133.25
2022-08-07T10:39:42.204Z,101131.63
2022-08-07T10:42:36.562Z,101124.28
2022-08-07T10:45:45.155Z,101126.94
2022-08-07T10:48:23.885Z,101123.75
2022-08-07T10:51:16.942Z,101122.16
2022-08-07T10:54:18.016Z,101120.75
2022-08-07T10:57:03.458Z,101118.41
2022-08-07T11:00:36.701Z,101117.06
2022-08-07T11:03:15.706Z,101126.69
2022-08-07T11:05:56.241Z,101112.31
2022-08-07T11:08:41.450Z,101116.03
2022-08-07T11:11:13.200Z,101121.88
2022-08-07T11:14:43.718Z,101110.44
2022-08-07T11:16:38.737Z,101115.81
2022-08-07T11:19:21.701Z,101121.63
2022-08-07T11:22:27.365Z,101111.56
2022-08-07T11:25:16.756Z,101110.63
2022-08-07T11:28:01.317Z,101119.84
2022-08-07T11:30:42.150Z,101118.78
2022-08-07T11:33:59.123Z,101109.91
2022-08-07T11:36:49.929Z,101102.25
2022-08-07T11:39:59.992Z,101107.06
2022-08-07T11:42:45.017Z,101106.47
2022-08-07T11:45:50.224Z,101098.78
2022-08-07T11:48:29.418Z,101101.31
2022-08-07T11:51:41.938Z,101096.78
2022-08-07T11:54:30.098Z,101098.56
2022-08-07T11:57:57.818Z,101088.72
2022-08-07T12:00:27.580Z,101083.56
2022-08-07T12:03:04.328Z,101076.09
2022-08-07T12:05:49.830Z,101063.13
2022-08-07T12:08:25.628Z,101064.56
2022-08-07T12:11:21.046Z,101071.19
2022-08-07T12:14:08.511Z,101070.13
2022-08-07T12:16:42.778Z,101059.44
2022-08-07T12:19:56.354Z,101059.91
2022-08-07T12:22:37.637Z,101054.53
2022-08-07T12:26:05.559Z,101054.41
2022-08-07T12:28:45.070Z,101055.25
2022-08-07T12:31:53.032Z,101061.38
2022-08-07T12:34:19.302Z,101038.78
2022-08-07T12:36:49.498Z,101041.31
2022-08-07T12:39:43.751Z,101025.56
2022-08-07T12:42:07.602Z,101031.94
2022-08-07T12:44:35.135Z,101028.09
2022-08-07T12:47:27.172Z,101031.94
2022-08-07T12:50:38.113Z,101031.47
2022-08-07T12:53:22.525Z,101019.22
2022-08-07T12:56:10.279Z,101018.88
2022-08-07T12:58:39.918Z,101017.41
2022-08-07T13:01:33.967Z,101022.84
2022-08-07T13:04:05.507Z,101031.00
2022-08-07T13:07:00.696Z,101026.94
2022-08-07T13:10:37.339Z,101019.34
2022-08-07T13:13:46.703Z,101020.19
2022-08-07T13:17:09.392Z,101022.72
2022-08-07T13:19:57.892Z,101017.78
2022-08-07T13:22:33.167Z,101023.81
2022-08-07T13:25:15.266Z,101023.03
2022-08-07T13:28:12.433Z,101011.91
2022-08-07T13:30:49.031Z,101027.47
2022-08-07T13:34:32.937Z,101022.88
2022-08-07T13:36:17.678Z,101027.72
2022-08-07T13:39:11.194Z,101029.13
2022-08-07T13:41:47.609Z,101026.00
2022-08-07T13:44:18.693Z,101032.81
2022-08-07T13:46:57.016Z,101032.75
2022-08-07T13:50:32.542Z,101033.75
2022-08-07T13:52:32.508Z,101026.31
2022-08-07T13:55:00.604Z,101026.34
2022-08-07T13:57:38.020Z,101029.44
2022-08-07T14:00:07.927Z,101020.44
2022-08-07T14:02:51.134Z,101007.66
2022-08-07T14:05:23.323Z,101015.31
2022-08-07T14:07:59.604Z,101005.28
2022-08-07T14:10:42.273Z,101007.47
2022-08-07T14:13:16.195Z,100990.28
2022-08-07T14:15:44.890Z,100982.63
2022-08-07T14:18:28.937Z,100974.53
2022-08-07T14:21:20.976Z,100980.78
2022-08-07T14:24:08.797Z,100980.41
2022-08-07T14:26:50.380Z,100975.25
2022-08-07T14:30:07.820Z,100972.06
2022-08-07T14:32:09.538Z,100979.41
2022-08-07T14:34:46.360Z,100980.34
2022-08-07T14:37:16.138Z,100982.91
2022-08-07T14:40:16.165Z,101000.25
2022-08-07T14:42:33.741Z,101006.63
2022-08-07T14:45:21.795Z,101008.56
2022-08-07T14:47:50.274Z,101001.59
2022-08-07T14:50:19.887Z,101004.88
2022-08-07T14:52:47.783Z,101006.16
2022-08-07T14:55:17.756Z,101011.69
2022-08-07T15:00:35.084Z,101014.44
2022-08-07T15:03:18.866Z,101012.19
2022-08-07T15:05:54.661Z,101027.97
2022-08-07T15:08:54.508Z,101030.53
2022-08-07T15:11:50.790Z,101019.59
2022-08-07T15:14:17.131Z,101016.88
2022-08-07T15:16:54.560Z,101023.53
2022-08-07T15:25:16.690Z,101024.34
2022-08-07T15:30:36.480Z,101039.09
2022-08-07T15:33:33.452Z,101042.53
2022-08-07T15:36:05.678Z,101036.75
2022-08-07T15:44:15.263Z,101037.56
2022-08-07T15:46:51.909Z,101029.56
2022-08-07T15:49:25.435Z,101023.09
2022-08-07T15:54:26.519Z,101019.03
2022-08-07T15:56:58.048Z,101015.16
2022-08-07T15:59:39.670Z,101020.91
2022-08-07T16:02:15.171Z,101026.56
2022-08-07T16:04:42.675Z,101021.78
2022-08-07T16:08:30.579Z,101015.84
2022-08-07T16:10:20.900Z,101017.84
2022-08-07T16:13:17.792Z,101005.94
2022-08-07T16:16:43.358Z,101012.50
2022-08-07T16:19:09.592Z,101010.13
2022-08-07T16:22:08.733Z,100996.88
2022-08-07T16:25:07.597Z,101001.09
2022-08-07T16:27:57.098Z,101003.69
2022-08-07T16:30:32.049Z,101003.22
2022-08-07T16:34:01.993Z,101014.19
2022-08-07T16:36:07.518Z,100994.25
2022-08-07T16:39:01.900Z,100982.34
2022-08-07T16:41:41.185Z,100974.41
2022-08-07T16:45:14.831Z,100969.81
2022-08-07T16:47:51.488Z,100965.88
2022-08-07T16:50:38.957Z,100963.94
2022-08-07T16:54:01.644Z,100963.94
2022-08-07T16:56:42.536Z,100966.94
2022-08-07T16:59:44.174Z,100990.25
2022-08-07T17:02:50.872Z,100999.47
2022-08-07T17:05:24.113Z,101012.00
2022-08-07T17:08:00.093Z,101026.81
2022-08-07T17:10:38.427Z,101029.34
2022-08-07T17:14:17.843Z,101044.44
2022-08-07T17:16:33.869Z,101040.00
2022-08-07T17:19:15.840Z,101042.59
2022-08-07T17:21:55.424Z,101042.59
2022-08-07T17:24:49.992Z,101034.56
2022-08-07T17:27:32.572Z,101028.09
2022-08-07T17:30:16.009Z,101043.38
2022-08-07T17:32:53.439Z,101051.38
2022-08-07T17:35:49.534Z,101050.34
2022-08-07T17:38:33.705Z,101064.38
2022-08-07T17:42:04.401Z,101076.53
2022-08-07T17:44:33.758Z,101071.59
2022-08-07T17:47:16.857Z,101093.19
2022-08-07T17:50:00.511Z,101085.03
2022-08-07T17:53:06.272Z,101095.13
2022-08-07T17:56:00.279Z,101109.47
2022-08-07T17:58:51.103Z,101124.28
2022-08-07T18:01:58.147Z,101104.78
2022-08-07T18:04:41.162Z,101112.19
2022-08-07T18:07:37.681Z,101142.81
2022-08-07T18:12:07.518Z,101128.41
2022-08-07T18:13:50.168Z,101127.50
2022-08-07T18:16:31.194Z,101132.88
2022-08-07T18:21:10.089Z,101124.44
2022-08-07T18:22:15.044Z,101138.31
2022-08-07T18:24:51.129Z,101135.16
2022-08-07T18:27:42.010Z,101147.56
2022-08-07T18:31:01.504Z,101146.31
2022-08-07T18:33:58.305Z,101137.03
2022-08-07T18:37:09.785Z,101145.00
2022-08-07T18:40:18.233Z,101148.00
2022-08-07T18:43:10.625Z,101145.31
2022-08-07T18:46:24.620Z,101148.25
2022-08-07T18:50:29.986Z,101152.59
2022-08-07T18:52:34.749Z,101146.03
2022-08-07T18:54:58.057Z,101147.09
2022-08-07T18:57:58.764Z,101146.59
2022-08-07T19:00:55.176Z,101136.88
2022-08-07T19:03:38.763Z,101143.50
2022-08-07T19:06:16.479Z,101158.16
2022-08-07T19:09:09.286Z,101168.69
2022-08-07T19:12:12.846Z,101180.09
2022-08-07T19:14:42.785Z,101186.28
2022-08-07T19:17:59.034Z,101190.75
2022-08-07T19:20:29.641Z,101204.56
2022-08-07T19:23:56.916Z,101210.56
2022-08-07T19:26:25.068Z,101213.94
2022-08-07T19:30:55.743Z,101222.31
2022-08-07T19:32:07.918Z,101222.88
2022-08-07T19:34:40.491Z,101214.31
2022-08-07T19:37:17.761Z,101209.84
2022-08-07T19:39:57.513Z,101193.50
2022-08-07T20:16:15.732Z,101186.59
2022-08-07T20:18:58.256Z,101197.47
2022-08-07T20:21:29.144Z,101186.47
2022-08-07T20:24:16.911Z,101176.56
2022-08-07T20:26:50.141Z,101170.44
2022-08-07T20:29:46.822Z,101167.78
2022-08-07T20:32:11.408Z,101155.31
2022-08-07T20:34:51.683Z,101156.59
2022-08-07T20:37:47.039Z,101154.19
2022-08-07T20:40:33.084Z,101157.28
2022-08-07T20:43:01.937Z,101165.88
2022-08-07T20:45:33.750Z,101168.91
2022-08-07T20:48:28.954Z,101168.16
2022-08-07T20:51:02.637Z,101174.44
2022-08-07T20:54:01.924Z,101189.00
2022-08-07T20:56:29.324Z,101181.78
2022-08-07T20:58:59.033Z,101191.19
2022-08-07T21:01:26.070Z,101196.44
2022-08-07T21:04:19.489Z,101197.53
2022-08-07T21:06:53.709Z,101180.13
2022-08-07T21:09:24.608Z,101183.28
2022-08-07T21:11:57.246Z,101176.59
2022-08-07T21:14:33.060Z,101179.81
2022-08-07T21:18:00.460Z,101177.56
2022-08-07T21:20:04.983Z,101176.34
2022-08-07T21:22:44.711Z,101180.78
2022-08-07T21:25:20.993Z,101187.06
2022-08-07T21:28:01.705Z,101180.16
2022-08-07T21:30:56.400Z,101165.03
2022-08-07T21:33:46.799Z,101153.69
2022-08-07T21:36:42.715Z,101156.44
2022-08-07T21:39:51.839Z,101147.19
2022-08-07T21:42:49.047Z,101133.78
2022-08-07T21:46:08.734Z,101138.22
2022-08-07T21:48:28.009Z,101135.53
2022-08-07T21:51:02.226Z,101145.72
2022-08-07T21:53:46.410Z,101141.75
2022-08-07T21:56:36.139Z,101146.28
2022-08-07T21:59:21.307Z,101155.84
2022-08-07T22:02:10.769Z,101154.47
2022-08-07T22:04:53.950Z,101170.84
2022-08-07T22:07:31.763Z,101165.19
2022-08-07T22:10:24.574Z,101178.56
2022-08-07T22:12:55.026Z,101181.41
2022-08-07T22:16:44.357Z,101206.13
2022-08-07T22:18:31.290Z,101217.91
2022-08-07T22:21:04.195Z,101224.09
2022-08-07T22:23:56.053Z,101226.41
2022-08-07T22:26:44.368Z,101232.84
2022-08-07T22:29:47.398Z,101234.59
2022-08-07T22:32:42.382Z,101233.50
2022-08-07T22:35:11.682Z,101231.22
2022-08-07T22:38:04.225Z,101237.34
2022-08-07T22:40:53.154Z,101224.91
2022-08-07T22:43:24.745Z,101228.28
2022-08-07T22:47:02.080Z,101239.97
2022-08-07T22:49:15.925Z,101231.28
2022-08-07T22:51:48.979Z,101223.69
2022-08-07T22:54:31.509Z,101232.81
2022-08-07T22:57:25.992Z,101224.63
2022-08-07T23:00:08.830Z,101222.72
2022-08-07T23:02:56.029Z,101215.06
2022-08-07T23:06:09.576Z,101208.66
2022-08-07T23:08:51.609Z,101214.53
2022-08-07T23:11:45.992Z,101215.56
2022-08-07T23:14:25.755Z,101216.22
2022-08-07T23:17:04.450Z,101215.41
2022-08-07T23:20:15.454Z,101214.31
2022-08-07T23:22:56.276Z,101216.84
2022-08-07T23:25:41.684Z,101221.28
2022-08-07T23:28:20.260Z,101225.88
2022-08-07T23:31:07.177Z,101225.06
2022-08-07T23:34:35.435Z,101219.94
2022-08-07T23:37:20.422Z,101218.25
2022-08-07T23:40:07.617Z,101211.00
2022-08-07T23:42:46.773Z,101209.03
2022-08-07T23:45:33.074Z,101202.00
2022-08-07T23:48:50.882Z,101205.63
2022-08-07T23:53:00.428Z,101200.13
2022-08-07T23:54:44.375Z,101196.28
2022-08-07T23:57:24.551Z,101196.44
