createdAt,value
2023-03-11T00:00:36.862Z,100.00
2023-03-11T00:03:06.246Z,100.00
2023-03-11T00:05:38.988Z,100.00
2023-03-11T00:08:09.083Z,100.00
2023-03-11T00:10:40.042Z,100.00
2023-03-11T00:13:12.225Z,100.00
2023-03-11T00:15:40.615Z,100.00
2023-03-11T00:18:08.264Z,100.00
2023-03-11T00:20:39.514Z,100.00
2023-03-11T00:23:08.569Z,98.82
2023-03-11T00:25:38.699Z,95.35
2023-03-11T00:28:11.428Z,96.12
2023-03-11T00:30:40.957Z,96.10
2023-03-11T00:33:11.147Z,93.76
2023-03-11T00:35:41.444Z,91.43
2023-03-11T00:38:14.055Z,98.77
2023-03-11T00:40:41.739Z,94.45
2023-03-11T00:43:09.459Z,90.52
2023-03-11T00:45:37.320Z,88.81
2023-03-11T00:48:05.765Z,88.66
2023-03-11T00:50:35.309Z,92.35
2023-03-11T00:53:03.637Z,89.35
2023-03-11T00:55:33.604Z,91.82
2023-03-11T00:58:06.115Z,89.00
2023-03-11T01:00:59.605Z,83.46
2023-03-11T01:03:27.381Z,82.23
2023-03-11T01:05:54.890Z,86.69
2023-03-11T01:08:22.876Z,87.67
2023-03-11T01:10:50.508Z,82.31
2023-03-11T01:13:19.644Z,78.79
2023-03-11T01:15:47.496Z,76.67
2023-03-11T01:18:16.322Z,76.97
2023-03-11T01:20:43.923Z,81.55
2023-03-11T01:23:12.922Z,77.32
2023-03-11T01:25:40.680Z,74.44
2023-03-11T01:28:11.559Z,74.12
2023-03-11T01:30:41.818Z,72.96
2023-03-11T01:33:13.773Z,73.22
2023-03-11T01:35:42.627Z,72.54
2023-03-11T01:38:11.600Z,70.19
2023-03-11T01:40:42.533Z,68.96
2023-03-11T01:43:37.332Z,67.42
2023-03-11T01:47:00.344Z,66.59
2023-03-11T01:49:32.807Z,65.56
2023-03-11T01:52:08.149Z,65.24
2023-03-11T01:54:43.013Z,66.46
2023-03-11T01:57:13.819Z,65.80
2023-03-11T01:59:47.594Z,64.23
2023-03-11T02:02:24.073Z,63.52
2023-03-11T02:04:52.591Z,64.86
2023-03-11T02:07:23.797Z,65.71
2023-03-11T02:09:52.059Z,64.92
2023-03-11T02:12:20.051Z,63.99
2023-03-11T02:14:51.730Z,66.85
2023-03-11T02:17:20.228Z,66.83
2023-03-11T02:20:06.692Z,67.62
2023-03-11T02:22:35.283Z,65.76
2023-03-11T02:25:27.727Z,65.61
2023-03-11T02:28:01.400Z,69.97
2023-03-11T02:30:29.735Z,70.24
2023-03-11T02:32:57.929Z,74.58
2023-03-11T02:35:26.358Z,76.49
2023-03-11T02:37:56.200Z,77.41
2023-03-11T02:40:24.217Z,78.23
2023-03-11T02:42:59.346Z,81.66
2023-03-11T02:45:32.494Z,80.35
2023-03-11T02:48:01.658Z,82.58
2023-03-11T02:50:32.429Z,78.20
2023-03-11T02:53:00.801Z,71.36
2023-03-11T02:55:29.379Z,71.56
2023-03-11T02:57:58.033Z,67.63
2023-03-11T03:00:26.178Z,63.02
2023-03-11T03:02:59.500Z,57.72
2023-03-11T03:05:28.376Z,57.86
2023-03-11T03:07:57.575Z,57.53
2023-03-11T03:10:25.588Z,56.68
2023-03-11T03:12:53.217Z,53.77
2023-03-11T03:15:20.996Z,54.42
2023-03-11T03:17:49.044Z,54.75
2023-03-11T03:20:16.821Z,51.69
2023-03-11T03:22:50.685Z,49.14
2023-03-11T03:25:21.112Z,51.78
2023-03-11T03:27:49.872Z,51.26
2023-03-11T03:30:17.749Z,51.92
2023-03-11T03:32:47.957Z,50.67
2023-03-11T03:35:18.620Z,49.57
2023-03-11T03:38:09.140Z,47.93
2023-03-11T03:40:38.609Z,48.77
2023-03-11T03:43:07.483Z,47.66
2023-03-11T03:45:36.732Z,47.81
2023-03-11T03:48:04.850Z,48.18
2023-03-11T03:50:36.325Z,48.87
2023-03-11T03:53:03.978Z,47.98
2023-03-11T03:55:32.075Z,49.10
2023-03-11T03:58:00.537Z,48.28
2023-03-11T04:00:32.967Z,47.57
2023-03-11T04:03:03.573Z,49.12
2023-03-11T04:05:39.895Z,49.63
2023-03-11T04:08:07.390Z,47.76
2023-03-11T04:10:35.559Z,50.03
2023-03-11T04:13:04.149Z,50.12
2023-03-11T04:15:32.197Z,49.65
2023-03-11T04:17:59.830Z,49.08
2023-03-11T04:20:27.805Z,48.51
2023-03-11T04:22:55.398Z,46.90
2023-03-11T04:25:25.021Z,46.61
2023-03-11T04:27:52.879Z,46.36
2023-03-11T04:30:21.755Z,45.86
2023-03-11T04:32:53.428Z,46.27
2023-03-11T04:35:21.165Z,47.79
2023-03-11T04:37:49.094Z,49.02
2023-03-11T04:40:17.057Z,48.18
2023-03-11T04:42:45.512Z,48.55
2023-03-11T04:45:13.754Z,47.33
2023-03-11T04:47:43.326Z,46.26
2023-03-11T04:50:11.254Z,46.72
2023-03-11T04:52:39.530Z,46.18
2023-03-11T04:55:08.194Z,45.65
2023-03-11T04:57:35.937Z,46.66
2023-03-11T05:00:16.029Z,47.29
2023-03-11T05:02:48.408Z,46.60
2023-03-11T05:05:22.095Z,45.62
2023-03-11T05:07:49.688Z,47.30
2023-03-11T05:10:22.874Z,46.19
2023-03-11T05:12:54.222Z,46.93
2023-03-11T05:15:24.796Z,46.70
2023-03-11T05:17:52.646Z,45.63
2023-03-11T05:20:20.993Z,48.31
2023-03-11T05:22:48.836Z,51.23
2023-03-11T05:25:16.913Z,53.59
2023-03-11T05:27:45.055Z,53.68
2023-03-11T05:30:15.740Z,54.93
2023-03-11T05:32:45.099Z,57.07
2023-03-11T05:35:13.510Z,61.18
2023-03-11T05:37:41.583Z,64.59
2023-03-11T05:40:12.544Z,72.59
2023-03-11T05:42:42.075Z,78.32
2023-03-11T05:45:12.328Z,79.19
2023-03-11T05:47:42.677Z,67.10
2023-03-11T05:50:13.409Z,57.77
2023-03-11T05:52:42.209Z,49.20
2023-03-11T05:55:12.697Z,43.58
2023-03-11T05:57:42.952Z,40.42
2023-03-11T06:00:14.418Z,35.45
2023-03-11T06:02:44.178Z,34.46
2023-03-11T06:05:15.562Z,32.93
2023-03-11T06:07:45.248Z,31.62
2023-03-11T06:10:13.148Z,31.31
2023-03-11T06:12:41.043Z,30.60
2023-03-11T06:15:14.238Z,32.23
2023-03-11T06:17:42.976Z,30.90
2023-03-11T06:20:11.293Z,31.28
2023-03-11T06:22:40.300Z,31.00
2023-03-11T06:25:09.796Z,32.36
2023-03-11T06:27:40.112Z,31.67
2023-03-11T06:30:09.011Z,32.20
2023-03-11T06:32:49.769Z,32.67
2023-03-11T06:35:17.460Z,31.50
2023-03-11T06:37:44.992Z,31.76
2023-03-11T06:40:14.231Z,32.03
2023-03-11T06:42:42.297Z,32.71
2023-03-11T06:45:12.173Z,32.27
2023-03-11T06:47:42.111Z,33.30
2023-03-11T06:50:11.128Z,32.79
2023-03-11T06:52:38.880Z,32.15
2023-03-11T06:55:09.637Z,32.24
2023-03-11T06:57:38.202Z,31.21
2023-03-11T07:00:12.863Z,31.97
2023-03-11T07:02:43.428Z,34.20
2023-03-11T07:05:12.999Z,34.50
2023-03-11T07:07:40.902Z,34.11
2023-03-11T07:10:08.910Z,31.48
2023-03-11T07:12:36.854Z,30.71
2023-03-11T07:15:05.270Z,30.86
2023-03-11T07:17:36.227Z,31.92
2023-03-11T07:20:04.990Z,31.34
2023-03-11T07:22:32.665Z,32.06
2023-03-11T07:25:00.394Z,31.85
2023-03-11T07:27:28.611Z,31.23
2023-03-11T07:29:56.243Z,31.62
2023-03-11T07:32:25.277Z,30.63
2023-03-11T07:34:52.917Z,31.92
2023-03-11T07:37:20.475Z,30.25
2023-03-11T07:39:47.971Z,29.49
2023-03-11T07:42:15.484Z,30.49
2023-03-11T07:44:42.974Z,29.01
2023-03-11T07:47:10.646Z,29.53
2023-03-11T07:49:39.558Z,29.65
2023-03-11T07:52:07.425Z,29.43
2023-03-11T07:54:36.423Z,29.75
2023-03-11T07:57:04.067Z,30.17
2023-03-11T07:59:31.527Z,30.11
2023-03-11T08:01:59.144Z,30.15
2023-03-11T08:04:26.698Z,29.72
2023-03-11T08:06:54.308Z,29.39
2023-03-11T08:09:21.959Z,29.76
2023-03-11T08:11:49.820Z,30.64
2023-03-11T08:14:17.753Z,29.64
2023-03-11T08:16:45.389Z,29.40
2023-03-11T08:19:13.664Z,28.87
2023-03-11T08:21:41.351Z,28.65
2023-03-11T08:24:13.060Z,28.80
2023-03-11T08:26:41.349Z,28.79
2023-03-11T08:29:08.923Z,29.03
2023-03-11T08:31:36.613Z,29.50
2023-03-11T08:34:12.561Z,29.15
2023-03-11T08:36:40.204Z,29.03
2023-03-11T08:39:07.878Z,28.72
2023-03-11T08:41:35.969Z,28.70
2023-03-11T08:44:03.702Z,28.22
2023-03-11T08:46:32.880Z,29.68
2023-03-11T08:49:01.664Z,29.51
2023-03-11T08:51:31.208Z,29.04
2023-03-11T08:53:59.805Z,30.42
2023-03-11T08:56:28.095Z,30.21
2023-03-11T08:58:55.838Z,31.49
2023-03-11T09:01:24.070Z,30.09
2023-03-11T09:03:52.124Z,31.43
2023-03-11T09:06:20.193Z,30.86
2023-03-11T09:08:49.284Z,31.59
2023-03-11T09:11:18.135Z,30.67
2023-03-11T09:13:45.694Z,29.62
2023-03-11T09:16:16.448Z,29.40
2023-03-11T09:18:44.330Z,29.57
2023-03-11T09:21:12.627Z,29.68
2023-03-11T09:23:43.863Z,29.50
2023-03-11T09:26:13.236Z,29.67
2023-03-11T09:28:41.801Z,29.84
2023-03-11T09:31:09.857Z,29.94
2023-03-11T09:33:42.742Z,29.07
2023-03-11T09:36:15.326Z,28.92
2023-03-11T09:38:43.126Z,28.99
2023-03-11T09:41:30.861Z,28.74
2023-03-11T09:44:13.080Z,28.76
2023-03-11T09:47:04.337Z,29.28
2023-03-11T09:49:46.258Z,29.52
2023-03-11T09:52:25.184Z,29.42
2023-03-11T09:54:54.539Z,29.71
2023-03-11T09:57:31.817Z,29.89
2023-03-11T10:00:02.353Z,30.18
2023-03-11T10:02:40.979Z,30.26
2023-03-11T10:05:26.212Z,30.94
2023-03-11T10:08:25.450Z,29.98
2023-03-11T10:11:05.132Z,30.62
2023-03-11T10:13:46.207Z,31.17
2023-03-11T10:16:27.717Z,31.23
2023-03-11T10:19:32.900Z,31.12
2023-03-11T10:22:27.714Z,31.63
2023-03-11T10:25:01.029Z,31.13
2023-03-11T10:27:43.631Z,31.62
2023-03-11T10:30:27.471Z,31.10
2023-03-11T10:33:32.065Z,31.64
2023-03-11T10:36:04.746Z,30.50
2023-03-11T10:38:36.610Z,31.04
2023-03-11T10:41:11.436Z,30.87
2023-03-11T10:43:45.673Z,31.44
2023-03-11T10:46:24.419Z,31.63
2023-03-11T10:48:52.004Z,30.85
2023-03-11T10:51:27.063Z,30.37
2023-03-11T10:53:57.765Z,30.69
2023-03-11T10:56:32.858Z,32.10
2023-03-11T10:59:02.052Z,33.30
2023-03-11T11:01:30.684Z,31.82
2023-03-11T11:04:01.238Z,31.89
2023-03-11T11:06:31.975Z,32.21
2023-03-11T11:09:16.460Z,32.74
2023-03-11T11:12:02.180Z,31.77
2023-03-11T11:14:51.035Z,31.89
2023-03-11T11:17:32.083Z,31.95
2023-03-11T11:20:01.457Z,31.45
2023-03-11T11:22:32.595Z,32.49
2023-03-11T11:25:00.202Z,32.42
2023-03-11T11:27:29.654Z,32.16
2023-03-11T11:30:15.325Z,32.98
2023-03-11T11:32:43.090Z,32.65
2023-03-11T11:35:19.890Z,32.17
2023-03-11T11:38:02.313Z,32.75
2023-03-11T11:40:32.401Z,32.26
2023-03-11T11:43:06.868Z,32.50
2023-03-11T11:45:43.552Z,32.60
2023-03-11T11:48:25.884Z,32.47
2023-03-11T11:51:00.576Z,32.40
2023-03-11T11:53:47.059Z,32.79
2023-03-11T11:56:15.016Z,32.15
2023-03-11T11:58:42.681Z,32.56
2023-03-11T12:01:28.974Z,33.44
2023-03-11T12:04:07.034Z,32.36
2023-03-11T12:06:37.846Z,33.35
2023-03-11T12:09:24.469Z,32.47
2023-03-11T12:12:08.502Z,32.93
2023-03-11T12:15:07.784Z,32.79
2023-03-11T12:17:40.405Z,32.48
2023-03-11T12:20:16.005Z,32.83
2023-03-11T12:23:15.327Z,33.19
2023-03-11T12:26:10.762Z,33.76
2023-03-11T12:28:55.527Z,33.42
2023-03-11T12:31:27.790Z,34.37
2023-03-11T12:34:05.160Z,35.59
2023-03-11T12:36:36.571Z,35.03
2023-03-11T12:39:07.520Z,35.36
2023-03-11T12:41:40.186Z,35.39
2023-03-11T12:44:24.723Z,35.52
2023-03-11T12:46:58.098Z,35.23
2023-03-11T12:49:27.013Z,34.50
2023-03-11T12:52:09.695Z,35.29
2023-03-11T12:54:42.677Z,34.59
2023-03-11T12:57:32.934Z,35.38
2023-03-11T13:00:12.616Z,36.00
2023-03-11T13:02:51.133Z,36.10
2023-03-11T13:05:53.579Z,35.98
2023-03-11T13:08:33.874Z,35.42
2023-03-11T13:11:01.394Z,35.52
2023-03-11T13:13:31.783Z,34.67
2023-03-11T13:16:19.426Z,34.09
2023-03-11T13:18:52.135Z,34.49
2023-03-11T13:21:28.541Z,34.51
2023-03-11T13:24:26.225Z,34.91
2023-03-11T13:27:05.000Z,35.08
2023-03-11T13:30:00.597Z,36.00
2023-03-11T13:33:00.445Z,37.17
2023-03-11T13:35:52.022Z,36.87
2023-03-11T13:38:35.596Z,37.78
2023-03-11T13:41:04.979Z,36.99
2023-03-11T13:43:33.103Z,36.81
2023-03-11T13:46:07.892Z,36.80
2023-03-11T13:48:45.427Z,37.00
2023-03-11T13:51:28.399Z,36.65
2023-03-11T13:54:20.459Z,37.09
2023-03-11T13:56:54.348Z,37.13
2023-03-11T13:59:23.491Z,35.96
2023-03-11T14:01:52.527Z,36.61
2023-03-11T14:04:41.138Z,37.19
2023-03-11T14:07:26.281Z,37.75
2023-03-11T14:10:12.442Z,37.80
2023-03-11T14:12:40.076Z,37.44
2023-03-11T14:15:17.672Z,38.73
2023-03-11T14:17:47.081Z,37.36
2023-03-11T14:20:20.417Z,37.43
2023-03-11T14:22:51.836Z,38.13
2023-03-11T14:25:26.659Z,38.99
2023-03-11T14:28:03.722Z,38.47
2023-03-11T14:30:34.370Z,38.23
2023-03-11T14:33:19.067Z,38.93
2023-03-11T14:35:58.181Z,38.32
2023-03-11T14:38:29.367Z,38.06
2023-03-11T14:41:07.393Z,37.90
2023-03-11T14:43:40.626Z,38.12
2023-03-11T14:46:10.096Z,38.12
2023-03-11T14:48:44.348Z,38.25
2023-03-11T14:51:20.538Z,38.87
2023-03-11T14:54:11.338Z,38.58
2023-03-11T14:56:43.492Z,37.92
2023-03-11T14:59:29.235Z,38.35
2023-03-11T15:02:00.184Z,37.70
2023-03-11T15:04:38.191Z,37.48
2023-03-11T15:07:07.168Z,37.40
2023-03-11T15:09:40.780Z,37.28
2023-03-11T15:12:28.592Z,36.25
2023-03-11T15:14:56.194Z,35.92
2023-03-11T15:17:42.800Z,35.80
2023-03-11T15:20:37.893Z,35.07
2023-03-11T15:23:08.058Z,35.19
2023-03-11T15:25:38.931Z,34.85
2023-03-11T15:28:25.590Z,34.55
2023-03-11T15:31:15.860Z,35.58
2023-03-11T15:33:44.014Z,34.43
2023-03-11T15:36:34.954Z,35.36
2023-03-11T15:39:18.552Z,35.82
2023-03-11T15:42:01.369Z,34.60
2023-03-11T15:44:33.602Z,35.03
2023-03-11T15:47:01.289Z,34.02
2023-03-11T15:49:30.177Z,34.46
2023-03-11T15:52:02.035Z,33.54
2023-03-11T15:54:30.115Z,34.35
2023-03-11T15:57:01.053Z,33.21
2023-03-11T15:59:29.383Z,34.77
2023-03-11T16:01:56.993Z,33.82
2023-03-11T16:04:24.826Z,34.33
2023-03-11T16:07:07.076Z,34.26
2023-03-11T16:09:35.782Z,34.14
2023-03-11T16:12:14.143Z,34.23
2023-03-11T16:14:41.725Z,33.91
2023-03-11T16:17:09.330Z,33.51
2023-03-11T16:19:36.886Z,33.07
2023-03-11T16:22:06.522Z,33.36
2023-03-11T16:24:34.220Z,33.73
2023-03-11T16:27:01.813Z,33.05
2023-03-11T16:29:29.494Z,33.69
2023-03-11T16:31:57.043Z,33.26
2023-03-11T16:34:24.636Z,33.41
2023-03-11T16:36:52.703Z,33.80
2023-03-11T16:39:20.287Z,33.01
2023-03-11T16:41:47.903Z,32.84
2023-03-11T16:44:15.629Z,34.46
2023-03-11T16:46:43.261Z,33.55
2023-03-11T16:49:10.883Z,33.69
2023-03-11T16:51:38.569Z,35.53
2023-03-11T16:54:07.644Z,33.94
2023-03-11T16:56:36.256Z,33.32
2023-03-11T16:59:04.678Z,33.91
2023-03-11T17:01:32.800Z,34.16
2023-03-11T17:04:00.783Z,34.40
2023-03-11T17:06:28.594Z,33.92
2023-03-11T17:08:56.227Z,33.92
2023-03-11T17:11:25.187Z,34.49
2023-03-11T17:13:55.410Z,34.05
2023-03-11T17:16:26.668Z,34.21
2023-03-11T17:18:55.922Z,34.17
2023-03-11T17:21:23.382Z,34.36
2023-03-11T17:23:51.927Z,34.62
2023-03-11T17:26:19.848Z,35.08
2023-03-11T17:28:48.001Z,35.09
2023-03-11T17:31:16.910Z,35.16
2023-03-11T17:33:45.311Z,34.62
2023-03-11T17:36:16.700Z,34.90
2023-03-11T17:38:46.290Z,35.06
2023-03-11T17:41:17.026Z,34.85
2023-03-11T17:43:45.433Z,34.13
2023-03-11T17:46:18.749Z,35.80
2023-03-11T17:48:49.013Z,34.83
2023-03-11T17:51:22.640Z,35.36
2023-03-11T17:53:50.601Z,35.62
2023-03-11T17:56:21.055Z,36.00
2023-03-11T17:58:50.223Z,35.24
2023-03-11T18:01:23.509Z,35.34
2023-03-11T18:03:51.616Z,34.11
2023-03-11T18:06:20.288Z,35.56
2023-03-11T18:08:48.017Z,35.26
2023-03-11T18:11:19.210Z,35.93
2023-03-11T18:13:47.203Z,34.94
2023-03-11T18:16:20.480Z,35.48
2023-03-11T18:18:48.598Z,35.14
2023-03-11T18:21:19.165Z,35.39
2023-03-11T18:23:47.766Z,35.30
2023-03-11T18:26:17.941Z,34.93
2023-03-11T18:28:46.132Z,36.44
2023-03-11T18:31:17.937Z,35.66
2023-03-11T18:33:57.424Z,36.01
2023-03-11T18:36:28.045Z,34.58
2023-03-11T18:38:57.522Z,35.81
2023-03-11T18:41:26.163Z,34.87
2023-03-11T18:43:57.497Z,35.26
2023-03-11T18:46:26.780Z,35.83
2023-03-11T18:48:57.732Z,35.91
2023-03-11T18:51:30.341Z,36.15
2023-03-11T18:53:58.204Z,35.96
2023-03-11T18:56:25.873Z,35.89
2023-03-11T18:58:56.316Z,35.13
2023-03-11T19:01:24.149Z,35.86
2023-03-11T19:03:54.479Z,36.25
2023-03-11T19:06:22.860Z,36.32
2023-03-11T19:08:50.631Z,35.20
2023-03-11T19:11:20.483Z,34.98
2023-03-11T19:13:48.477Z,35.64
2023-03-11T19:16:19.314Z,35.39
2023-03-11T19:18:47.942Z,35.58
2023-03-11T19:21:16.637Z,36.04
2023-03-11T19:23:45.203Z,35.47
2023-03-11T19:26:13.639Z,35.28
2023-03-11T19:28:43.679Z,35.59
2023-03-11T19:31:12.916Z,34.90
2023-03-11T19:33:41.349Z,36.69
2023-03-11T19:36:09.531Z,35.75
2023-03-11T19:38:37.126Z,36.00
2023-03-11T19:41:08.636Z,36.22
2023-03-11T19:43:37.181Z,36.45
2023-03-11T19:46:06.458Z,36.04
2023-03-11T19:48:34.491Z,36.28
2023-03-11T19:51:06.318Z,36.15
2023-03-11T19:53:36.128Z,36.46
2023-03-11T19:56:05.099Z,36.49
2023-03-11T19:58:35.334Z,35.51
2023-03-11T20:01:03.803Z,36.21
2023-03-11T20:03:32.059Z,36.04
2023-03-11T20:06:05.949Z,36.15
2023-03-11T20:08:36.974Z,35.81
2023-03-11T20:11:05.381Z,35.86
2023-03-11T20:13:33.768Z,35.80
2023-03-11T20:16:05.974Z,35.94
2023-03-11T20:18:33.349Z,36.07
2023-03-11T20:21:04.252Z,35.81
2023-03-11T20:23:31.481Z,36.37
2023-03-11T20:25:58.945Z,35.75
2023-03-11T20:28:26.233Z,35.99
2023-03-11T20:30:54.676Z,36.57
2023-03-11T20:33:21.963Z,35.94
2023-03-11T20:35:49.410Z,35.88
2023-03-11T20:38:18.212Z,35.97
2023-03-11T20:40:45.694Z,36.42
2023-03-11T20:43:13.111Z,35.60
2023-03-11T20:45:40.561Z,36.35
2023-03-11T20:48:07.897Z,36.88
2023-03-11T20:50:35.235Z,37.13
2023-03-11T20:53:02.686Z,37.32
2023-03-11T20:55:29.984Z,36.95
2023-03-11T20:57:57.254Z,37.28
2023-03-11T21:00:24.674Z,36.89
2023-03-11T21:02:52.212Z,37.05
2023-03-11T21:05:19.689Z,36.79
2023-03-11T21:07:48.260Z,37.11
2023-03-11T21:10:15.940Z,37.19
2023-03-11T21:12:43.180Z,36.48
2023-03-11T21:15:10.938Z,37.00
2023-03-11T21:17:38.647Z,36.75
2023-03-11T21:20:06.704Z,37.08
2023-03-11T21:22:34.070Z,37.13
2023-03-11T21:25:01.575Z,36.75
2023-03-11T21:27:28.984Z,36.86
2023-03-11T21:29:56.845Z,37.18
2023-03-11T21:32:24.870Z,36.73
2023-03-11T21:34:54.913Z,36.94
2023-03-11T21:37:22.269Z,37.08
2023-03-11T21:39:49.660Z,37.47
2023-03-11T21:42:17.125Z,37.56
2023-03-11T21:44:44.481Z,37.46
2023-03-11T21:47:11.833Z,36.94
2023-03-11T21:49:39.429Z,37.25
2023-03-11T21:52:07.032Z,38.30
2023-03-11T21:54:34.323Z,38.20
2023-03-11T21:57:01.885Z,38.29
2023-03-11T21:59:30.029Z,37.74
2023-03-11T22:02:01.566Z,37.84
2023-03-11T22:04:29.764Z,37.85
2023-03-11T22:06:57.533Z,38.52
2023-03-11T22:09:26.458Z,37.67
2023-03-11T22:11:54.311Z,38.18
2023-03-11T22:14:22.121Z,38.63
2023-03-11T22:16:49.522Z,37.88
2023-03-11T22:19:16.978Z,38.00
2023-03-11T22:21:44.364Z,38.38
2023-03-11T22:24:11.878Z,37.87
2023-03-11T22:26:39.226Z,38.25
2023-03-11T22:29:08.835Z,37.71
2023-03-11T22:31:36.378Z,39.11
2023-03-11T22:34:03.654Z,38.41
2023-03-11T22:36:31.042Z,37.76
2023-03-11T22:38:58.507Z,38.13
2023-03-11T22:41:25.739Z,38.68
2023-03-11T22:43:53.070Z,38.48
2023-03-11T22:46:20.370Z,39.13
2023-03-11T22:48:47.737Z,38.85
2023-03-11T22:51:15.305Z,38.46
2023-03-11T22:53:42.570Z,38.58
2023-03-11T22:56:11.465Z,39.26
2023-03-11T22:58:39.091Z,38.87
2023-03-11T23:01:06.515Z,39.25
2023-03-11T23:03:34.297Z,39.07
2023-03-11T23:06:03.333Z,39.27
2023-03-11T23:08:30.725Z,39.21
2023-03-11T23:11:01.713Z,38.71
2023-03-11T23:13:29.001Z,38.50
2023-03-11T23:15:56.307Z,38.56
2023-03-11T23:18:23.643Z,38.63
2023-03-11T23:20:50.971Z,38.43
2023-03-11T23:23:18.319Z,39.42
2023-03-11T23:25:45.572Z,39.11
2023-03-11T23:28:12.860Z,38.49
2023-03-11T23:30:40.922Z,39.47
2023-03-11T23:33:08.618Z,39.15
2023-03-11T23:35:40.018Z,38.38
2023-03-11T23:38:07.553Z,39.39
2023-03-11T23:40:34.819Z,39.08
2023-03-11T23:43:02.183Z,39.08
2023-03-11T23:45:29.454Z,39.82
2023-03-11T23:47:56.823Z,39.48
2023-03-11T23:50:24.136Z,39.93
2023-03-11T23:52:51.425Z,39.35
2023-03-11T23:55:18.784Z,39.69
2023-03-11T23:57:46.236Z,39.43
