createdAt,value
2022-10-01T00:00:05.115Z,10.88
2022-10-01T00:02:37.983Z,13.75
2022-10-01T00:05:06.457Z,11.75
2022-10-01T00:07:40.804Z,10.93
2022-10-01T00:10:08.589Z,14.65
2022-10-01T00:12:35.043Z,10.30
2022-10-01T00:15:05.922Z,12.25
2022-10-01T00:17:33.745Z,9.23
2022-10-01T00:20:00.320Z,11.82
2022-10-01T00:22:26.729Z,11.52
2022-10-01T00:24:53.116Z,14.60
2022-10-01T00:27:19.721Z,10.77
2022-10-01T00:29:46.192Z,12.57
2022-10-01T00:32:12.601Z,11.30
2022-10-01T00:34:39.085Z,10.05
2022-10-01T00:37:05.996Z,11.85
2022-10-01T00:39:32.373Z,10.98
2022-10-01T00:41:58.771Z,12.48
2022-10-01T00:44:36.534Z,12.10
2022-10-01T00:47:08.413Z,9.45
2022-10-01T00:49:37.841Z,12.43
2022-10-01T00:52:08.798Z,10.98
2022-10-01T00:54:43.324Z,9.60
2022-10-01T00:57:11.429Z,8.98
2022-10-01T00:59:37.922Z,8.18
2022-10-01T01:02:04.644Z,8.45
2022-10-01T01:04:32.478Z,9.82
2022-10-01T01:07:01.885Z,8.63
2022-10-01T01:09:32.610Z,9.63
2022-10-01T01:12:24.645Z,11.05
2022-10-01T01:17:39.871Z,7.38
2022-10-01T01:20:26.329Z,7.80
2022-10-01T01:23:16.947Z,8.63
2022-10-01T01:26:25.451Z,8.15
2022-10-01T01:28:59.366Z,9.73
2022-10-01T01:31:32.923Z,8.75
2022-10-01T01:34:00.827Z,9.10
2022-10-01T01:36:32.396Z,7.47
2022-10-01T01:39:07.005Z,7.05
2022-10-01T01:41:38.442Z,9.90
2022-10-01T01:44:09.766Z,9.07
2022-10-01T01:46:40.222Z,7.15
2022-10-01T01:49:07.881Z,7.72
2022-10-01T01:51:42.032Z,6.88
2022-10-01T01:54:08.916Z,7.70
2022-10-01T01:56:35.712Z,7.80
2022-10-01T01:59:03.501Z,7.72
2022-10-01T02:01:41.824Z,7.75
2022-10-01T02:04:12.956Z,6.53
2022-10-01T02:06:42.743Z,6.28
2022-10-01T02:09:30.993Z,6.65
2022-10-01T02:12:26.508Z,6.70
2022-10-01T02:14:58.477Z,6.15
2022-10-01T02:17:46.441Z,6.18
2022-10-01T02:20:35.276Z,6.95
2022-10-01T02:23:34.503Z,6.40
2022-10-01T02:26:10.888Z,5.75
2022-10-01T02:28:40.603Z,6.95
2022-10-01T02:31:09.121Z,5.97
2022-10-01T02:33:38.277Z,6.53
2022-10-01T02:36:08.278Z,7.30
2022-10-01T02:38:38.337Z,5.65
2022-10-01T02:41:07.789Z,6.35
2022-10-01T02:43:42.712Z,5.57
2022-10-01T02:46:48.245Z,6.93
2022-10-01T02:49:15.059Z,6.13
2022-10-01T02:52:11.629Z,5.85
2022-10-01T02:54:47.083Z,6.32
2022-10-01T02:57:27.240Z,5.68
2022-10-01T02:59:57.623Z,6.57
2022-10-01T03:02:27.482Z,5.90
2022-10-01T03:04:56.131Z,5.38
2022-10-01T03:07:22.642Z,5.43
2022-10-01T03:09:49.661Z,5.75
2022-10-01T03:12:19.170Z,5.28
2022-10-01T03:14:46.437Z,5.72
2022-10-01T03:17:14.170Z,4.55
2022-10-01T03:19:41.220Z,5.95
2022-10-01T03:22:08.519Z,4.30
2022-10-01T03:24:35.331Z,8.52
2022-10-01T03:27:01.740Z,4.50
2022-10-01T03:29:28.407Z,6.78
2022-10-01T03:31:55.148Z,4.60
2022-10-01T03:34:21.710Z,4.68
2022-10-01T03:36:48.429Z,3.90
2022-10-01T03:39:15.876Z,4.68
2022-10-01T03:41:42.295Z,4.47
2022-10-01T03:44:08.751Z,3.80
2022-10-01T03:46:35.169Z,4.25
2022-10-01T03:49:01.745Z,4.32
2022-10-01T03:51:29.221Z,3.72
2022-10-01T03:53:56.751Z,5.18
2022-10-01T03:56:24.265Z,3.20
2022-10-01T03:58:51.076Z,3.63
2022-10-01T04:01:17.640Z,3.67
2022-10-01T04:03:44.332Z,3.65
2022-10-01T04:06:11.480Z,3.80
2022-10-01T04:08:38.785Z,4.28
2022-10-01T04:11:06.869Z,4.28
2022-10-01T04:13:34.549Z,4.30
2022-10-01T04:16:05.416Z,4.82
2022-10-01T04:18:32.580Z,3.63
2022-10-01T04:20:59.130Z,3.40
2022-10-01T04:23:26.001Z,4.50
2022-10-01T04:25:52.671Z,3.25
2022-10-01T04:28:19.429Z,3.65
2022-10-01T04:30:46.528Z,3.40
2022-10-01T04:33:15.337Z,4.25
2022-10-01T04:35:43.335Z,5.90
2022-10-01T04:38:16.707Z,5.90
2022-10-01T04:40:43.548Z,5.05
2022-10-01T04:43:12.437Z,3.55
2022-10-01T04:45:39.197Z,2.75
2022-10-01T04:48:05.776Z,3.92
2022-10-01T04:50:32.274Z,3.20
2022-10-01T04:52:58.748Z,2.72
2022-10-01T04:55:25.220Z,3.05
2022-10-01T04:57:51.761Z,3.88
2022-10-01T05:00:21.770Z,4.35
2022-10-01T05:02:49.952Z,3.45
2022-10-01T05:05:18.697Z,3.10
2022-10-01T05:07:45.812Z,2.95
2022-10-01T05:10:17.642Z,4.88
2022-10-01T05:12:45.519Z,2.95
2022-10-01T05:15:12.482Z,4.90
2022-10-01T05:17:38.884Z,2.40
2022-10-01T05:20:07.617Z,2.20
2022-10-01T05:22:34.225Z,5.22
2022-10-01T05:25:00.756Z,2.60
2022-10-01T05:27:27.864Z,3.08
2022-10-01T05:29:54.324Z,2.72
2022-10-01T05:32:20.737Z,2.17
2022-10-01T05:34:51.268Z,3.38
2022-10-01T05:37:19.945Z,3.05
2022-10-01T05:39:46.505Z,2.90
2022-10-01T05:42:13.039Z,3.58
2022-10-01T05:44:40.836Z,2.95
2022-10-01T05:47:07.319Z,4.60
2022-10-01T05:49:33.912Z,3.60
2022-10-01T05:52:00.957Z,3.38
2022-10-01T05:54:29.473Z,4.35
2022-10-01T05:56:56.913Z,5.07
2022-10-01T05:59:25.537Z,2.53
2022-10-01T06:01:53.880Z,3.47
2022-10-01T06:04:20.566Z,4.40
2022-10-01T06:06:46.971Z,4.93
2022-10-01T06:09:13.918Z,5.43
2022-10-01T06:11:40.599Z,3.53
2022-10-01T06:14:07.287Z,4.70
2022-10-01T06:16:33.780Z,2.83
2022-10-01T06:19:00.340Z,3.45
2022-10-01T06:21:27.692Z,4.60
2022-10-01T06:23:54.658Z,3.80
2022-10-01T06:26:21.745Z,3.95
2022-10-01T06:28:52.571Z,3.65
2022-10-01T06:31:19.634Z,3.67
2022-10-01T06:33:46.100Z,2.90
2022-10-01T06:36:12.648Z,5.88
2022-10-01T06:38:39.139Z,3.45
2022-10-01T06:41:05.813Z,2.60
2022-10-01T06:43:33.064Z,3.17
2022-10-01T06:46:03.844Z,2.97
2022-10-01T06:48:31.330Z,2.65
2022-10-01T06:50:58.779Z,3.33
2022-10-01T06:53:27.491Z,3.67
2022-10-01T06:55:54.506Z,4.32
2022-10-01T06:58:22.968Z,2.55
2022-10-01T07:00:50.546Z,2.40
2022-10-01T07:03:21.895Z,2.58
2022-10-01T07:05:49.313Z,1.20
2022-10-01T07:08:16.572Z,3.63
2022-10-01T07:10:44.174Z,2.58
2022-10-01T07:13:20.170Z,2.03
2022-10-01T07:15:47.148Z,4.05
2022-10-01T07:18:13.942Z,3.78
2022-10-01T07:20:41.262Z,3.22
2022-10-01T07:23:11.293Z,3.38
2022-10-01T07:25:39.632Z,2.70
2022-10-01T07:28:08.515Z,2.38
2022-10-01T07:30:35.124Z,3.33
2022-10-01T07:33:01.508Z,4.88
2022-10-01T07:35:29.134Z,1.77
2022-10-01T07:37:55.532Z,3.90
2022-10-01T07:40:22.121Z,2.30
2022-10-01T07:42:56.097Z,4.88
2022-10-01T07:45:24.193Z,1.77
2022-10-01T07:47:55.632Z,2.35
2022-10-01T07:50:22.709Z,4.72
2022-10-01T07:52:53.774Z,2.65
2022-10-01T07:55:21.493Z,5.20
2022-10-01T07:57:55.627Z,1.98
2022-10-01T08:00:23.681Z,3.60
2022-10-01T08:02:51.833Z,1.75
2022-10-01T08:05:20.231Z,2.13
2022-10-01T08:07:47.580Z,2.13
2022-10-01T08:10:15.349Z,2.40
2022-10-01T08:12:44.537Z,1.98
2022-10-01T08:15:12.755Z,3.22
2022-10-01T08:17:39.400Z,1.65
2022-10-01T08:20:07.863Z,2.25
2022-10-01T08:22:36.582Z,1.98
2022-10-01T08:25:06.881Z,2.10
2022-10-01T08:27:33.326Z,2.13
2022-10-01T08:29:59.772Z,2.92
2022-10-01T08:32:27.966Z,1.75
2022-10-01T08:34:59.873Z,2.13
2022-10-01T08:37:28.285Z,3.35
2022-10-01T08:39:56.134Z,1.83
2022-10-01T08:42:54.044Z,3.17
2022-10-01T08:45:26.062Z,2.75
2022-10-01T08:48:03.874Z,2.03
2022-10-01T08:50:53.543Z,2.80
2022-10-01T08:53:31.656Z,4.47
2022-10-01T08:56:00.297Z,2.45
2022-10-01T08:58:35.044Z,1.85
2022-10-01T09:01:01.513Z,2.40
2022-10-01T09:03:31.562Z,2.40
2022-10-01T09:06:17.014Z,2.65
2022-10-01T09:09:05.527Z,2.60
2022-10-01T09:11:38.388Z,2.28
2022-10-01T09:14:19.831Z,3.05
2022-10-01T09:17:06.241Z,4.45
2022-10-01T09:19:40.924Z,3.00
2022-10-01T09:22:40.405Z,2.38
2022-10-01T09:25:09.758Z,3.03
2022-10-01T09:27:38.340Z,2.30
2022-10-01T09:30:18.240Z,1.90
2022-10-01T09:32:56.004Z,1.85
2022-10-01T09:35:47.068Z,2.55
2022-10-01T09:38:28.580Z,1.80
2022-10-01T09:40:59.197Z,2.17
2022-10-01T09:43:31.677Z,0.95
2022-10-01T09:45:58.667Z,1.35
2022-10-01T09:48:47.600Z,2.05
2022-10-01T09:51:18.174Z,1.38
2022-10-01T09:54:03.357Z,1.65
2022-10-01T09:56:37.158Z,1.92
2022-10-01T09:59:10.674Z,0.70
2022-10-01T10:02:15.315Z,2.35
2022-10-01T10:04:41.967Z,2.03
2022-10-01T10:07:16.116Z,1.65
2022-10-01T10:09:43.198Z,4.00
2022-10-01T10:12:26.490Z,4.00
2022-10-01T10:14:55.838Z,12.65
2022-10-01T10:17:23.029Z,4.88
2022-10-01T10:19:52.325Z,4.82
2022-10-01T10:22:24.924Z,15.38
2022-10-01T10:24:53.360Z,5.20
2022-10-01T10:27:30.066Z,2.03
2022-10-01T10:30:13.841Z,2.72
2022-10-01T10:32:41.416Z,1.27
2022-10-01T10:35:22.679Z,1.85
2022-10-01T10:37:52.069Z,2.88
2022-10-01T10:40:39.797Z,1.13
2022-10-01T10:43:06.405Z,0.98
2022-10-01T10:45:38.622Z,1.40
2022-10-01T10:48:11.653Z,0.75
2022-10-01T10:50:40.906Z,0.75
2022-10-01T10:53:25.049Z,0.50
2022-10-01T10:56:06.338Z,0.35
2022-10-01T10:58:39.681Z,1.65
2022-10-01T11:01:11.870Z,1.00
2022-10-01T11:03:46.350Z,1.50
2022-10-01T11:06:15.664Z,1.40
2022-10-01T11:08:43.326Z,1.13
2022-10-01T11:11:22.364Z,0.95
2022-10-01T11:14:35.227Z,1.65
2022-10-01T11:17:18.118Z,1.00
2022-10-01T11:20:00.861Z,1.88
2022-10-01T11:22:27.263Z,0.50
2022-10-01T11:25:00.928Z,1.30
2022-10-01T11:27:42.978Z,0.73
2022-10-01T11:30:18.761Z,1.00
2022-10-01T11:32:49.769Z,1.23
2022-10-01T11:35:35.028Z,1.00
2022-10-01T11:38:24.522Z,1.17
2022-10-01T11:41:03.817Z,1.52
2022-10-01T11:43:39.067Z,3.78
2022-10-01T11:46:14.683Z,0.38
2022-10-01T11:48:46.492Z,0.98
2022-10-01T11:51:22.783Z,1.05
2022-10-01T11:53:53.988Z,0.68
2022-10-01T11:57:04.190Z,0.80
2022-10-01T11:59:39.832Z,1.65
2022-10-01T12:02:37.363Z,0.98
2022-10-01T12:05:10.283Z,0.63
2022-10-01T12:07:59.107Z,0.90
2022-10-01T12:10:40.576Z,2.60
2022-10-01T12:13:22.670Z,1.38
2022-10-01T12:15:52.685Z,1.00
2022-10-01T12:18:39.225Z,1.58
2022-10-01T12:21:33.324Z,1.50
2022-10-01T12:24:35.958Z,1.35
2022-10-01T12:27:27.481Z,2.47
2022-10-01T12:30:04.248Z,3.22
2022-10-01T12:32:39.568Z,1.35
2022-10-01T12:35:40.120Z,0.82
2022-10-01T12:38:13.877Z,1.38
2022-10-01T12:40:47.940Z,1.60
2022-10-01T12:43:51.144Z,0.20
2022-10-01T12:46:37.667Z,1.48
2022-10-01T12:49:22.143Z,0.63
2022-10-01T12:52:01.698Z,1.63
2022-10-01T12:54:46.420Z,0.85
2022-10-01T12:57:22.881Z,1.25
2022-10-01T13:00:03.689Z,1.42
2022-10-01T13:03:04.009Z,0.87
2022-10-01T13:05:46.736Z,0.65
2022-10-01T13:08:15.988Z,1.02
2022-10-01T13:10:56.941Z,1.85
2022-10-01T13:13:32.825Z,0.43
2022-10-01T13:16:12.761Z,0.45
2022-10-01T13:18:56.531Z,0.40
2022-10-01T13:21:57.368Z,4.18
2022-10-01T13:24:28.557Z,1.45
2022-10-01T13:27:09.932Z,1.05
2022-10-01T13:29:46.271Z,1.50
2022-10-01T13:32:37.238Z,1.35
2022-10-01T13:35:32.912Z,1.70
2022-10-01T13:38:13.576Z,1.10
2022-10-01T13:40:40.573Z,1.33
2022-10-01T13:43:12.693Z,1.88
2022-10-01T13:45:39.013Z,1.30
2022-10-01T13:48:11.635Z,1.02
2022-10-01T13:50:55.182Z,1.98
2022-10-01T13:53:29.613Z,0.50
2022-10-01T13:55:56.957Z,1.95
2022-10-01T13:58:33.674Z,1.52
2022-10-01T14:01:04.145Z,3.00
2022-10-01T14:03:49.668Z,2.17
2022-10-01T14:06:32.766Z,0.57
2022-10-01T14:09:05.348Z,2.75
2022-10-01T14:11:54.424Z,4.78
2022-10-01T14:14:44.304Z,4.70
2022-10-01T14:17:11.536Z,0.60
2022-10-01T14:19:46.760Z,1.17
2022-10-01T14:22:18.434Z,1.00
2022-10-01T14:27:46.904Z,2.47
2022-10-01T14:30:17.440Z,1.02
2022-10-01T14:33:03.805Z,1.05
2022-10-01T14:35:33.048Z,0.73
2022-10-01T14:38:01.447Z,1.95
2022-10-01T14:40:38.046Z,2.38
2022-10-01T14:43:17.807Z,1.33
2022-10-01T14:46:01.686Z,1.05
2022-10-01T14:48:30.708Z,4.75
2022-10-01T14:51:01.600Z,4.68
2022-10-01T14:53:32.377Z,0.70
2022-10-01T14:56:05.240Z,1.25
2022-10-01T14:58:44.435Z,1.95
2022-10-01T15:01:21.667Z,1.40
2022-10-01T15:03:49.313Z,1.17
2022-10-01T15:06:20.234Z,3.25
2022-10-01T15:08:49.446Z,5.90
2022-10-01T15:11:23.156Z,1.10
2022-10-01T15:13:51.827Z,3.13
2022-10-01T15:16:24.028Z,1.80
2022-10-01T15:18:56.445Z,0.75
2022-10-01T15:21:38.304Z,2.92
2022-10-01T15:24:11.864Z,1.75
2022-10-01T15:26:38.388Z,3.78
2022-10-01T15:29:13.679Z,1.75
2022-10-01T15:31:41.187Z,1.77
2022-10-01T15:34:12.117Z,1.15
2022-10-01T15:36:40.358Z,3.85
2022-10-01T15:39:30.765Z,4.65
2022-10-01T15:41:58.711Z,2.83
2022-10-01T15:44:39.874Z,1.77
2022-10-01T15:47:30.540Z,1.42
2022-10-01T15:50:12.278Z,2.50
2022-10-01T15:55:28.916Z,1.88
2022-10-01T15:58:01.965Z,1.88
2022-10-01T16:00:38.803Z,1.50
2022-10-01T16:03:05.265Z,3.45
2022-10-01T16:05:37.057Z,1.65
2022-10-01T16:08:03.769Z,1.75
2022-10-01T16:10:40.637Z,2.15
2022-10-01T16:13:46.605Z,1.70
2022-10-01T16:16:13.074Z,1.35
2022-10-01T16:18:40.342Z,1.02
2022-10-01T16:21:09.760Z,1.20
2022-10-01T16:23:49.185Z,3.40
2022-10-01T16:26:33.668Z,1.58
2022-10-01T16:29:04.173Z,2.08
2022-10-01T16:31:30.896Z,1.48
2022-10-01T16:33:57.478Z,2.83
2022-10-01T16:36:26.133Z,1.77
2022-10-01T16:38:52.524Z,1.92
2022-10-01T16:41:25.147Z,1.67
2022-10-01T16:43:54.233Z,5.18
2022-10-01T16:46:20.694Z,2.90
2022-10-01T16:48:49.465Z,2.20
2022-10-01T16:51:15.933Z,1.05
2022-10-01T16:53:45.809Z,3.20
2022-10-01T16:56:12.524Z,3.92
2022-10-01T16:58:39.055Z,1.83
2022-10-01T17:01:09.950Z,3.15
2022-10-01T17:03:36.582Z,2.35
2022-10-01T17:06:03.531Z,3.15
2022-10-01T17:08:30.012Z,1.88
2022-10-01T17:11:00.479Z,2.80
2022-10-01T17:13:34.768Z,2.80
2022-10-01T17:16:01.670Z,1.95
2022-10-01T17:18:28.369Z,2.17
2022-10-01T17:20:56.037Z,2.25
2022-10-01T17:23:22.753Z,8.10
2022-10-01T17:25:49.496Z,3.63
2022-10-01T17:28:18.742Z,4.07
2022-10-01T17:30:47.889Z,1.88
2022-10-01T17:33:15.860Z,3.88
2022-10-01T17:35:44.740Z,4.22
2022-10-01T17:38:12.509Z,3.50
2022-10-01T17:40:40.654Z,1.88
2022-10-01T17:43:07.521Z,3.53
2022-10-01T17:45:33.955Z,5.15
2022-10-01T17:48:01.058Z,3.53
2022-10-01T17:50:27.858Z,3.72
2022-10-01T17:52:54.270Z,4.50
2022-10-01T17:55:23.514Z,2.20
2022-10-01T17:57:50.037Z,3.13
2022-10-01T18:00:16.880Z,1.92
2022-10-01T18:02:43.670Z,2.95
2022-10-01T18:05:14.268Z,3.13
2022-10-01T18:07:41.924Z,3.45
2022-10-01T18:10:11.717Z,8.75
2022-10-01T18:12:38.286Z,5.18
2022-10-01T18:15:05.500Z,3.22
2022-10-01T18:17:33.172Z,2.85
2022-10-01T18:19:59.846Z,1.77
2022-10-01T18:22:27.220Z,2.20
2022-10-01T18:24:54.125Z,3.63
2022-10-01T18:27:20.575Z,7.60
2022-10-01T18:29:46.986Z,10.77
2022-10-01T18:32:20.828Z,3.20
2022-10-01T18:34:54.849Z,8.02
2022-10-01T18:37:43.797Z,6.30
2022-10-01T18:40:29.013Z,5.18
2022-10-01T18:43:08.400Z,2.25
2022-10-01T18:46:12.726Z,16.67
2022-10-01T18:49:14.364Z,5.63
2022-10-01T18:51:51.809Z,3.70
2022-10-01T18:54:23.872Z,15.90
2022-10-01T18:56:56.705Z,3.90
2022-10-01T18:59:43.192Z,4.97
2022-10-01T19:02:32.916Z,5.68
2022-10-01T19:05:24.824Z,3.80
2022-10-01T19:10:35.951Z,4.00
2022-10-01T19:13:13.641Z,2.75
2022-10-01T19:16:00.478Z,6.05
2022-10-01T19:19:01.492Z,8.05
2022-10-01T19:21:52.534Z,5.25
2022-10-01T19:24:40.184Z,2.43
2022-10-01T19:27:30.685Z,8.05
2022-10-01T19:30:06.117Z,7.70
2022-10-01T19:32:41.448Z,9.48
2022-10-01T19:35:23.473Z,7.53
2022-10-01T19:38:01.232Z,5.20
2022-10-01T19:40:30.725Z,9.07
2022-10-01T19:43:15.668Z,6.50
2022-10-01T19:45:57.349Z,8.60
2022-10-01T19:48:44.017Z,4.47
2022-10-01T19:51:13.124Z,3.90
2022-10-01T19:53:45.555Z,5.75
2022-10-01T19:56:33.190Z,10.75
2022-10-01T19:59:19.729Z,8.82
2022-10-01T20:01:55.240Z,6.47
2022-10-01T20:04:31.749Z,3.92
2022-10-01T20:07:05.075Z,9.07
2022-10-01T20:09:44.486Z,5.78
2022-10-01T20:12:41.126Z,5.70
2022-10-01T20:15:11.580Z,6.82
2022-10-01T20:18:19.249Z,3.67
2022-10-01T20:21:04.189Z,4.78
2022-10-01T20:23:42.556Z,5.60
2022-10-01T20:26:31.292Z,6.45
2022-10-01T20:29:25.442Z,6.32
2022-10-01T20:32:01.611Z,6.20
2022-10-01T20:34:33.747Z,7.60
2022-10-01T20:37:38.274Z,7.70
2022-10-01T20:40:18.667Z,7.18
2022-10-01T20:42:49.790Z,8.90
2022-10-01T20:45:28.518Z,8.68
2022-10-01T20:48:10.165Z,6.28
2022-10-01T20:50:44.577Z,7.53
2022-10-01T20:53:30.105Z,11.13
2022-10-01T20:56:02.908Z,6.28
2022-10-01T20:58:30.987Z,10.88
2022-10-01T21:01:10.061Z,5.93
2022-10-01T21:03:41.749Z,6.40
2022-10-01T21:08:43.630Z,10.05
2022-10-01T21:11:21.804Z,6.10
2022-10-01T21:13:58.774Z,8.52
2022-10-01T21:16:46.543Z,8.55
2022-10-01T21:19:36.169Z,5.65
2022-10-01T21:22:42.792Z,7.43
2022-10-01T21:25:35.635Z,8.80
2022-10-01T21:28:18.498Z,8.85
2022-10-01T21:30:57.136Z,7.72
2022-10-01T21:33:34.767Z,9.68
2022-10-01T21:36:10.853Z,6.07
2022-10-01T21:38:48.970Z,8.50
2022-10-01T21:41:34.378Z,11.55
2022-10-01T21:44:15.245Z,11.73
2022-10-01T21:46:54.632Z,7.53
2022-10-01T21:49:33.263Z,7.60
2022-10-01T21:52:27.209Z,11.57
2022-10-01T21:55:12.084Z,8.25
2022-10-01T21:58:10.509Z,7.75
2022-10-01T22:00:37.029Z,7.13
2022-10-01T22:03:28.005Z,11.60
2022-10-01T22:06:12.121Z,10.63
2022-10-01T22:08:47.565Z,10.75
2022-10-01T22:11:18.688Z,8.38
2022-10-01T22:13:58.337Z,6.93
2022-10-01T22:16:28.993Z,9.20
2022-10-01T22:18:58.057Z,7.80
2022-10-01T22:21:31.240Z,7.57
2022-10-01T22:24:08.448Z,6.63
2022-10-01T22:26:39.733Z,9.07
2022-10-01T22:29:12.162Z,6.45
2022-10-01T22:31:39.839Z,4.40
2022-10-01T22:34:12.228Z,8.68
2022-10-01T22:37:12.577Z,5.72
2022-10-01T22:40:03.422Z,6.35
2022-10-01T22:42:38.236Z,9.48
2022-10-01T22:45:16.400Z,5.15
2022-10-01T22:48:16.480Z,9.98
2022-10-01T22:50:49.135Z,6.25
2022-10-01T22:53:32.045Z,8.63
2022-10-01T22:55:58.749Z,2.85
2022-10-01T22:58:52.139Z,5.80
2022-10-01T23:01:37.104Z,4.22
2022-10-01T23:04:10.397Z,4.68
2022-10-01T23:07:14.096Z,11.63
2022-10-01T23:10:05.351Z,3.45
2022-10-01T23:12:40.801Z,10.48
2022-10-01T23:15:29.045Z,5.55
2022-10-01T23:18:20.718Z,8.30
2022-10-01T23:21:18.266Z,7.00
2022-10-01T23:23:56.193Z,6.70
2022-10-01T23:26:28.343Z,6.57
2022-10-01T23:29:01.054Z,9.38
2022-10-01T23:31:40.443Z,5.75
2022-10-01T23:34:24.754Z,8.82
2022-10-01T23:37:06.518Z,3.85
2022-10-01T23:42:08.744Z,11.65
2022-10-01T23:44:51.934Z,3.65
2022-10-01T23:47:30.901Z,4.40
2022-10-01T23:50:00.338Z,5.55
2022-10-01T23:52:38.833Z,4.38
2022-10-01T23:55:33.762Z,5.40
2022-10-01T23:58:03.384Z,7.93
