createdAt,value
2022-07-30T00:01:21.205Z,17.16
2022-07-30T00:03:49.564Z,17.20
2022-07-30T00:06:19.865Z,17.04
2022-07-30T00:08:48.120Z,16.95
2022-07-30T00:11:16.423Z,16.89
2022-07-30T00:13:45.987Z,16.86
2022-07-30T00:16:14.523Z,16.81
2022-07-30T00:18:42.788Z,16.68
2022-07-30T00:21:11.269Z,16.58
2022-07-30T00:24:01.364Z,16.53
2022-07-30T00:26:30.415Z,16.50
2022-07-30T00:29:00.145Z,16.39
2022-07-30T00:31:30.570Z,16.34
2022-07-30T00:33:58.824Z,16.27
2022-07-30T00:36:27.188Z,16.13
2022-07-30T00:38:55.411Z,15.98
2022-07-30T00:41:24.329Z,15.88
2022-07-30T00:43:55.126Z,15.69
2022-07-30T00:46:25.090Z,15.64
2022-07-30T00:48:53.535Z,15.60
2022-07-30T00:51:21.868Z,15.54
2022-07-30T00:53:50.178Z,15.51
2022-07-30T00:56:18.428Z,15.50
2022-07-30T00:58:46.654Z,15.49
2022-07-30T01:01:14.921Z,15.54
2022-07-30T01:03:44.648Z,15.64
2022-07-30T01:06:14.330Z,15.73
2022-07-30T01:08:43.370Z,15.94
2022-07-30T01:11:12.694Z,16.22
2022-07-30T01:13:44.629Z,16.59
2022-07-30T01:16:14.503Z,16.83
2022-07-30T01:19:05.531Z,17.06
2022-07-30T01:21:39.325Z,17.24
2022-07-30T01:24:26.825Z,17.31
2022-07-30T01:26:58.787Z,17.38
2022-07-30T01:29:30.318Z,17.49
2022-07-30T01:32:01.045Z,17.44
2022-07-30T01:34:33.743Z,17.49
2022-07-30T01:37:05.961Z,17.51
2022-07-30T01:39:36.216Z,17.43
2022-07-30T01:42:09.269Z,17.56
2022-07-30T01:44:41.653Z,17.55
2022-07-30T01:47:14.405Z,17.58
2022-07-30T01:49:43.660Z,17.42
2022-07-30T01:52:13.347Z,17.17
2022-07-30T01:54:45.371Z,17.16
2022-07-30T01:57:17.541Z,17.13
2022-07-30T01:59:52.859Z,17.08
2022-07-30T02:02:21.836Z,16.97
2022-07-30T02:04:51.135Z,16.99
2022-07-30T02:07:28.611Z,17.08
2022-07-30T02:10:06.104Z,17.03
2022-07-30T02:12:49.814Z,17.09
2022-07-30T02:15:30.674Z,17.12
2022-07-30T02:18:08.946Z,17.06
2022-07-30T02:20:44.304Z,17.09
2022-07-30T02:23:20.543Z,17.10
2022-07-30T02:25:52.749Z,17.20
2022-07-30T02:28:27.690Z,17.04
2022-07-30T02:31:01.053Z,17.06
2022-07-30T02:33:49.164Z,17.00
2022-07-30T02:36:20.905Z,17.11
2022-07-30T02:38:52.418Z,17.17
2022-07-30T02:41:24.818Z,17.08
2022-07-30T02:43:57.787Z,16.96
2022-07-30T02:46:27.535Z,17.02
2022-07-30T02:49:18.721Z,17.15
2022-07-30T02:51:49.284Z,17.18
2022-07-30T02:54:21.114Z,17.26
2022-07-30T02:56:52.814Z,17.29
2022-07-30T02:59:27.185Z,17.30
2022-07-30T03:01:57.627Z,17.28
2022-07-30T03:04:29.149Z,17.34
2022-07-30T03:06:58.149Z,17.33
2022-07-30T03:09:27.816Z,17.46
2022-07-30T03:12:17.493Z,17.39
2022-07-30T03:14:47.189Z,17.39
2022-07-30T03:17:18.927Z,17.35
2022-07-30T03:19:50.457Z,17.32
2022-07-30T03:22:21.113Z,17.37
2022-07-30T03:24:51.581Z,17.34
2022-07-30T03:27:20.905Z,17.29
2022-07-30T03:29:54.667Z,17.21
2022-07-30T03:32:26.181Z,17.20
2022-07-30T03:34:56.528Z,17.18
2022-07-30T03:37:27.531Z,17.13
2022-07-30T03:39:59.550Z,17.02
2022-07-30T03:42:30.008Z,16.99
2022-07-30T03:45:02.108Z,16.96
2022-07-30T03:47:34.607Z,17.01
2022-07-30T03:50:04.739Z,17.00
2022-07-30T03:52:36.423Z,17.02
2022-07-30T03:55:12.778Z,17.09
2022-07-30T03:57:50.256Z,17.18
2022-07-30T04:00:22.629Z,17.12
2022-07-30T04:02:54.469Z,17.18
2022-07-30T04:05:41.191Z,17.05
2022-07-30T04:08:10.485Z,16.74
2022-07-30T04:10:39.978Z,16.64
2022-07-30T04:13:33.629Z,16.64
2022-07-30T04:16:40.983Z,16.62
2022-07-30T04:19:08.927Z,16.57
2022-07-30T04:21:39.617Z,16.51
2022-07-30T04:24:10.674Z,16.59
2022-07-30T04:26:40.808Z,16.66
2022-07-30T04:29:17.264Z,16.71
2022-07-30T04:31:48.517Z,16.55
2022-07-30T04:34:37.185Z,16.36
2022-07-30T04:37:09.323Z,16.46
2022-07-30T04:39:37.662Z,16.50
2022-07-30T04:42:06.058Z,16.60
2022-07-30T04:44:38.498Z,16.65
2022-07-30T04:47:46.279Z,16.60
2022-07-30T04:50:47.083Z,16.59
2022-07-30T04:53:19.742Z,16.51
2022-07-30T04:55:59.117Z,16.61
2022-07-30T04:58:30.905Z,16.69
2022-07-30T05:01:01.367Z,16.70
2022-07-30T05:03:36.417Z,16.85
2022-07-30T05:06:07.379Z,16.89
2022-07-30T05:08:39.814Z,16.75
2022-07-30T05:11:13.495Z,16.77
2022-07-30T05:13:46.173Z,16.70
2022-07-30T05:16:16.001Z,16.71
2022-07-30T05:18:46.918Z,16.71
2022-07-30T05:21:15.158Z,16.67
2022-07-30T05:23:50.145Z,16.81
2022-07-30T05:26:54.741Z,16.91
2022-07-30T05:29:24.190Z,16.86
2022-07-30T05:31:59.066Z,17.09
2022-07-30T05:34:34.130Z,17.13
2022-07-30T05:37:02.890Z,17.34
2022-07-30T05:39:32.129Z,17.38
2022-07-30T05:42:20.384Z,17.44
2022-07-30T05:44:51.118Z,17.31
2022-07-30T05:47:21.080Z,17.41
2022-07-30T05:49:53.169Z,17.31
2022-07-30T05:52:21.406Z,17.36
2022-07-30T05:54:49.952Z,17.41
2022-07-30T05:57:50.709Z,17.80
2022-07-30T06:00:19.780Z,18.03
2022-07-30T06:02:54.715Z,18.21
2022-07-30T06:05:47.411Z,18.38
2022-07-30T06:08:16.047Z,18.21
2022-07-30T06:10:44.431Z,18.30
2022-07-30T06:13:13.617Z,18.57
2022-07-30T06:15:42.197Z,18.58
2022-07-30T06:18:10.748Z,18.69
2022-07-30T06:20:46.540Z,18.78
2022-07-30T06:23:43.781Z,18.72
2022-07-30T06:26:19.775Z,19.15
2022-07-30T06:28:48.915Z,19.12
2022-07-30T06:31:22.351Z,19.30
2022-07-30T06:33:50.740Z,19.71
2022-07-30T06:36:20.445Z,19.88
2022-07-30T06:39:11.804Z,20.09
2022-07-30T06:42:08.861Z,20.30
2022-07-30T06:45:03.738Z,20.58
2022-07-30T06:47:52.016Z,21.01
2022-07-30T06:50:20.600Z,20.52
2022-07-30T06:52:50.251Z,20.58
2022-07-30T06:55:19.141Z,21.10
2022-07-30T06:57:51.855Z,20.47
2022-07-30T07:00:46.090Z,20.83
2022-07-30T07:03:15.648Z,21.52
2022-07-30T07:05:44.275Z,21.01
2022-07-30T07:08:14.029Z,20.85
2022-07-30T07:10:48.952Z,21.41
2022-07-30T07:13:26.525Z,21.38
2022-07-30T07:15:55.386Z,21.38
2022-07-30T07:18:25.458Z,21.59
2022-07-30T07:21:02.482Z,21.87
2022-07-30T07:23:36.455Z,21.75
2022-07-30T07:26:32.145Z,21.45
2022-07-30T07:29:04.986Z,21.76
2022-07-30T07:32:06.325Z,22.48
2022-07-30T07:34:23.003Z,21.78
2022-07-30T07:36:51.358Z,21.91
2022-07-30T07:39:21.089Z,21.90
2022-07-30T07:41:50.653Z,21.87
2022-07-30T07:44:24.333Z,22.51
2022-07-30T07:46:52.928Z,23.13
2022-07-30T07:49:22.022Z,22.74
2022-07-30T07:51:52.713Z,22.58
2022-07-30T07:54:23.552Z,22.53
2022-07-30T07:56:56.742Z,22.10
2022-07-30T07:59:40.640Z,23.51
2022-07-30T08:02:17.918Z,22.99
2022-07-30T08:05:00.815Z,22.92
2022-07-30T08:07:49.064Z,22.69
2022-07-30T08:10:44.510Z,22.29
2022-07-30T08:13:48.564Z,21.76
2022-07-30T08:16:23.246Z,22.24
2022-07-30T08:19:10.973Z,23.41
2022-07-30T08:21:41.755Z,24.04
2022-07-30T08:24:11.242Z,22.58
2022-07-30T08:26:40.845Z,22.77
2022-07-30T08:29:13.037Z,23.34
2022-07-30T08:31:45.512Z,24.18
2022-07-30T08:34:14.422Z,23.35
2022-07-30T08:36:43.339Z,23.22
2022-07-30T08:39:11.711Z,22.59
2022-07-30T08:41:43.773Z,22.79
2022-07-30T08:44:13.551Z,22.75
2022-07-30T08:46:47.233Z,22.86
2022-07-30T08:49:47.188Z,23.78
2022-07-30T08:52:16.595Z,23.03
2022-07-30T08:54:56.752Z,22.47
2022-07-30T08:57:26.874Z,21.66
2022-07-30T09:00:00.609Z,23.06
2022-07-30T09:02:33.207Z,23.87
2022-07-30T09:05:07.489Z,25.19
2022-07-30T09:07:37.243Z,23.95
2022-07-30T09:10:11.530Z,24.51
2022-07-30T09:12:44.397Z,24.00
2022-07-30T09:15:16.736Z,24.23
2022-07-30T09:18:04.547Z,24.65
2022-07-30T09:20:38.247Z,25.63
2022-07-30T09:23:10.013Z,24.89
2022-07-30T09:25:41.364Z,24.90
2022-07-30T09:28:33.113Z,25.43
2022-07-30T09:31:24.013Z,24.70
2022-07-30T09:34:26.895Z,24.97
2022-07-30T09:36:59.500Z,24.01
2022-07-30T09:39:59.376Z,24.52
2022-07-30T09:43:05.358Z,25.45
2022-07-30T09:45:36.373Z,25.86
2022-07-30T09:48:23.965Z,26.23
2022-07-30T09:50:53.443Z,25.75
2022-07-30T09:53:23.494Z,25.80
2022-07-30T09:55:52.724Z,26.83
2022-07-30T09:58:26.969Z,26.89
2022-07-30T10:01:00.418Z,25.36
2022-07-30T10:03:44.312Z,25.71
2022-07-30T10:06:44.254Z,25.18
2022-07-30T10:09:29.703Z,26.57
2022-07-30T10:12:02.575Z,25.75
2022-07-30T10:14:42.746Z,24.50
2022-07-30T10:17:17.698Z,24.30
2022-07-30T10:20:15.654Z,26.41
2022-07-30T10:23:07.906Z,26.60
2022-07-30T10:25:48.907Z,27.10
2022-07-30T10:28:43.572Z,25.20
2022-07-30T10:31:49.440Z,26.98
2022-07-30T10:34:03.202Z,27.35
2022-07-30T10:36:32.999Z,25.85
2022-07-30T10:39:02.822Z,24.56
2022-07-30T10:41:53.974Z,24.27
2022-07-30T10:44:53.548Z,24.28
2022-07-30T10:47:29.855Z,25.67
2022-07-30T10:50:11.719Z,24.69
2022-07-30T10:52:52.675Z,24.18
2022-07-30T10:55:36.482Z,23.86
2022-07-30T10:58:09.286Z,25.63
2022-07-30T11:01:01.562Z,27.19
2022-07-30T11:03:41.611Z,26.44
2022-07-30T11:06:30.345Z,24.62
2022-07-30T11:08:59.163Z,24.23
2022-07-30T11:12:05.484Z,25.94
2022-07-30T11:15:06.430Z,27.55
2022-07-30T11:18:12.557Z,28.41
2022-07-30T11:20:47.681Z,28.52
2022-07-30T11:23:41.077Z,28.58
2022-07-30T11:26:14.259Z,27.48
2022-07-30T11:28:49.274Z,26.98
2022-07-30T11:31:57.925Z,26.10
2022-07-30T11:34:31.118Z,25.04
2022-07-30T11:37:19.303Z,25.04
2022-07-30T11:40:11.852Z,26.38
2022-07-30T11:42:43.171Z,28.04
2022-07-30T11:45:30.603Z,28.70
2022-07-30T11:48:03.303Z,27.46
2022-07-30T11:50:34.388Z,26.28
2022-07-30T11:53:07.203Z,27.11
2022-07-30T11:55:39.931Z,28.74
2022-07-30T11:58:10.687Z,27.96
2022-07-30T12:00:41.478Z,28.00
2022-07-30T12:03:15.410Z,28.28
2022-07-30T12:05:44.920Z,27.59
2022-07-30T12:08:31.970Z,27.56
2022-07-30T12:11:05.888Z,27.84
2022-07-30T12:13:43.886Z,26.71
2022-07-30T12:16:17.362Z,27.80
2022-07-30T12:18:47.285Z,28.72
2022-07-30T12:21:16.824Z,28.88
2022-07-30T12:23:56.477Z,28.22
2022-07-30T12:26:29.423Z,28.79
2022-07-30T12:28:59.409Z,28.63
2022-07-30T12:31:28.362Z,28.11
2022-07-30T12:33:58.289Z,28.02
2022-07-30T12:36:33.496Z,28.45
2022-07-30T12:39:04.889Z,29.01
2022-07-30T12:41:45.762Z,28.27
2022-07-30T12:44:35.680Z,29.05
2022-07-30T12:47:05.926Z,28.78
2022-07-30T12:49:39.362Z,28.62
2022-07-30T12:52:29.347Z,29.23
2022-07-30T12:55:02.730Z,27.06
2022-07-30T12:57:54.178Z,28.03
2022-07-30T13:00:23.874Z,28.74
2022-07-30T13:02:52.350Z,29.11
2022-07-30T13:05:20.846Z,29.31
2022-07-30T13:08:01.462Z,27.48
2022-07-30T13:10:31.532Z,27.66
2022-07-30T13:13:02.362Z,28.24
2022-07-30T13:15:30.730Z,29.33
2022-07-30T13:17:58.987Z,28.53
2022-07-30T13:20:27.614Z,28.93
2022-07-30T13:23:00.113Z,28.72
2022-07-30T13:25:38.742Z,28.92
2022-07-30T13:28:09.981Z,27.47
2022-07-30T13:30:38.361Z,27.47
2022-07-30T13:33:06.592Z,28.14
2022-07-30T13:35:35.201Z,27.71
2022-07-30T13:38:03.527Z,26.87
2022-07-30T13:40:32.699Z,27.75
2022-07-30T13:43:02.583Z,28.56
2022-07-30T13:45:32.294Z,27.05
2022-07-30T13:48:00.552Z,26.92
2022-07-30T13:50:28.916Z,27.03
2022-07-30T13:53:01.812Z,26.77
2022-07-30T13:55:30.723Z,26.81
2022-07-30T13:57:59.837Z,27.33
2022-07-30T14:00:32.453Z,26.76
2022-07-30T14:03:04.265Z,26.52
2022-07-30T14:05:33.847Z,27.18
2022-07-30T14:08:02.050Z,27.40
2022-07-30T14:10:30.697Z,26.98
2022-07-30T14:12:59.974Z,27.24
2022-07-30T14:15:31.775Z,27.31
2022-07-30T14:18:02.379Z,26.83
2022-07-30T14:20:31.145Z,26.60
2022-07-30T14:22:59.725Z,28.00
2022-07-30T14:25:28.097Z,28.04
2022-07-30T14:27:56.718Z,27.72
2022-07-30T14:30:25.127Z,27.92
2022-07-30T14:32:59.192Z,28.51
2022-07-30T14:35:31.254Z,29.05
2022-07-30T14:38:00.117Z,28.79
2022-07-30T14:40:28.286Z,28.24
2022-07-30T14:42:56.517Z,28.12
2022-07-30T14:45:26.716Z,28.11
2022-07-30T14:47:57.096Z,28.21
2022-07-30T14:50:25.296Z,28.44
2022-07-30T14:52:54.849Z,28.91
2022-07-30T14:55:23.069Z,29.05
2022-07-30T14:57:52.374Z,28.44
2022-07-30T15:00:21.350Z,28.24
2022-07-30T15:02:52.533Z,27.89
2022-07-30T15:05:20.862Z,28.05
2022-07-30T15:07:49.062Z,27.12
2022-07-30T15:10:19.083Z,27.11
2022-07-30T15:12:47.258Z,28.01
2022-07-30T15:15:16.410Z,29.12
2022-07-30T15:17:44.640Z,28.94
2022-07-30T15:20:13.718Z,28.91
2022-07-30T15:22:41.885Z,28.77
2022-07-30T15:25:10.533Z,28.90
2022-07-30T15:27:40.055Z,28.75
2022-07-30T15:30:09.396Z,28.81
2022-07-30T15:32:38.355Z,28.86
2022-07-30T15:35:11.807Z,28.77
2022-07-30T15:37:42.479Z,27.89
2022-07-30T15:40:11.650Z,27.73
2022-07-30T15:42:42.620Z,28.32
2022-07-30T15:45:17.714Z,28.76
2022-07-30T15:47:46.974Z,28.93
2022-07-30T15:50:15.426Z,28.14
2022-07-30T15:52:44.178Z,27.77
2022-07-30T15:55:13.384Z,28.57
2022-07-30T15:57:44.441Z,28.41
2022-07-30T16:00:14.119Z,28.13
2022-07-30T16:02:43.929Z,27.43
2022-07-30T16:05:14.207Z,26.26
2022-07-30T16:07:43.042Z,26.16
2022-07-30T16:10:11.681Z,26.52
2022-07-30T16:12:40.170Z,26.92
2022-07-30T16:15:11.363Z,27.00
2022-07-30T16:17:40.105Z,26.95
2022-07-30T16:20:14.316Z,27.11
2022-07-30T16:22:42.499Z,27.14
2022-07-30T16:25:11.448Z,27.12
2022-07-30T16:27:39.762Z,27.23
2022-07-30T16:30:11.192Z,27.14
2022-07-30T16:32:39.686Z,27.03
2022-07-30T16:35:13.152Z,26.96
2022-07-30T16:37:41.723Z,27.02
2022-07-30T16:40:11.600Z,27.31
2022-07-30T16:42:39.846Z,26.91
2022-07-30T16:45:10.991Z,26.93
2022-07-30T16:47:39.170Z,26.99
2022-07-30T16:50:09.258Z,27.12
2022-07-30T16:52:39.278Z,26.94
2022-07-30T16:55:28.615Z,26.69
2022-07-30T16:57:56.831Z,26.52
2022-07-30T17:00:26.744Z,26.03
2022-07-30T17:02:54.916Z,26.31
2022-07-30T17:05:25.139Z,25.91
2022-07-30T17:07:53.374Z,25.91
2022-07-30T17:10:23.557Z,25.57
2022-07-30T17:12:54.634Z,25.45
2022-07-30T17:15:32.416Z,25.50
2022-07-30T17:18:01.502Z,25.28
2022-07-30T17:20:30.062Z,25.15
2022-07-30T17:22:58.335Z,25.00
2022-07-30T17:25:27.408Z,24.99
2022-07-30T17:27:56.328Z,25.14
2022-07-30T17:30:28.264Z,25.23
2022-07-30T17:32:56.766Z,25.13
2022-07-30T17:35:26.032Z,25.01
2022-07-30T17:37:55.092Z,24.79
2022-07-30T17:40:29.820Z,24.64
2022-07-30T17:43:03.840Z,24.66
2022-07-30T17:45:35.329Z,24.53
2022-07-30T17:48:03.701Z,24.32
2022-07-30T17:50:33.318Z,24.29
2022-07-30T17:53:03.537Z,24.20
2022-07-30T17:55:57.693Z,23.95
2022-07-30T17:58:28.168Z,23.66
2022-07-30T18:01:02.989Z,23.45
2022-07-30T18:03:39.325Z,23.23
2022-07-30T18:06:21.353Z,23.03
2022-07-30T18:08:52.186Z,22.84
2022-07-30T18:11:24.446Z,22.57
2022-07-30T18:14:04.496Z,22.37
2022-07-30T18:16:36.456Z,22.21
2022-07-30T18:19:07.031Z,22.03
2022-07-30T18:21:38.603Z,21.90
2022-07-30T18:24:09.355Z,21.74
2022-07-30T18:26:44.154Z,21.71
2022-07-30T18:29:16.192Z,21.68
2022-07-30T18:31:46.606Z,21.59
2022-07-30T18:34:15.020Z,21.45
2022-07-30T18:36:43.632Z,21.26
2022-07-30T18:39:12.089Z,21.16
2022-07-30T18:41:40.467Z,21.03
2022-07-30T18:44:08.824Z,20.96
2022-07-30T18:46:37.227Z,20.87
2022-07-30T18:49:26.651Z,20.74
2022-07-30T18:51:55.479Z,20.67
2022-07-30T18:54:24.952Z,20.59
2022-07-30T18:56:53.247Z,20.55
2022-07-30T18:59:21.563Z,20.58
2022-07-30T19:01:49.941Z,20.52
2022-07-30T19:04:19.753Z,20.32
2022-07-30T19:06:48.119Z,20.17
2022-07-30T19:09:18.021Z,20.11
2022-07-30T19:11:48.219Z,19.94
2022-07-30T19:14:22.444Z,19.90
2022-07-30T19:16:54.179Z,19.88
2022-07-30T19:19:30.790Z,19.75
2022-07-30T19:22:00.654Z,19.66
2022-07-30T19:24:33.051Z,19.52
2022-07-30T19:27:03.472Z,19.47
2022-07-30T19:29:33.443Z,19.39
2022-07-30T19:32:03.991Z,19.30
2022-07-30T19:34:37.883Z,19.37
2022-07-30T19:37:11.704Z,19.62
2022-07-30T19:40:05.457Z,19.41
2022-07-30T19:42:41.341Z,19.17
2022-07-30T19:45:15.769Z,18.96
2022-07-30T19:47:49.002Z,18.79
2022-07-30T19:50:27.160Z,18.50
2022-07-30T19:53:00.404Z,18.43
2022-07-30T19:55:35.550Z,18.19
2022-07-30T19:58:15.893Z,17.90
2022-07-30T20:00:49.900Z,17.63
2022-07-30T20:03:25.928Z,17.49
2022-07-30T20:06:04.435Z,17.30
2022-07-30T20:08:40.112Z,17.24
2022-07-30T20:11:21.290Z,17.18
2022-07-30T20:14:04.671Z,17.13
2022-07-30T20:16:36.775Z,17.09
2022-07-30T20:19:08.936Z,17.08
2022-07-30T20:21:54.265Z,16.97
2022-07-30T20:24:35.290Z,16.92
2022-07-30T20:27:35.326Z,16.86
2022-07-30T20:29:52.050Z,16.73
2022-07-30T20:32:22.103Z,16.61
2022-07-30T20:34:50.822Z,16.50
2022-07-30T20:40:11.869Z,16.53
2022-07-30T20:42:42.702Z,16.54
2022-07-30T20:45:12.270Z,16.56
2022-07-30T20:47:41.965Z,16.54
2022-07-30T20:50:15.424Z,16.51
2022-07-30T20:52:48.073Z,16.45
2022-07-30T20:55:17.632Z,16.25
2022-07-30T20:58:00.221Z,16.27
2022-07-30T21:00:36.687Z,16.19
2022-07-30T21:03:05.678Z,16.29
2022-07-30T21:05:35.674Z,16.24
2022-07-30T21:08:06.145Z,16.22
2022-07-30T21:10:35.717Z,16.11
2022-07-30T21:13:07.425Z,15.99
2022-07-30T21:15:37.062Z,15.93
2022-07-30T21:18:14.467Z,15.91
2022-07-30T21:20:43.046Z,15.88
2022-07-30T21:23:22.159Z,15.83
2022-07-30T21:26:00.449Z,15.68
2022-07-30T21:28:35.853Z,15.52
2022-07-30T21:31:07.198Z,15.50
2022-07-30T21:33:36.662Z,15.46
2022-07-30T21:36:10.726Z,15.30
2022-07-30T21:38:41.818Z,15.39
2022-07-30T21:41:14.158Z,15.42
2022-07-30T21:43:44.867Z,15.49
2022-07-30T21:46:14.090Z,15.56
2022-07-30T21:48:44.167Z,15.53
2022-07-30T21:51:13.894Z,15.44
2022-07-30T21:53:45.862Z,15.39
2022-07-30T21:56:16.268Z,15.34
2022-07-30T21:58:45.634Z,15.16
2022-07-30T22:01:21.799Z,15.15
2022-07-30T22:04:01.470Z,15.19
2022-07-30T22:06:38.230Z,15.19
2022-07-30T22:09:19.108Z,15.23
2022-07-30T22:12:01.460Z,15.20
2022-07-30T22:14:31.483Z,15.09
2022-07-30T22:17:00.472Z,15.00
2022-07-30T22:19:28.864Z,14.95
2022-07-30T22:21:57.497Z,14.79
2022-07-30T22:24:31.290Z,14.71
2022-07-30T22:27:10.789Z,14.61
2022-07-30T22:29:43.481Z,14.54
2022-07-30T22:32:12.504Z,14.50
2022-07-30T22:34:41.305Z,14.43
2022-07-30T22:37:12.819Z,14.28
2022-07-30T22:39:50.574Z,14.27
2022-07-30T22:42:23.934Z,14.20
2022-07-30T22:44:54.815Z,14.22
2022-07-30T22:47:50.946Z,14.25
2022-07-30T22:50:14.682Z,14.32
2022-07-30T22:52:53.251Z,14.40
2022-07-30T22:55:38.195Z,14.38
2022-07-30T22:58:06.593Z,14.35
2022-07-30T23:00:35.276Z,14.37
2022-07-30T23:03:04.215Z,14.43
2022-07-30T23:05:36.645Z,14.46
2022-07-30T23:08:08.367Z,14.38
2022-07-30T23:10:38.047Z,14.25
2022-07-30T23:12:18.231Z,16.58
2022-07-30T23:15:36.385Z,14.07
2022-07-30T23:18:04.891Z,14.05
2022-07-30T23:20:33.357Z,14.01
2022-07-30T23:23:03.097Z,13.94
2022-07-30T23:25:38.693Z,13.87
2022-07-30T23:28:08.869Z,13.89
2022-07-30T23:30:37.199Z,13.68
2022-07-30T23:33:05.748Z,13.63
2022-07-30T23:35:34.969Z,13.61
2022-07-30T23:38:03.336Z,13.62
2022-07-30T23:40:31.812Z,13.66
2022-07-30T23:43:00.167Z,13.69
2022-07-30T23:45:30.030Z,13.59
2022-07-30T23:48:02.783Z,13.49
2022-07-30T23:50:33.306Z,13.51
2022-07-30T23:53:03.569Z,13.46
2022-07-30T23:55:33.628Z,13.51
2022-07-30T23:58:01.929Z,13.48
