createdAt,value
2018-01-08T00:00:30.641Z,10.15
2018-01-08T00:01:11.173Z,10.18
2018-01-08T00:01:51.682Z,10.2
2018-01-08T00:02:32.221Z,10.2
2018-01-08T00:03:12.782Z,10.07
2018-01-08T00:03:53.235Z,9.86
2018-01-08T00:04:33.812Z,10.02
2018-01-08T00:05:14.326Z,10.07
2018-01-08T00:05:55.096Z,10.12
2018-01-08T00:06:35.695Z,9.99
2018-01-08T00:07:16.206Z,9.89
2018-01-08T00:07:56.769Z,9.89
2018-01-08T00:08:37.254Z,9.94
2018-01-08T00:09:17.846Z,9.9
2018-01-08T00:09:58.355Z,9.81
2018-01-08T00:10:38.952Z,9.96
2018-01-08T00:11:19.417Z,9.83
2018-01-08T00:12:00.011Z,9.96
2018-01-08T00:12:40.571Z,10.05
2018-01-08T00:13:21.078Z,9.97
2018-01-08T00:14:01.589Z,10.01
2018-01-08T00:14:42.752Z,10.09
2018-01-08T00:15:29.171Z,10.17
2018-01-08T00:16:11.257Z,10.23
2018-01-08T00:16:53.506Z,10.25
2018-01-08T00:17:34.509Z,10.29
2018-01-08T00:18:17.126Z,10.11
2018-01-08T00:19:00.531Z,10.08
2018-01-08T00:30:01.779Z,10.02
2018-01-08T00:30:52.932Z,9.99
2018-01-08T00:31:44.534Z,10.09
2018-01-08T00:32:34.409Z,9.94
2018-01-08T00:33:23.479Z,10.09
2018-01-08T00:35:18.284Z,10.18
2018-01-08T00:36:05.280Z,10.07
2018-01-08T00:36:56.927Z,10.08
2018-01-08T00:37:47.377Z,10.04
2018-01-08T00:43:19.475Z,10.11
2018-01-08T00:44:08.899Z,9.97
2018-01-08T00:44:57.939Z,9.94
2018-01-08T00:45:46.314Z,10.01
2018-01-08T00:46:35.386Z,9.9
2018-01-08T00:47:23.703Z,9.9
2018-01-08T00:48:12.857Z,9.91
2018-01-08T00:49:01.164Z,9.93
2018-01-08T00:49:50.355Z,10.01
2018-01-08T00:50:38.944Z,10.09
2018-01-08T00:53:03.262Z,9.89
2018-01-08T00:53:51.517Z,9.83
2018-01-08T00:54:40.484Z,9.66
2018-01-08T00:55:29.302Z,9.71
2018-01-08T00:56:18.319Z,9.76
2018-01-08T00:57:07.238Z,9.83
2018-01-08T00:57:59.353Z,9.84
2018-01-08T00:59:53.559Z,9.86
2018-01-08T01:00:42.498Z,9.93
2018-01-08T01:01:30.999Z,10.02
2018-01-08T01:03:10.659Z,10.05
2018-01-08T01:03:59.238Z,10.26
2018-01-08T01:04:47.933Z,10.18
2018-01-08T01:06:46.239Z,9.86
2018-01-08T01:07:34.559Z,9.99
2018-01-08T01:08:23.674Z,9.9
2018-01-08T01:11:47.883Z,9.99
2018-01-08T01:12:47.892Z,9.75
2018-01-08T01:13:44.967Z,9.75
2018-01-08T01:14:33.583Z,9.78
2018-01-08T01:15:22.692Z,9.78
2018-01-08T01:16:11.458Z,9.9
2018-01-08T01:18:33.993Z,10.07
2018-01-08T01:19:22.265Z,9.96
2018-01-08T01:20:10.487Z,9.87
2018-01-08T01:22:02.472Z,9.96
2018-01-08T01:22:59.317Z,9.94
2018-01-08T01:24:50.516Z,9.94
2018-01-08T01:25:38.909Z,9.99
2018-01-08T01:26:27.780Z,9.97
2018-01-08T01:28:05.170Z,10.09
2018-01-08T01:28:53.675Z,10.2
2018-01-08T01:29:41.470Z,9.86
2018-01-08T01:30:29.240Z,9.84
2018-01-08T01:31:18.378Z,9.64
2018-01-08T01:32:07.807Z,9.84
2018-01-08T01:32:56.035Z,9.81
2018-01-08T01:34:59.189Z,9.96
2018-01-08T01:35:48.585Z,10.01
2018-01-08T01:36:36.652Z,10.04
2018-01-08T01:37:25.138Z,10.04
2018-01-08T01:38:12.302Z,10.01
2018-01-08T01:39:00.569Z,9.99
2018-01-08T01:39:44.603Z,10.08
2018-01-08T01:40:25.143Z,9.94
2018-01-08T01:41:05.861Z,10.05
2018-01-08T01:41:46.421Z,10.04
2018-01-08T01:42:27.014Z,10.09
2018-01-08T01:43:07.688Z,10.11
2018-01-08T01:43:48.179Z,10.23
2018-01-08T01:44:28.727Z,10.22
2018-01-08T01:45:09.275Z,10.15
2018-01-08T01:54:07.845Z,10.15
2018-01-08T01:54:56.684Z,10.08
2018-01-08T01:55:45.111Z,9.87
2018-01-08T01:56:34.309Z,9.94
2018-01-08T01:57:22.830Z,9.96
2018-01-08T01:58:11.557Z,9.99
2018-01-08T01:59:00.710Z,9.97
2018-01-08T01:59:49.663Z,10.05
2018-01-08T02:00:39.167Z,10.07
2018-01-08T02:01:30.788Z,10.04
2018-01-08T02:02:18.792Z,10.18
2018-01-08T02:07:41.855Z,10.3
2018-01-08T02:08:31.246Z,10.33
2018-01-08T02:10:40.740Z,10.34
2018-01-08T02:15:34.938Z,10.34
2018-01-08T02:17:49.695Z,10.18
2018-01-08T02:18:38.805Z,10.18
2018-01-08T02:19:28.003Z,10.15
2018-01-08T02:20:15.755Z,10.15
2018-01-08T02:21:03.349Z,10.05
2018-01-08T02:21:52.155Z,10.22
2018-01-08T02:22:40.857Z,10.17
2018-01-08T02:23:29.920Z,10.17
2018-01-08T02:24:18.655Z,10.15
2018-01-08T02:25:07.625Z,10.04
2018-01-08T02:25:55.734Z,10.11
2018-01-08T02:26:44.546Z,9.99
2018-01-08T02:27:34.525Z,10.08
2018-01-08T02:28:23.633Z,10.18
2018-01-08T02:29:12.073Z,10.08
2018-01-08T02:30:06.667Z,10.2
2018-01-08T02:31:42.224Z,10.3
2018-01-08T02:32:30.100Z,10.33
2018-01-08T02:33:18.848Z,10.08
2018-01-08T02:34:07.301Z,10.17
2018-01-08T02:35:00.341Z,10.23
2018-01-08T02:36:37.743Z,10.2
2018-01-08T02:37:26.476Z,10.14
2018-01-08T02:38:14.878Z,10.07
2018-01-08T02:39:05.159Z,10.07
2018-01-08T02:39:52.382Z,10.07
2018-01-08T02:41:55.297Z,9.87
2018-01-08T02:42:43.119Z,9.99
2018-01-08T02:43:31.389Z,9.99
2018-01-08T02:44:20.589Z,10.01
2018-01-08T02:45:08.906Z,10.08
2018-01-08T02:45:58.086Z,10.01
2018-01-08T02:46:46.984Z,9.94
2018-01-08T02:47:35.694Z,10.09
2018-01-08T02:48:25.362Z,10.09
2018-01-08T02:49:13.980Z,10.09
2018-01-08T02:50:02.881Z,10.02
2018-01-08T02:58:57.260Z,10.11
2018-01-08T02:59:43.958Z,10.2
2018-01-08T03:00:32.236Z,10.23
2018-01-08T03:01:24.658Z,10.3
2018-01-08T03:02:11.512Z,10.15
2018-01-08T03:03:04.770Z,10.08
2018-01-08T03:04:40.089Z,9.97
2018-01-08T03:05:30.683Z,10.12
2018-01-08T03:06:18.999Z,10.2
2018-01-08T03:07:07.145Z,10.17
2018-01-08T03:07:56.036Z,9.94
2018-01-08T03:08:45.191Z,9.99
2018-01-08T03:09:34.611Z,9.89
2018-01-08T03:10:23.798Z,9.97
2018-01-08T03:11:12.905Z,10.05
2018-01-08T03:12:01.608Z,10.08
2018-01-08T03:12:50.176Z,10.15
2018-01-08T03:13:40.130Z,10.08
2018-01-08T03:14:28.671Z,10.05
2018-01-08T03:15:22.278Z,10.05
2018-01-08T03:16:58.613Z,9.94
2018-01-08T03:17:47.520Z,10.02
2018-01-08T03:19:56.268Z,10.07
2018-01-08T03:20:41.894Z,10.01
2018-01-08T03:21:30.326Z,9.96
2018-01-08T03:22:19.205Z,9.97
2018-01-08T03:23:07.964Z,10.04
2018-01-08T03:23:56.654Z,10.09
2018-01-08T03:24:45.291Z,10.01
2018-01-08T03:25:35.449Z,9.96
2018-01-08T03:26:23.437Z,10.04
2018-01-08T03:27:11.948Z,9.97
2018-01-08T03:35:03.517Z,10.22
2018-01-08T03:35:52.278Z,10.2
2018-01-08T03:36:42.678Z,10.29
2018-01-08T03:37:31.153Z,10.15
2018-01-08T03:38:19.765Z,10.18
2018-01-08T03:39:08.578Z,10.14
2018-01-08T03:39:58.745Z,10.22
2018-01-08T03:40:48.293Z,10.2
2018-01-08T03:41:37.836Z,10.07
2018-01-08T03:42:27.132Z,10.01
2018-01-08T03:43:17.112Z,9.94
2018-01-08T03:44:07.564Z,9.97
2018-01-08T03:44:57.481Z,10.02
2018-01-08T03:45:47.881Z,9.97
2018-01-08T03:46:37.965Z,10.07
2018-01-08T03:49:07.943Z,10.11
2018-01-08T03:54:34.836Z,9.99
2018-01-08T03:55:26.698Z,9.89
2018-01-08T03:56:15.125Z,9.89
2018-01-08T03:57:04.482Z,9.81
2018-01-08T03:59:32.504Z,9.97
2018-01-08T04:00:21.382Z,10.05
2018-01-08T04:01:11.480Z,10.07
2018-01-08T04:06:07.056Z,10.12
2018-01-08T04:06:56.161Z,10.08
2018-01-08T04:07:44.574Z,10.12
2018-01-08T04:08:33.250Z,10.05
2018-01-08T04:09:21.877Z,9.99
2018-01-08T04:10:10.634Z,9.96
2018-01-08T04:10:59.721Z,10.08
2018-01-08T04:11:48.444Z,10.02
2018-01-08T04:12:38.294Z,10.12
2018-01-08T04:13:25.818Z,9.97
2018-01-08T04:14:14.629Z,10.01
2018-01-08T04:15:04.155Z,10.12
2018-01-08T04:15:52.214Z,10.12
2018-01-08T04:16:41.281Z,10.08
2018-01-08T04:17:29.851Z,10.05
2018-01-08T04:18:19.128Z,10.14
2018-01-08T04:19:07.456Z,10.27
2018-01-08T04:19:56.471Z,10.18
2018-01-08T04:20:45.046Z,10.29
2018-01-08T04:21:35.760Z,10.2
2018-01-08T04:22:24.098Z,10.02
2018-01-08T04:23:12.380Z,10.08
2018-01-08T04:24:01.209Z,10.11
2018-01-08T04:24:54.306Z,10.18
2018-01-08T04:25:41.751Z,10.32
2018-01-08T04:26:30.248Z,10.26
2018-01-08T04:27:18.425Z,10.08
2018-01-08T04:28:07.123Z,9.99
2018-01-08T04:28:58.257Z,10.09
2018-01-08T04:29:46.048Z,10.15
2018-01-08T04:30:37.284Z,10.22
2018-01-08T04:33:07.747Z,10.25
2018-01-08T04:33:56.398Z,10.23
2018-01-08T04:37:50.667Z,10.09
2018-01-08T04:38:39.747Z,10.17
2018-01-08T04:39:30.359Z,10.14
2018-01-08T04:40:18.764Z,10.14
2018-01-08T04:41:07.787Z,10.2
2018-01-08T04:41:56.747Z,10.12
2018-01-08T04:42:45.022Z,10.29
2018-01-08T04:43:26.842Z,10.32
2018-01-08T04:44:07.396Z,10.26
2018-01-08T04:44:48.012Z,10.26
2018-01-08T04:45:28.479Z,10.18
2018-01-08T04:46:09.108Z,10.27
2018-01-08T04:46:49.612Z,10.33
2018-01-08T04:47:30.152Z,10.33
2018-01-08T04:48:10.651Z,10.23
2018-01-08T04:48:51.228Z,10.23
2018-01-08T04:49:31.709Z,10.32
2018-01-08T04:50:12.255Z,10.44
2018-01-08T04:50:52.772Z,10.41
2018-01-08T05:03:09.773Z,10.55
2018-01-08T05:03:57.639Z,10.56
2018-01-08T05:04:48.852Z,10.52
2018-01-08T05:05:36.428Z,10.56
2018-01-08T05:07:14.453Z,10.47
2018-01-08T05:08:03.189Z,10.53
2018-01-08T05:08:51.665Z,10.63
2018-01-08T05:09:40.826Z,10.63
2018-01-08T05:10:29.831Z,10.6
2018-01-08T05:11:18.772Z,10.51
2018-01-08T05:15:49.026Z,10.73
2018-01-08T05:16:36.222Z,10.63
2018-01-08T05:17:26.033Z,10.52
2018-01-08T05:18:14.787Z,10.55
2018-01-08T05:19:03.544Z,10.63
2018-01-08T05:19:52.463Z,10.41
2018-01-08T05:20:41.246Z,10.45
2018-01-08T05:21:30.737Z,10.53
2018-01-08T05:22:19.287Z,10.55
2018-01-08T05:23:06.229Z,10.51
2018-01-08T05:23:55.723Z,10.53
2018-01-08T05:24:44.333Z,10.53
2018-01-08T05:25:35.019Z,10.52
2018-01-08T05:26:25.267Z,10.56
2018-01-08T05:27:13.486Z,10.59
2018-01-08T05:28:07.528Z,10.53
2018-01-08T05:28:55.902Z,10.53
2018-01-08T05:29:44.446Z,10.48
2018-01-08T05:30:33.095Z,10.48
2018-01-08T05:31:21.940Z,10.48
2018-01-08T05:32:11.481Z,10.52
2018-01-08T05:33:00.026Z,10.53
2018-01-08T05:36:39.704Z,10.45
2018-01-08T05:37:28.359Z,10.38
2018-01-08T05:38:17.577Z,10.36
2018-01-08T05:39:05.925Z,10.38
2018-01-08T05:41:00.930Z,10.61
2018-01-08T05:51:12.783Z,10.53
2018-01-08T05:52:01.564Z,10.34
2018-01-08T05:52:50.100Z,10.33
2018-01-08T05:53:38.050Z,10.32
2018-01-08T05:54:27.304Z,10.34
2018-01-08T05:55:14.205Z,10.51
2018-01-08T05:56:00.176Z,10.4
2018-01-08T05:56:50.307Z,10.51
2018-01-08T05:59:11.732Z,10.67
2018-01-08T06:00:00.285Z,10.59
2018-01-08T06:00:49.514Z,10.67
2018-01-08T06:01:41.132Z,10.7
2018-01-08T06:02:27.571Z,10.67
2018-01-08T06:03:16.260Z,10.53
2018-01-08T06:04:05.139Z,10.52
2018-01-08T06:04:55.429Z,10.59
2018-01-08T06:05:44.420Z,10.52
2018-01-08T06:06:33.383Z,10.53
2018-01-08T06:07:22.046Z,10.47
2018-01-08T06:08:10.379Z,10.53
2018-01-08T06:09:01.335Z,10.4
2018-01-08T06:09:49.515Z,10.59
2018-01-08T06:10:33.290Z,10.55
2018-01-08T06:11:22.544Z,10.52
2018-01-08T06:12:12.269Z,10.48
2018-01-08T06:12:59.628Z,10.51
2018-01-08T06:13:48.440Z,10.6
2018-01-08T06:14:34.634Z,10.59
2018-01-08T06:15:15.126Z,10.52
2018-01-08T06:15:55.718Z,10.66
2018-01-08T06:16:36.230Z,10.56
2018-01-08T06:17:16.751Z,10.6
2018-01-08T06:17:57.275Z,10.55
2018-01-08T06:18:37.776Z,10.61
2018-01-08T06:19:18.322Z,10.71
2018-01-08T06:19:58.840Z,10.82
2018-01-08T06:20:39.382Z,10.71
2018-01-08T06:21:19.926Z,10.74
2018-01-08T06:22:00.448Z,10.86
2018-01-08T06:22:41.746Z,10.86
2018-01-08T06:23:22.308Z,10.81
2018-01-08T06:24:02.806Z,10.85
2018-01-08T06:24:43.301Z,10.85
2018-01-08T06:29:00.975Z,10.74
2018-01-08T06:29:42.122Z,10.68
2018-01-08T06:30:22.712Z,10.66
2018-01-08T06:31:03.234Z,10.53
2018-01-08T06:32:28.022Z,10.7
2018-01-08T06:33:08.579Z,10.73
2018-01-08T06:33:49.058Z,10.82
2018-01-08T06:34:29.700Z,10.79
2018-01-08T06:35:10.246Z,10.7
2018-01-08T06:35:50.898Z,10.7
2018-01-08T06:36:31.532Z,10.79
2018-01-08T06:37:12.020Z,10.74
2018-01-08T06:37:52.556Z,10.85
2018-01-08T06:38:33.152Z,10.78
2018-01-08T06:39:13.819Z,10.76
2018-01-08T06:39:54.655Z,10.85
2018-01-08T06:40:35.225Z,10.82
2018-01-08T06:41:15.824Z,10.81
2018-01-08T06:41:56.328Z,10.67
2018-01-08T06:42:36.866Z,10.79
2018-01-08T06:43:17.435Z,10.85
2018-01-08T06:43:57.928Z,10.88
2018-01-08T06:44:38.918Z,10.88
2018-01-08T06:45:20.376Z,10.86
2018-01-08T06:46:00.021Z,10.86
2018-01-08T06:46:40.595Z,10.84
2018-01-08T06:47:21.127Z,10.82
2018-01-08T06:48:01.668Z,10.79
2018-01-08T06:48:42.145Z,10.92
2018-01-08T06:49:22.769Z,11
2018-01-08T06:50:03.330Z,10.99
2018-01-08T06:50:43.891Z,10.94
2018-01-08T06:51:27.712Z,10.82
2018-01-08T06:52:08.510Z,10.68
2018-01-08T06:52:49.286Z,10.66
2018-01-08T06:53:29.852Z,10.82
2018-01-08T06:54:10.394Z,10.71
2018-01-08T06:54:50.899Z,10.74
2018-01-08T06:55:31.452Z,10.6
2018-01-08T06:56:12.004Z,10.63
2018-01-08T06:56:52.561Z,10.68
2018-01-08T06:57:33.062Z,10.7
2018-01-08T06:58:13.624Z,10.66
2018-01-08T06:58:54.123Z,10.74
2018-01-08T06:59:34.633Z,10.68
2018-01-08T07:00:15.163Z,10.6
2018-01-08T07:00:55.701Z,10.61
2018-01-08T07:01:36.214Z,10.71
2018-01-08T07:02:16.824Z,10.51
2018-01-08T07:02:57.381Z,10.59
2018-01-08T07:03:37.881Z,10.42
2018-01-08T07:04:18.428Z,10.48
2018-01-08T07:04:58.986Z,10.48
2018-01-08T07:05:39.570Z,10.52
2018-01-08T07:06:20.184Z,10.55
2018-01-08T07:07:00.738Z,10.59
2018-01-08T07:07:41.264Z,10.79
2018-01-08T07:08:21.806Z,11.32
2018-01-08T07:09:02.340Z,11.29
2018-01-08T07:09:42.865Z,10.97
2018-01-08T07:10:23.508Z,11.4
2018-01-08T07:11:04.025Z,11.78
2018-01-08T07:11:44.562Z,11.9
2018-01-08T07:12:25.111Z,11.72
2018-01-08T07:13:05.742Z,11.46
2018-01-08T07:13:46.297Z,11.29
2018-01-08T07:14:26.816Z,11.54
2018-01-08T07:15:07.339Z,11.44
2018-01-08T07:15:47.864Z,11.21
2018-01-08T07:16:28.420Z,11.51
2018-01-08T07:17:08.947Z,11.72
2018-01-08T07:17:49.413Z,11.57
2018-01-08T07:18:29.978Z,11.35
2018-01-08T07:19:10.466Z,11.17
2018-01-08T07:19:51.105Z,10.96
2018-01-08T07:20:31.804Z,11.06
2018-01-08T07:21:12.534Z,10.97
2018-01-08T07:21:53.035Z,11.03
2018-01-08T07:22:33.580Z,11.17
2018-01-08T07:23:14.176Z,11.46
2018-01-08T07:23:54.735Z,11.27
2018-01-08T07:24:35.257Z,11.18
2018-01-08T07:25:15.792Z,11.21
2018-01-08T07:25:56.324Z,11.39
2018-01-08T07:26:36.844Z,11.33
2018-01-08T07:27:17.457Z,11.64
2018-01-08T07:27:57.943Z,11.67
2018-01-08T07:28:38.468Z,11.64
2018-01-08T07:29:19.047Z,11.58
2018-01-08T07:29:59.604Z,11.85
2018-01-08T07:30:40.119Z,12.02
2018-01-08T07:31:20.854Z,11.69
2018-01-08T07:32:01.463Z,11.47
2018-01-08T07:32:41.986Z,11.42
2018-01-08T07:33:22.581Z,11.25
2018-01-08T07:34:03.035Z,11.07
2018-01-08T07:34:43.580Z,11.06
2018-01-08T07:35:24.103Z,11.18
2018-01-08T07:36:04.744Z,10.97
2018-01-08T07:36:45.255Z,11.03
2018-01-08T07:37:25.822Z,11.06
2018-01-08T07:38:06.362Z,11.04
2018-01-08T07:38:46.892Z,11.07
2018-01-08T07:39:27.404Z,10.96
2018-01-08T07:40:07.964Z,10.86
2018-01-08T07:40:48.457Z,11
2018-01-08T07:41:29.316Z,10.82
2018-01-08T07:42:09.848Z,10.85
2018-01-08T07:42:50.432Z,10.73
2018-01-08T07:43:30.966Z,10.73
2018-01-08T07:44:11.591Z,10.71
2018-01-08T07:44:52.129Z,10.85
2018-01-08T07:45:32.746Z,10.79
2018-01-08T07:46:13.313Z,10.76
2018-01-08T07:46:53.809Z,10.82
2018-01-08T07:47:34.337Z,10.79
2018-01-08T07:48:14.861Z,10.91
2018-01-08T07:48:55.399Z,10.86
2018-01-08T07:49:35.959Z,10.97
2018-01-08T07:50:16.477Z,10.84
2018-01-08T07:50:57.018Z,10.99
2018-01-08T07:51:37.549Z,10.92
2018-01-08T07:52:18.098Z,10.85
2018-01-08T07:52:58.605Z,10.89
2018-01-08T07:53:39.077Z,10.96
2018-01-08T07:54:19.661Z,10.94
2018-01-08T07:55:00.219Z,11.03
2018-01-08T07:55:40.674Z,11.06
2018-01-08T07:56:21.233Z,11.21
2018-01-08T07:57:01.785Z,11.52
2018-01-08T07:57:42.321Z,12.01
2018-01-08T07:58:22.877Z,11.7
2018-01-08T07:59:03.420Z,11.47
2018-01-08T07:59:43.931Z,11.28
2018-01-08T08:00:24.461Z,11.18
2018-01-08T08:01:05.013Z,11.57
2018-01-08T08:01:46.401Z,11.39
2018-01-08T08:02:26.042Z,11.33
2018-01-08T08:03:06.581Z,11.35
2018-01-08T08:03:47.119Z,11.06
2018-01-08T08:04:27.638Z,11.07
2018-01-08T08:05:08.173Z,10.96
2018-01-08T08:05:48.727Z,11.17
2018-01-08T08:06:29.247Z,11.11
2018-01-08T08:07:09.816Z,11.03
2018-01-08T08:07:50.356Z,11.1
2018-01-08T08:08:30.915Z,11.29
2018-01-08T08:09:11.464Z,11.28
2018-01-08T08:09:51.932Z,11.35
2018-01-08T08:10:32.467Z,11.44
2018-01-08T08:11:13.063Z,11.51
2018-01-08T08:11:53.599Z,11.6
2018-01-08T08:12:34.176Z,11.67
2018-01-08T08:13:14.675Z,12.19
2018-01-08T08:13:55.180Z,12.23
2018-01-08T08:14:35.709Z,11.86
2018-01-08T08:15:16.253Z,11.85
2018-01-08T08:15:56.788Z,11.98
2018-01-08T08:16:37.325Z,11.98
2018-01-08T08:17:17.838Z,11.82
2018-01-08T08:17:58.341Z,11.54
2018-01-08T08:18:38.927Z,11.54
2018-01-08T08:19:19.380Z,11.4
2018-01-08T08:19:59.918Z,11.52
2018-01-08T08:20:40.447Z,11.54
2018-01-08T08:21:20.976Z,11.39
2018-01-08T08:22:01.522Z,11.47
2018-01-08T08:22:42.054Z,11.67
2018-01-08T08:23:22.617Z,12.07
2018-01-08T08:24:03.114Z,12.12
2018-01-08T08:24:43.647Z,11.82
2018-01-08T08:25:24.231Z,11.72
2018-01-08T08:26:04.759Z,11.72
2018-01-08T08:26:45.310Z,11.65
2018-01-08T08:27:25.872Z,11.78
2018-01-08T08:28:06.355Z,11.96
2018-01-08T08:28:46.894Z,11.86
2018-01-08T08:29:27.398Z,11.79
2018-01-08T08:30:07.951Z,11.61
2018-01-08T08:30:48.523Z,11.67
2018-01-08T08:31:29.062Z,11.69
2018-01-08T08:32:09.617Z,11.69
2018-01-08T08:32:50.155Z,11.61
2018-01-08T08:33:30.749Z,11.64
2018-01-08T08:34:11.260Z,11.61
2018-01-08T08:34:51.864Z,11.61
2018-01-08T08:35:32.352Z,11.51
2018-01-08T08:36:12.897Z,11.55
2018-01-08T08:36:53.451Z,11.58
2018-01-08T08:37:33.984Z,11.54
2018-01-08T08:38:14.536Z,11.43
2018-01-08T08:38:55.224Z,11.42
2018-01-08T08:39:35.724Z,11.47
2018-01-08T08:40:16.252Z,11.52
2018-01-08T08:40:56.804Z,11.57
2018-01-08T08:41:37.394Z,11.42
2018-01-08T08:42:17.949Z,11.33
2018-01-08T08:42:58.474Z,11.29
2018-01-08T08:43:38.991Z,11.22
2018-01-08T08:44:19.538Z,11.33
2018-01-08T08:45:00.073Z,11.4
2018-01-08T08:45:40.601Z,11.54
2018-01-08T08:46:21.105Z,11.49
2018-01-08T08:47:01.676Z,11.58
2018-01-08T08:47:42.214Z,11.83
2018-01-08T08:48:22.788Z,11.64
2018-01-08T08:49:03.404Z,11.79
2018-01-08T08:49:43.947Z,11.78
2018-01-08T08:50:24.519Z,11.7
2018-01-08T08:51:05.948Z,11.51
2018-01-08T08:51:46.539Z,11.36
2018-01-08T08:52:27.038Z,11.43
2018-01-08T08:53:07.598Z,11.46
2018-01-08T08:53:48.113Z,11.49
2018-01-08T08:54:28.701Z,11.39
2018-01-08T08:55:09.213Z,11.51
2018-01-08T08:55:49.743Z,11.37
2018-01-08T08:56:30.403Z,11.39
2018-01-08T08:57:10.952Z,11.42
2018-01-08T08:57:51.465Z,11.22
2018-01-08T08:58:32.000Z,11.75
2018-01-08T08:59:12.554Z,11.6
2018-01-08T08:59:53.131Z,11.65
2018-01-08T09:00:33.729Z,11.69
2018-01-08T09:01:14.266Z,11.83
2018-01-08T09:01:54.814Z,12.12
2018-01-08T09:02:35.394Z,11.95
2018-01-08T09:03:15.988Z,11.72
2018-01-08T09:03:56.475Z,12.05
2018-01-08T09:04:37.075Z,12.53
2018-01-08T09:05:17.581Z,12.35
2018-01-08T09:05:58.100Z,12.32
2018-01-08T09:06:38.656Z,12.52
2018-01-08T09:07:19.164Z,12.29
2018-01-08T09:07:59.702Z,11.91
2018-01-08T09:08:40.249Z,11.62
2018-01-08T09:09:20.817Z,11.73
2018-01-08T09:10:01.428Z,11.67
2018-01-08T09:10:41.917Z,11.62
2018-01-08T09:11:22.468Z,11.64
2018-01-08T09:12:03.011Z,11.58
2018-01-08T09:12:43.806Z,11.7
2018-01-08T09:13:24.331Z,11.6
2018-01-08T09:14:04.815Z,11.62
2018-01-08T09:14:45.518Z,11.88
2018-01-08T09:15:25.953Z,11.88
2018-01-08T09:16:06.544Z,11.95
2018-01-08T09:16:47.191Z,12.02
2018-01-08T09:17:27.729Z,12.12
2018-01-08T09:18:08.302Z,12.28
2018-01-08T09:18:48.786Z,12.12
2018-01-08T09:19:29.313Z,12.35
2018-01-08T09:20:09.826Z,12.12
2018-01-08T09:20:50.368Z,11.9
2018-01-08T09:21:30.857Z,11.76
2018-01-08T09:22:11.422Z,11.64
2018-01-08T09:22:51.918Z,11.62
2018-01-08T09:23:32.551Z,11.79
2018-01-08T09:24:13.050Z,11.76
2018-01-08T09:24:53.562Z,11.67
2018-01-08T09:25:34.074Z,11.7
2018-01-08T09:26:14.575Z,11.75
2018-01-08T09:26:55.112Z,11.7
2018-01-08T09:27:35.703Z,11.69
2018-01-08T09:28:16.250Z,11.67
2018-01-08T09:28:56.826Z,11.95
2018-01-08T09:29:37.424Z,12.1
2018-01-08T09:30:17.999Z,11.99
2018-01-08T09:30:58.538Z,11.91
2018-01-08T09:31:39.030Z,11.98
2018-01-08T09:32:19.517Z,11.98
2018-01-08T09:33:00.050Z,12.24
2018-01-08T09:33:40.662Z,12.09
2018-01-08T09:34:21.159Z,11.98
2018-01-08T09:35:01.658Z,11.9
2018-01-08T09:35:42.231Z,11.79
2018-01-08T09:36:22.713Z,11.79
2018-01-08T09:37:03.268Z,11.64
2018-01-08T09:37:43.857Z,11.79
2018-01-08T09:38:24.334Z,11.61
2018-01-08T09:39:04.908Z,11.54
2018-01-08T09:39:45.543Z,11.44
2018-01-08T09:40:25.987Z,11.57
2018-01-08T09:41:06.561Z,11.49
2018-01-08T09:41:47.078Z,11.47
2018-01-08T09:42:27.600Z,11.52
2018-01-08T09:43:08.168Z,11.44
2018-01-08T09:43:48.697Z,11.55
2018-01-08T09:44:29.269Z,11.46
2018-01-08T09:45:09.764Z,11.7
2018-01-08T09:45:50.304Z,11.62
2018-01-08T09:46:30.972Z,11.82
2018-01-08T09:47:11.491Z,11.76
2018-01-08T09:47:52.037Z,11.72
2018-01-08T09:48:32.593Z,11.64
2018-01-08T09:49:13.123Z,11.7
2018-01-08T09:49:53.639Z,11.65
2018-01-08T09:50:34.181Z,11.7
2018-01-08T09:51:14.706Z,11.72
2018-01-08T09:51:55.274Z,11.7
2018-01-08T09:52:35.812Z,11.73
2018-01-08T09:53:16.383Z,11.69
2018-01-08T09:53:56.923Z,11.69
2018-01-08T09:54:37.439Z,11.9
2018-01-08T09:55:18.004Z,11.85
2018-01-08T09:55:58.593Z,11.88
2018-01-08T09:56:39.136Z,11.82
2018-01-08T09:57:19.670Z,11.86
2018-01-08T09:58:00.189Z,11.86
2018-01-08T09:58:40.723Z,11.75
2018-01-08T09:59:21.251Z,11.96
2018-01-08T10:00:01.807Z,11.94
2018-01-08T10:00:42.364Z,12.45
2018-01-08T10:01:22.893Z,12.6
2018-01-08T10:02:03.426Z,12.59
2018-01-08T10:02:43.943Z,12.65
2018-01-08T10:03:24.508Z,12.52
2018-01-08T10:04:05.011Z,12.72
2018-01-08T10:04:45.578Z,13
2018-01-08T10:05:26.109Z,12.9
2018-01-08T10:06:06.695Z,12.93
2018-01-08T10:06:47.209Z,13
2018-01-08T10:07:27.765Z,12.97
2018-01-08T10:08:08.288Z,12.83
2018-01-08T10:08:48.852Z,12.47
2018-01-08T10:09:29.393Z,12.41
2018-01-08T10:10:09.948Z,12.35
2018-01-08T10:10:50.482Z,12.21
2018-01-08T10:11:31.003Z,12.17
2018-01-08T10:12:11.607Z,12.07
2018-01-08T10:12:52.158Z,11.96
2018-01-08T10:13:32.655Z,12.01
2018-01-08T10:14:13.250Z,12.39
2018-01-08T10:14:53.772Z,12.42
2018-01-08T10:15:34.306Z,12.6
2018-01-08T10:16:14.853Z,12.52
2018-01-08T10:16:55.396Z,12.39
2018-01-08T10:17:35.945Z,12.54
2018-01-08T10:18:16.544Z,12.71
2018-01-08T10:18:57.071Z,12.64
2018-01-08T10:19:37.615Z,12.71
2018-01-08T10:20:18.128Z,12.71
2018-01-08T10:20:58.659Z,12.62
2018-01-08T10:21:39.284Z,12.54
2018-01-08T10:22:19.819Z,12.5
2018-01-08T10:23:00.318Z,12.46
2018-01-08T10:23:40.936Z,12.14
2018-01-08T10:24:21.704Z,12.09
2018-01-08T10:25:02.250Z,12.05
2018-01-08T10:25:42.829Z,12.04
2018-01-08T10:26:23.429Z,12.05
2018-01-08T10:27:04.007Z,12.13
2018-01-08T10:27:44.561Z,12.04
2018-01-08T10:28:25.045Z,12.14
2018-01-08T10:29:05.696Z,11.96
2018-01-08T10:29:46.245Z,12.05
2018-01-08T10:30:26.740Z,12.02
2018-01-08T10:31:07.280Z,12.02
2018-01-08T10:31:47.833Z,12.04
2018-01-08T10:32:28.401Z,11.9
2018-01-08T10:33:08.927Z,11.79
2018-01-08T10:33:49.615Z,12.12
2018-01-08T10:34:30.192Z,12.39
2018-01-08T10:35:10.753Z,12.41
2018-01-08T10:35:51.313Z,12.32
2018-01-08T10:36:31.907Z,12.56
2018-01-08T10:37:12.440Z,12.29
2018-01-08T10:37:53.036Z,12.49
2018-01-08T10:38:33.519Z,12.27
2018-01-08T10:39:14.072Z,11.99
2018-01-08T10:39:54.628Z,12.09
2018-01-08T10:40:35.164Z,12.14
2018-01-08T10:41:15.699Z,12.14
2018-01-08T10:41:56.327Z,12.13
2018-01-08T10:42:36.829Z,12.1
2018-01-08T10:43:17.375Z,11.96
2018-01-08T10:43:57.882Z,11.91
2018-01-08T10:44:38.416Z,11.76
2018-01-08T10:45:18.963Z,11.76
2018-01-08T10:45:59.615Z,11.78
2018-01-08T10:46:40.074Z,12.04
2018-01-08T10:47:20.607Z,12.13
2018-01-08T10:48:01.198Z,12.07
2018-01-08T10:48:41.756Z,12.04
2018-01-08T10:49:22.335Z,12.02
2018-01-08T10:50:02.845Z,12.05
2018-01-08T10:50:43.401Z,11.99
2018-01-08T10:51:23.917Z,12.09
2018-01-08T10:52:04.460Z,12.04
2018-01-08T10:52:44.962Z,11.83
2018-01-08T10:53:25.503Z,11.86
2018-01-08T10:54:06.064Z,11.88
2018-01-08T10:54:46.592Z,11.85
2018-01-08T10:55:27.228Z,11.85
2018-01-08T10:56:07.760Z,11.86
2018-01-08T10:56:48.306Z,11.85
2018-01-08T10:57:28.824Z,12.05
2018-01-08T10:58:09.354Z,12.04
2018-01-08T10:58:49.993Z,12.14
2018-01-08T10:59:30.525Z,12.07
2018-01-08T11:00:11.003Z,12.12
2018-01-08T11:00:51.550Z,12.04
2018-01-08T11:01:32.106Z,12.1
2018-01-08T11:02:12.632Z,12.14
2018-01-08T11:02:53.191Z,12.09
2018-01-08T11:03:33.760Z,12.05
2018-01-08T11:04:14.601Z,11.91
2018-01-08T11:04:55.083Z,12.01
2018-01-08T11:05:35.658Z,11.99
2018-01-08T11:06:16.215Z,11.96
2018-01-08T11:06:56.748Z,11.98
2018-01-08T11:07:37.296Z,12.05
2018-01-08T11:08:17.834Z,12.17
2018-01-08T11:08:58.429Z,12.12
2018-01-08T11:09:38.944Z,12.37
2018-01-08T11:10:19.448Z,12.23
2018-01-08T11:11:00.031Z,12.56
2018-01-08T11:11:40.588Z,12.64
2018-01-08T11:12:21.119Z,12.49
2018-01-08T11:13:01.649Z,12.37
2018-01-08T11:13:42.165Z,12.35
2018-01-08T11:14:22.755Z,12.45
2018-01-08T11:15:03.239Z,12.56
2018-01-08T11:15:43.794Z,12.49
2018-01-08T11:16:24.408Z,12.45
2018-01-08T11:17:04.920Z,12.57
2018-01-08T11:17:45.510Z,12.62
2018-01-08T11:18:26.045Z,12.56
2018-01-08T11:19:06.631Z,12.67
2018-01-08T11:19:47.172Z,12.7
2018-01-08T11:20:27.750Z,12.49
2018-01-08T11:21:08.295Z,12.67
2018-01-08T11:21:48.938Z,12.34
2018-01-08T11:22:29.400Z,12.34
2018-01-08T11:23:09.991Z,12.24
2018-01-08T11:23:50.481Z,12.28
2018-01-08T11:24:31.046Z,12.42
2018-01-08T11:25:11.584Z,12.53
2018-01-08T11:25:52.134Z,12.67
2018-01-08T11:26:32.739Z,12.54