createdAt,value
2022-08-17T00:02:26.330Z,4.70
2022-08-17T00:04:55.474Z,4.70
2022-08-17T00:07:23.280Z,5.00
2022-08-17T00:09:50.666Z,5.05
2022-08-17T00:12:42.787Z,4.80
2022-08-17T00:15:10.497Z,4.60
2022-08-17T00:17:38.461Z,4.65
2022-08-17T00:20:06.526Z,4.95
2022-08-17T00:22:36.334Z,4.97
2022-08-17T00:25:13.234Z,4.32
2022-08-17T00:27:41.187Z,4.50
2022-08-17T00:30:11.514Z,4.32
2022-08-17T00:33:12.069Z,4.53
2022-08-17T00:35:32.486Z,5.00
2022-08-17T00:37:59.834Z,4.28
2022-08-17T00:40:40.846Z,4.72
2022-08-17T00:43:37.527Z,4.30
2022-08-17T00:46:12.727Z,4.53
2022-08-17T00:48:41.429Z,4.60
2022-08-17T00:51:27.367Z,4.60
2022-08-17T00:54:16.116Z,4.50
2022-08-17T00:57:02.936Z,4.75
2022-08-17T00:59:35.479Z,4.25
2022-08-17T01:02:04.049Z,4.60
2022-08-17T01:04:33.718Z,4.20
2022-08-17T01:07:03.748Z,4.60
2022-08-17T01:09:31.612Z,5.28
2022-08-17T01:11:58.960Z,4.63
2022-08-17T01:14:27.136Z,4.90
2022-08-17T01:16:57.503Z,4.60
2022-08-17T01:19:36.929Z,4.40
2022-08-17T01:22:11.730Z,4.85
2022-08-17T01:24:42.804Z,4.20
2022-08-17T01:27:12.170Z,4.30
2022-08-17T01:29:42.417Z,4.45
2022-08-17T01:32:10.597Z,4.30
2022-08-17T01:34:43.562Z,4.60
2022-08-17T01:37:13.951Z,4.55
2022-08-17T01:39:49.607Z,4.22
2022-08-17T01:42:41.253Z,4.45
2022-08-17T01:45:28.157Z,4.60
2022-08-17T01:47:56.268Z,4.40
2022-08-17T01:50:27.806Z,4.18
2022-08-17T01:53:00.126Z,4.90
2022-08-17T01:55:33.803Z,4.45
2022-08-17T01:58:02.095Z,4.25
2022-08-17T02:00:29.615Z,4.32
2022-08-17T02:03:17.393Z,4.57
2022-08-17T02:05:45.199Z,4.40
2022-08-17T02:08:20.159Z,4.38
2022-08-17T02:10:49.263Z,4.38
2022-08-17T02:13:17.124Z,4.70
2022-08-17T02:15:46.498Z,4.68
2022-08-17T02:18:15.355Z,4.55
2022-08-17T02:20:43.003Z,4.25
2022-08-17T02:23:12.859Z,4.75
2022-08-17T02:25:42.314Z,4.20
2022-08-17T02:28:10.240Z,4.15
2022-08-17T02:31:01.021Z,3.88
2022-08-17T02:33:25.094Z,4.18
2022-08-17T02:36:12.235Z,4.15
2022-08-17T02:38:40.786Z,4.18
2022-08-17T02:41:09.700Z,4.75
2022-08-17T02:43:36.951Z,4.25
2022-08-17T02:46:04.318Z,4.80
2022-08-17T02:48:32.122Z,4.45
2022-08-17T02:51:00.984Z,4.47
2022-08-17T02:53:33.665Z,4.63
2022-08-17T02:56:03.791Z,4.30
2022-08-17T02:58:35.661Z,4.40
2022-08-17T03:01:07.293Z,4.07
2022-08-17T03:03:36.277Z,5.22
2022-08-17T03:06:04.788Z,4.07
2022-08-17T03:08:32.283Z,4.25
2022-08-17T03:10:59.935Z,4.45
2022-08-17T03:13:27.868Z,4.63
2022-08-17T03:15:55.126Z,4.15
2022-08-17T03:18:24.547Z,4.70
2022-08-17T03:20:58.562Z,4.35
2022-08-17T03:23:27.394Z,4.55
2022-08-17T03:25:55.762Z,4.30
2022-08-17T03:28:23.949Z,4.63
2022-08-17T03:30:52.363Z,4.57
2022-08-17T03:33:21.768Z,4.68
2022-08-17T03:35:49.682Z,4.50
2022-08-17T03:38:17.582Z,4.20
2022-08-17T03:40:57.442Z,4.38
2022-08-17T03:43:29.224Z,4.10
2022-08-17T03:46:28.660Z,4.38
2022-08-17T03:49:21.867Z,4.57
2022-08-17T03:52:07.427Z,4.47
2022-08-17T03:54:53.305Z,4.72
2022-08-17T03:57:20.651Z,4.55
2022-08-17T03:59:48.259Z,4.35
2022-08-17T04:02:22.616Z,4.60
2022-08-17T04:04:51.236Z,4.85
2022-08-17T04:07:23.278Z,4.53
2022-08-17T04:09:51.046Z,4.70
2022-08-17T04:12:20.688Z,4.82
2022-08-17T04:14:53.088Z,4.43
2022-08-17T04:17:24.415Z,5.07
2022-08-17T04:19:52.555Z,4.78
2022-08-17T04:22:32.421Z,4.60
2022-08-17T04:25:17.754Z,4.80
2022-08-17T04:27:45.011Z,4.97
2022-08-17T04:30:13.043Z,5.40
2022-08-17T04:33:06.776Z,4.90
2022-08-17T04:35:45.108Z,4.88
2022-08-17T04:38:15.617Z,4.50
2022-08-17T04:41:04.207Z,4.38
2022-08-17T04:43:40.339Z,4.43
2022-08-17T04:46:10.757Z,4.50
2022-08-17T04:48:44.698Z,4.65
2022-08-17T04:51:30.630Z,4.45
2022-08-17T04:54:01.724Z,3.88
2022-08-17T04:56:30.975Z,4.28
2022-08-17T04:59:01.170Z,4.55
2022-08-17T05:01:30.724Z,4.47
2022-08-17T05:04:21.389Z,4.90
2022-08-17T05:06:50.091Z,4.53
2022-08-17T05:09:18.182Z,4.28
2022-08-17T05:11:47.253Z,4.57
2022-08-17T05:14:14.378Z,4.90
2022-08-17T05:16:41.782Z,4.72
2022-08-17T05:19:08.885Z,4.68
2022-08-17T05:21:36.009Z,4.40
2022-08-17T05:24:06.079Z,4.57
2022-08-17T05:26:47.294Z,4.57
2022-08-17T05:29:16.578Z,4.60
2022-08-17T05:31:43.622Z,4.40
2022-08-17T05:34:11.611Z,4.82
2022-08-17T05:36:44.038Z,4.70
2022-08-17T05:39:16.424Z,4.93
2022-08-17T05:41:48.434Z,4.75
2022-08-17T05:44:16.173Z,4.50
2022-08-17T05:46:50.463Z,4.82
2022-08-17T05:49:23.818Z,4.65
2022-08-17T05:52:05.686Z,4.57
2022-08-17T05:55:01.449Z,4.70
2022-08-17T05:57:56.129Z,4.78
2022-08-17T06:00:31.513Z,4.57
2022-08-17T06:03:33.476Z,4.65
2022-08-17T06:06:01.616Z,4.35
2022-08-17T06:08:48.270Z,4.47
2022-08-17T06:11:53.298Z,4.78
2022-08-17T06:15:03.639Z,4.35
2022-08-17T06:17:31.677Z,4.28
2022-08-17T06:20:06.102Z,4.80
2022-08-17T06:22:40.301Z,4.30
2022-08-17T06:25:13.026Z,4.18
2022-08-17T06:28:09.080Z,4.60
2022-08-17T06:30:59.855Z,4.53
2022-08-17T06:33:37.650Z,4.60
2022-08-17T06:36:40.384Z,4.50
2022-08-17T06:39:46.335Z,4.80
2022-08-17T06:43:00.850Z,4.35
2022-08-17T06:45:31.439Z,4.40
2022-08-17T06:48:13.176Z,4.38
2022-08-17T06:50:45.957Z,4.18
2022-08-17T06:53:24.646Z,4.40
2022-08-17T06:56:10.226Z,4.50
2022-08-17T06:58:40.200Z,4.78
2022-08-17T07:01:15.558Z,4.72
2022-08-17T07:04:18.365Z,4.10
2022-08-17T07:06:53.327Z,4.45
2022-08-17T07:09:28.707Z,4.47
2022-08-17T07:12:10.251Z,4.13
2022-08-17T07:14:44.115Z,4.63
2022-08-17T07:17:15.725Z,4.45
2022-08-17T07:19:46.167Z,3.72
2022-08-17T07:22:57.272Z,4.03
2022-08-17T07:25:24.875Z,4.38
2022-08-17T07:28:00.686Z,4.18
2022-08-17T07:30:45.677Z,4.70
2022-08-17T07:33:20.312Z,4.60
2022-08-17T07:35:49.956Z,4.10
2022-08-17T07:38:26.963Z,4.28
2022-08-17T07:41:03.542Z,4.22
2022-08-17T07:43:39.936Z,4.10
2022-08-17T07:46:37.659Z,4.63
2022-08-17T07:49:07.694Z,4.13
2022-08-17T07:51:48.089Z,4.53
2022-08-17T07:54:23.646Z,4.53
2022-08-17T07:56:54.261Z,4.22
2022-08-17T07:59:24.349Z,3.95
2022-08-17T08:02:01.273Z,4.20
2022-08-17T08:05:00.679Z,4.40
2022-08-17T08:07:38.310Z,4.38
2022-08-17T08:10:32.430Z,4.25
2022-08-17T08:13:06.492Z,4.18
2022-08-17T08:15:53.458Z,4.28
2022-08-17T08:18:53.673Z,4.22
2022-08-17T08:21:31.215Z,4.13
2022-08-17T08:24:20.115Z,4.65
2022-08-17T08:27:02.225Z,4.28
2022-08-17T08:29:38.131Z,3.80
2022-08-17T08:32:50.289Z,4.07
2022-08-17T08:35:23.879Z,3.92
2022-08-17T08:38:31.054Z,4.30
2022-08-17T08:41:26.604Z,4.45
2022-08-17T08:45:00.922Z,4.85
2022-08-17T08:47:41.733Z,4.47
2022-08-17T08:50:37.209Z,4.20
2022-08-17T08:53:24.224Z,4.70
2022-08-17T08:56:05.775Z,5.05
2022-08-17T08:58:56.301Z,4.80
2022-08-17T09:01:38.247Z,4.82
2022-08-17T09:05:10.670Z,5.90
2022-08-17T09:08:02.552Z,5.75
2022-08-17T09:10:34.926Z,6.00
2022-08-17T09:13:10.109Z,5.88
2022-08-17T09:15:48.287Z,6.47
2022-08-17T09:19:02.528Z,6.05
2022-08-17T09:21:55.717Z,5.95
2022-08-17T09:24:33.733Z,6.72
2022-08-17T09:27:18.759Z,6.28
2022-08-17T09:29:51.723Z,7.65
2022-08-17T09:32:28.750Z,7.93
2022-08-17T09:35:02.123Z,7.45
2022-08-17T09:37:43.192Z,8.13
2022-08-17T09:40:24.383Z,7.50
2022-08-17T09:43:10.218Z,7.68
2022-08-17T09:45:57.464Z,7.00
2022-08-17T09:48:37.646Z,8.48
2022-08-17T09:51:40.877Z,8.00
2022-08-17T09:54:39.926Z,8.55
2022-08-17T09:57:31.002Z,8.48
2022-08-17T10:00:09.434Z,8.63
2022-08-17T10:03:16.247Z,8.55
2022-08-17T10:05:56.504Z,8.43
2022-08-17T10:08:35.795Z,9.05
2022-08-17T10:11:51.499Z,9.10
2022-08-17T10:15:08.065Z,9.05
2022-08-17T10:18:24.737Z,9.50
2022-08-17T10:21:31.021Z,10.13
2022-08-17T10:24:39.579Z,10.48
2022-08-17T10:27:55.384Z,10.23
2022-08-17T10:30:26.844Z,10.55
2022-08-17T10:32:59.379Z,10.55
2022-08-17T10:35:47.015Z,10.98
2022-08-17T10:38:37.532Z,10.57
2022-08-17T10:41:40.873Z,9.77
2022-08-17T10:44:41.416Z,11.27
2022-08-17T10:47:14.619Z,11.50
2022-08-17T10:49:49.755Z,11.18
2022-08-17T10:52:24.975Z,11.32
2022-08-17T10:54:58.040Z,12.15
2022-08-17T11:00:08.951Z,11.40
2022-08-17T11:02:49.623Z,10.98
2022-08-17T11:05:42.979Z,11.95
2022-08-17T11:08:40.014Z,10.75
2022-08-17T11:11:34.614Z,11.13
2022-08-17T11:14:28.133Z,11.02
2022-08-17T11:17:06.897Z,11.67
2022-08-17T11:19:52.649Z,11.88
2022-08-17T11:22:59.219Z,12.45
2022-08-17T11:25:47.325Z,11.32
2022-08-17T11:28:17.426Z,11.70
2022-08-17T11:31:10.422Z,11.77
2022-08-17T11:33:44.789Z,11.13
2022-08-17T11:36:42.270Z,12.93
2022-08-17T11:39:30.138Z,11.23
2022-08-17T11:42:30.048Z,11.93
2022-08-17T11:45:31.570Z,12.43
2022-08-17T11:48:38.353Z,12.63
2022-08-17T11:51:35.526Z,12.20
2022-08-17T11:57:21.714Z,12.52
2022-08-17T11:59:48.691Z,12.50
2022-08-17T12:02:35.226Z,14.07
2022-08-17T12:05:17.097Z,12.93
2022-08-17T12:08:05.632Z,13.93
2022-08-17T12:10:35.842Z,14.32
2022-08-17T12:13:15.860Z,14.57
2022-08-17T12:15:48.878Z,14.90
2022-08-17T12:18:39.632Z,13.48
2022-08-17T12:21:25.045Z,15.23
2022-08-17T12:24:25.327Z,13.95
2022-08-17T12:26:56.179Z,14.00
2022-08-17T12:29:38.747Z,15.20
2022-08-17T12:32:13.087Z,14.27
2022-08-17T12:34:42.757Z,15.07
2022-08-17T12:37:20.969Z,14.88
2022-08-17T12:40:05.056Z,14.45
2022-08-17T12:42:37.408Z,14.20
2022-08-17T12:45:22.413Z,15.48
2022-08-17T12:47:51.409Z,14.15
2022-08-17T12:50:29.239Z,14.20
2022-08-17T12:53:01.975Z,15.18
2022-08-17T12:55:36.367Z,13.68
2022-08-17T12:58:03.607Z,14.93
2022-08-17T13:00:47.820Z,13.77
2022-08-17T13:03:24.792Z,13.32
2022-08-17T13:06:09.261Z,14.07
2022-08-17T13:08:38.207Z,15.13
2022-08-17T13:11:24.988Z,14.82
2022-08-17T13:13:56.197Z,13.80
2022-08-17T13:16:30.330Z,15.07
2022-08-17T13:19:08.649Z,14.27
2022-08-17T13:21:38.009Z,14.82
2022-08-17T13:24:11.557Z,15.05
2022-08-17T13:29:31.867Z,13.00
2022-08-17T13:32:09.060Z,13.60
2022-08-17T13:35:15.378Z,15.35
2022-08-17T13:37:45.396Z,15.52
2022-08-17T13:40:12.463Z,16.38
2022-08-17T13:42:51.935Z,13.98
2022-08-17T13:45:36.257Z,16.23
2022-08-17T13:48:27.066Z,14.70
2022-08-17T13:50:57.121Z,14.68
2022-08-17T13:53:24.146Z,14.95
2022-08-17T13:55:55.462Z,15.38
2022-08-17T13:58:34.689Z,14.65
2022-08-17T14:01:35.426Z,14.02
2022-08-17T14:04:06.030Z,15.07
2022-08-17T14:06:53.370Z,14.82
2022-08-17T14:09:24.644Z,15.95
2022-08-17T14:11:53.024Z,15.80
2022-08-17T14:14:22.442Z,14.60
2022-08-17T14:16:50.905Z,15.70
2022-08-17T14:19:18.293Z,16.52
2022-08-17T14:21:46.949Z,15.98
2022-08-17T14:24:24.483Z,16.65
2022-08-17T14:26:53.109Z,16.25
2022-08-17T14:29:25.212Z,17.20
2022-08-17T14:31:54.511Z,16.42
2022-08-17T14:34:22.983Z,16.30
2022-08-17T14:36:50.189Z,16.70
2022-08-17T14:39:18.604Z,17.33
2022-08-17T14:41:46.462Z,17.63
2022-08-17T14:44:13.839Z,17.70
2022-08-17T14:46:42.979Z,18.73
2022-08-17T14:49:12.508Z,17.17
2022-08-17T14:51:43.961Z,16.48
2022-08-17T14:54:32.868Z,16.75
2022-08-17T14:57:23.313Z,17.60
2022-08-17T14:59:55.080Z,17.77
2022-08-17T15:02:29.847Z,16.83
2022-08-17T15:05:04.216Z,17.48
2022-08-17T15:07:31.794Z,17.23
2022-08-17T15:10:02.462Z,16.15
2022-08-17T15:12:34.694Z,17.80
2022-08-17T15:15:05.303Z,18.13
2022-08-17T15:17:44.316Z,16.42
2022-08-17T15:20:25.445Z,17.25
2022-08-17T15:22:56.238Z,17.05
2022-08-17T15:25:27.907Z,15.75
2022-08-17T15:27:56.096Z,16.58
2022-08-17T15:30:24.767Z,16.33
2022-08-17T15:32:55.005Z,16.25
2022-08-17T15:35:28.352Z,15.13
2022-08-17T15:38:11.292Z,15.60
2022-08-17T15:40:45.570Z,16.27
2022-08-17T15:43:27.906Z,15.15
2022-08-17T15:46:02.379Z,14.70
2022-08-17T15:48:41.885Z,15.30
2022-08-17T15:51:14.140Z,16.10
2022-08-17T15:53:43.658Z,15.73
2022-08-17T15:56:11.383Z,16.15
2022-08-17T15:58:38.696Z,15.35
2022-08-17T16:01:14.792Z,14.45
2022-08-17T16:04:04.191Z,14.55
2022-08-17T16:06:31.999Z,14.50
2022-08-17T16:09:00.379Z,15.52
2022-08-17T16:11:27.456Z,14.88
2022-08-17T16:13:56.032Z,14.25
2022-08-17T16:16:23.876Z,14.82
2022-08-17T16:18:54.711Z,12.75
2022-08-17T16:21:27.155Z,12.18
2022-08-17T16:23:58.922Z,12.25
2022-08-17T16:26:27.505Z,13.35
2022-08-17T16:28:55.963Z,13.02
2022-08-17T16:31:23.501Z,12.55
2022-08-17T16:34:16.210Z,13.55
2022-08-17T16:36:38.746Z,13.32
2022-08-17T16:39:06.175Z,13.90
2022-08-17T16:41:45.477Z,13.15
2022-08-17T16:44:17.443Z,14.57
2022-08-17T16:46:46.157Z,12.35
2022-08-17T16:49:35.384Z,13.73
2022-08-17T16:52:03.202Z,15.10
2022-08-17T16:54:30.454Z,14.57
2022-08-17T16:56:57.463Z,14.20
2022-08-17T16:59:29.936Z,14.02
2022-08-17T17:02:04.909Z,12.55
2022-08-17T17:04:35.179Z,12.45
2022-08-17T17:07:34.004Z,12.20
2022-08-17T17:10:12.572Z,11.48
2022-08-17T17:13:01.395Z,11.55
2022-08-17T17:15:39.621Z,12.27
2022-08-17T17:18:12.913Z,12.65
2022-08-17T17:20:55.058Z,11.85
2022-08-17T17:23:38.382Z,12.50
2022-08-17T17:26:26.345Z,12.55
2022-08-17T17:29:03.954Z,13.38
2022-08-17T17:31:41.240Z,12.02
2022-08-17T17:34:10.239Z,13.15
2022-08-17T17:36:59.678Z,14.05
2022-08-17T17:39:43.581Z,15.20
2022-08-17T17:42:20.204Z,14.88
2022-08-17T17:45:06.832Z,15.48
2022-08-17T17:47:34.588Z,15.30
2022-08-17T17:50:03.581Z,15.55
2022-08-17T17:53:03.790Z,14.63
2022-08-17T17:55:34.014Z,14.55
2022-08-17T17:58:27.425Z,14.02
2022-08-17T18:01:19.467Z,13.75
2022-08-17T18:04:17.657Z,14.63
2022-08-17T18:06:56.189Z,14.65
2022-08-17T18:10:02.657Z,13.52
2022-08-17T18:12:51.489Z,13.23
2022-08-17T18:15:24.414Z,13.68
2022-08-17T18:18:33.271Z,14.02
2022-08-17T18:21:06.987Z,13.32
2022-08-17T18:23:34.720Z,13.88
2022-08-17T18:26:02.595Z,12.68
2022-08-17T18:28:44.247Z,13.88
2022-08-17T18:31:19.048Z,13.38
2022-08-17T18:33:50.107Z,13.35
2022-08-17T18:36:33.085Z,13.15
2022-08-17T18:39:25.333Z,13.55
2022-08-17T18:41:56.067Z,10.32
2022-08-17T18:44:32.968Z,14.25
2022-08-17T18:47:16.938Z,13.15
2022-08-17T18:49:47.019Z,14.05
2022-08-17T18:52:21.877Z,14.43
2022-08-17T18:55:03.161Z,14.35
2022-08-17T18:57:45.676Z,14.93
2022-08-17T19:00:14.871Z,14.90
2022-08-17T19:02:56.355Z,14.80
2022-08-17T19:05:28.975Z,14.73
2022-08-17T19:08:17.931Z,15.32
2022-08-17T19:10:47.738Z,14.55
2022-08-17T19:13:45.467Z,15.68
2022-08-17T19:16:21.797Z,15.25
2022-08-17T19:18:56.909Z,15.10
2022-08-17T19:21:41.804Z,15.18
2022-08-17T19:24:19.985Z,15.15
2022-08-17T19:26:59.852Z,14.88
2022-08-17T19:29:42.392Z,15.18
2022-08-17T19:32:11.304Z,15.57
2022-08-17T19:34:43.739Z,15.65
2022-08-17T19:37:49.975Z,16.40
2022-08-17T19:40:51.769Z,17.20
2022-08-17T19:43:38.165Z,17.38
2022-08-17T19:46:29.674Z,16.75
2022-08-17T19:49:14.786Z,17.38
2022-08-17T19:51:51.697Z,16.75
2022-08-17T19:54:28.782Z,17.33
2022-08-17T19:57:03.272Z,18.88
2022-08-17T20:00:08.577Z,18.48
2022-08-17T20:02:48.131Z,17.33
2022-08-17T20:05:15.440Z,17.85
2022-08-17T20:08:16.125Z,19.00
2022-08-17T20:10:56.225Z,17.83
2022-08-17T20:13:37.099Z,19.17
2022-08-17T20:16:05.389Z,19.33
2022-08-17T20:18:37.982Z,20.58
2022-08-17T20:21:39.145Z,18.85
2022-08-17T20:24:35.196Z,19.55
2022-08-17T20:27:18.803Z,17.98
2022-08-17T20:30:10.593Z,19.50
2022-08-17T20:32:58.510Z,18.65
2022-08-17T20:35:30.570Z,19.70
2022-08-17T20:38:02.533Z,19.02
2022-08-17T20:40:39.804Z,18.75
2022-08-17T20:43:33.108Z,18.85
2022-08-17T20:46:19.086Z,17.48
2022-08-17T20:48:50.887Z,18.52
2022-08-17T20:51:54.564Z,19.02
2022-08-17T20:54:47.981Z,19.60
2022-08-17T20:57:33.841Z,18.40
2022-08-17T21:00:29.713Z,18.00
2022-08-17T21:03:26.849Z,19.02
2022-08-17T21:06:00.375Z,19.08
2022-08-17T21:08:59.439Z,19.00
2022-08-17T21:12:03.187Z,18.17
2022-08-17T21:14:24.750Z,16.58
2022-08-17T21:17:24.726Z,16.77
2022-08-17T21:20:33.829Z,16.02
2022-08-17T21:23:25.845Z,17.50
2022-08-17T21:26:05.086Z,15.20
2022-08-17T21:29:01.056Z,15.52
2022-08-17T21:31:32.092Z,14.50
2022-08-17T21:34:17.072Z,14.43
2022-08-17T21:36:45.381Z,15.07
2022-08-17T21:39:15.884Z,16.05
2022-08-17T21:41:53.160Z,15.75
2022-08-17T21:44:29.179Z,16.05
2022-08-17T21:47:16.068Z,16.45
2022-08-17T21:49:43.811Z,16.23
2022-08-17T21:52:15.439Z,16.45
2022-08-17T21:55:00.619Z,16.17
2022-08-17T21:57:29.266Z,16.13
2022-08-17T22:00:02.233Z,17.15
2022-08-17T22:02:35.316Z,17.00
2022-08-17T22:05:05.818Z,15.52
2022-08-17T22:07:42.843Z,16.85
2022-08-17T22:10:37.258Z,16.27
2022-08-17T22:13:16.458Z,15.05
2022-08-17T22:15:47.501Z,15.50
2022-08-17T22:18:25.551Z,16.42
2022-08-17T22:20:55.806Z,16.55
2022-08-17T22:23:47.103Z,15.93
2022-08-17T22:26:17.369Z,15.93
2022-08-17T22:28:51.075Z,16.27
2022-08-17T22:31:22.620Z,17.52
2022-08-17T22:33:52.447Z,17.38
2022-08-17T22:36:37.801Z,17.10
2022-08-17T22:39:13.088Z,16.35
2022-08-17T22:41:51.320Z,16.48
2022-08-17T22:44:38.022Z,16.65
2022-08-17T22:47:31.271Z,16.48
2022-08-17T22:50:04.927Z,16.73
2022-08-17T22:53:09.278Z,16.35
2022-08-17T22:55:54.836Z,16.42
2022-08-17T22:58:43.111Z,18.75
2022-08-17T23:01:32.938Z,20.85
2022-08-17T23:04:04.435Z,23.42
2022-08-17T23:06:35.351Z,24.70
2022-08-17T23:09:04.459Z,26.05
2022-08-17T23:11:50.583Z,23.10
2022-08-17T23:14:20.142Z,24.15
2022-08-17T23:16:49.258Z,25.52
2022-08-17T23:19:20.645Z,24.10
2022-08-17T23:21:52.719Z,25.27
2022-08-17T23:24:32.086Z,27.45
2022-08-17T23:26:59.457Z,27.13
2022-08-17T23:29:29.727Z,26.27
2022-08-17T23:32:00.192Z,27.40
2022-08-17T23:34:28.519Z,26.10
2022-08-17T23:36:56.359Z,25.05
2022-08-17T23:39:28.039Z,23.52
2022-08-17T23:42:01.740Z,26.95
2022-08-17T23:44:30.228Z,25.65
2022-08-17T23:46:57.691Z,24.50
2022-08-17T23:49:25.350Z,24.20
2022-08-17T23:51:55.563Z,25.85
2022-08-17T23:54:34.500Z,28.27
2022-08-17T23:57:04.207Z,31.38
2022-08-17T23:59:33.959Z,33.05
