createdAt,value
2023-02-11T00:00:02.700Z,28.90
2023-02-11T00:03:21.463Z,23.20
2023-02-11T00:06:08.802Z,27.80
2023-02-11T00:08:38.471Z,21.90
2023-02-11T00:11:19.375Z,22.60
2023-02-11T00:13:51.666Z,20.00
2023-02-11T00:16:26.360Z,19.30
2023-02-11T00:19:03.131Z,24.20
2023-02-11T00:21:33.575Z,23.00
2023-02-11T00:24:05.327Z,24.20
2023-02-11T00:26:35.274Z,23.90
2023-02-11T00:29:06.890Z,26.20
2023-02-11T00:35:48.826Z,21.60
2023-02-11T00:38:23.490Z,22.70
2023-02-11T00:40:55.709Z,25.60
2023-02-11T00:43:26.049Z,26.10
2023-02-11T00:46:31.327Z,23.10
2023-02-11T00:49:25.433Z,21.20
2023-02-11T00:52:10.352Z,25.30
2023-02-11T00:54:42.483Z,26.20
2023-02-11T00:57:18.719Z,21.80
2023-02-11T00:59:46.456Z,25.60
2023-02-11T01:02:24.108Z,19.40
2023-02-11T01:04:59.275Z,25.70
2023-02-11T01:07:29.504Z,19.30
2023-02-11T01:10:00.718Z,21.00
2023-02-11T01:12:36.687Z,23.20
2023-02-11T01:15:08.438Z,21.80
2023-02-11T01:17:43.390Z,19.50
2023-02-11T01:20:23.734Z,26.60
2023-02-11T01:23:00.372Z,24.50
2023-02-11T01:25:32.213Z,37.40
2023-02-11T01:28:28.541Z,17.80
2023-02-11T01:31:07.800Z,21.80
2023-02-11T01:34:00.497Z,19.90
2023-02-11T01:36:33.749Z,21.20
2023-02-11T01:39:08.139Z,22.70
2023-02-11T01:41:37.614Z,20.90
2023-02-11T01:44:55.487Z,21.70
2023-02-11T01:47:45.801Z,25.10
2023-02-11T01:50:17.488Z,22.50
2023-02-11T01:53:19.130Z,21.60
2023-02-11T01:56:17.495Z,21.70
2023-02-11T01:58:49.729Z,21.60
2023-02-11T02:01:20.753Z,23.20
2023-02-11T02:03:52.546Z,24.50
2023-02-11T02:06:55.916Z,21.70
2023-02-11T02:09:27.046Z,25.40
2023-02-11T02:11:58.814Z,25.30
2023-02-11T02:14:33.948Z,23.00
2023-02-11T02:17:31.964Z,22.20
2023-02-11T02:21:00.912Z,21.10
2023-02-11T02:23:51.745Z,29.00
2023-02-11T02:26:40.781Z,23.60
2023-02-11T02:29:51.620Z,27.10
2023-02-11T02:32:28.342Z,21.60
2023-02-11T02:35:10.984Z,25.30
2023-02-11T02:38:05.828Z,20.20
2023-02-11T02:41:05.925Z,24.20
2023-02-11T02:43:42.094Z,24.80
2023-02-11T02:46:30.465Z,21.70
2023-02-11T02:49:05.985Z,22.40
2023-02-11T02:52:25.903Z,21.70
2023-02-11T02:55:21.151Z,22.80
2023-02-11T02:58:23.467Z,24.50
2023-02-11T03:01:29.894Z,22.50
2023-02-11T03:04:44.959Z,21.80
2023-02-11T03:07:52.630Z,23.60
2023-02-11T03:10:44.663Z,24.70
2023-02-11T03:13:16.584Z,23.30
2023-02-11T03:15:56.848Z,25.40
2023-02-11T03:19:01.228Z,26.00
2023-02-11T03:21:35.349Z,33.00
2023-02-11T03:24:10.863Z,28.10
2023-02-11T03:26:56.410Z,27.50
2023-02-11T03:30:18.974Z,35.70
2023-02-11T03:33:09.037Z,25.50
2023-02-11T03:35:42.013Z,26.80
2023-02-11T03:38:26.697Z,19.50
2023-02-11T03:40:58.944Z,27.90
2023-02-11T03:43:36.814Z,20.20
2023-02-11T03:46:07.408Z,23.00
2023-02-11T03:48:44.414Z,25.80
2023-02-11T03:51:15.934Z,27.50
2023-02-11T03:53:51.374Z,25.60
2023-02-11T03:56:27.947Z,26.90
2023-02-11T03:59:12.490Z,27.80
2023-02-11T04:01:46.763Z,25.70
2023-02-11T04:04:19.281Z,23.90
2023-02-11T04:06:52.566Z,27.30
2023-02-11T04:09:26.529Z,25.10
2023-02-11T04:12:04.673Z,23.20
2023-02-11T04:15:02.020Z,29.80
2023-02-11T04:17:33.355Z,31.80
2023-02-11T04:20:04.834Z,33.60
2023-02-11T04:22:40.271Z,31.20
2023-02-11T04:25:18.152Z,31.60
2023-02-11T04:27:54.049Z,35.70
2023-02-11T04:30:28.045Z,32.50
2023-02-11T04:32:58.602Z,33.70
2023-02-11T04:35:31.375Z,40.10
2023-02-11T04:38:03.527Z,34.00
2023-02-11T04:40:36.135Z,33.80
2023-02-11T04:43:17.967Z,37.80
2023-02-11T04:46:13.163Z,31.50
2023-02-11T04:48:49.360Z,27.50
2023-02-11T04:51:21.198Z,30.70
2023-02-11T04:53:53.558Z,31.90
2023-02-11T04:56:23.478Z,38.60
2023-02-11T04:58:54.643Z,42.70
2023-02-11T05:01:23.500Z,44.10
2023-02-11T05:03:53.439Z,42.80
2023-02-11T05:06:22.924Z,42.20
2023-02-11T05:09:19.780Z,41.20
2023-02-11T05:11:50.458Z,44.50
2023-02-11T05:14:29.074Z,43.30
2023-02-11T05:16:59.359Z,48.10
2023-02-11T05:19:31.463Z,46.70
2023-02-11T05:22:03.815Z,59.00
2023-02-11T05:24:38.613Z,51.60
2023-02-11T05:27:17.800Z,47.90
2023-02-11T05:29:51.644Z,39.00
2023-02-11T05:32:29.393Z,40.40
2023-02-11T05:35:03.073Z,39.10
2023-02-11T05:37:39.289Z,37.40
2023-02-11T05:40:42.260Z,30.20
2023-02-11T05:43:18.063Z,33.90
2023-02-11T05:45:58.609Z,36.90
2023-02-11T05:48:31.312Z,34.20
2023-02-11T05:51:04.324Z,45.00
2023-02-11T05:53:41.886Z,50.20
2023-02-11T05:57:03.206Z,43.20
2023-02-11T06:00:20.740Z,44.10
2023-02-11T06:02:48.955Z,37.30
2023-02-11T06:05:27.859Z,35.20
2023-02-11T06:08:07.134Z,34.20
2023-02-11T06:10:38.070Z,30.50
2023-02-11T06:13:38.641Z,32.40
2023-02-11T06:16:34.439Z,29.00
2023-02-11T06:19:09.916Z,36.50
2023-02-11T06:21:51.734Z,37.00
2023-02-11T06:24:54.988Z,34.50
2023-02-11T06:27:57.393Z,28.90
2023-02-11T06:30:54.565Z,27.80
2023-02-11T06:33:59.724Z,32.50
2023-02-11T06:36:43.683Z,31.00
2023-02-11T06:39:20.270Z,30.70
2023-02-11T06:41:54.608Z,34.50
2023-02-11T06:44:30.571Z,30.30
2023-02-11T06:47:07.433Z,29.70
2023-02-11T06:50:06.209Z,26.70
2023-02-11T06:52:37.374Z,25.90
2023-02-11T06:55:16.135Z,31.50
2023-02-11T06:57:45.770Z,36.90
2023-02-11T07:00:24.204Z,35.20
2023-02-11T07:02:56.616Z,35.00
2023-02-11T07:05:27.241Z,41.70
2023-02-11T07:08:28.969Z,47.60
2023-02-11T07:11:34.484Z,41.50
2023-02-11T07:14:12.865Z,44.80
2023-02-11T07:16:41.752Z,42.20
2023-02-11T07:19:12.431Z,45.50
2023-02-11T07:21:45.270Z,35.90
2023-02-11T07:24:25.111Z,39.00
2023-02-11T07:27:03.854Z,40.40
2023-02-11T07:29:33.152Z,34.80
2023-02-11T07:32:06.468Z,43.50
2023-02-11T07:34:41.400Z,37.70
2023-02-11T07:37:18.661Z,37.40
2023-02-11T07:40:40.827Z,42.70
2023-02-11T07:43:18.141Z,43.70
2023-02-11T07:45:57.477Z,42.30
2023-02-11T07:48:36.619Z,40.40
2023-02-11T07:54:30.674Z,40.80
2023-02-11T07:57:37.370Z,39.60
2023-02-11T08:00:09.958Z,39.40
2023-02-11T08:03:33.642Z,36.50
2023-02-11T08:06:20.657Z,34.00
2023-02-11T08:09:44.879Z,45.90
2023-02-11T08:12:26.560Z,41.30
2023-02-11T08:15:07.114Z,41.70
2023-02-11T08:17:45.812Z,42.00
2023-02-11T08:20:46.918Z,39.80
2023-02-11T08:23:44.564Z,34.30
2023-02-11T08:26:21.653Z,44.00
2023-02-11T08:28:54.150Z,38.10
2023-02-11T08:31:28.869Z,33.80
2023-02-11T08:34:22.502Z,34.10
2023-02-11T08:37:09.536Z,32.60
2023-02-11T08:39:59.715Z,32.10
2023-02-11T08:42:38.407Z,30.40
2023-02-11T08:45:07.678Z,35.20
2023-02-11T08:48:28.200Z,37.60
2023-02-11T08:51:20.685Z,34.10
2023-02-11T08:53:52.293Z,37.70
2023-02-11T08:57:20.179Z,34.40
2023-02-11T08:59:56.568Z,30.00
2023-02-11T09:02:49.826Z,32.90
2023-02-11T09:05:22.276Z,31.80
2023-02-11T09:08:51.362Z,30.70
2023-02-11T09:12:37.854Z,33.20
2023-02-11T09:15:37.779Z,40.40
2023-02-11T09:18:58.157Z,26.80
2023-02-11T09:21:27.606Z,31.00
2023-02-11T09:24:00.357Z,28.90
2023-02-11T09:33:39.129Z,33.90
2023-02-11T09:36:12.982Z,29.30
2023-02-11T09:42:02.455Z,29.80
2023-02-11T09:45:15.286Z,32.50
2023-02-11T09:48:10.172Z,27.70
2023-02-11T09:50:48.159Z,33.00
2023-02-11T09:53:28.196Z,22.60
2023-02-11T09:56:13.175Z,36.40
2023-02-11T09:59:20.144Z,31.50
2023-02-11T10:02:41.769Z,31.00
2023-02-11T10:05:53.226Z,20.60
2023-02-11T10:08:33.205Z,25.00
2023-02-11T10:11:54.590Z,29.90
2023-02-11T10:16:02.113Z,23.10
2023-02-11T10:18:55.376Z,22.10
2023-02-11T10:21:43.230Z,23.70
2023-02-11T10:24:20.392Z,21.00
2023-02-11T10:27:32.715Z,24.30
2023-02-11T10:30:11.995Z,19.60
2023-02-11T10:33:36.686Z,20.20
2023-02-11T10:36:19.221Z,21.80
2023-02-11T10:38:47.090Z,17.80
2023-02-11T10:41:25.915Z,24.50
2023-02-11T10:44:00.129Z,21.50
2023-02-11T10:46:39.627Z,20.30
2023-02-11T10:49:34.091Z,26.10
2023-02-11T10:52:30.455Z,21.60
2023-02-11T10:55:05.852Z,21.10
2023-02-11T10:58:00.326Z,24.40
2023-02-11T11:00:57.379Z,16.70
2023-02-11T11:03:35.912Z,15.30
2023-02-11T11:06:09.318Z,16.50
2023-02-11T11:08:50.562Z,18.00
2023-02-11T11:11:29.290Z,18.70
2023-02-11T11:14:05.109Z,19.40
2023-02-11T11:16:36.634Z,18.00
2023-02-11T11:19:20.809Z,17.60
2023-02-11T11:21:57.258Z,21.30
2023-02-11T11:24:57.338Z,18.40
2023-02-11T11:27:39.831Z,20.70
2023-02-11T11:30:17.001Z,23.00
2023-02-11T11:32:54.524Z,17.30
2023-02-11T11:39:35.948Z,18.50
2023-02-11T11:42:34.222Z,18.20
2023-02-11T11:45:35.243Z,19.90
2023-02-11T11:48:23.368Z,19.50
2023-02-11T11:50:55.204Z,24.40
2023-02-11T11:54:06.793Z,20.70
2023-02-11T11:56:58.818Z,19.60
2023-02-11T11:59:31.039Z,26.10
2023-02-11T12:02:38.817Z,24.10
2023-02-11T12:05:24.925Z,18.00
2023-02-11T12:08:53.788Z,22.20
2023-02-11T12:11:43.670Z,20.70
2023-02-11T12:14:55.014Z,15.10
2023-02-11T12:18:13.724Z,17.10
2023-02-11T12:22:03.968Z,18.00
2023-02-11T12:25:28.626Z,24.70
2023-02-11T12:28:33.550Z,21.90
2023-02-11T12:31:35.195Z,24.40
2023-02-11T12:34:59.419Z,23.60
2023-02-11T12:38:17.990Z,21.50
2023-02-11T12:40:51.442Z,18.10
2023-02-11T12:43:42.693Z,16.80
2023-02-11T12:46:51.146Z,23.40
2023-02-11T12:49:39.091Z,23.20
2023-02-11T12:52:49.249Z,23.80
2023-02-11T12:55:27.455Z,23.70
2023-02-11T12:58:02.921Z,19.50
2023-02-11T13:00:58.810Z,22.00
2023-02-11T13:04:10.738Z,20.50
2023-02-11T13:07:21.436Z,19.70
2023-02-11T13:09:55.033Z,30.50
2023-02-11T13:12:46.059Z,21.70
2023-02-11T13:15:17.981Z,25.80
2023-02-11T13:18:12.852Z,22.70
2023-02-11T13:21:01.325Z,19.50
2023-02-11T13:23:41.010Z,24.40
2023-02-11T13:26:42.253Z,22.00
2023-02-11T13:29:30.741Z,22.50
2023-02-11T13:32:16.958Z,20.70
2023-02-11T13:35:02.889Z,22.20
2023-02-11T13:37:57.710Z,23.20
2023-02-11T13:40:59.331Z,22.00
2023-02-11T13:43:44.150Z,22.30
2023-02-11T13:46:19.704Z,20.30
2023-02-11T13:49:01.111Z,19.60
2023-02-11T13:51:54.661Z,22.00
2023-02-11T13:54:39.685Z,19.90
2023-02-11T13:57:21.494Z,20.00
2023-02-11T13:59:52.034Z,21.60
2023-02-11T14:03:17.381Z,23.70
2023-02-11T14:06:39.339Z,21.20
2023-02-11T14:09:18.390Z,20.30
2023-02-11T14:12:40.892Z,19.50
2023-02-11T14:15:13.808Z,22.00
2023-02-11T14:17:55.976Z,22.80
2023-02-11T14:20:35.916Z,21.00
2023-02-11T14:23:07.532Z,25.20
2023-02-11T14:37:23.941Z,25.60
2023-02-11T14:40:34.605Z,26.80
2023-02-11T14:43:23.071Z,29.80
2023-02-11T14:50:00.049Z,30.90
2023-02-11T14:53:04.202Z,30.70
2023-02-11T14:55:52.493Z,26.80
2023-02-11T14:58:38.564Z,29.50
2023-02-11T15:01:29.078Z,26.20
2023-02-11T15:04:02.480Z,28.50
2023-02-11T15:06:51.192Z,29.10
2023-02-11T15:10:05.037Z,30.70
2023-02-11T15:12:49.684Z,32.00
2023-02-11T15:15:21.885Z,30.60
2023-02-11T15:18:01.400Z,26.70
2023-02-11T15:20:35.634Z,28.10
2023-02-11T15:26:35.396Z,28.50
2023-02-11T15:32:32.849Z,31.50
2023-02-11T15:35:08.070Z,26.00
2023-02-11T15:37:45.609Z,31.70
2023-02-11T15:40:18.978Z,33.40
2023-02-11T15:43:16.135Z,32.80
2023-02-11T15:53:48.580Z,25.80
2023-02-11T15:56:24.516Z,26.40
2023-02-11T15:58:57.748Z,27.80
2023-02-11T16:01:39.948Z,29.90
2023-02-11T16:04:23.084Z,34.60
2023-02-11T16:07:01.204Z,29.10
2023-02-11T16:09:43.108Z,27.30
2023-02-11T16:12:32.827Z,35.50
2023-02-11T16:15:31.980Z,33.80
2023-02-11T16:18:14.652Z,36.20
2023-02-11T16:20:47.854Z,31.50
2023-02-11T16:23:26.470Z,33.20
2023-02-11T16:33:34.627Z,28.70
2023-02-11T16:37:33.042Z,26.50
2023-02-11T16:40:11.528Z,25.40
2023-02-11T16:42:48.717Z,31.90
2023-02-11T16:45:26.968Z,29.30
2023-02-11T16:57:02.150Z,41.00
2023-02-11T17:05:54.630Z,34.30
2023-02-11T17:25:36.889Z,28.10
2023-02-11T17:28:15.090Z,27.80
2023-02-11T17:30:51.039Z,28.20
2023-02-11T17:33:26.892Z,31.00
2023-02-11T17:36:03.225Z,27.40
2023-02-11T17:38:35.541Z,24.40
2023-02-11T17:41:19.304Z,27.60
2023-02-11T17:44:06.404Z,24.50
2023-02-11T17:47:11.689Z,21.30
2023-02-11T17:49:46.958Z,25.70
2023-02-11T17:52:28.277Z,26.10
2023-02-11T17:54:58.810Z,28.20
2023-02-11T17:58:27.667Z,21.50
2023-02-11T18:01:04.621Z,21.80
2023-02-11T18:03:58.854Z,22.90
2023-02-11T18:06:37.076Z,24.10
2023-02-11T18:09:36.724Z,25.70
2023-02-11T18:12:25.771Z,23.00
2023-02-11T18:14:58.665Z,21.40
2023-02-11T18:17:58.784Z,19.90
2023-02-11T18:20:37.699Z,19.20
2023-02-11T18:23:08.537Z,22.20
2023-02-11T18:25:54.405Z,20.50
2023-02-11T18:28:27.121Z,26.50
2023-02-11T18:31:13.607Z,25.20
2023-02-11T18:33:47.486Z,24.00
2023-02-11T18:36:28.570Z,20.40
2023-02-11T18:39:05.089Z,20.70
2023-02-11T18:42:03.985Z,23.10
2023-02-11T18:45:31.840Z,20.10
2023-02-11T18:48:21.906Z,26.20
2023-02-11T18:50:55.969Z,19.80
2023-02-11T18:53:38.008Z,23.10
2023-02-11T18:56:15.880Z,21.50
2023-02-11T18:58:52.531Z,21.60
2023-02-11T19:02:02.654Z,18.00
2023-02-11T19:04:56.398Z,21.50
2023-02-11T19:07:58.939Z,25.60
2023-02-11T19:11:19.359Z,19.20
2023-02-11T19:14:00.030Z,21.10
2023-02-11T19:16:45.212Z,20.40
2023-02-11T19:19:24.138Z,17.10
2023-02-11T19:22:54.841Z,25.10
2023-02-11T19:25:35.929Z,23.70
2023-02-11T19:32:52.396Z,23.90
2023-02-11T19:35:46.356Z,22.60
2023-02-11T19:38:49.192Z,21.60
2023-02-11T19:42:15.895Z,19.60
2023-02-11T19:44:49.675Z,19.10
2023-02-11T19:47:30.121Z,21.70
2023-02-11T19:50:28.403Z,17.00
2023-02-11T19:53:34.583Z,22.00
2023-02-11T19:56:56.069Z,20.10
2023-02-11T19:59:57.476Z,16.50
2023-02-11T20:02:50.607Z,19.90
2023-02-11T20:05:25.490Z,19.30
2023-02-11T20:09:18.076Z,15.80
2023-02-11T20:12:43.090Z,18.60
2023-02-11T20:23:00.090Z,18.90
2023-02-11T20:31:16.206Z,15.20
2023-02-11T20:34:20.154Z,15.60
2023-02-11T20:37:17.191Z,18.60
2023-02-11T20:44:17.304Z,21.00
2023-02-11T20:47:40.651Z,18.60
2023-02-11T20:51:43.732Z,17.50
2023-02-11T20:54:42.793Z,19.60
2023-02-11T20:57:17.710Z,16.40
2023-02-11T21:01:15.729Z,17.70
2023-02-11T21:04:02.270Z,19.60
2023-02-11T21:16:10.950Z,15.40
2023-02-11T21:19:00.957Z,19.00
2023-02-11T21:21:55.069Z,19.60
2023-02-11T21:25:16.172Z,19.70
2023-02-11T21:28:14.680Z,16.60
2023-02-11T21:38:14.272Z,18.20
2023-02-11T21:49:20.133Z,16.80
2023-02-11T21:53:22.038Z,27.90
2023-02-11T22:10:36.873Z,15.50
2023-02-11T22:13:31.728Z,15.00
2023-02-11T22:16:08.700Z,18.10
2023-02-11T22:23:24.325Z,16.80
2023-02-11T22:31:04.423Z,18.00
2023-02-11T22:34:28.844Z,18.10
2023-02-11T22:37:18.726Z,19.00
2023-02-11T22:40:29.038Z,15.30
2023-02-11T22:43:26.265Z,17.40
2023-02-11T22:45:59.746Z,15.90
2023-02-11T22:48:31.024Z,20.10
2023-02-11T22:51:15.282Z,16.90
2023-02-11T22:53:53.361Z,19.00
2023-02-11T22:56:25.145Z,13.70
2023-02-11T22:59:26.311Z,18.20
2023-02-11T23:02:02.118Z,17.70
2023-02-11T23:05:26.366Z,15.50
2023-02-11T23:08:39.959Z,15.80
2023-02-11T23:11:39.850Z,18.90
2023-02-11T23:14:14.455Z,17.50
2023-02-11T23:16:54.127Z,15.90
2023-02-11T23:19:31.534Z,16.40
2023-02-11T23:22:18.401Z,20.80
2023-02-11T23:25:14.540Z,17.20
2023-02-11T23:27:51.641Z,18.60
2023-02-11T23:35:04.662Z,15.90
2023-02-11T23:37:56.276Z,16.80
2023-02-11T23:41:00.343Z,17.70
2023-02-11T23:43:52.844Z,21.90
2023-02-11T23:47:01.074Z,19.30
2023-02-11T23:50:02.175Z,20.90
2023-02-11T23:53:17.243Z,17.50
2023-02-11T23:56:56.744Z,19.20
2023-02-11T23:59:31.125Z,20.60
