createdAt,value
2017-09-14T00:00:54.866Z,992.74
2017-09-14T00:01:54.845Z,992.85
2017-09-14T00:02:54.818Z,992.93
2017-09-14T00:03:54.800Z,992.91
2017-09-14T00:04:54.782Z,992.9
2017-09-14T00:05:54.763Z,992.94
2017-09-14T00:06:54.752Z,992.91
2017-09-14T00:07:54.726Z,992.84
2017-09-14T00:08:54.757Z,992.76
2017-09-14T00:09:54.685Z,992.8
2017-09-14T00:10:54.716Z,992.87
2017-09-14T00:11:54.650Z,992.87
2017-09-14T00:12:54.682Z,992.84
2017-09-14T00:13:54.612Z,992.86
2017-09-14T00:14:54.602Z,992.79
2017-09-14T00:15:54.579Z,992.85
2017-09-14T00:16:54.611Z,992.74
2017-09-14T00:17:54.542Z,992.74
2017-09-14T00:18:54.515Z,992.74
2017-09-14T00:19:54.501Z,992.79
2017-09-14T00:20:54.477Z,992.8
2017-09-14T00:21:54.463Z,992.79
2017-09-14T00:22:54.440Z,992.79
2017-09-14T00:23:54.423Z,992.78
2017-09-14T00:24:54.412Z,992.75
2017-09-14T00:25:54.382Z,992.75
2017-09-14T00:26:54.366Z,992.83
2017-09-14T00:27:54.386Z,992.8
2017-09-14T00:28:54.377Z,992.71
2017-09-14T00:29:54.312Z,992.72
2017-09-14T00:30:54.295Z,992.74
2017-09-14T00:31:54.266Z,992.74
2017-09-14T00:32:54.296Z,992.68
2017-09-14T00:33:54.229Z,992.62
2017-09-14T00:34:54.215Z,992.6
2017-09-14T00:35:54.193Z,992.63
2017-09-14T00:36:54.170Z,992.55
2017-09-14T00:37:54.412Z,992.56
2017-09-14T00:38:54.133Z,992.49
2017-09-14T00:39:54.113Z,992.51
2017-09-14T00:40:54.108Z,992.49
2017-09-14T00:41:54.081Z,992.48
2017-09-14T00:42:54.060Z,992.54
2017-09-14T00:43:54.036Z,992.49
2017-09-14T00:44:54.069Z,992.44
2017-09-14T00:45:53.999Z,992.43
2017-09-14T00:46:54.000Z,992.51
2017-09-14T00:47:53.968Z,992.55
2017-09-14T00:48:53.999Z,992.53
2017-09-14T00:49:53.927Z,992.5
2017-09-14T00:50:53.909Z,992.45
2017-09-14T00:51:53.893Z,992.48
2017-09-14T00:52:53.869Z,992.5
2017-09-14T00:53:53.850Z,992.51
2017-09-14T00:54:53.830Z,992.54
2017-09-14T00:55:53.812Z,992.52
2017-09-14T00:56:53.793Z,992.47
2017-09-14T00:57:53.780Z,992.49
2017-09-14T00:58:53.759Z,992.52
2017-09-14T00:59:53.739Z,992.48
2017-09-14T01:00:53.722Z,992.5
2017-09-14T01:01:53.698Z,992.53
2017-09-14T01:02:53.678Z,992.55
2017-09-14T01:03:53.658Z,992.5
2017-09-14T01:04:53.642Z,992.55
2017-09-14T01:05:53.626Z,992.51
2017-09-14T01:06:53.602Z,992.5
2017-09-14T01:07:53.585Z,992.42
2017-09-14T01:08:53.568Z,992.46
2017-09-14T01:09:53.549Z,992.5
2017-09-14T01:10:53.529Z,992.52
2017-09-14T01:11:53.509Z,992.53
2017-09-14T01:12:53.489Z,992.53
2017-09-14T01:13:53.468Z,992.51
2017-09-14T01:14:53.463Z,992.44
2017-09-14T01:15:53.429Z,992.51
2017-09-14T01:16:53.419Z,992.45
2017-09-14T01:17:53.399Z,992.42
2017-09-14T01:18:53.379Z,992.48
2017-09-14T01:19:53.355Z,992.45
2017-09-14T01:20:53.339Z,992.46
2017-09-14T01:21:53.316Z,992.46
2017-09-14T01:22:53.297Z,992.49
2017-09-14T01:23:53.277Z,992.45
2017-09-14T01:24:53.275Z,992.49
2017-09-14T01:25:53.240Z,992.44
2017-09-14T01:26:53.221Z,992.44
2017-09-14T01:27:53.209Z,992.41
2017-09-14T01:28:53.189Z,992.47
2017-09-14T01:29:53.163Z,992.43
2017-09-14T01:30:53.158Z,992.44
2017-09-14T01:31:53.128Z,992.41
2017-09-14T01:32:53.109Z,992.43
2017-09-14T01:33:53.088Z,992.41
2017-09-14T01:34:53.070Z,992.43
2017-09-14T01:35:53.084Z,992.4
2017-09-14T01:36:53.041Z,992.37
2017-09-14T01:37:53.018Z,992.34
2017-09-14T01:38:53.000Z,992.35
2017-09-14T01:39:52.976Z,992.32
2017-09-14T01:40:52.961Z,992.31
2017-09-14T01:41:52.944Z,992.3
2017-09-14T01:42:52.919Z,992.25
2017-09-14T01:43:52.900Z,992.32
2017-09-14T01:44:52.878Z,992.23
2017-09-14T01:45:52.858Z,992.28
2017-09-14T01:46:52.839Z,992.21
2017-09-14T01:47:52.829Z,992.19
2017-09-14T01:48:52.855Z,992.2
2017-09-14T01:49:52.788Z,992.2
2017-09-14T01:50:52.771Z,992.2
2017-09-14T01:51:52.748Z,992.21
2017-09-14T01:52:52.778Z,992.26
2017-09-14T01:53:52.709Z,992.22
2017-09-14T01:54:52.788Z,992.28
2017-09-14T01:55:52.670Z,992.25
2017-09-14T01:56:52.647Z,992.26
2017-09-14T01:57:52.634Z,992.24
2017-09-14T01:58:52.609Z,992.31
2017-09-14T01:59:52.593Z,992.31
2017-09-14T02:00:52.590Z,992.32
2017-09-14T02:01:52.557Z,992.32
2017-09-14T02:02:52.537Z,992.33
2017-09-14T02:03:52.519Z,992.34
2017-09-14T02:04:52.498Z,992.37
2017-09-14T02:05:52.483Z,992.38
2017-09-14T02:06:52.461Z,992.46
2017-09-14T02:07:52.437Z,992.39
2017-09-14T02:08:52.468Z,992.38
2017-09-14T02:09:52.401Z,992.36
2017-09-14T02:10:52.386Z,992.41
2017-09-14T02:11:52.369Z,992.41
2017-09-14T02:12:52.392Z,992.42
2017-09-14T02:13:52.329Z,992.4
2017-09-14T02:14:52.309Z,992.45
2017-09-14T02:15:52.282Z,992.45
2017-09-14T02:16:52.269Z,992.43
2017-09-14T02:17:52.246Z,992.43
2017-09-14T02:18:52.229Z,992.44
2017-09-14T02:19:52.206Z,992.45
2017-09-14T02:20:52.188Z,992.54
2017-09-14T02:21:52.171Z,992.48
2017-09-14T02:22:52.149Z,992.51
2017-09-14T02:23:52.128Z,992.5
2017-09-14T02:24:52.112Z,992.55
2017-09-14T02:25:52.093Z,992.54
2017-09-14T02:26:52.070Z,992.6
2017-09-14T02:27:52.061Z,992.6
2017-09-14T02:28:52.039Z,992.56
2017-09-14T02:29:52.018Z,992.58
2017-09-14T02:30:51.996Z,992.57
2017-09-14T02:31:51.974Z,992.59
2017-09-14T02:32:51.957Z,992.56
2017-09-14T02:33:51.936Z,992.52
2017-09-14T02:34:51.918Z,992.49
2017-09-14T02:35:51.902Z,992.5
2017-09-14T02:36:51.880Z,992.46
2017-09-14T02:37:51.862Z,992.49
2017-09-14T02:38:51.841Z,992.52
2017-09-14T02:39:51.831Z,992.49
2017-09-14T02:40:51.806Z,992.5
2017-09-14T02:41:51.785Z,992.56
2017-09-14T02:42:51.764Z,992.53
2017-09-14T02:43:51.747Z,992.53
2017-09-14T02:44:51.729Z,992.52
2017-09-14T02:45:51.710Z,992.49
2017-09-14T02:46:51.689Z,992.54
2017-09-14T02:47:51.668Z,992.46
2017-09-14T02:48:51.649Z,992.53
2017-09-14T02:49:51.630Z,992.55
2017-09-14T02:50:51.609Z,992.52
2017-09-14T02:51:51.590Z,992.55
2017-09-14T02:52:51.567Z,992.5
2017-09-14T02:53:51.552Z,992.47
2017-09-14T02:54:51.539Z,992.46
2017-09-14T02:55:51.518Z,992.43
2017-09-14T02:56:51.494Z,992.42
2017-09-14T02:57:51.478Z,992.44
2017-09-14T02:58:51.459Z,992.43
2017-09-14T02:59:51.440Z,992.42
2017-09-14T03:00:51.420Z,992.43
2017-09-14T03:01:51.398Z,992.43
2017-09-14T03:02:51.379Z,992.41
2017-09-14T03:03:51.362Z,992.48
2017-09-14T03:04:51.339Z,992.42
2017-09-14T03:05:51.318Z,992.48
2017-09-14T03:06:51.299Z,992.47
2017-09-14T03:07:51.282Z,992.46
2017-09-14T03:08:51.270Z,992.44
2017-09-14T03:09:51.242Z,992.45
2017-09-14T03:10:51.224Z,992.42
2017-09-14T03:11:51.203Z,992.44
2017-09-14T03:12:51.187Z,992.44
2017-09-14T03:13:51.170Z,992.47
2017-09-14T03:14:51.148Z,992.49
2017-09-14T03:15:51.124Z,992.48
2017-09-14T03:16:51.106Z,992.47
2017-09-14T03:17:51.091Z,992.53
2017-09-14T03:18:51.070Z,992.5
2017-09-14T03:19:51.051Z,992.47
2017-09-14T03:20:51.028Z,992.45
2017-09-14T03:21:51.012Z,992.46
2017-09-14T03:22:50.988Z,992.45
2017-09-14T03:23:50.978Z,992.43
2017-09-14T03:24:51.009Z,992.43
2017-09-14T03:25:50.932Z,992.42
2017-09-14T03:26:50.919Z,992.35
2017-09-14T03:27:50.896Z,992.37
2017-09-14T03:28:50.899Z,992.32
2017-09-14T03:29:50.861Z,992.35
2017-09-14T03:30:50.835Z,992.32
2017-09-14T03:31:50.819Z,992.33
2017-09-14T03:32:50.849Z,992.26
2017-09-14T03:33:50.778Z,992.25
2017-09-14T03:34:50.762Z,992.26
2017-09-14T03:35:50.740Z,992.18
2017-09-14T03:36:50.722Z,992.15
2017-09-14T03:37:50.699Z,992.17
2017-09-14T03:38:50.686Z,992.13
2017-09-14T03:39:50.669Z,992.14
2017-09-14T03:40:50.696Z,992.16
2017-09-14T03:41:50.622Z,992.13
2017-09-14T03:42:50.601Z,992.18
2017-09-14T03:43:50.589Z,992.18
2017-09-14T03:44:50.564Z,992.16
2017-09-14T03:45:50.554Z,992.2
2017-09-14T03:46:50.529Z,992.16
2017-09-14T03:47:50.756Z,992.21
2017-09-14T03:48:50.487Z,992.17
2017-09-14T03:49:50.471Z,992.21
2017-09-14T03:50:50.501Z,992.17
2017-09-14T03:51:50.429Z,992.15
2017-09-14T03:52:50.509Z,992.14
2017-09-14T03:53:50.392Z,992.12
2017-09-14T03:54:50.425Z,992.13
2017-09-14T03:55:50.356Z,992.13
2017-09-14T03:56:50.384Z,992.18
2017-09-14T03:57:50.315Z,992.1
2017-09-14T03:58:50.314Z,992.11
2017-09-14T03:59:50.273Z,992.13
2017-09-14T04:00:50.257Z,992.17
2017-09-14T04:01:50.240Z,992.2
2017-09-14T04:02:50.220Z,992.18
2017-09-14T04:03:50.199Z,992.14
2017-09-14T04:04:50.181Z,992.17
2017-09-14T04:05:50.159Z,992.19
2017-09-14T04:06:50.140Z,992.18
2017-09-14T04:07:50.119Z,992.19
2017-09-14T04:08:50.100Z,992.13
2017-09-14T04:09:50.087Z,992.14
2017-09-14T04:10:50.060Z,992.11
2017-09-14T04:11:50.050Z,992.09
2017-09-14T04:12:50.021Z,992.08
2017-09-14T04:13:50.005Z,992.08
2017-09-14T04:14:49.989Z,992.07
2017-09-14T04:15:49.967Z,992.05
2017-09-14T04:16:49.951Z,992.05
2017-09-14T04:17:49.928Z,992.04
2017-09-14T04:18:49.910Z,992.06
2017-09-14T04:19:49.888Z,992.04
2017-09-14T04:20:49.870Z,992.04
2017-09-14T04:21:49.848Z,992.07
2017-09-14T04:22:49.851Z,992.04
2017-09-14T04:23:49.820Z,992.05
2017-09-14T04:24:49.795Z,992.02
2017-09-14T04:25:49.780Z,991.99
2017-09-14T04:26:49.758Z,991.98
2017-09-14T04:27:49.734Z,991.96
2017-09-14T04:28:49.719Z,992.02
2017-09-14T04:29:49.694Z,991.99
2017-09-14T04:30:49.680Z,992.06
2017-09-14T04:31:49.659Z,991.99
2017-09-14T04:32:49.641Z,992.01
2017-09-14T04:33:49.621Z,991.96
2017-09-14T04:34:49.598Z,992.03
2017-09-14T04:35:49.589Z,992.01
2017-09-14T04:36:49.560Z,992.02
2017-09-14T04:37:49.539Z,992.04
2017-09-14T04:38:49.529Z,992.03
2017-09-14T04:39:49.503Z,992.03
2017-09-14T04:40:49.483Z,992.05
2017-09-14T04:41:49.470Z,992.02
2017-09-14T04:42:49.451Z,992.02
2017-09-14T04:43:49.425Z,992.02
2017-09-14T04:44:49.408Z,992
2017-09-14T04:45:49.389Z,991.98
2017-09-14T04:46:49.367Z,991.96
2017-09-14T04:47:49.349Z,991.94
2017-09-14T04:48:49.332Z,991.95
2017-09-14T04:49:49.308Z,991.99
2017-09-14T04:50:49.289Z,991.97
2017-09-14T04:51:49.269Z,991.97
2017-09-14T04:52:49.250Z,991.98
2017-09-14T04:53:49.239Z,992
2017-09-14T04:54:49.211Z,992
2017-09-14T04:55:49.192Z,991.97
2017-09-14T04:56:49.224Z,991.98
2017-09-14T04:57:49.155Z,992.04
2017-09-14T04:58:49.188Z,992.06
2017-09-14T04:59:49.119Z,992.06
2017-09-14T05:00:49.100Z,992.1
2017-09-14T05:01:49.085Z,992.04
2017-09-14T05:02:49.130Z,992.04
2017-09-14T05:03:49.038Z,992.08
2017-09-14T05:04:49.019Z,992.06
2017-09-14T05:05:49.000Z,992.08
2017-09-14T05:06:49.030Z,992.06
2017-09-14T05:07:48.958Z,992.08
2017-09-14T05:08:48.938Z,992.09
2017-09-14T05:09:48.918Z,992.06
2017-09-14T05:10:48.951Z,992.05
2017-09-14T05:11:48.878Z,992.08
2017-09-14T05:12:48.871Z,992.09
2017-09-14T05:13:48.844Z,992.15
2017-09-14T05:14:48.851Z,992.14
2017-09-14T05:15:48.803Z,992.13
2017-09-14T05:16:48.907Z,992.19
2017-09-14T05:17:48.761Z,992.11
2017-09-14T05:18:48.748Z,992.05
2017-09-14T05:19:48.730Z,992.05
2017-09-14T05:20:48.709Z,992.01
2017-09-14T05:21:48.682Z,992.02
2017-09-14T05:22:48.665Z,991.98
2017-09-14T05:23:48.650Z,991.95
2017-09-14T05:24:48.628Z,991.92
2017-09-14T05:25:48.608Z,991.92
2017-09-14T05:26:48.637Z,991.91
2017-09-14T05:27:48.569Z,991.9
2017-09-14T05:28:48.551Z,991.9
2017-09-14T05:29:48.529Z,991.87
2017-09-14T05:30:48.561Z,991.85
2017-09-14T05:31:48.489Z,991.87
2017-09-14T05:32:48.470Z,991.85
2017-09-14T05:33:48.452Z,991.81
2017-09-14T05:34:48.436Z,991.82
2017-09-14T05:35:48.417Z,991.82
2017-09-14T05:36:48.448Z,991.82
2017-09-14T05:37:48.374Z,991.8
2017-09-14T05:38:48.359Z,991.79
2017-09-14T05:39:48.336Z,991.78
2017-09-14T05:40:48.318Z,991.79
2017-09-14T05:41:48.299Z,991.81
2017-09-14T05:42:48.281Z,991.81
2017-09-14T05:43:48.269Z,991.85
2017-09-14T05:44:48.242Z,991.82
2017-09-14T05:45:48.221Z,991.84
2017-09-14T05:46:48.198Z,991.88
2017-09-14T05:47:48.180Z,991.88
2017-09-14T05:48:48.161Z,991.89
2017-09-14T05:49:48.149Z,991.89
2017-09-14T05:50:48.122Z,991.9
2017-09-14T05:51:48.110Z,991.87
2017-09-14T05:52:48.089Z,991.9
2017-09-14T05:53:48.068Z,991.93
2017-09-14T05:54:48.051Z,991.86
2017-09-14T05:55:48.027Z,991.88
2017-09-14T05:56:48.006Z,991.92
2017-09-14T05:57:47.991Z,991.96
2017-09-14T05:58:47.976Z,991.92
2017-09-14T05:59:47.956Z,991.87
2017-09-14T06:00:47.940Z,991.93
2017-09-14T06:01:47.921Z,991.94
2017-09-14T06:02:47.898Z,991.99
2017-09-14T06:03:47.890Z,992.06
2017-09-14T06:04:47.864Z,992.16
2017-09-14T06:05:47.841Z,992.12
2017-09-14T06:06:47.822Z,992.12
2017-09-14T06:07:47.800Z,992.11
2017-09-14T06:08:47.784Z,992.08
2017-09-14T06:09:47.760Z,992.18
2017-09-14T06:10:47.748Z,992.17
2017-09-14T06:11:47.729Z,992.17
2017-09-14T06:12:47.704Z,992.16
2017-09-14T06:13:47.688Z,992.15
2017-09-14T06:14:47.671Z,992.21
2017-09-14T06:15:47.646Z,992.18
2017-09-14T06:16:47.639Z,992.21
2017-09-14T06:17:47.608Z,992.21
2017-09-14T06:18:47.589Z,992.17
2017-09-14T06:19:47.577Z,992.15
2017-09-14T06:20:47.558Z,992.11
2017-09-14T06:21:47.540Z,992.15
2017-09-14T06:22:47.517Z,992.17
2017-09-14T06:23:47.498Z,992.12
2017-09-14T06:24:47.479Z,992.11
2017-09-14T06:25:47.464Z,992.11
2017-09-14T06:26:47.490Z,992.08
2017-09-14T06:27:47.424Z,992.09
2017-09-14T06:28:47.409Z,992.07
2017-09-14T06:29:47.391Z,992.04
2017-09-14T06:30:47.368Z,991.97
2017-09-14T06:31:47.342Z,991.99
2017-09-14T06:32:47.333Z,991.99
2017-09-14T06:33:47.305Z,992
2017-09-14T06:34:47.293Z,992.02
2017-09-14T06:35:47.270Z,992.16
2017-09-14T06:36:47.253Z,992.28
2017-09-14T06:37:47.232Z,992.29
2017-09-14T06:38:47.209Z,992.38
2017-09-14T06:39:47.201Z,992.38
2017-09-14T06:40:47.176Z,992.36
2017-09-14T06:41:47.156Z,992.33
2017-09-14T06:42:47.141Z,992.24
2017-09-14T06:43:47.120Z,992.19
2017-09-14T06:44:47.103Z,992.16
2017-09-14T06:45:47.079Z,992.14
2017-09-14T06:46:47.060Z,992
2017-09-14T06:47:47.041Z,992.04
2017-09-14T06:48:47.017Z,992.06
2017-09-14T06:49:47.000Z,992.04
2017-09-14T06:50:46.986Z,992.1
2017-09-14T06:51:46.965Z,992.12
2017-09-14T06:52:46.949Z,992.11
2017-09-14T06:53:46.927Z,992.14
2017-09-14T06:54:46.909Z,992.11
2017-09-14T06:55:46.891Z,992.12
2017-09-14T06:56:46.882Z,992.13
2017-09-14T06:57:46.848Z,992.15
2017-09-14T06:58:46.838Z,992.06
2017-09-14T06:59:46.815Z,992.09
2017-09-14T07:00:46.796Z,992.06
2017-09-14T07:01:46.776Z,992.14
2017-09-14T07:02:46.759Z,992.15
2017-09-14T07:03:46.739Z,992.11
2017-09-14T07:04:46.718Z,992.14
2017-09-14T07:05:46.699Z,992.09
2017-09-14T07:06:46.685Z,992.03
2017-09-14T07:07:46.671Z,992.05
2017-09-14T07:08:46.696Z,992.07
2017-09-14T07:09:46.624Z,992
2017-09-14T07:10:46.605Z,992
2017-09-14T07:11:46.589Z,991.94
2017-09-14T07:12:46.578Z,991.98
2017-09-14T07:13:46.549Z,991.96
2017-09-14T07:14:46.535Z,991.9
2017-09-14T07:15:46.518Z,991.86
2017-09-14T07:16:46.500Z,991.88
2017-09-14T07:17:46.473Z,991.95
2017-09-14T07:18:46.456Z,991.97
2017-09-14T07:19:46.437Z,991.99
2017-09-14T07:20:46.416Z,991.98
2017-09-14T07:21:46.397Z,991.98
2017-09-14T07:22:46.378Z,991.96
2017-09-14T07:23:46.358Z,991.98
2017-09-14T07:24:46.349Z,992.02
2017-09-14T07:25:46.328Z,992.03
2017-09-14T07:26:46.316Z,992.06
2017-09-14T07:27:46.288Z,992.09
2017-09-14T07:28:46.270Z,992.11
2017-09-14T07:29:46.248Z,992.09
2017-09-14T07:30:46.238Z,992.07
2017-09-14T07:31:46.207Z,992.11
2017-09-14T07:32:46.195Z,992.11
2017-09-14T07:33:46.174Z,992.16
2017-09-14T07:34:46.162Z,992.19
2017-09-14T07:35:46.140Z,992.17
2017-09-14T07:36:46.118Z,992.23
2017-09-14T07:37:46.096Z,992.2
2017-09-14T07:38:46.081Z,992.28
2017-09-14T07:39:46.067Z,992.25
2017-09-14T07:40:46.044Z,992.24
2017-09-14T07:41:46.037Z,992.28
2017-09-14T07:42:46.009Z,992.35
2017-09-14T07:43:45.983Z,992.34
2017-09-14T07:44:45.968Z,992.39
2017-09-14T07:45:45.947Z,992.42
2017-09-14T07:46:45.925Z,992.46
2017-09-14T07:47:45.909Z,992.5
2017-09-14T07:48:45.888Z,992.59
2017-09-14T07:49:45.872Z,992.62
2017-09-14T07:50:45.862Z,992.67
2017-09-14T07:51:45.834Z,992.65
2017-09-14T07:52:45.818Z,992.62
2017-09-14T07:53:45.795Z,992.63
2017-09-14T07:54:45.777Z,992.57
2017-09-14T07:55:45.759Z,992.61
2017-09-14T07:56:45.738Z,992.55
2017-09-14T07:57:45.719Z,992.56
2017-09-14T07:58:45.701Z,992.6
2017-09-14T07:59:45.682Z,992.54
2017-09-14T08:00:45.667Z,992.51
2017-09-14T08:01:45.643Z,992.54
2017-09-14T08:02:45.630Z,992.57
2017-09-14T08:03:45.605Z,992.54
2017-09-14T08:04:45.593Z,992.59
2017-09-14T08:05:45.562Z,992.6
2017-09-14T08:06:45.553Z,992.61
2017-09-14T08:07:45.531Z,992.61
2017-09-14T08:08:45.512Z,992.7
2017-09-14T08:09:45.488Z,992.65
2017-09-14T08:10:45.470Z,992.69
2017-09-14T08:11:45.453Z,992.66
2017-09-14T08:12:45.430Z,992.67
2017-09-14T08:13:45.435Z,992.64
2017-09-14T08:14:45.390Z,992.81
2017-09-14T08:15:45.372Z,992.67
2017-09-14T08:16:45.357Z,992.74
2017-09-14T08:17:45.337Z,992.77
2017-09-14T08:18:45.316Z,992.74
2017-09-14T08:19:45.297Z,992.76
2017-09-14T08:20:45.280Z,992.76
2017-09-14T08:21:45.255Z,992.76
2017-09-14T08:22:45.237Z,992.7
2017-09-14T08:23:45.219Z,992.7
2017-09-14T08:24:45.200Z,992.65
2017-09-14T08:25:45.176Z,992.67
2017-09-14T08:26:45.161Z,992.66
2017-09-14T08:27:45.140Z,992.61
2017-09-14T08:28:45.121Z,992.63
2017-09-14T08:29:45.100Z,992.67
2017-09-14T08:30:45.080Z,992.63
2017-09-14T08:31:45.061Z,992.65
2017-09-14T08:32:45.048Z,992.6
2017-09-14T08:33:45.031Z,992.67
2017-09-14T08:34:45.008Z,992.69
2017-09-14T08:35:45.000Z,992.65
2017-09-14T08:36:44.969Z,992.66
2017-09-14T08:37:44.951Z,992.66
2017-09-14T08:38:44.929Z,992.66
2017-09-14T08:39:44.913Z,992.64
2017-09-14T08:40:44.889Z,992.62
2017-09-14T08:41:44.872Z,992.63
2017-09-14T08:42:44.859Z,992.64
2017-09-14T08:43:44.832Z,992.61
2017-09-14T08:44:44.816Z,992.64
2017-09-14T08:45:44.801Z,992.69
2017-09-14T08:46:44.780Z,992.7
2017-09-14T08:47:44.760Z,992.76
2017-09-14T08:48:44.741Z,992.74
2017-09-14T08:49:44.730Z,992.75
2017-09-14T08:50:44.707Z,992.8
2017-09-14T08:51:44.708Z,992.81
2017-09-14T08:52:44.665Z,992.79
2017-09-14T08:53:44.647Z,992.81
2017-09-14T08:54:44.632Z,992.75
2017-09-14T08:55:44.609Z,992.77
2017-09-14T08:56:44.590Z,992.81
2017-09-14T08:57:44.572Z,992.84
2017-09-14T08:58:44.552Z,992.82
2017-09-14T08:59:44.534Z,992.92
2017-09-14T09:00:44.520Z,992.92
2017-09-14T09:01:44.501Z,992.95
2017-09-14T09:02:44.474Z,992.95
2017-09-14T09:03:44.454Z,992.95
2017-09-14T09:04:44.440Z,992.96
2017-09-14T09:05:44.417Z,993.04
2017-09-14T09:06:44.399Z,992.93
2017-09-14T09:07:44.381Z,992.98
2017-09-14T09:08:44.361Z,993
2017-09-14T09:09:44.343Z,992.94
2017-09-14T09:10:44.322Z,992.99
2017-09-14T09:11:44.303Z,993.03
2017-09-14T09:12:44.290Z,993.05
2017-09-14T09:13:44.266Z,993.07
2017-09-14T09:14:44.253Z,993.15
2017-09-14T09:15:44.223Z,993.11
2017-09-14T09:16:44.206Z,993.14
2017-09-14T09:17:44.201Z,993.14
2017-09-14T09:18:44.164Z,993.19
2017-09-14T09:19:44.150Z,993.24
2017-09-14T09:20:44.130Z,993.24
2017-09-14T09:21:44.111Z,993.28
2017-09-14T09:22:44.090Z,993.18
2017-09-14T09:23:44.071Z,993.26
2017-09-14T09:24:44.052Z,993.23
2017-09-14T09:25:44.029Z,993.28
2017-09-14T09:26:44.010Z,993.19
2017-09-14T09:27:43.989Z,993.25
2017-09-14T09:28:43.970Z,993.19
2017-09-14T09:29:43.950Z,993.11
2017-09-14T09:30:43.931Z,993.08
2017-09-14T09:31:43.919Z,993.09
2017-09-14T09:32:43.890Z,993.03
2017-09-14T09:33:43.880Z,993.1
2017-09-14T09:34:43.853Z,993.04
2017-09-14T09:35:43.833Z,993.11
2017-09-14T09:36:43.820Z,993.11
2017-09-14T09:37:43.795Z,993.1
2017-09-14T09:38:43.776Z,993.11
2017-09-14T09:39:43.761Z,993.12
2017-09-14T09:40:43.740Z,993.08
2017-09-14T09:41:43.719Z,993.19
2017-09-14T09:42:43.697Z,993.24
2017-09-14T09:43:43.681Z,993.34
2017-09-14T09:44:43.670Z,993.41
2017-09-14T09:45:43.643Z,993.41
2017-09-14T09:46:43.619Z,993.43
2017-09-14T09:47:43.599Z,993.46
2017-09-14T09:48:43.581Z,993.38
2017-09-14T09:49:43.564Z,993.49
2017-09-14T09:50:43.542Z,993.5
2017-09-14T09:51:43.535Z,993.56
2017-09-14T09:52:43.505Z,993.62
2017-09-14T09:53:43.490Z,993.63
2017-09-14T09:54:43.484Z,993.56
2017-09-14T09:55:43.456Z,993.62
2017-09-14T09:56:43.432Z,993.55
2017-09-14T09:57:43.415Z,993.49
2017-09-14T09:58:43.400Z,993.58
2017-09-14T09:59:43.381Z,993.56
2017-09-14T10:00:43.362Z,993.58
2017-09-14T10:01:43.346Z,993.63
2017-09-14T10:02:43.353Z,993.64
2017-09-14T10:03:43.306Z,993.65
2017-09-14T10:04:43.290Z,993.66
2017-09-14T10:05:43.275Z,993.63
2017-09-14T10:06:43.259Z,993.57
2017-09-14T10:07:43.244Z,993.55
2017-09-14T10:08:43.226Z,993.56
2017-09-14T10:09:43.210Z,993.6
2017-09-14T10:10:43.189Z,993.52
2017-09-14T10:11:43.182Z,993.54
2017-09-14T10:12:43.161Z,993.5
2017-09-14T10:13:43.140Z,993.48
2017-09-14T10:14:43.124Z,993.54
2017-09-14T10:15:43.114Z,993.56
2017-09-14T10:16:43.095Z,993.53
2017-09-14T10:17:43.085Z,993.55
2017-09-14T10:18:43.068Z,993.54
2017-09-14T10:19:43.064Z,993.53
2017-09-14T10:20:43.030Z,993.51
2017-09-14T10:21:43.012Z,993.5
2017-09-14T10:22:43.003Z,993.58
2017-09-14T10:23:42.981Z,993.58
2017-09-14T10:24:42.972Z,993.59
2017-09-14T10:25:42.948Z,993.55
2017-09-14T10:26:42.938Z,993.63
2017-09-14T10:27:42.922Z,993.58
2017-09-14T10:28:42.913Z,993.57
2017-09-14T10:29:42.891Z,993.62
2017-09-14T10:30:42.880Z,993.61
2017-09-14T10:31:42.862Z,993.69
2017-09-14T10:32:42.847Z,993.74
2017-09-14T10:33:42.840Z,993.76
2017-09-14T10:34:42.817Z,993.76
2017-09-14T10:35:42.811Z,993.8
2017-09-14T10:36:42.789Z,993.8
2017-09-14T10:37:42.781Z,993.77
2017-09-14T10:38:42.769Z,993.81
2017-09-14T10:39:42.752Z,993.84
2017-09-14T10:40:42.735Z,993.8
2017-09-14T10:41:42.720Z,993.9
2017-09-14T10:42:42.709Z,993.85
2017-09-14T10:43:42.694Z,993.84
2017-09-14T10:44:42.680Z,993.9
2017-09-14T10:45:42.675Z,993.9
2017-09-14T10:46:42.650Z,993.91
2017-09-14T10:47:42.650Z,994.05
2017-09-14T10:48:42.631Z,994.05
2017-09-14T10:49:42.612Z,993.99
2017-09-14T10:50:42.599Z,994
2017-09-14T10:51:42.585Z,993.93
2017-09-14T10:52:42.573Z,993.92
2017-09-14T10:53:42.558Z,994.01
2017-09-14T10:54:42.552Z,993.91
2017-09-14T10:55:42.530Z,994.01
2017-09-14T10:56:42.520Z,994.04
2017-09-14T10:57:42.505Z,993.88
2017-09-14T10:58:42.493Z,994
2017-09-14T10:59:42.506Z,993.94
2017-09-14T11:00:42.470Z,993.92
2017-09-14T11:01:42.450Z,993.95
2017-09-14T11:02:42.441Z,993.89
2017-09-14T11:03:42.424Z,993.93
2017-09-14T11:04:42.412Z,994
2017-09-14T11:05:42.399Z,993.92
2017-09-14T11:06:42.390Z,994.07
2017-09-14T11:07:42.378Z,994.05
2017-09-14T11:08:42.360Z,993.99
2017-09-14T11:09:42.340Z,993.96
2017-09-14T11:10:42.329Z,994.07
2017-09-14T11:11:42.316Z,994.13
2017-09-14T11:12:42.311Z,994.24
2017-09-14T11:13:42.291Z,994.16
2017-09-14T11:14:42.270Z,994.15
2017-09-14T11:15:42.262Z,994.18
2017-09-14T11:16:42.252Z,994.13
2017-09-14T11:17:42.230Z,994.19
2017-09-14T11:18:42.220Z,994.13
2017-09-14T11:19:42.199Z,994.16
2017-09-14T11:20:42.194Z,994.09
2017-09-14T11:21:42.169Z,994.08
2017-09-14T11:22:42.172Z,994.05
2017-09-14T11:23:42.152Z,994.09
2017-09-14T11:24:42.129Z,994.18
2017-09-14T11:25:42.110Z,993.99
2017-09-14T11:26:42.098Z,994.25
2017-09-14T11:27:42.082Z,994.06
2017-09-14T11:28:42.073Z,994.17
2017-09-14T11:29:42.052Z,994.19
2017-09-14T11:30:42.041Z,994.17
2017-09-14T11:31:42.024Z,994.09
2017-09-14T11:32:42.013Z,994.12
2017-09-14T11:33:41.991Z,994.06
2017-09-14T11:34:41.981Z,994.11
2017-09-14T11:35:41.968Z,994.08
2017-09-14T11:36:41.952Z,994.11
2017-09-14T11:37:41.941Z,994.13
2017-09-14T11:38:41.921Z,994.18
2017-09-14T11:39:41.903Z,994.21
2017-09-14T11:40:41.892Z,994.07
2017-09-14T11:41:41.877Z,994.1
2017-09-14T11:42:41.861Z,994.08
2017-09-14T11:43:41.849Z,994.08
2017-09-14T11:44:41.833Z,994.1
2017-09-14T11:45:41.813Z,994.05
2017-09-14T11:46:41.799Z,994.12
2017-09-14T11:47:41.778Z,994.01
2017-09-14T11:48:41.762Z,993.98
2017-09-14T11:49:41.751Z,994
2017-09-14T11:50:41.754Z,994
2017-09-14T11:51:41.720Z,993.99
2017-09-14T11:52:41.704Z,993.96
2017-09-14T11:53:41.690Z,993.94
2017-09-14T11:54:41.670Z,993.98
2017-09-14T11:55:41.656Z,993.94
2017-09-14T11:56:41.643Z,994.02
2017-09-14T11:57:41.628Z,993.87
2017-09-14T11:58:41.611Z,993.84
2017-09-14T11:59:41.590Z,993.94
2017-09-14T12:00:41.584Z,993.83
2017-09-14T12:01:41.567Z,993.85
2017-09-14T12:02:41.540Z,993.81
2017-09-14T12:03:41.530Z,993.88
2017-09-14T12:04:41.511Z,993.95
2017-09-14T12:05:41.499Z,994.01
2017-09-14T12:06:41.478Z,993.98
2017-09-14T12:07:41.461Z,994.03
2017-09-14T12:08:41.451Z,994.04
2017-09-14T12:09:41.432Z,994.02
2017-09-14T12:10:41.412Z,994.03
2017-09-14T12:11:41.408Z,994.01
2017-09-14T12:12:41.383Z,994
2017-09-14T12:13:41.363Z,993.9
2017-09-14T12:14:41.351Z,993.84
2017-09-14T12:15:41.333Z,993.86
2017-09-14T12:16:41.312Z,993.89
2017-09-14T12:17:41.298Z,993.94
2017-09-14T12:18:41.281Z,993.89
2017-09-14T12:19:41.266Z,993.91
2017-09-14T12:20:41.250Z,993.88
2017-09-14T12:21:41.243Z,993.92
2017-09-14T12:22:41.224Z,993.89
2017-09-14T12:23:41.211Z,993.91
2017-09-14T12:24:41.191Z,994.01
2017-09-14T12:25:41.172Z,994.03
2017-09-14T12:26:41.157Z,994.01
2017-09-14T12:27:41.144Z,994.08
2017-09-14T12:28:41.122Z,994.02
2017-09-14T12:29:41.111Z,994.07
2017-09-14T12:30:41.094Z,994.13
2017-09-14T12:31:41.084Z,993.98